createdAt,value
2017-11-05T00:03:24.850Z,4.60
2017-11-05T00:08:25.900Z,4.60
2017-11-05T00:13:26.987Z,4.60
2017-11-05T00:18:28.805Z,4.40
2017-11-05T00:23:29.857Z,4.40
2017-11-05T00:28:30.978Z,4.40
2017-11-05T00:33:32.907Z,4.40
2017-11-05T00:38:33.965Z,4.40
2017-11-05T00:43:35.070Z,4.30
2017-11-05T00:48:36.150Z,4.30
2017-11-05T00:53:37.210Z,4.30
2017-11-05T00:58:38.274Z,4.20
2017-11-05T01:03:39.342Z,4.10
2017-11-05T01:08:40.449Z,4.10
2017-11-05T01:13:41.514Z,4.00
2017-11-05T01:18:42.584Z,3.90
2017-11-05T01:23:44.369Z,3.80
2017-11-05T01:28:46.185Z,3.80
2017-11-05T01:33:47.261Z,3.80
2017-11-05T01:38:48.351Z,3.70
2017-11-05T01:43:50.156Z,3.60
2017-11-05T01:48:51.237Z,3.50
2017-11-05T01:53:52.320Z,3.50
2017-11-05T01:58:53.380Z,3.40
2017-11-05T02:03:54.432Z,3.40
2017-11-05T02:08:55.523Z,3.50
2017-11-05T02:13:57.334Z,3.80
2017-11-05T02:18:58.392Z,3.80
2017-11-05T02:23:59.446Z,4.00
2017-11-05T02:29:00.528Z,4.10
2017-11-05T02:34:01.598Z,4.10
2017-11-05T02:39:02.713Z,4.00
2017-11-05T02:44:03.761Z,4.00
2017-11-05T02:49:05.570Z,4.10
2017-11-05T02:54:06.659Z,4.00
2017-11-05T02:59:07.729Z,4.10
2017-11-05T03:04:08.809Z,4.20
2017-11-05T03:09:10.647Z,4.50
2017-11-05T03:14:11.736Z,4.40
2017-11-05T03:19:13.518Z,4.30
2017-11-05T03:24:15.324Z,4.50
2017-11-05T03:29:16.391Z,4.50
2017-11-05T03:34:17.473Z,4.60
2017-11-05T03:39:18.533Z,4.70
2017-11-05T03:44:19.598Z,4.60
2017-11-05T03:49:20.689Z,4.60
2017-11-05T03:54:21.765Z,4.50
2017-11-05T03:59:22.816Z,4.50
2017-11-05T04:04:23.884Z,4.40
2017-11-05T04:09:24.953Z,4.30
2017-11-05T04:14:26.037Z,4.30
2017-11-05T04:19:27.117Z,4.40
2017-11-05T04:24:28.165Z,4.50
2017-11-05T04:29:29.973Z,4.80
2017-11-05T04:34:31.761Z,5.00
2017-11-05T04:39:32.857Z,4.90
2017-11-05T04:44:33.933Z,5.00
2017-11-05T04:49:35.000Z,5.00
2017-11-05T04:54:36.089Z,5.00
2017-11-05T04:59:37.194Z,4.80
2017-11-05T05:04:38.252Z,4.60
2017-11-05T05:09:39.323Z,4.60
2017-11-05T05:14:40.392Z,4.60
2017-11-05T05:19:41.460Z,4.50
2017-11-05T05:24:43.266Z,4.20
2017-11-05T05:29:44.347Z,4.20
2017-11-05T05:34:45.429Z,4.00
2017-11-05T05:39:46.509Z,3.80
2017-11-05T05:44:48.313Z,3.70
2017-11-05T05:49:49.386Z,3.60
2017-11-05T05:54:50.465Z,3.70
2017-11-05T05:59:51.529Z,3.70
2017-11-05T06:04:52.597Z,3.80
2017-11-05T06:09:53.656Z,4.00
2017-11-05T06:14:54.713Z,4.10
2017-11-05T06:19:55.773Z,4.30
2017-11-05T06:24:56.877Z,4.50
2017-11-05T06:29:57.962Z,4.70
2017-11-05T06:34:59.063Z,4.80
2017-11-05T06:40:00.130Z,5.10
2017-11-05T06:45:01.955Z,5.50
2017-11-05T06:50:03.034Z,5.50
2017-11-05T06:55:04.130Z,5.80
2017-11-05T07:00:05.952Z,6.50
2017-11-05T07:05:07.029Z,6.50
2017-11-05T07:10:08.101Z,6.80
2017-11-05T07:15:09.181Z,6.70
2017-11-05T07:20:11.001Z,6.60
2017-11-05T07:25:12.065Z,6.60
2017-11-05T07:30:13.142Z,6.60
2017-11-05T07:35:14.275Z,6.50
2017-11-05T07:40:15.350Z,6.60
2017-11-05T07:45:16.420Z,6.70
2017-11-05T07:50:17.486Z,6.80
2017-11-05T07:55:18.557Z,7.20
2017-11-05T08:00:20.354Z,9.10
2017-11-05T08:05:21.396Z,9.10
2017-11-05T08:10:23.205Z,10.40
2017-11-05T08:15:24.271Z,10.40
2017-11-05T08:20:25.338Z,10.90
2017-11-05T08:25:26.402Z,10.50
2017-11-05T08:30:27.477Z,9.70
2017-11-05T08:35:28.585Z,9.70
2017-11-05T08:40:29.672Z,11.00
2017-11-05T08:45:30.756Z,12.30
2017-11-05T08:50:31.822Z,13.00
2017-11-05T08:55:33.645Z,13.20
2017-11-05T09:00:37.734Z,13.20
2017-11-05T09:05:39.553Z,13.90
2017-11-05T09:10:40.614Z,13.90
2017-11-05T09:15:41.673Z,13.00
2017-11-05T09:20:42.782Z,13.20
2017-11-05T09:25:43.833Z,13.00
2017-11-05T09:30:45.926Z,13.50
2017-11-05T09:35:47.737Z,14.60
2017-11-05T09:40:48.797Z,14.60
2017-11-05T09:45:49.840Z,14.50
2017-11-05T09:50:51.035Z,14.50
2017-11-05T09:55:52.241Z,13.50
2017-11-05T10:00:53.490Z,14.20
2017-11-05T10:05:55.558Z,14.00
2017-11-05T10:10:56.895Z,14.00
2017-11-05T10:15:58.145Z,15.00
2017-11-05T10:21:03.109Z,15.50
2017-11-05T10:26:04.355Z,15.80
2017-11-05T10:31:05.688Z,14.80
2017-11-05T10:36:07.684Z,13.20
2017-11-05T10:41:08.923Z,13.10
2017-11-05T10:46:10.895Z,13.10
2017-11-05T10:51:12.915Z,13.50
2017-11-05T10:56:14.161Z,13.50
2017-11-05T11:01:15.584Z,13.70
2017-11-05T11:06:16.825Z,13.90
2017-11-05T11:11:18.040Z,14.20
2017-11-05T11:16:19.969Z,14.20
2017-11-05T11:21:21.193Z,14.20
2017-11-05T11:26:23.076Z,14.20
2017-11-05T11:31:24.288Z,13.30
2017-11-05T11:36:25.524Z,13.50
2017-11-05T11:41:26.718Z,13.60
2017-11-05T11:46:28.995Z,13.70
2017-11-05T11:51:30.224Z,13.30
2017-11-05T11:56:31.491Z,12.90
2017-11-05T12:01:33.726Z,12.70
2017-11-05T12:06:35.678Z,12.70
2017-11-05T12:11:36.919Z,12.60
2017-11-05T12:16:41.879Z,12.70
2017-11-05T12:21:43.104Z,12.60
2017-11-05T12:26:44.310Z,12.50
2017-11-05T12:31:46.267Z,11.80
2017-11-05T12:36:47.507Z,11.80
2017-11-05T12:41:48.711Z,11.60
2017-11-05T12:46:49.933Z,11.50
2017-11-05T12:51:51.118Z,11.50
2017-11-05T12:56:52.332Z,11.40
2017-11-05T13:01:53.552Z,11.30
2017-11-05T13:06:54.760Z,11.00
2017-11-05T13:11:56.781Z,11.20
2017-11-05T13:16:57.980Z,11.20
2017-11-05T13:21:59.213Z,11.30
2017-11-05T13:27:00.452Z,11.20
2017-11-05T13:32:01.681Z,11.10
2017-11-05T13:37:03.673Z,10.80
2017-11-05T13:42:04.902Z,10.80
2017-11-05T13:47:06.181Z,10.50
2017-11-05T13:52:07.493Z,10.20
2017-11-05T13:57:08.822Z,10.00
2017-11-05T14:02:10.113Z,9.80
2017-11-05T14:07:11.373Z,9.60
2017-11-05T14:12:12.649Z,9.40
2017-11-05T14:17:13.924Z,9.30
2017-11-05T14:22:15.399Z,9.20
2017-11-05T14:27:16.669Z,9.00
2017-11-05T14:32:17.948Z,9.00
2017-11-05T14:37:19.984Z,8.80
2017-11-05T14:42:21.344Z,8.80
2017-11-05T14:47:22.757Z,8.90
2017-11-05T14:52:24.092Z,8.80
2017-11-05T14:57:25.396Z,8.70
2017-11-05T15:02:26.770Z,8.70
2017-11-05T15:07:28.792Z,8.60
2017-11-05T15:12:30.051Z,8.60
2017-11-05T15:17:31.335Z,8.40
2017-11-05T15:22:36.364Z,8.20
2017-11-05T15:27:37.619Z,8.10
2017-11-05T15:32:38.891Z,8.00
2017-11-05T15:37:44.272Z,7.90
2017-11-05T15:42:46.586Z,7.90
2017-11-05T15:47:47.828Z,7.80
2017-11-05T15:52:49.188Z,7.80
2017-11-05T15:57:50.516Z,7.70
2017-11-05T16:02:51.852Z,7.60
2017-11-05T16:07:53.182Z,7.60
2017-11-05T16:12:54.487Z,7.60
2017-11-05T16:17:55.866Z,7.50
2017-11-05T16:22:57.139Z,7.50
2017-11-05T16:27:58.568Z,7.50
2017-11-05T16:32:59.857Z,7.50
2017-11-05T16:38:01.102Z,7.50
2017-11-05T16:43:03.213Z,7.40
2017-11-05T16:48:04.499Z,7.40
2017-11-05T16:53:05.744Z,7.40
2017-11-05T16:58:07.049Z,7.40
2017-11-05T17:03:08.431Z,7.40
2017-11-05T17:08:09.851Z,7.30
2017-11-05T17:13:11.112Z,7.30
2017-11-05T17:18:12.419Z,7.30
2017-11-05T17:23:13.565Z,7.30
2017-11-05T17:28:14.646Z,7.30
2017-11-05T17:33:15.726Z,7.20
2017-11-05T17:38:17.610Z,7.20
2017-11-05T17:43:18.685Z,7.20
2017-11-05T17:48:19.744Z,7.10
2017-11-05T17:53:20.806Z,7.10
2017-11-05T17:58:25.270Z,7.10
2017-11-05T18:03:26.395Z,7.00
2017-11-05T18:08:34.206Z,7.00
2017-11-05T18:13:36.035Z,7.00
2017-11-05T18:18:43.786Z,7.00
2017-11-05T18:23:45.586Z,7.00
2017-11-05T18:28:46.732Z,7.00
2017-11-05T18:33:48.541Z,7.00
2017-11-05T18:38:49.622Z,6.90
2017-11-05T18:43:50.695Z,6.90
2017-11-05T18:48:55.122Z,6.90
2017-11-05T18:53:56.183Z,6.80
2017-11-05T18:58:58.768Z,6.80
2017-11-05T19:04:03.337Z,6.80
2017-11-05T19:09:05.209Z,6.70
2017-11-05T19:14:09.765Z,6.70
2017-11-05T19:19:17.667Z,6.60
2017-11-05T19:24:34.936Z,6.60
2017-11-05T19:29:36.030Z,6.60
2017-11-05T19:34:37.845Z,6.50
2017-11-05T19:39:58.287Z,6.50
2017-11-05T19:45:00.397Z,6.50
2017-11-05T19:50:17.169Z,6.50
2017-11-05T20:06:36.425Z,6.40
2017-11-05T20:11:37.525Z,6.30
2017-11-05T20:16:38.643Z,6.40
2017-11-05T20:21:39.702Z,6.30
2017-11-05T20:26:40.833Z,6.30
2017-11-05T20:31:41.953Z,6.40
2017-11-05T20:36:43.124Z,6.30
2017-11-05T20:41:44.849Z,6.30
2017-11-05T20:46:45.929Z,6.30
2017-11-05T20:51:47.069Z,6.20
2017-11-05T20:56:48.259Z,6.20
2017-11-05T21:01:57.387Z,6.20
2017-11-05T21:06:59.273Z,6.10
2017-11-05T21:12:01.134Z,6.10
2017-11-05T21:17:03.049Z,6.10
2017-11-05T21:22:04.159Z,6.10
2017-11-05T21:27:05.850Z,6.10
2017-11-05T21:32:07.770Z,6.00
2017-11-05T21:37:08.842Z,6.00
2017-11-05T21:42:09.913Z,6.00
2017-11-05T21:47:10.978Z,6.00
2017-11-05T21:52:12.097Z,6.00
2017-11-05T21:57:13.228Z,5.90
2017-11-05T22:02:15.041Z,5.90
2017-11-05T22:07:16.308Z,5.80
2017-11-05T22:12:17.374Z,5.80
2017-11-05T22:17:18.837Z,5.70
2017-11-05T22:22:19.964Z,5.70
2017-11-05T22:27:21.894Z,5.60
2017-11-05T22:32:22.959Z,5.60
2017-11-05T22:37:24.023Z,5.50
2017-11-05T22:42:25.095Z,5.50
2017-11-05T22:47:27.720Z,5.30
2017-11-05T22:52:28.847Z,5.30
2017-11-05T22:57:29.910Z,5.30
2017-11-05T23:02:31.703Z,5.20
2017-11-05T23:07:32.799Z,5.20
2017-11-05T23:12:33.834Z,5.20
2017-11-05T23:17:34.900Z,5.20
2017-11-05T23:22:36.010Z,5.10
2017-11-05T23:27:37.105Z,5.20
2017-11-05T23:32:38.189Z,5.10
2017-11-05T23:37:39.261Z,5.10
2017-11-05T23:42:40.351Z,5.10
2017-11-05T23:47:41.529Z,5.10
2017-11-05T23:52:43.354Z,5.10
2017-11-05T23:57:44.425Z,5.10
