createdAt,value
2019-03-09T00:00:17.248Z,4.90
2019-03-09T00:01:17.249Z,5.20
2019-03-09T00:02:17.260Z,4.30
2019-03-09T00:03:17.209Z,4.20
2019-03-09T00:04:17.202Z,4.20
2019-03-09T00:05:17.193Z,4.50
2019-03-09T00:06:17.181Z,5.40
2019-03-09T00:07:17.173Z,5.40
2019-03-09T00:08:17.192Z,6.10
2019-03-09T00:09:17.152Z,4.20
2019-03-09T00:10:17.139Z,4.30
2019-03-09T00:11:17.126Z,5.70
2019-03-09T00:12:17.118Z,4.60
2019-03-09T00:13:17.102Z,5.00
2019-03-09T00:14:17.112Z,4.20
2019-03-09T00:15:17.085Z,4.20
2019-03-09T00:16:17.083Z,4.50
2019-03-09T00:17:17.061Z,4.70
2019-03-09T00:18:17.078Z,4.50
2019-03-09T00:19:17.046Z,5.80
2019-03-09T00:20:17.027Z,3.70
2019-03-09T00:21:17.021Z,5.20
2019-03-09T00:22:17.018Z,4.80
2019-03-09T00:23:17.003Z,3.70
2019-03-09T00:24:17.022Z,4.20
2019-03-09T00:25:19.750Z,4.70
2019-03-09T00:26:16.963Z,4.40
2019-03-09T00:27:16.954Z,4.80
2019-03-09T00:28:16.939Z,5.80
2019-03-09T00:29:16.931Z,4.80
2019-03-09T00:30:16.943Z,6.10
2019-03-09T00:31:16.911Z,5.80
2019-03-09T00:32:16.898Z,5.60
2019-03-09T00:33:16.915Z,4.90
2019-03-09T00:34:16.880Z,4.00
2019-03-09T00:35:16.914Z,5.10
2019-03-09T00:36:16.849Z,5.40
2019-03-09T00:37:16.842Z,5.20
2019-03-09T00:38:16.865Z,4.60
2019-03-09T00:39:16.821Z,5.60
2019-03-09T00:40:16.809Z,6.10
2019-03-09T00:41:16.798Z,5.00
2019-03-09T00:42:16.806Z,5.10
2019-03-09T00:43:16.811Z,4.60
2019-03-09T00:44:17.244Z,5.80
2019-03-09T00:45:16.769Z,4.80
2019-03-09T00:46:16.744Z,5.40
2019-03-09T00:47:16.733Z,4.50
2019-03-09T00:48:16.729Z,7.20
2019-03-09T00:49:16.738Z,5.80
2019-03-09T00:50:16.700Z,4.90
2019-03-09T00:51:19.246Z,4.10
2019-03-09T00:52:16.709Z,4.20
2019-03-09T00:54:15.692Z,4.90
2019-03-09T00:55:16.651Z,4.50
2019-03-09T00:56:16.634Z,6.30
2019-03-09T00:57:16.620Z,6.40
2019-03-09T00:58:16.609Z,4.50
2019-03-09T00:59:16.636Z,7.20
2019-03-09T01:00:16.588Z,6.30
2019-03-09T01:01:16.578Z,5.30
2019-03-09T01:02:16.565Z,4.40
2019-03-09T01:03:16.555Z,4.80
2019-03-09T01:04:16.566Z,7.20
2019-03-09T01:06:15.518Z,4.80
2019-03-09T01:07:16.512Z,5.40
2019-03-09T01:08:16.498Z,5.00
2019-03-09T01:09:16.527Z,6.10
2019-03-09T01:10:16.477Z,5.20
2019-03-09T01:11:16.464Z,5.20
2019-03-09T01:12:16.457Z,3.90
2019-03-09T01:13:16.447Z,5.40
2019-03-09T01:14:16.434Z,4.20
2019-03-09T01:15:16.460Z,5.50
2019-03-09T01:16:16.419Z,7.30
2019-03-09T01:17:19.238Z,4.50
2019-03-09T01:18:16.386Z,4.20
2019-03-09T01:19:16.379Z,5.20
2019-03-09T01:20:16.377Z,5.00
2019-03-09T01:21:16.380Z,4.80
2019-03-09T01:22:16.347Z,3.80
2019-03-09T01:23:16.332Z,5.90
2019-03-09T01:24:16.328Z,4.80
2019-03-09T01:25:19.236Z,6.20
2019-03-09T01:26:16.309Z,4.30
2019-03-09T01:28:15.282Z,5.30
2019-03-09T01:29:16.300Z,4.10
2019-03-09T01:30:16.260Z,6.40
2019-03-09T01:31:16.248Z,4.90
2019-03-09T01:32:16.234Z,4.50
2019-03-09T01:33:16.229Z,4.20
2019-03-09T01:34:16.239Z,4.70
2019-03-09T01:35:16.200Z,4.80
2019-03-09T01:36:16.186Z,4.60
2019-03-09T01:37:16.186Z,6.50
2019-03-09T01:38:16.170Z,6.00
2019-03-09T01:39:16.168Z,5.60
2019-03-09T01:40:16.172Z,5.20
2019-03-09T01:41:16.136Z,5.10
2019-03-09T01:42:16.131Z,6.60
2019-03-09T01:43:16.120Z,6.10
2019-03-09T01:44:16.106Z,4.50
2019-03-09T01:45:16.169Z,4.90
2019-03-09T01:46:16.084Z,6.70
2019-03-09T01:47:18.728Z,6.10
2019-03-09T01:48:16.056Z,5.40
2019-03-09T01:49:16.050Z,4.70
2019-03-09T01:50:16.276Z,6.30
2019-03-09T01:51:16.033Z,6.90
2019-03-09T01:52:16.045Z,4.90
2019-03-09T01:53:16.004Z,5.80
2019-03-09T01:54:15.993Z,5.80
2019-03-09T01:55:16.012Z,4.40
2019-03-09T01:56:15.972Z,4.60
2019-03-09T01:57:15.998Z,6.30
2019-03-09T01:58:15.951Z,6.10
2019-03-09T01:59:15.942Z,4.70
2019-03-09T02:00:15.949Z,7.60
2019-03-09T02:01:15.918Z,4.30
2019-03-09T02:02:15.940Z,7.10
2019-03-09T02:03:15.927Z,6.00
2019-03-09T02:04:15.884Z,6.80
2019-03-09T02:05:15.877Z,7.10
2019-03-09T02:06:15.860Z,8.00
2019-03-09T02:07:15.872Z,6.40
2019-03-09T02:08:15.849Z,8.10
2019-03-09T02:09:15.836Z,4.90
2019-03-09T02:10:15.818Z,6.40
2019-03-09T02:11:15.802Z,5.10
2019-03-09T02:12:15.831Z,7.10
2019-03-09T02:13:15.781Z,6.00
2019-03-09T02:14:15.768Z,5.50
2019-03-09T02:15:15.769Z,5.90
2019-03-09T02:16:15.748Z,7.20
2019-03-09T02:17:15.746Z,5.60
2019-03-09T02:18:15.756Z,6.70
2019-03-09T02:19:15.720Z,4.00
2019-03-09T02:20:15.704Z,4.90
2019-03-09T02:21:15.696Z,5.10
2019-03-09T02:23:14.671Z,8.10
2019-03-09T02:24:15.703Z,6.90
2019-03-09T02:25:15.680Z,5.00
2019-03-09T02:26:15.636Z,7.80
2019-03-09T02:27:15.634Z,6.40
2019-03-09T02:28:15.616Z,8.10
2019-03-09T02:29:15.610Z,7.00
2019-03-09T02:30:15.600Z,5.90
2019-03-09T02:31:15.614Z,6.10
2019-03-09T02:32:15.576Z,6.40
2019-03-09T02:33:15.563Z,6.10
2019-03-09T02:34:15.556Z,7.60
2019-03-09T02:35:15.548Z,6.30
2019-03-09T02:36:15.530Z,6.10
2019-03-09T02:37:15.552Z,8.00
2019-03-09T02:38:15.518Z,6.00
2019-03-09T02:39:15.512Z,4.80
2019-03-09T02:40:15.486Z,5.50
2019-03-09T02:41:15.490Z,4.90
2019-03-09T02:42:15.466Z,5.80
2019-03-09T02:43:15.459Z,7.00
2019-03-09T02:44:15.451Z,5.80
2019-03-09T02:45:15.457Z,5.20
2019-03-09T02:46:15.431Z,5.70
2019-03-09T02:47:15.418Z,7.40
2019-03-09T02:48:15.397Z,4.80
2019-03-09T02:49:15.386Z,6.30
2019-03-09T02:50:15.401Z,8.00
2019-03-09T02:51:20.786Z,5.10
2019-03-09T02:52:15.353Z,7.20
2019-03-09T02:53:15.356Z,5.80
2019-03-09T02:54:15.337Z,5.70
2019-03-09T02:55:15.320Z,5.60
2019-03-09T02:56:15.339Z,5.00
2019-03-09T02:57:15.316Z,5.00
2019-03-09T02:58:15.284Z,5.10
2019-03-09T02:59:15.277Z,6.40
2019-03-09T03:00:15.277Z,5.20
2019-03-09T03:01:15.287Z,5.20
2019-03-09T03:02:15.265Z,6.30
2019-03-09T03:03:15.235Z,3.40
2019-03-09T03:04:15.229Z,5.40
2019-03-09T03:05:15.216Z,5.60
2019-03-09T03:06:15.200Z,6.20
2019-03-09T03:07:15.188Z,5.80
2019-03-09T03:08:15.214Z,6.10
2019-03-09T03:09:15.178Z,4.50
2019-03-09T03:10:15.155Z,3.60
2019-03-09T03:11:15.149Z,4.30
2019-03-09T03:12:17.707Z,4.30
2019-03-09T03:13:15.157Z,4.50
2019-03-09T03:14:15.142Z,4.60
2019-03-09T03:15:15.101Z,4.90
2019-03-09T03:16:15.101Z,5.40
2019-03-09T03:18:14.088Z,3.80
2019-03-09T03:19:15.061Z,6.10
2019-03-09T03:20:15.052Z,6.00
2019-03-09T03:21:15.034Z,4.70
2019-03-09T03:22:17.707Z,6.40
2019-03-09T03:23:15.016Z,3.70
2019-03-09T03:24:15.007Z,5.10
2019-03-09T03:25:14.991Z,6.90
2019-03-09T03:26:14.983Z,4.80
2019-03-09T03:27:14.965Z,3.40
2019-03-09T03:28:14.999Z,6.80
2019-03-09T03:29:14.946Z,6.30
2019-03-09T03:30:14.940Z,6.60
2019-03-09T03:31:14.926Z,6.30
2019-03-09T03:32:14.920Z,5.00
2019-03-09T03:33:14.909Z,4.60
2019-03-09T03:34:14.926Z,6.60
2019-03-09T03:35:14.878Z,5.20
2019-03-09T03:36:14.873Z,4.60
2019-03-09T03:37:14.859Z,6.90
2019-03-09T03:38:14.847Z,8.20
2019-03-09T03:39:14.866Z,3.70
2019-03-09T03:40:14.827Z,4.80
2019-03-09T03:41:14.815Z,5.60
2019-03-09T03:42:14.817Z,5.10
2019-03-09T03:43:16.178Z,5.40
2019-03-09T03:44:14.813Z,5.00
2019-03-09T03:45:14.765Z,5.50
2019-03-09T03:46:14.757Z,4.50
2019-03-09T03:47:14.790Z,4.20
2019-03-09T03:48:14.742Z,8.00
2019-03-09T03:49:14.725Z,5.40
2019-03-09T03:50:14.788Z,6.60
2019-03-09T03:51:14.721Z,4.10
2019-03-09T03:52:14.707Z,5.20
2019-03-09T03:53:14.692Z,5.20
2019-03-09T03:54:14.670Z,4.40
2019-03-09T03:55:14.691Z,5.00
2019-03-09T03:56:14.657Z,4.80
2019-03-09T03:57:14.647Z,4.30
2019-03-09T03:58:14.627Z,3.20
2019-03-09T03:59:14.632Z,5.30
2019-03-09T04:00:14.634Z,4.70
2019-03-09T04:01:14.599Z,4.70
2019-03-09T04:02:14.581Z,4.90
2019-03-09T04:03:14.605Z,4.10
2019-03-09T04:04:14.561Z,4.10
2019-03-09T04:05:14.584Z,5.70
2019-03-09T04:06:14.539Z,5.60
2019-03-09T04:07:14.524Z,5.20
2019-03-09T04:08:14.516Z,3.40
2019-03-09T04:09:14.506Z,5.60
2019-03-09T04:10:14.524Z,6.20
2019-03-09T04:11:14.486Z,6.30
2019-03-09T04:12:14.471Z,7.50
2019-03-09T04:13:14.460Z,6.50
2019-03-09T04:14:14.446Z,3.50
2019-03-09T04:15:14.550Z,6.60
2019-03-09T04:16:14.427Z,4.20
2019-03-09T04:17:14.428Z,5.70
2019-03-09T04:18:14.404Z,5.60
2019-03-09T04:19:14.399Z,4.60
2019-03-09T04:20:14.386Z,6.60
2019-03-09T04:21:17.182Z,3.90
2019-03-09T04:22:15.186Z,4.60
2019-03-09T04:23:14.345Z,5.50
2019-03-09T04:24:14.336Z,4.80
2019-03-09T04:25:17.197Z,5.70
2019-03-09T04:26:14.312Z,5.70
2019-03-09T04:28:13.290Z,4.20
2019-03-09T04:29:14.288Z,5.60
2019-03-09T04:30:14.308Z,4.20
2019-03-09T04:31:14.264Z,4.10
2019-03-09T04:32:14.251Z,4.40
2019-03-09T04:33:14.261Z,3.20
2019-03-09T04:35:13.213Z,5.00
2019-03-09T04:36:14.725Z,3.50
2019-03-09T04:37:14.201Z,4.40
2019-03-09T04:38:14.183Z,6.30
2019-03-09T04:39:14.169Z,5.80
2019-03-09T04:40:14.679Z,4.00
2019-03-09T04:41:14.159Z,3.40
2019-03-09T04:42:14.173Z,6.30
2019-03-09T04:43:14.137Z,4.90
2019-03-09T04:44:14.118Z,2.80
2019-03-09T04:45:14.133Z,4.50
2019-03-09T04:46:14.096Z,5.80
2019-03-09T04:48:13.073Z,5.80
2019-03-09T04:49:14.089Z,3.80
2019-03-09T04:50:14.052Z,4.30
2019-03-09T04:51:14.037Z,4.50
2019-03-09T04:52:14.023Z,5.00
2019-03-09T04:53:14.018Z,4.30
2019-03-09T04:54:14.039Z,6.50
2019-03-09T04:55:13.997Z,4.90
2019-03-09T04:56:13.981Z,5.40
2019-03-09T04:57:13.986Z,5.00
2019-03-09T04:58:13.975Z,4.30
2019-03-09T04:59:13.965Z,4.10
2019-03-09T05:00:14.009Z,6.50
2019-03-09T05:01:13.921Z,5.70
2019-03-09T05:02:13.917Z,5.30
2019-03-09T05:03:13.902Z,3.80
2019-03-09T05:05:12.881Z,3.60
2019-03-09T05:06:13.897Z,5.10
2019-03-09T05:07:13.863Z,3.80
2019-03-09T05:08:13.859Z,4.00
2019-03-09T05:09:13.849Z,4.40
2019-03-09T05:10:13.862Z,3.70
2019-03-09T05:12:12.804Z,4.40
2019-03-09T05:14:13.073Z,4.00
2019-03-09T05:15:13.776Z,4.90
2019-03-09T05:16:13.775Z,4.00
2019-03-09T05:17:13.751Z,2.60
2019-03-09T05:18:13.735Z,3.90
2019-03-09T05:19:13.761Z,3.90
2019-03-09T05:20:13.714Z,4.30
2019-03-09T05:21:13.706Z,4.60
2019-03-09T05:22:13.693Z,3.90
2019-03-09T05:23:13.704Z,6.40
2019-03-09T05:24:13.671Z,5.00
2019-03-09T05:25:13.710Z,2.70
2019-03-09T05:26:13.673Z,3.10
2019-03-09T05:27:13.636Z,3.70
2019-03-09T05:28:13.635Z,3.70
2019-03-09T05:29:13.624Z,4.90
2019-03-09T05:30:13.613Z,4.60
2019-03-09T05:31:13.634Z,3.90
2019-03-09T05:32:13.586Z,3.60
2019-03-09T05:33:13.577Z,3.90
2019-03-09T05:34:13.568Z,3.40
2019-03-09T05:35:13.553Z,4.90
2019-03-09T05:36:13.545Z,3.00
2019-03-09T05:37:13.564Z,2.80
2019-03-09T05:38:13.521Z,4.70
2019-03-09T05:39:13.505Z,4.90
2019-03-09T05:40:13.497Z,6.00
2019-03-09T05:41:13.484Z,3.80
2019-03-09T05:42:13.477Z,3.80
2019-03-09T05:43:13.497Z,5.40
2019-03-09T05:44:13.454Z,6.60
2019-03-09T05:45:13.439Z,6.30
2019-03-09T05:46:13.442Z,4.00
2019-03-09T05:47:13.423Z,5.00
2019-03-09T05:48:13.402Z,5.00
2019-03-09T05:49:13.429Z,4.40
2019-03-09T05:50:13.411Z,2.50
2019-03-09T05:51:13.405Z,7.00
2019-03-09T05:52:13.364Z,4.40
2019-03-09T05:53:13.363Z,4.30
2019-03-09T05:54:13.351Z,4.60
2019-03-09T05:55:13.331Z,4.40
2019-03-09T05:56:16.156Z,5.30
2019-03-09T05:57:13.707Z,4.60
2019-03-09T05:58:13.298Z,5.70
2019-03-09T05:59:13.286Z,5.30
2019-03-09T06:00:13.273Z,4.90
2019-03-09T06:01:13.293Z,3.40
2019-03-09T06:02:13.254Z,3.80
2019-03-09T06:03:14.157Z,3.60
2019-03-09T06:04:13.229Z,5.00
2019-03-09T06:05:13.224Z,3.00
2019-03-09T06:06:13.242Z,3.50
2019-03-09T06:07:16.161Z,4.50
2019-03-09T06:08:13.187Z,6.10
2019-03-09T06:09:13.177Z,4.60
2019-03-09T06:10:13.162Z,4.90
2019-03-09T06:11:13.189Z,3.10
2019-03-09T06:12:13.146Z,4.60
2019-03-09T06:13:13.133Z,5.40
2019-03-09T06:14:13.120Z,5.60
2019-03-09T06:15:13.136Z,4.90
2019-03-09T06:16:13.092Z,5.50
2019-03-09T06:17:13.091Z,4.00
2019-03-09T06:18:13.078Z,5.60
2019-03-09T06:19:13.057Z,6.80
2019-03-09T06:20:13.060Z,4.60
2019-03-09T06:21:13.070Z,4.10
2019-03-09T06:22:13.026Z,3.30
2019-03-09T06:23:13.656Z,5.10
2019-03-09T06:24:13.015Z,4.50
2019-03-09T06:25:12.997Z,5.00
2019-03-09T06:26:13.015Z,4.30
2019-03-09T06:27:13.652Z,6.30
2019-03-09T06:28:12.968Z,4.20
2019-03-09T06:29:12.961Z,3.90
2019-03-09T06:30:12.943Z,4.30
2019-03-09T06:31:17.650Z,5.30
2019-03-09T06:32:12.916Z,3.90
2019-03-09T06:33:12.914Z,4.50
2019-03-09T06:34:12.905Z,6.60
2019-03-09T06:35:12.918Z,3.50
2019-03-09T06:36:12.908Z,3.80
2019-03-09T06:37:13.648Z,5.70
2019-03-09T06:38:12.856Z,3.30
2019-03-09T06:39:12.844Z,7.90
2019-03-09T06:40:12.827Z,5.00
2019-03-09T06:41:12.825Z,5.00
2019-03-09T06:42:12.829Z,3.60
2019-03-09T06:43:12.794Z,4.50
2019-03-09T06:44:12.786Z,6.90
2019-03-09T06:45:12.776Z,3.30
2019-03-09T06:46:12.769Z,5.80
2019-03-09T06:47:12.792Z,5.70
2019-03-09T06:48:12.754Z,4.50
2019-03-09T06:49:12.744Z,4.60
2019-03-09T06:50:12.718Z,2.80
2019-03-09T06:51:12.709Z,4.00
2019-03-09T06:52:12.698Z,4.90
2019-03-09T06:53:12.726Z,5.40
2019-03-09T06:54:12.680Z,3.80
2019-03-09T06:55:12.672Z,3.70
2019-03-09T06:56:12.654Z,2.90
2019-03-09T06:57:14.095Z,3.50
2019-03-09T06:58:13.579Z,4.30
2019-03-09T06:59:12.639Z,4.00
2019-03-09T07:00:12.612Z,3.80
2019-03-09T07:01:12.604Z,4.10
2019-03-09T07:02:12.592Z,3.60
2019-03-09T07:03:12.613Z,3.70
2019-03-09T07:04:12.568Z,3.60
2019-03-09T07:05:12.552Z,4.70
2019-03-09T07:06:12.580Z,5.10
2019-03-09T07:07:12.550Z,3.30
2019-03-09T07:08:12.532Z,4.10
2019-03-09T07:09:12.517Z,3.10
2019-03-09T07:10:12.498Z,3.00
2019-03-09T07:11:12.490Z,4.20
2019-03-09T07:12:15.636Z,3.50
2019-03-09T07:13:12.473Z,4.20
2019-03-09T07:14:12.463Z,2.00
2019-03-09T07:15:12.455Z,4.20
2019-03-09T07:16:12.443Z,3.10
2019-03-09T07:17:13.137Z,2.50
2019-03-09T07:18:15.147Z,4.10
2019-03-09T07:19:12.402Z,2.90
2019-03-09T07:20:13.116Z,2.70
2019-03-09T07:21:12.384Z,3.50
2019-03-09T07:23:11.387Z,2.20
2019-03-09T07:24:12.346Z,2.80
2019-03-09T07:25:12.354Z,2.90
2019-03-09T07:26:12.678Z,3.50
2019-03-09T07:27:12.332Z,2.80
2019-03-09T07:28:12.304Z,2.00
2019-03-09T07:29:12.298Z,3.20
2019-03-09T07:30:12.282Z,2.50
2019-03-09T07:31:12.276Z,2.50
2019-03-09T07:32:12.260Z,1.70
2019-03-09T07:33:12.259Z,2.30
2019-03-09T07:34:12.241Z,3.00
2019-03-09T07:35:12.232Z,1.80
2019-03-09T07:36:12.229Z,2.40
2019-03-09T07:37:12.201Z,1.90
2019-03-09T07:38:15.132Z,2.40
2019-03-09T07:39:12.192Z,3.10
2019-03-09T07:40:12.176Z,4.30
2019-03-09T07:41:12.157Z,2.10
2019-03-09T07:42:12.159Z,1.90
2019-03-09T07:43:12.130Z,4.10
2019-03-09T07:45:11.118Z,2.10
2019-03-09T07:46:12.139Z,1.40
2019-03-09T07:47:12.093Z,2.90
2019-03-09T07:48:12.080Z,2.30
2019-03-09T07:49:12.064Z,1.30
2019-03-09T07:50:12.059Z,1.30
2019-03-09T07:51:12.058Z,2.10
2019-03-09T07:52:12.066Z,2.10
2019-03-09T07:53:12.026Z,1.20
2019-03-09T07:54:12.079Z,2.10
2019-03-09T07:55:12.006Z,2.30
2019-03-09T07:56:11.994Z,2.10
2019-03-09T07:57:11.980Z,1.70
2019-03-09T07:58:11.970Z,2.10
2019-03-09T07:59:11.996Z,1.40
2019-03-09T08:00:11.958Z,2.50
2019-03-09T08:01:11.940Z,2.10
2019-03-09T08:02:11.928Z,1.50
2019-03-09T08:03:13.482Z,1.50
2019-03-09T08:04:11.952Z,1.90
2019-03-09T08:05:11.900Z,1.60
2019-03-09T08:06:11.891Z,1.10
2019-03-09T08:07:11.876Z,0.90
2019-03-09T08:08:11.864Z,1.30
2019-03-09T08:09:11.856Z,1.40
2019-03-09T08:10:12.167Z,1.00
2019-03-09T08:11:11.842Z,0.90
2019-03-09T08:12:11.822Z,2.80
2019-03-09T08:13:11.810Z,1.60
2019-03-09T08:14:11.846Z,0.80
2019-03-09T08:15:11.785Z,1.20
2019-03-09T08:16:11.777Z,1.20
2019-03-09T08:17:11.762Z,1.00
2019-03-09T08:18:11.752Z,1.60
2019-03-09T08:19:11.784Z,1.80
2019-03-09T08:20:14.628Z,0.90
2019-03-09T08:21:11.730Z,1.60
2019-03-09T08:22:11.740Z,1.20
2019-03-09T08:23:11.695Z,1.50
2019-03-09T08:24:11.693Z,1.10
2019-03-09T08:25:11.688Z,1.10
2019-03-09T08:26:11.668Z,2.00
2019-03-09T08:27:11.664Z,1.00
2019-03-09T08:28:11.671Z,0.70
2019-03-09T08:29:11.634Z,1.20
2019-03-09T08:30:11.638Z,0.80
2019-03-09T08:31:11.617Z,0.90
2019-03-09T08:32:11.601Z,1.60
2019-03-09T08:33:11.599Z,1.10
2019-03-09T08:34:11.624Z,1.40
2019-03-09T08:35:11.620Z,0.80
2019-03-09T08:37:10.550Z,1.00
2019-03-09T08:38:11.546Z,0.90
2019-03-09T08:39:11.526Z,1.00
2019-03-09T08:40:13.157Z,0.90
2019-03-09T08:41:11.552Z,1.20
2019-03-09T08:42:11.493Z,0.60
2019-03-09T08:43:11.483Z,0.60
2019-03-09T08:44:11.462Z,1.40
2019-03-09T08:45:11.478Z,1.10
2019-03-09T08:46:11.482Z,0.80
2019-03-09T08:47:11.442Z,0.80
2019-03-09T08:48:11.430Z,1.00
2019-03-09T08:49:11.445Z,0.60
2019-03-09T08:50:11.419Z,1.00
2019-03-09T08:51:11.426Z,1.20
2019-03-09T08:52:11.380Z,0.70
2019-03-09T08:53:11.401Z,0.90
2019-03-09T08:54:11.365Z,0.70
2019-03-09T08:55:11.347Z,0.80
2019-03-09T08:56:11.348Z,0.70
2019-03-09T08:57:11.357Z,1.00
2019-03-09T08:58:11.318Z,0.70
2019-03-09T08:59:11.301Z,0.80
2019-03-09T09:00:11.294Z,1.40
2019-03-09T09:01:11.316Z,0.80
2019-03-09T09:02:11.288Z,0.60
2019-03-09T09:03:11.296Z,1.20
2019-03-09T09:04:11.260Z,0.60
2019-03-09T09:05:11.240Z,1.90
2019-03-09T09:06:11.235Z,0.60
2019-03-09T09:07:11.215Z,0.70
2019-03-09T09:08:11.208Z,1.20
2019-03-09T09:09:11.248Z,1.40
2019-03-09T09:10:11.187Z,0.80
2019-03-09T09:11:11.175Z,0.70
2019-03-09T09:12:11.182Z,0.80
2019-03-09T09:13:11.174Z,0.70
2019-03-09T09:14:11.142Z,0.90
2019-03-09T09:15:11.129Z,0.60
2019-03-09T09:16:11.157Z,1.50
2019-03-09T09:17:11.105Z,0.80
2019-03-09T09:18:11.100Z,0.70
2019-03-09T09:19:11.123Z,0.70
2019-03-09T09:20:11.074Z,0.80
2019-03-09T09:21:11.069Z,0.60
2019-03-09T09:22:11.054Z,0.70
2019-03-09T09:23:11.043Z,0.60
2019-03-09T09:24:11.038Z,0.70
2019-03-09T09:25:11.055Z,0.90
2019-03-09T09:26:11.011Z,0.70
2019-03-09T09:27:11.007Z,0.60
2019-03-09T09:28:11.009Z,1.60
2019-03-09T09:29:10.974Z,1.00
2019-03-09T09:30:10.961Z,0.70
2019-03-09T09:31:10.954Z,0.70
2019-03-09T09:32:10.949Z,0.70
2019-03-09T09:33:10.933Z,0.60
2019-03-09T09:34:10.923Z,1.00
2019-03-09T09:35:10.909Z,0.70
2019-03-09T09:36:11.149Z,0.70
2019-03-09T09:37:10.910Z,0.80
2019-03-09T09:38:10.879Z,0.70
2019-03-09T09:39:10.863Z,0.50
2019-03-09T09:40:10.859Z,0.80
2019-03-09T09:41:10.869Z,0.70
2019-03-09T09:42:10.831Z,0.50
2019-03-09T09:43:10.821Z,0.50
2019-03-09T09:44:10.805Z,0.90
2019-03-09T09:45:10.798Z,0.50
2019-03-09T09:46:10.795Z,0.60
2019-03-09T09:47:10.808Z,0.70
2019-03-09T09:48:10.762Z,0.50
2019-03-09T09:49:10.752Z,0.70
2019-03-09T09:50:10.742Z,0.70
2019-03-09T09:51:10.733Z,1.00
2019-03-09T09:52:10.725Z,0.80
2019-03-09T09:53:10.747Z,1.50
2019-03-09T09:54:10.697Z,0.50
2019-03-09T09:55:10.694Z,0.60
2019-03-09T09:56:10.677Z,1.00
2019-03-09T09:57:10.665Z,0.60
2019-03-09T09:58:10.681Z,0.60
2019-03-09T09:59:10.641Z,0.70
2019-03-09T10:00:10.641Z,0.50
2019-03-09T10:01:10.657Z,0.70
2019-03-09T10:02:10.613Z,0.50
2019-03-09T10:03:10.633Z,0.60
2019-03-09T10:04:10.587Z,0.50
2019-03-09T10:05:10.592Z,0.40
2019-03-09T10:06:10.564Z,0.60
2019-03-09T10:07:10.561Z,0.70
2019-03-09T10:08:18.138Z,0.80
2019-03-09T10:09:10.570Z,0.80
2019-03-09T10:10:10.520Z,0.80
2019-03-09T10:11:10.511Z,0.60
2019-03-09T10:12:10.495Z,1.40
2019-03-09T10:13:10.504Z,1.00
2019-03-09T10:14:10.535Z,0.60
2019-03-09T10:15:10.475Z,1.00
2019-03-09T10:16:10.451Z,0.60
2019-03-09T10:17:10.453Z,0.60
2019-03-09T10:18:10.435Z,0.60
2019-03-09T10:19:11.278Z,0.90
2019-03-09T10:20:10.443Z,1.20
2019-03-09T10:21:10.401Z,0.80
2019-03-09T10:23:09.382Z,0.40
2019-03-09T10:24:10.377Z,0.60
2019-03-09T10:25:10.414Z,0.60
2019-03-09T10:26:10.355Z,1.50
2019-03-09T10:28:09.327Z,0.80
2019-03-09T10:29:10.319Z,0.60
2019-03-09T10:30:10.303Z,0.80
2019-03-09T10:31:10.307Z,1.50
2019-03-09T10:32:10.631Z,0.60
2019-03-09T10:33:10.283Z,0.60
2019-03-09T10:34:10.267Z,0.60
2019-03-09T10:35:10.261Z,0.60
2019-03-09T10:36:10.245Z,1.60
2019-03-09T10:37:10.266Z,0.70
2019-03-09T10:38:13.079Z,1.30
2019-03-09T10:39:10.212Z,0.60
2019-03-09T10:40:10.195Z,0.70
2019-03-09T10:41:10.194Z,0.70
2019-03-09T10:42:13.086Z,1.20
2019-03-09T10:43:10.191Z,0.80
2019-03-09T10:44:10.152Z,1.70
2019-03-09T10:45:10.155Z,1.20
2019-03-09T10:46:10.140Z,0.70
2019-03-09T10:47:11.629Z,1.60
2019-03-09T10:48:10.147Z,0.80
2019-03-09T10:50:09.089Z,1.00
2019-03-09T10:51:10.072Z,0.60
2019-03-09T10:52:10.061Z,1.20
2019-03-09T10:53:10.065Z,1.10
2019-03-09T10:54:10.142Z,0.80
2019-03-09T10:55:10.039Z,1.40
2019-03-09T10:56:10.023Z,1.30
2019-03-09T10:57:10.025Z,0.90
2019-03-09T10:58:10.001Z,1.40
2019-03-09T10:59:09.986Z,1.60
2019-03-09T11:00:12.579Z,0.80
2019-03-09T11:01:09.970Z,1.50
2019-03-09T11:02:09.962Z,0.70
2019-03-09T11:03:09.946Z,1.10
2019-03-09T11:04:09.934Z,0.90
2019-03-09T11:05:09.929Z,0.90
2019-03-09T11:06:09.955Z,1.90
2019-03-09T11:07:09.905Z,1.20
2019-03-09T11:08:09.896Z,0.90
2019-03-09T11:09:09.881Z,0.90
2019-03-09T11:10:12.586Z,0.70
2019-03-09T11:11:09.900Z,0.90
2019-03-09T11:12:09.852Z,0.90
2019-03-09T11:13:09.854Z,0.80
2019-03-09T11:14:09.866Z,0.70
2019-03-09T11:15:09.833Z,1.20
2019-03-09T11:16:09.809Z,0.80
2019-03-09T11:17:09.798Z,0.70
2019-03-09T11:18:09.782Z,1.20
2019-03-09T11:19:09.799Z,0.60
2019-03-09T11:20:09.759Z,1.10
2019-03-09T11:21:09.783Z,0.70
2019-03-09T11:22:09.766Z,0.70
2019-03-09T11:23:12.579Z,2.30
2019-03-09T11:24:09.731Z,1.50
2019-03-09T11:25:09.707Z,0.60
2019-03-09T11:26:09.700Z,1.30
2019-03-09T11:27:09.693Z,0.70
2019-03-09T11:28:09.675Z,1.30
2019-03-09T11:29:09.705Z,0.70
2019-03-09T11:30:09.648Z,0.70
2019-03-09T11:31:12.581Z,1.00
2019-03-09T11:32:09.633Z,1.40
2019-03-09T11:33:09.617Z,0.50
2019-03-09T11:34:09.638Z,0.70
2019-03-09T11:35:09.608Z,0.70
2019-03-09T11:36:09.589Z,1.30
2019-03-09T11:37:09.579Z,0.80
2019-03-09T11:38:09.562Z,1.40
2019-03-09T11:39:09.582Z,0.90
2019-03-09T11:40:10.147Z,1.00
2019-03-09T11:41:18.726Z,1.20
2019-03-09T11:42:09.525Z,1.50
2019-03-09T11:43:09.517Z,0.50
2019-03-09T11:44:09.499Z,0.70
2019-03-09T11:45:09.528Z,0.90
2019-03-09T11:46:09.477Z,0.80
2019-03-09T11:47:09.465Z,0.80
2019-03-09T11:48:09.456Z,1.20
2019-03-09T11:49:09.443Z,1.10
2019-03-09T11:50:09.463Z,1.00
2019-03-09T11:51:09.425Z,0.80
2019-03-09T11:52:19.665Z,0.90
2019-03-09T11:53:09.399Z,1.30
2019-03-09T11:54:09.403Z,1.10
2019-03-09T11:55:09.404Z,1.70
2019-03-09T11:56:09.366Z,1.10
2019-03-09T11:57:09.354Z,2.90
2019-03-09T11:58:09.350Z,1.10
2019-03-09T11:59:09.358Z,0.80
2019-03-09T12:00:09.324Z,1.00
2019-03-09T12:01:09.342Z,1.20
2019-03-09T12:02:09.300Z,1.20
2019-03-09T12:03:12.068Z,1.20
2019-03-09T12:04:09.278Z,1.10
2019-03-09T12:05:09.277Z,1.60
2019-03-09T12:06:09.255Z,0.90
2019-03-09T12:07:09.288Z,0.70
2019-03-09T12:08:09.239Z,1.80
2019-03-09T12:09:09.224Z,1.00
2019-03-09T12:10:09.239Z,1.70
2019-03-09T12:11:09.196Z,1.40
2019-03-09T12:12:09.190Z,1.20
2019-03-09T12:13:09.178Z,1.30
2019-03-09T12:14:09.222Z,1.60
2019-03-09T12:15:09.173Z,1.40
2019-03-09T12:16:09.147Z,1.00
2019-03-09T12:17:12.396Z,0.90
2019-03-09T12:18:09.121Z,0.90
2019-03-09T12:19:09.107Z,0.90
2019-03-09T12:20:09.136Z,1.20
2019-03-09T12:21:09.083Z,1.40
2019-03-09T12:22:09.074Z,2.20
2019-03-09T12:23:09.069Z,1.10
2019-03-09T12:24:16.454Z,1.20
2019-03-09T12:25:09.041Z,1.00
2019-03-09T12:26:09.054Z,1.00
2019-03-09T12:27:09.020Z,1.00
2019-03-09T12:28:11.561Z,1.20
2019-03-09T12:29:09.000Z,1.10
2019-03-09T12:30:09.018Z,1.10
2019-03-09T12:31:08.980Z,1.20
2019-03-09T12:32:08.960Z,1.10
2019-03-09T12:33:08.955Z,1.40
2019-03-09T12:34:08.937Z,1.00
2019-03-09T12:35:08.956Z,0.90
2019-03-09T12:36:08.915Z,1.20
2019-03-09T12:37:08.904Z,1.20
2019-03-09T12:38:08.896Z,1.20
2019-03-09T12:39:08.888Z,1.10
2019-03-09T12:40:08.915Z,1.30
2019-03-09T12:41:11.557Z,1.40
2019-03-09T12:42:08.856Z,1.60
2019-03-09T12:43:08.843Z,1.80
2019-03-09T12:44:08.830Z,1.90
2019-03-09T12:45:08.850Z,1.80
2019-03-09T12:46:08.808Z,1.80
2019-03-09T12:47:08.791Z,2.10
2019-03-09T12:48:08.787Z,2.60
2019-03-09T12:49:11.550Z,2.10
2019-03-09T12:50:08.798Z,1.80
2019-03-09T12:51:08.755Z,2.50
2019-03-09T12:52:08.747Z,1.60
2019-03-09T12:53:08.731Z,1.80
2019-03-09T12:54:08.725Z,2.20
2019-03-09T12:55:08.713Z,2.40
2019-03-09T12:56:08.727Z,1.60
2019-03-09T12:57:08.695Z,1.40
2019-03-09T12:58:08.674Z,1.50
2019-03-09T12:59:08.669Z,1.60
2019-03-09T13:00:08.661Z,2.40
2019-03-09T13:01:11.606Z,1.90
2019-03-09T13:02:08.669Z,1.90
2019-03-09T13:03:08.632Z,2.70
2019-03-09T13:04:11.546Z,2.50
2019-03-09T13:05:08.645Z,1.70
2019-03-09T13:06:08.584Z,3.40
2019-03-09T13:07:08.581Z,1.70
2019-03-09T13:08:08.569Z,1.60
2019-03-09T13:09:08.557Z,2.10
2019-03-09T13:10:08.584Z,2.00
2019-03-09T13:11:08.542Z,1.70
2019-03-09T13:12:08.920Z,2.80
2019-03-09T13:13:08.525Z,1.70
2019-03-09T13:14:08.506Z,1.60
2019-03-09T13:15:08.537Z,1.40
2019-03-09T13:16:08.481Z,1.60
2019-03-09T13:17:08.472Z,1.80
2019-03-09T13:18:08.466Z,1.80
2019-03-09T13:19:08.452Z,2.00
2019-03-09T13:20:08.438Z,2.30
2019-03-09T13:21:08.452Z,3.10
2019-03-09T13:22:08.424Z,2.10
2019-03-09T13:23:08.414Z,2.20
2019-03-09T13:25:07.380Z,1.60
2019-03-09T13:26:08.375Z,2.40
2019-03-09T13:27:08.384Z,1.80
2019-03-09T13:28:08.355Z,1.60
2019-03-09T13:29:08.334Z,1.60
2019-03-09T13:30:08.334Z,3.20
2019-03-09T13:31:11.040Z,1.40
2019-03-09T13:32:08.300Z,1.60
2019-03-09T13:33:08.332Z,2.00
2019-03-09T13:34:08.280Z,1.80
2019-03-09T13:35:08.270Z,2.00
2019-03-09T13:36:08.267Z,2.60