createdAt,value
2018-01-31T01:52:21.228Z,0.00
2018-01-31T01:53:19.763Z,0.00
2018-01-31T01:54:19.796Z,0.00
2018-01-31T01:55:19.816Z,0.00
2018-01-31T01:56:19.852Z,0.00
2018-01-31T01:57:19.877Z,0.00
2018-01-31T01:58:19.907Z,0.00
2018-01-31T01:59:19.951Z,0.00
2018-01-31T02:00:19.965Z,0.00
2018-01-31T02:01:19.995Z,0.00
2018-01-31T02:02:20.026Z,0.00
2018-01-31T02:03:20.055Z,0.00
2018-01-31T02:04:20.083Z,0.00
2018-01-31T02:05:20.137Z,0.00
2018-01-31T02:06:20.143Z,0.00
2018-01-31T02:07:20.173Z,0.00
2018-01-31T02:08:20.203Z,0.00
2018-01-31T02:09:20.296Z,0.00
2018-01-31T02:10:20.264Z,0.00
2018-01-31T02:11:20.294Z,0.00
2018-01-31T02:12:20.320Z,0.00
2018-01-31T02:13:20.363Z,0.00
2018-01-31T02:14:20.385Z,0.00
2018-01-31T02:15:20.415Z,0.00
2018-01-31T02:16:20.507Z,0.00
2018-01-31T02:17:20.468Z,0.00
2018-01-31T02:18:20.500Z,0.00
2018-01-31T02:19:20.542Z,0.00
2018-01-31T02:20:20.559Z,0.00
2018-01-31T02:21:20.593Z,0.00
2018-01-31T02:22:20.619Z,0.00
2018-01-31T02:23:20.650Z,0.00
2018-01-31T02:24:20.676Z,0.00
2018-01-31T02:25:20.708Z,0.00
2018-01-31T02:26:20.736Z,0.00
2018-01-31T02:27:20.766Z,0.00
2018-01-31T02:28:20.868Z,0.00
2018-01-31T02:29:20.826Z,0.00
2018-01-31T02:30:20.855Z,0.00
2018-01-31T02:31:20.899Z,0.00
2018-01-31T02:32:20.918Z,0.00
2018-01-31T02:33:20.947Z,0.00
2018-01-31T02:34:20.979Z,0.00
2018-01-31T02:35:21.003Z,0.00
2018-01-31T02:36:21.033Z,0.00
2018-01-31T02:37:21.061Z,0.00
2018-01-31T02:38:21.097Z,0.00
2018-01-31T02:39:21.122Z,0.00
2018-01-31T02:40:21.152Z,0.00
2018-01-31T02:41:21.182Z,0.00
2018-01-31T02:42:21.212Z,0.00
2018-01-31T02:43:21.240Z,0.00
2018-01-31T02:44:21.270Z,0.00
2018-01-31T02:45:21.327Z,0.00
2018-01-31T02:46:21.646Z,0.00
2018-01-31T02:47:21.358Z,0.00
2018-01-31T02:48:21.393Z,0.00
2018-01-31T02:49:21.422Z,0.00
2018-01-31T02:50:21.449Z,0.00
2018-01-31T02:51:21.479Z,0.00
2018-01-31T02:52:21.534Z,0.00
2018-01-31T02:53:21.540Z,0.00
2018-01-31T02:54:21.570Z,0.00
2018-01-31T02:55:21.600Z,0.00
2018-01-31T02:56:21.635Z,0.00
2018-01-31T02:57:21.669Z,0.00
2018-01-31T02:58:21.746Z,0.00
2018-01-31T02:59:21.720Z,0.00
2018-01-31T03:00:21.750Z,0.00
2018-01-31T03:01:21.780Z,0.00
2018-01-31T03:02:21.812Z,0.00
2018-01-31T03:03:21.841Z,0.00
2018-01-31T03:04:21.870Z,0.00
2018-01-31T03:05:21.901Z,0.00
2018-01-31T03:06:21.932Z,0.00
2018-01-31T03:07:21.967Z,0.00
2018-01-31T03:08:21.991Z,0.00
2018-01-31T03:09:22.066Z,0.00
2018-01-31T03:10:22.052Z,0.00
2018-01-31T03:11:22.081Z,0.00
2018-01-31T03:12:22.111Z,0.00
2018-01-31T03:13:22.135Z,0.00
2018-01-31T03:14:22.172Z,0.00
2018-01-31T03:15:22.197Z,0.00
2018-01-31T03:16:22.226Z,0.00
2018-01-31T03:17:22.256Z,0.00
2018-01-31T03:18:22.287Z,0.00
2018-01-31T03:19:22.317Z,0.00
2018-01-31T03:20:22.348Z,0.00
2018-01-31T03:21:22.396Z,0.00
2018-01-31T03:22:22.408Z,0.00
2018-01-31T03:23:22.437Z,0.00
2018-01-31T03:24:22.469Z,0.00
2018-01-31T03:25:22.498Z,0.00
2018-01-31T03:26:22.528Z,0.00
2018-01-31T03:27:22.572Z,0.00
2018-01-31T03:28:22.661Z,0.00
2018-01-31T03:29:22.619Z,0.00
2018-01-31T03:30:22.645Z,0.00
2018-01-31T03:31:22.679Z,0.00
2018-01-31T03:32:22.708Z,0.00
2018-01-31T03:33:22.737Z,0.00
2018-01-31T03:34:22.778Z,0.00
2018-01-31T03:35:22.801Z,0.00
2018-01-31T03:36:22.828Z,0.00
2018-01-31T03:37:22.858Z,0.00
2018-01-31T03:38:22.952Z,0.00
2018-01-31T03:39:22.924Z,0.00
2018-01-31T03:40:22.949Z,0.00
2018-01-31T03:41:22.978Z,0.00
2018-01-31T03:42:23.007Z,0.00
2018-01-31T03:43:23.038Z,0.00
2018-01-31T03:44:23.070Z,0.00
2018-01-31T03:45:23.123Z,0.00
2018-01-31T03:46:23.128Z,0.00
2018-01-31T03:47:23.156Z,0.00
2018-01-31T03:48:23.186Z,0.00
2018-01-31T03:49:23.224Z,0.00
2018-01-31T03:50:23.260Z,0.00
2018-01-31T03:51:23.276Z,0.00
2018-01-31T03:52:23.385Z,0.00
2018-01-31T03:53:23.337Z,0.00
2018-01-31T03:54:23.367Z,0.00
2018-01-31T03:55:23.391Z,0.00
2018-01-31T03:56:23.426Z,0.00
2018-01-31T03:57:23.457Z,0.00
2018-01-31T03:58:23.487Z,0.00
2018-01-31T03:59:23.511Z,0.00
2018-01-31T04:00:23.543Z,0.00
2018-01-31T04:01:23.572Z,0.00
2018-01-31T04:02:23.607Z,0.00
2018-01-31T04:03:23.633Z,0.00
2018-01-31T04:04:23.664Z,0.00
2018-01-31T04:05:23.692Z,0.00
2018-01-31T04:06:23.727Z,0.00
2018-01-31T04:07:23.754Z,0.00
2018-01-31T04:08:23.782Z,0.00
2018-01-31T04:09:23.813Z,0.00
2018-01-31T04:10:23.862Z,0.00
2018-01-31T04:11:23.873Z,0.00
2018-01-31T04:12:23.904Z,0.00
2018-01-31T04:13:23.939Z,0.00
2018-01-31T04:14:23.970Z,0.00
2018-01-31T04:15:23.999Z,0.00
2018-01-31T04:16:24.025Z,0.00
2018-01-31T04:17:24.059Z,0.00
2018-01-31T04:18:24.090Z,0.00
2018-01-31T04:19:24.116Z,0.00
2018-01-31T04:20:24.150Z,0.00
2018-01-31T04:21:24.183Z,0.00
2018-01-31T04:22:24.210Z,0.00
2018-01-31T04:23:24.253Z,0.00
2018-01-31T04:24:24.270Z,0.00
2018-01-31T04:25:24.301Z,0.00
2018-01-31T04:26:24.331Z,0.00
2018-01-31T04:27:24.362Z,0.00
2018-01-31T04:28:24.464Z,0.00
2018-01-31T04:29:24.420Z,0.00
2018-01-31T04:30:24.451Z,0.00
2018-01-31T04:31:24.480Z,0.00
2018-01-31T04:32:24.510Z,0.00
2018-01-31T04:33:24.544Z,0.00
2018-01-31T04:34:24.578Z,0.00
2018-01-31T04:35:24.617Z,0.00
2018-01-31T04:36:24.635Z,0.00
2018-01-31T04:37:24.667Z,0.00
2018-01-31T04:38:24.696Z,0.00
2018-01-31T04:39:24.726Z,0.00
2018-01-31T04:40:24.756Z,0.00
2018-01-31T04:41:24.787Z,0.00
2018-01-31T04:42:24.818Z,0.00
2018-01-31T04:43:24.848Z,0.00
2018-01-31T04:44:24.882Z,0.00
2018-01-31T04:45:24.963Z,0.00
2018-01-31T04:46:24.943Z,0.00
2018-01-31T04:47:24.973Z,0.00
2018-01-31T04:48:25.003Z,0.00
2018-01-31T04:49:25.036Z,0.00
2018-01-31T04:50:25.063Z,0.00
2018-01-31T04:51:25.093Z,0.00
2018-01-31T04:52:25.204Z,0.00
2018-01-31T04:53:25.157Z,0.00
2018-01-31T04:54:25.186Z,0.00
2018-01-31T04:55:25.216Z,0.00
2018-01-31T04:56:25.247Z,0.00
2018-01-31T04:57:25.279Z,0.00
2018-01-31T04:58:25.314Z,0.00
2018-01-31T04:59:25.340Z,0.00
2018-01-31T05:00:25.375Z,0.00
2018-01-31T05:01:25.404Z,0.00
2018-01-31T05:02:25.436Z,0.00
2018-01-31T05:03:25.462Z,0.00
2018-01-31T05:04:25.582Z,0.00
2018-01-31T05:05:25.524Z,0.00
2018-01-31T05:06:25.557Z,0.00
2018-01-31T05:07:25.587Z,0.00
2018-01-31T05:08:25.618Z,0.00
2018-01-31T05:09:25.647Z,0.00
2018-01-31T05:10:25.678Z,0.00
2018-01-31T05:11:25.859Z,0.00
2018-01-31T05:12:25.741Z,0.00
2018-01-31T05:13:25.773Z,0.00
2018-01-31T05:14:25.806Z,0.00
2018-01-31T05:15:25.831Z,0.00
2018-01-31T05:16:25.866Z,0.00
2018-01-31T05:17:25.897Z,0.00
2018-01-31T05:18:25.926Z,0.00
2018-01-31T05:19:25.968Z,0.00
2018-01-31T05:20:25.987Z,0.00
2018-01-31T05:21:26.020Z,0.00
2018-01-31T05:22:26.049Z,0.00
2018-01-31T05:23:26.085Z,0.00
2018-01-31T05:24:26.109Z,0.00
2018-01-31T05:25:26.141Z,0.00
2018-01-31T05:26:26.177Z,0.00
2018-01-31T05:27:26.204Z,0.00
2018-01-31T05:28:26.278Z,0.00
2018-01-31T05:29:26.268Z,0.00
2018-01-31T05:30:26.298Z,0.00
2018-01-31T05:31:26.329Z,0.00
2018-01-31T05:32:26.360Z,0.00
2018-01-31T05:33:26.389Z,0.00
2018-01-31T05:34:26.419Z,0.00
2018-01-31T05:35:26.554Z,0.00
2018-01-31T05:36:26.478Z,0.00
2018-01-31T05:37:26.512Z,0.00
2018-01-31T05:38:26.542Z,0.00
2018-01-31T05:39:26.572Z,0.00
2018-01-31T05:40:26.604Z,0.00
2018-01-31T05:41:26.634Z,0.00
2018-01-31T05:42:26.671Z,0.00
2018-01-31T05:43:26.702Z,0.00
2018-01-31T05:44:26.730Z,0.00
2018-01-31T05:45:26.762Z,0.00
2018-01-31T05:46:26.791Z,0.00
2018-01-31T05:47:26.839Z,0.00
2018-01-31T05:48:26.849Z,0.00
2018-01-31T05:49:26.883Z,0.00
2018-01-31T05:50:26.918Z,0.00
2018-01-31T05:51:26.946Z,0.00
2018-01-31T05:52:26.993Z,0.00
2018-01-31T05:53:27.015Z,0.00
2018-01-31T05:54:27.039Z,0.00
2018-01-31T05:55:27.071Z,0.00
2018-01-31T05:56:27.099Z,0.00
2018-01-31T05:57:27.133Z,0.00
2018-01-31T05:58:27.164Z,0.00
2018-01-31T05:59:27.194Z,0.00
2018-01-31T06:00:27.226Z,0.00
2018-01-31T06:01:27.257Z,0.00
2018-01-31T06:02:27.299Z,0.00
2018-01-31T06:03:27.318Z,0.00
2018-01-31T06:04:27.401Z,0.00
2018-01-31T06:05:27.382Z,0.00
2018-01-31T06:06:27.412Z,0.00
2018-01-31T06:07:27.443Z,0.00
2018-01-31T06:08:27.476Z,0.00
2018-01-31T06:09:27.513Z,0.00
2018-01-31T06:10:27.539Z,0.00
2018-01-31T06:11:27.675Z,0.00
2018-01-31T06:12:27.603Z,0.00
2018-01-31T06:13:27.634Z,0.00
2018-01-31T06:14:27.664Z,0.00
2018-01-31T06:15:27.696Z,0.00
2018-01-31T06:16:27.726Z,0.00
2018-01-31T06:17:27.758Z,0.00
2018-01-31T06:18:28.105Z,0.00
2018-01-31T06:19:27.824Z,0.00
2018-01-31T06:20:27.860Z,0.00
2018-01-31T06:21:27.884Z,0.00
2018-01-31T06:22:27.918Z,0.00
2018-01-31T06:23:27.944Z,0.00
2018-01-31T06:24:27.977Z,0.00
2018-01-31T06:25:28.007Z,0.00
2018-01-31T06:26:28.040Z,0.00
2018-01-31T06:27:28.070Z,0.00
2018-01-31T06:28:28.118Z,0.00
2018-01-31T06:29:28.135Z,0.00
2018-01-31T06:30:28.169Z,4.00
2018-01-31T06:31:28.200Z,4.00
2018-01-31T06:32:28.229Z,4.00
2018-01-31T06:33:28.276Z,4.00
2018-01-31T06:34:28.296Z,0.00
2018-01-31T06:35:28.641Z,4.00
2018-01-31T06:36:28.357Z,4.00
2018-01-31T06:37:28.388Z,8.00
2018-01-31T06:38:28.421Z,8.00
2018-01-31T06:39:28.448Z,8.00
2018-01-31T06:40:28.487Z,8.00
2018-01-31T06:41:28.516Z,8.00
2018-01-31T06:42:28.568Z,8.00
2018-01-31T06:43:28.577Z,12.00
2018-01-31T06:44:28.609Z,12.00
2018-01-31T06:45:28.639Z,16.00
2018-01-31T06:46:28.674Z,20.00
2018-01-31T06:47:28.703Z,24.00
2018-01-31T06:48:28.737Z,24.00
2018-01-31T06:49:28.767Z,24.00
2018-01-31T06:50:28.801Z,28.00
2018-01-31T06:51:28.830Z,28.00
2018-01-31T06:52:28.864Z,36.00
2018-01-31T06:53:28.898Z,48.00
2018-01-31T06:54:29.290Z,48.00
2018-01-31T06:55:28.972Z,48.00
2018-01-31T06:56:28.990Z,60.00
2018-01-31T06:57:29.021Z,56.00
2018-01-31T06:58:29.060Z,60.00
2018-01-31T06:59:29.089Z,68.00
2018-01-31T07:00:29.120Z,80.00
2018-01-31T07:01:29.214Z,68.00
2018-01-31T07:02:29.183Z,64.00
2018-01-31T07:03:29.215Z,72.00
2018-01-31T07:04:29.246Z,80.00
2018-01-31T07:05:29.279Z,96.00
2018-01-31T07:06:29.314Z,116.00
2018-01-31T07:07:29.340Z,128.00
2018-01-31T07:08:29.372Z,116.00
2018-01-31T07:09:29.404Z,148.00
2018-01-31T07:10:29.439Z,176.00
2018-01-31T07:11:29.473Z,204.00
2018-01-31T07:12:29.500Z,224.00
2018-01-31T07:13:29.532Z,268.00
2018-01-31T07:14:29.566Z,296.00
2018-01-31T07:15:29.596Z,304.00
2018-01-31T07:16:29.630Z,340.00
2018-01-31T07:17:29.662Z,384.00
2018-01-31T07:18:29.766Z,456.00
2018-01-31T07:19:29.723Z,484.00
2018-01-31T07:20:29.769Z,596.00
2018-01-31T07:21:29.797Z,652.00
2018-01-31T07:22:29.821Z,724.00
2018-01-31T07:23:29.852Z,816.00
2018-01-31T07:24:29.888Z,884.00
2018-01-31T07:25:30.056Z,960.00
2018-01-31T07:26:29.953Z,1016.00
2018-01-31T07:27:29.983Z,1020.00
2018-01-31T07:28:30.014Z,1048.00
2018-01-31T07:29:30.050Z,1036.00
2018-01-31T07:30:30.078Z,1148.00
2018-01-31T07:31:30.113Z,1132.00
2018-01-31T07:32:30.144Z,1156.00
2018-01-31T07:33:30.200Z,1100.00
2018-01-31T07:34:30.208Z,1104.00
2018-01-31T07:35:30.244Z,1128.00
2018-01-31T07:36:30.276Z,1116.00
2018-01-31T07:37:30.306Z,1144.00
2018-01-31T07:38:30.338Z,1112.00
2018-01-31T07:39:30.375Z,1100.00
2018-01-31T07:40:30.401Z,1256.00
2018-01-31T07:41:30.433Z,1248.00
2018-01-31T07:42:30.463Z,1396.00
2018-01-31T07:43:30.495Z,1452.00
2018-01-31T07:44:30.552Z,1420.00
2018-01-31T07:45:30.561Z,1588.00
2018-01-31T07:46:30.595Z,1684.00
2018-01-31T07:47:30.624Z,1724.00
2018-01-31T07:48:30.669Z,1784.00
2018-01-31T07:49:30.687Z,1716.00
2018-01-31T07:50:30.719Z,1636.00
2018-01-31T07:51:30.756Z,1432.00
2018-01-31T07:52:30.785Z,1220.00
2018-01-31T07:53:30.817Z,1220.00
2018-01-31T07:54:30.851Z,1160.00
2018-01-31T07:55:30.881Z,1292.00
2018-01-31T07:56:30.934Z,1428.00
2018-01-31T07:57:30.994Z,1624.00
2018-01-31T07:58:30.986Z,1832.00
2018-01-31T07:59:31.008Z,1668.00
2018-01-31T08:00:31.045Z,1576.00
2018-01-31T08:01:31.100Z,1764.00
2018-01-31T08:02:31.110Z,1864.00
2018-01-31T08:03:31.142Z,2012.00
2018-01-31T08:04:31.172Z,2120.00
2018-01-31T08:05:31.209Z,2416.00
2018-01-31T08:06:31.248Z,2652.00
2018-01-31T08:07:31.268Z,2896.00
2018-01-31T08:08:31.361Z,3028.00
2018-01-31T08:09:31.337Z,3132.00
2018-01-31T08:10:31.376Z,3176.00
2018-01-31T08:11:31.399Z,3168.00
2018-01-31T08:12:31.430Z,3180.00
2018-01-31T08:13:31.468Z,3212.00
2018-01-31T08:14:31.499Z,3496.00
2018-01-31T08:15:31.558Z,3684.00
2018-01-31T08:16:31.561Z,3748.00
2018-01-31T08:17:31.595Z,3664.00
2018-01-31T08:18:31.625Z,3496.00
2018-01-31T08:19:31.664Z,3536.00
2018-01-31T08:20:31.688Z,3752.00
2018-01-31T08:21:31.722Z,3536.00
2018-01-31T08:22:31.754Z,3148.00
2018-01-31T08:23:31.789Z,3696.00
2018-01-31T08:24:31.819Z,4068.00
2018-01-31T08:25:31.871Z,4108.00
2018-01-31T08:26:31.884Z,3984.00
2018-01-31T08:27:31.922Z,4304.00
2018-01-31T08:28:31.949Z,4160.00
2018-01-31T08:29:31.981Z,4008.00
2018-01-31T08:30:32.015Z,3580.00
2018-01-31T08:31:32.051Z,3208.00
2018-01-31T08:32:32.089Z,2556.00
2018-01-31T08:33:32.112Z,2672.00
2018-01-31T08:34:32.150Z,2884.00
2018-01-31T08:35:32.180Z,3100.00
2018-01-31T08:36:32.212Z,3228.00
2018-01-31T08:37:32.247Z,3736.00
2018-01-31T08:38:32.282Z,3244.00
2018-01-31T08:39:32.311Z,3380.00
2018-01-31T08:40:32.344Z,3548.00
2018-01-31T08:41:32.373Z,2760.00
2018-01-31T08:42:32.412Z,2128.00
2018-01-31T08:43:32.443Z,2620.00
2018-01-31T08:44:32.507Z,2936.00
2018-01-31T08:45:32.507Z,3108.00
2018-01-31T08:46:32.542Z,2944.00
2018-01-31T08:47:32.573Z,3248.00
2018-01-31T08:48:32.605Z,3424.00
2018-01-31T08:49:32.638Z,3196.00
2018-01-31T08:50:32.673Z,2900.00
2018-01-31T08:51:32.737Z,3100.00
2018-01-31T08:52:32.737Z,3688.00
2018-01-31T08:53:32.771Z,4648.00
2018-01-31T08:54:32.803Z,4672.00
2018-01-31T08:55:32.832Z,4204.00
2018-01-31T08:56:32.868Z,4240.00
2018-01-31T08:57:32.903Z,3900.00
2018-01-31T08:58:32.991Z,4068.00
2018-01-31T08:59:32.967Z,4288.00
2018-01-31T09:00:33.000Z,4176.00
2018-01-31T09:01:33.034Z,4984.00
2018-01-31T09:02:33.066Z,5160.00
2018-01-31T09:03:33.096Z,4836.00
2018-01-31T09:04:33.135Z,4536.00
2018-01-31T09:05:33.164Z,4584.00
2018-01-31T09:06:33.197Z,4916.00
2018-01-31T09:07:33.235Z,5472.00
2018-01-31T09:08:33.264Z,5688.00
2018-01-31T09:09:33.295Z,5356.00
2018-01-31T09:10:33.331Z,4980.00
2018-01-31T09:11:33.365Z,5988.00
2018-01-31T09:12:33.396Z,6332.00
2018-01-31T09:13:33.431Z,6116.00
2018-01-31T09:14:33.461Z,5656.00
2018-01-31T09:15:33.649Z,6360.00
2018-01-31T09:16:33.528Z,5944.00
2018-01-31T09:17:33.562Z,6016.00
2018-01-31T09:18:33.596Z,6096.00
2018-01-31T09:19:33.628Z,6460.00
2018-01-31T09:20:33.661Z,6296.00
2018-01-31T09:21:33.703Z,7264.00
2018-01-31T09:22:33.732Z,8136.00
2018-01-31T09:23:33.763Z,7732.00
2018-01-31T09:24:33.799Z,7196.00
2018-01-31T09:25:33.829Z,6544.00
2018-01-31T09:26:33.863Z,6436.00
2018-01-31T09:27:33.947Z,7716.00
2018-01-31T09:28:33.930Z,7708.00
2018-01-31T09:29:33.967Z,6452.00
2018-01-31T09:30:34.062Z,6628.00
2018-01-31T09:31:34.031Z,7580.00
2018-01-31T09:32:34.064Z,7464.00
2018-01-31T09:33:34.099Z,7732.00
2018-01-31T09:34:34.163Z,9004.00
2018-01-31T09:35:34.163Z,9120.00
2018-01-31T09:36:34.198Z,8576.00
2018-01-31T09:37:34.230Z,8148.00
2018-01-31T09:38:34.269Z,8048.00
2018-01-31T09:39:34.299Z,8804.00
2018-01-31T09:40:34.331Z,8412.00
2018-01-31T09:41:34.370Z,9372.00
2018-01-31T09:42:34.404Z,9712.00
2018-01-31T09:43:34.435Z,8824.00
2018-01-31T09:44:34.470Z,7308.00
2018-01-31T09:45:34.502Z,5884.00
2018-01-31T09:46:34.540Z,6800.00
2018-01-31T09:47:34.570Z,6864.00
2018-01-31T09:48:34.605Z,7232.00
2018-01-31T09:49:34.636Z,6484.00
2018-01-31T09:50:34.673Z,6456.00
2018-01-31T09:51:34.710Z,6668.00
2018-01-31T09:52:34.938Z,7444.00
2018-01-31T09:53:34.776Z,7440.00
2018-01-31T09:54:34.812Z,8816.00
2018-01-31T09:55:34.841Z,9548.00
2018-01-31T09:56:34.891Z,9240.00
2018-01-31T09:57:34.911Z,8224.00
2018-01-31T09:58:34.981Z,7792.00
2018-01-31T09:59:34.982Z,7532.00
2018-01-31T10:00:35.014Z,8196.00
2018-01-31T10:01:35.045Z,6708.00
2018-01-31T10:02:35.084Z,7292.00
2018-01-31T10:03:35.114Z,7584.00
2018-01-31T10:04:35.153Z,6816.00
2018-01-31T10:05:35.250Z,5864.00
2018-01-31T10:06:35.279Z,6792.00
2018-01-31T10:07:35.253Z,6384.00
2018-01-31T10:08:35.284Z,6196.00
2018-01-31T10:09:35.323Z,6708.00
2018-01-31T10:10:35.355Z,8248.00
2018-01-31T10:11:35.387Z,7768.00
2018-01-31T10:12:35.423Z,7352.00
2018-01-31T10:13:35.458Z,8624.00
2018-01-31T10:14:35.504Z,8148.00
2018-01-31T10:15:35.526Z,8872.00
2018-01-31T10:16:35.558Z,7608.00
2018-01-31T10:17:35.646Z,8156.00
2018-01-31T10:18:35.635Z,7224.00
2018-01-31T10:19:35.675Z,8896.00
2018-01-31T10:20:35.696Z,7976.00
2018-01-31T10:21:35.745Z,7840.00
2018-01-31T10:22:35.768Z,8080.00
2018-01-31T10:23:35.806Z,7572.00
2018-01-31T10:24:35.936Z,9196.00
2018-01-31T10:25:35.879Z,9208.00
2018-01-31T10:26:35.913Z,7492.00
2018-01-31T10:27:35.938Z,7204.00
2018-01-31T10:28:35.968Z,5800.00
2018-01-31T10:29:36.007Z,5224.00
2018-01-31T10:30:36.040Z,5444.00
2018-01-31T10:31:36.074Z,5024.00
2018-01-31T10:32:36.108Z,5288.00
2018-01-31T10:33:36.156Z,4176.00
2018-01-31T10:34:36.191Z,4816.00
2018-01-31T10:35:36.240Z,4008.00
2018-01-31T10:36:36.246Z,4860.00
2018-01-31T10:37:36.283Z,5624.00
2018-01-31T10:38:36.317Z,4632.00
2018-01-31T10:39:36.349Z,4696.00
2018-01-31T10:40:36.386Z,5344.00
2018-01-31T10:41:36.418Z,5124.00
2018-01-31T10:42:36.452Z,5508.00
2018-01-31T10:43:36.486Z,5976.00
2018-01-31T10:44:36.519Z,5960.00
2018-01-31T10:45:36.557Z,5664.00
2018-01-31T10:46:36.587Z,5724.00
2018-01-31T10:47:36.619Z,4896.00
2018-01-31T10:48:36.740Z,4792.00
2018-01-31T10:49:36.691Z,4620.00
2018-01-31T10:50:36.724Z,4768.00
2018-01-31T10:51:36.757Z,5972.00
2018-01-31T10:52:36.848Z,6052.00
2018-01-31T10:57:28.684Z,6748.00
2018-01-31T10:57:36.965Z,12400.00
2018-01-31T10:58:36.998Z,11520.00
2018-01-31T10:59:37.028Z,10572.00
2018-01-31T11:00:37.070Z,10232.00
2018-01-31T11:01:37.098Z,9004.00
2018-01-31T11:02:37.134Z,7276.00
2018-01-31T11:03:37.179Z,8132.00
2018-01-31T11:04:37.203Z,8736.00
2018-01-31T11:05:37.240Z,8812.00
2018-01-31T11:06:37.270Z,8540.00
2018-01-31T11:07:37.310Z,10056.00
2018-01-31T11:08:37.340Z,9900.00
2018-01-31T11:09:37.373Z,10656.00
2018-01-31T11:10:37.411Z,10972.00
2018-01-31T11:11:37.443Z,11596.00
2018-01-31T11:12:37.496Z,10724.00
2018-01-31T11:13:37.510Z,11368.00
2018-01-31T11:14:37.628Z,9700.00
2018-01-31T11:15:37.577Z,10664.00
2018-01-31T11:16:37.612Z,11404.00
2018-01-31T11:17:37.651Z,12096.00
2018-01-31T11:18:37.682Z,11084.00
2018-01-31T11:19:37.715Z,10056.00
2018-01-31T11:20:37.751Z,10796.00
2018-01-31T11:21:37.843Z,9944.00
2018-01-31T11:22:37.821Z,9592.00
2018-01-31T11:23:37.857Z,8244.00
2018-01-31T11:24:37.901Z,7120.00
2018-01-31T11:25:37.924Z,8020.00
2018-01-31T11:26:37.965Z,8508.00
2018-01-31T11:27:38.007Z,9176.00
2018-01-31T11:28:38.027Z,7948.00
2018-01-31T11:29:38.063Z,8000.00
2018-01-31T11:30:38.097Z,9260.00
2018-01-31T11:31:38.131Z,9532.00
2018-01-31T11:32:38.168Z,11564.00
2018-01-31T11:33:38.203Z,11960.00
2018-01-31T11:34:38.235Z,10252.00
2018-01-31T11:35:38.274Z,8980.00
2018-01-31T11:36:38.305Z,9552.00
2018-01-31T11:37:38.354Z,11372.00
2018-01-31T11:38:38.377Z,11800.00
2018-01-31T11:39:38.410Z,10856.00
2018-01-31T11:40:38.445Z,11224.00
2018-01-31T11:41:38.537Z,11656.00
2018-01-31T11:42:38.514Z,11832.00
2018-01-31T11:43:38.548Z,11468.00
2018-01-31T11:44:38.585Z,11880.00
2018-01-31T11:45:38.670Z,11744.00
2018-01-31T11:46:38.654Z,11044.00
2018-01-31T11:47:38.691Z,11024.00
2018-01-31T11:48:38.725Z,10512.00
2018-01-31T11:49:38.760Z,10588.00
2018-01-31T11:50:38.810Z,10856.00
2018-01-31T11:51:38.826Z,10492.00
2018-01-31T11:52:39.180Z,9996.00
2018-01-31T11:53:38.898Z,9416.00
2018-01-31T11:54:38.935Z,9728.00
2018-01-31T11:55:38.965Z,9648.00
2018-01-31T11:56:39.005Z,10084.00
2018-01-31T11:57:39.095Z,10172.00
2018-01-31T11:58:39.079Z,9420.00
2018-01-31T11:59:39.106Z,9344.00
2018-01-31T12:00:39.142Z,9048.00
2018-01-31T12:01:39.180Z,9948.00
2018-01-31T12:02:39.211Z,9888.00
2018-01-31T12:03:39.245Z,9536.00
2018-01-31T12:04:39.281Z,9864.00
2018-01-31T12:05:39.330Z,9768.00
2018-01-31T12:06:39.406Z,9732.00
2018-01-31T12:07:39.401Z,10108.00
2018-01-31T12:08:39.432Z,8932.00
2018-01-31T12:09:39.456Z,9844.00
2018-01-31T12:10:39.490Z,9656.00
2018-01-31T12:11:39.540Z,9180.00
2018-01-31T12:12:39.562Z,8424.00
2018-01-31T12:13:39.597Z,9808.00
2018-01-31T12:14:39.630Z,10024.00
2018-01-31T12:15:39.668Z,9408.00
2018-01-31T12:16:39.699Z,8532.00
2018-01-31T12:17:39.734Z,8612.00
2018-01-31T12:18:40.100Z,7440.00
2018-01-31T12:19:39.805Z,6364.00
2018-01-31T12:20:39.840Z,5536.00
2018-01-31T12:21:39.874Z,4916.00
2018-01-31T12:22:39.910Z,4744.00
2018-01-31T12:23:39.949Z,4188.00
2018-01-31T12:24:39.991Z,4568.00
2018-01-31T12:25:40.115Z,5104.00
2018-01-31T12:26:40.050Z,5524.00
2018-01-31T12:27:40.084Z,7332.00
2018-01-31T12:28:40.123Z,7764.00
2018-01-31T12:29:40.150Z,8436.00
2018-01-31T12:30:40.190Z,9328.00
2018-01-31T12:31:40.227Z,9312.00
2018-01-31T12:32:40.252Z,9472.00
2018-01-31T12:33:40.290Z,9376.00
2018-01-31T12:34:40.322Z,9156.00
2018-01-31T12:35:40.361Z,8484.00
2018-01-31T12:36:40.390Z,8524.00
2018-01-31T12:37:40.424Z,8308.00
2018-01-31T12:38:40.461Z,9176.00
2018-01-31T12:39:40.492Z,8612.00
2018-01-31T12:40:40.531Z,9560.00
2018-01-31T12:41:40.563Z,9448.00
2018-01-31T12:42:40.602Z,8464.00
2018-01-31T12:43:40.637Z,8808.00
2018-01-31T12:44:40.663Z,8476.00
2018-01-31T12:45:40.717Z,6872.00
2018-01-31T12:46:40.734Z,6708.00
2018-01-31T12:47:40.772Z,5632.00
2018-01-31T12:48:40.804Z,5596.00
2018-01-31T12:49:40.867Z,4692.00
2018-01-31T12:50:40.872Z,4624.00
2018-01-31T12:51:40.906Z,5460.00
2018-01-31T12:52:40.942Z,5408.00
2018-01-31T12:53:40.975Z,5336.00
2018-01-31T12:54:41.009Z,6440.00
2018-01-31T12:55:41.047Z,5156.00
2018-01-31T12:56:41.085Z,5376.00
2018-01-31T12:57:41.114Z,5568.00
2018-01-31T12:58:41.146Z,5960.00
2018-01-31T12:59:41.179Z,5416.00
2018-01-31T13:00:41.219Z,5708.00
2018-01-31T13:01:41.673Z,4936.00
2018-01-31T13:02:41.284Z,5616.00
2018-01-31T13:03:41.316Z,6148.00
2018-01-31T13:04:41.355Z,5908.00
2018-01-31T13:05:41.383Z,6732.00
2018-01-31T13:06:41.418Z,7540.00
2018-01-31T13:07:41.454Z,5812.00
2018-01-31T13:08:41.539Z,4716.00
2018-01-31T13:09:41.520Z,4412.00
2018-01-31T13:10:41.555Z,5060.00
2018-01-31T13:11:41.587Z,4692.00
2018-01-31T13:12:41.625Z,4592.00
2018-01-31T13:13:41.657Z,4060.00
2018-01-31T13:14:41.690Z,3600.00
2018-01-31T13:15:42.052Z,3036.00
2018-01-31T13:16:41.960Z,2696.00
2018-01-31T13:17:41.812Z,2536.00
2018-01-31T13:18:41.826Z,2328.00
2018-01-31T13:19:41.868Z,2312.00
2018-01-31T13:20:42.354Z,2132.00
2018-01-31T13:21:41.926Z,1876.00
2018-01-31T13:22:42.078Z,1768.00
2018-01-31T13:23:41.997Z,1496.00
2018-01-31T13:24:42.035Z,1464.00
2018-01-31T13:25:42.066Z,1408.00
2018-01-31T13:26:42.097Z,1312.00
2018-01-31T13:27:42.128Z,1444.00
2018-01-31T13:28:42.167Z,1312.00
2018-01-31T13:29:42.199Z,1152.00
2018-01-31T13:30:42.231Z,1168.00
2018-01-31T13:31:42.265Z,1080.00
2018-01-31T13:32:42.298Z,1156.00
2018-01-31T13:33:42.333Z,1212.00
2018-01-31T13:34:42.382Z,1156.00
2018-01-31T13:35:42.397Z,1116.00
2018-01-31T13:36:42.433Z,960.00
2018-01-31T13:37:42.468Z,1036.00
2018-01-31T13:38:42.501Z,1324.00
2018-01-31T13:39:42.550Z,1280.00
2018-01-31T13:40:42.571Z,1500.00
2018-01-31T13:41:42.599Z,1592.00
2018-01-31T13:42:42.633Z,1520.00
2018-01-31T13:43:42.668Z,2052.00
2018-01-31T13:44:42.701Z,1984.00
2018-01-31T13:45:42.739Z,2028.00
2018-01-31T13:46:42.769Z,1848.00
2018-01-31T13:47:42.811Z,2208.00
2018-01-31T13:48:42.832Z,2028.00
2018-01-31T13:49:42.870Z,2052.00
2018-01-31T13:50:42.899Z,2080.00
2018-01-31T13:51:42.931Z,2176.00
2018-01-31T13:52:42.964Z,2648.00
2018-01-31T13:53:43.003Z,2456.00
2018-01-31T13:54:43.032Z,2276.00
2018-01-31T13:55:43.073Z,2452.00
2018-01-31T13:56:43.101Z,2748.00
2018-01-31T13:57:43.135Z,3008.00
2018-01-31T13:58:43.179Z,2796.00
2018-01-31T13:59:43.200Z,2560.00
2018-01-31T14:00:43.233Z,2656.00
2018-01-31T14:01:43.266Z,2312.00
2018-01-31T14:02:43.301Z,2560.00
2018-01-31T14:03:43.331Z,2392.00
2018-01-31T14:04:43.370Z,2240.00
2018-01-31T14:05:43.607Z,2496.00
2018-01-31T14:06:43.433Z,2268.00
2018-01-31T14:07:43.476Z,2224.00
2018-01-31T14:08:43.501Z,1852.00
2018-01-31T14:09:43.532Z,1800.00
2018-01-31T14:10:43.583Z,1772.00
2018-01-31T14:11:43.602Z,1536.00
2018-01-31T14:12:43.711Z,1344.00
2018-01-31T14:13:43.675Z,1392.00
2018-01-31T14:14:43.703Z,1336.00
2018-01-31T14:15:43.753Z,1516.00
2018-01-31T14:16:43.765Z,1904.00
2018-01-31T14:17:43.803Z,1776.00
2018-01-31T14:18:43.833Z,1700.00
2018-01-31T14:19:43.870Z,1916.00
2018-01-31T14:20:43.896Z,1968.00
2018-01-31T14:21:43.933Z,2444.00
2018-01-31T14:22:43.964Z,1900.00
2018-01-31T14:23:43.999Z,2440.00
2018-01-31T14:24:44.029Z,3024.00
2018-01-31T14:25:44.066Z,2868.00
2018-01-31T14:26:44.097Z,3000.00
2018-01-31T14:27:44.129Z,2816.00
2018-01-31T14:28:44.164Z,2108.00