createdAt,value
2023-04-15T00:00:04.202Z,66.38
2023-04-15T00:02:30.785Z,66.45
2023-04-15T00:04:57.407Z,66.65
2023-04-15T00:07:23.837Z,65.90
2023-04-15T00:09:50.306Z,65.60
2023-04-15T00:12:16.749Z,65.44
2023-04-15T00:14:43.201Z,65.27
2023-04-15T00:17:11.015Z,64.50
2023-04-15T00:19:37.503Z,64.73
2023-04-15T00:22:03.921Z,64.95
2023-04-15T00:24:30.532Z,65.35
2023-04-15T00:26:56.993Z,64.46
2023-04-15T00:29:23.461Z,65.04
2023-04-15T00:31:49.871Z,65.77
2023-04-15T00:34:17.895Z,65.32
2023-04-15T00:36:44.361Z,65.64
2023-04-15T00:39:10.787Z,65.37
2023-04-15T00:41:37.238Z,65.57
2023-04-15T00:44:03.687Z,65.84
2023-04-15T00:46:30.480Z,65.40
2023-04-15T00:48:56.957Z,65.92
2023-04-15T00:51:24.892Z,66.96
2023-04-15T00:53:51.352Z,66.98
2023-04-15T00:56:17.843Z,67.56
2023-04-15T00:58:44.295Z,67.41
2023-04-15T01:01:10.853Z,67.20
2023-04-15T01:03:37.508Z,67.37
2023-04-15T01:06:04.374Z,67.18
2023-04-15T01:08:32.522Z,67.72
2023-04-15T01:10:59.200Z,67.88
2023-04-15T01:13:25.785Z,67.66
2023-04-15T01:15:52.279Z,68.45
2023-04-15T01:18:18.759Z,69.34
2023-04-15T01:20:45.187Z,69.36
2023-04-15T01:23:11.669Z,68.95
2023-04-15T01:25:39.561Z,68.49
2023-04-15T01:28:05.985Z,68.28
2023-04-15T01:30:33.959Z,67.99
2023-04-15T01:33:00.526Z,67.33
2023-04-15T01:35:27.089Z,67.00
2023-04-15T01:37:53.549Z,67.29
2023-04-15T01:40:20.138Z,66.42
2023-04-15T01:42:47.970Z,66.49
2023-04-15T01:45:14.470Z,66.02
2023-04-15T01:47:41.015Z,65.72
2023-04-15T01:50:07.788Z,65.84
2023-04-15T01:52:34.274Z,65.84
2023-04-15T01:55:00.703Z,66.06
2023-04-15T01:57:27.140Z,65.75
2023-04-15T01:59:55.029Z,66.12
2023-04-15T02:02:21.548Z,65.98
2023-04-15T02:04:48.073Z,65.82
2023-04-15T02:07:14.539Z,65.94
2023-04-15T02:09:40.978Z,65.66
2023-04-15T02:12:07.397Z,66.32
2023-04-15T02:14:34.036Z,66.41
2023-04-15T02:17:01.832Z,66.93
2023-04-15T02:19:28.339Z,66.78
2023-04-15T02:21:54.808Z,66.49
2023-04-15T02:24:21.257Z,67.10
2023-04-15T02:26:47.760Z,66.74
2023-04-15T02:29:14.204Z,66.89
2023-04-15T02:31:40.812Z,67.33
2023-04-15T02:34:08.624Z,67.18
2023-04-15T02:36:35.076Z,66.66
2023-04-15T02:39:01.765Z,67.60
2023-04-15T02:41:28.883Z,67.89
2023-04-15T02:43:55.357Z,67.55
2023-04-15T02:46:21.890Z,67.04
2023-04-15T02:48:48.443Z,67.16
2023-04-15T02:51:16.941Z,66.81
2023-04-15T02:53:43.393Z,67.01
2023-04-15T02:56:09.933Z,68.32
2023-04-15T02:58:36.436Z,68.74
2023-04-15T03:01:02.918Z,68.47
2023-04-15T03:03:29.583Z,68.32
2023-04-15T03:05:56.101Z,68.29
2023-04-15T03:08:23.950Z,68.78
2023-04-15T03:10:50.442Z,68.21
2023-04-15T03:13:16.910Z,67.22
2023-04-15T03:15:43.488Z,66.41
2023-04-15T03:18:10.005Z,66.62
2023-04-15T03:20:36.515Z,66.76
2023-04-15T03:23:03.000Z,66.30
2023-04-15T03:25:30.904Z,66.73
2023-04-15T03:27:57.365Z,66.29
2023-04-15T03:30:23.886Z,66.01
2023-04-15T03:32:50.360Z,66.03
2023-04-15T03:35:16.882Z,65.49
2023-04-15T03:37:43.339Z,65.58
2023-04-15T03:40:10.173Z,64.66
2023-04-15T03:42:38.027Z,65.37
2023-04-15T03:45:04.960Z,65.35
2023-04-15T03:47:31.421Z,65.31
2023-04-15T03:49:58.097Z,65.97
2023-04-15T03:52:24.514Z,66.33
2023-04-15T03:54:50.993Z,65.93
2023-04-15T03:57:17.464Z,65.67
2023-04-15T03:59:45.334Z,66.36
2023-04-15T04:02:11.828Z,66.38
2023-04-15T04:04:38.430Z,65.97
2023-04-15T04:07:05.056Z,66.14
2023-04-15T04:09:31.478Z,66.34
2023-04-15T04:11:57.941Z,66.37
2023-04-15T04:14:24.384Z,66.21
2023-04-15T04:16:52.237Z,65.84
2023-04-15T04:19:18.705Z,65.92
2023-04-15T04:21:45.252Z,65.62
2023-04-15T04:24:11.825Z,65.76
2023-04-15T04:26:38.241Z,65.79
2023-04-15T04:29:04.678Z,65.00
2023-04-15T04:31:31.182Z,64.50
2023-04-15T04:33:59.057Z,64.85
2023-04-15T04:36:25.471Z,65.21
2023-04-15T04:38:51.900Z,64.87
2023-04-15T04:41:18.394Z,64.35
2023-04-15T04:43:44.935Z,63.89
2023-04-15T04:46:11.409Z,63.85
2023-04-15T04:48:37.939Z,64.03
2023-04-15T04:51:05.853Z,64.27
2023-04-15T04:53:32.451Z,63.97
2023-04-15T04:55:58.965Z,63.09
2023-04-15T04:58:25.436Z,63.14
2023-04-15T05:00:51.850Z,63.47
2023-04-15T05:03:18.387Z,62.94
2023-04-15T05:05:44.882Z,63.15
2023-04-15T05:08:12.706Z,63.05
2023-04-15T05:10:39.137Z,62.50
2023-04-15T05:13:05.620Z,62.26
2023-04-15T05:15:32.053Z,62.56
2023-04-15T05:17:58.690Z,62.27
2023-04-15T05:20:25.155Z,62.40
2023-04-15T05:22:51.609Z,62.48
2023-04-15T05:25:19.473Z,62.45
2023-04-15T05:27:46.041Z,62.36
2023-04-15T05:30:13.658Z,62.00
2023-04-15T05:32:40.529Z,61.75
2023-04-15T05:35:07.303Z,61.52
2023-04-15T05:37:33.786Z,61.57
2023-04-15T05:40:00.301Z,61.67
2023-04-15T05:42:28.292Z,62.19
2023-04-15T05:44:54.782Z,61.09
2023-04-15T05:47:21.241Z,61.66
2023-04-15T05:49:47.743Z,61.02
2023-04-15T05:52:14.211Z,60.83
2023-04-15T05:54:40.707Z,60.59
2023-04-15T05:57:07.154Z,60.64
2023-04-15T05:59:34.993Z,59.85
2023-04-15T06:02:01.459Z,59.32
2023-04-15T06:04:28.321Z,59.56
2023-04-15T06:06:54.904Z,60.17
2023-04-15T06:09:21.388Z,60.28
2023-04-15T06:11:47.856Z,60.10
2023-04-15T06:14:14.343Z,59.30
2023-04-15T06:16:42.229Z,58.68
2023-04-15T06:19:08.694Z,59.61
2023-04-15T06:21:35.138Z,59.38
2023-04-15T06:24:01.666Z,59.13
2023-04-15T06:26:28.279Z,58.12
2023-04-15T06:28:54.722Z,57.93
2023-04-15T06:31:21.190Z,58.92
2023-04-15T06:33:48.992Z,59.26
2023-04-15T06:36:15.470Z,59.49
2023-04-15T06:38:41.884Z,58.65
2023-04-15T06:41:08.392Z,58.64
2023-04-15T06:43:34.906Z,59.24
2023-04-15T06:46:01.428Z,59.35
2023-04-15T06:48:27.912Z,59.11
2023-04-15T06:50:55.848Z,58.42
2023-04-15T06:53:22.297Z,58.59
2023-04-15T06:55:48.726Z,57.78
2023-04-15T06:58:15.225Z,58.43
2023-04-15T07:00:41.713Z,57.44
2023-04-15T07:03:08.282Z,57.37
2023-04-15T07:05:34.748Z,57.17
2023-04-15T07:08:02.662Z,57.24
2023-04-15T07:10:29.139Z,56.44
2023-04-15T07:12:55.592Z,56.48
2023-04-15T07:15:22.168Z,58.38
2023-04-15T07:17:48.774Z,57.76
2023-04-15T07:20:15.236Z,57.94
2023-04-15T07:22:41.848Z,55.64
2023-04-15T07:25:09.927Z,56.82
2023-04-15T07:27:36.425Z,56.92
2023-04-15T07:30:02.900Z,56.85
2023-04-15T07:32:29.399Z,56.68
2023-04-15T07:34:55.920Z,55.69
2023-04-15T07:37:22.390Z,55.53
2023-04-15T07:39:48.800Z,55.77
2023-04-15T07:42:16.652Z,55.54
2023-04-15T07:44:43.147Z,55.54
2023-04-15T07:47:09.594Z,55.40
2023-04-15T07:49:36.072Z,55.20
2023-04-15T07:52:02.653Z,55.37
2023-04-15T07:54:29.101Z,54.32
2023-04-15T07:56:55.549Z,54.13
2023-04-15T07:59:23.394Z,52.42
2023-04-15T08:01:49.871Z,53.58
2023-04-15T08:04:16.728Z,53.56
2023-04-15T08:06:43.254Z,54.19
2023-04-15T08:09:09.728Z,53.93
2023-04-15T08:11:38.566Z,52.60
2023-04-15T08:14:05.122Z,53.09
2023-04-15T08:16:33.058Z,52.66
2023-04-15T08:18:59.749Z,52.32
2023-04-15T08:21:26.592Z,52.93
2023-04-15T08:23:53.316Z,52.30
2023-04-15T08:26:20.222Z,52.71
2023-04-15T08:28:46.761Z,52.14
2023-04-15T08:31:13.290Z,52.51
2023-04-15T08:33:41.174Z,52.83
2023-04-15T08:36:07.662Z,52.91
2023-04-15T08:38:34.387Z,53.47
2023-04-15T08:41:01.460Z,52.85
2023-04-15T08:43:28.477Z,51.78
2023-04-15T08:45:54.996Z,52.21
2023-04-15T08:48:21.686Z,52.15
2023-04-15T08:50:49.485Z,51.37
2023-04-15T08:53:15.914Z,52.47
2023-04-15T08:55:43.024Z,52.47
2023-04-15T08:58:09.861Z,51.16
2023-04-15T09:00:36.355Z,49.86
2023-04-15T09:03:03.057Z,50.94
2023-04-15T09:05:30.843Z,51.07
2023-04-15T09:07:58.761Z,51.68
2023-04-15T09:10:25.281Z,51.39
2023-04-15T09:12:51.722Z,51.24
2023-04-15T09:15:18.156Z,52.30
2023-04-15T09:17:44.750Z,51.33
2023-04-15T09:20:11.942Z,51.75
2023-04-15T09:22:38.567Z,49.90
2023-04-15T09:25:06.961Z,51.27
2023-04-15T09:27:36.419Z,50.03
2023-04-15T09:30:02.997Z,49.47
2023-04-15T09:32:29.507Z,48.76
2023-04-15T09:34:56.122Z,49.10
2023-04-15T09:37:35.242Z,50.60
2023-04-15T09:40:01.711Z,49.57
2023-04-15T09:42:29.650Z,48.49
2023-04-15T09:44:56.210Z,47.81
2023-04-15T09:47:28.985Z,49.03
2023-04-15T09:49:55.816Z,49.34
2023-04-15T09:52:22.308Z,48.71
2023-04-15T09:54:48.794Z,49.90
2023-04-15T09:57:15.274Z,48.97
2023-04-15T09:59:43.118Z,49.79
2023-04-15T10:02:09.724Z,48.87
2023-04-15T10:04:36.639Z,49.86
2023-04-15T10:07:03.990Z,49.41
2023-04-15T10:09:30.564Z,49.43
2023-04-15T10:11:57.064Z,48.42
2023-04-15T10:14:23.569Z,49.16
2023-04-15T10:16:51.753Z,49.06
2023-04-15T10:19:18.549Z,48.40
2023-04-15T10:21:44.980Z,48.73
2023-04-15T10:24:11.574Z,48.58
2023-04-15T10:26:38.165Z,48.34
2023-04-15T10:29:04.619Z,48.28
2023-04-15T10:31:31.487Z,47.30
2023-04-15T10:33:59.651Z,47.80
2023-04-15T10:36:27.776Z,48.19
2023-04-15T10:38:54.326Z,48.44
2023-04-15T10:41:21.887Z,47.16
2023-04-15T10:43:49.190Z,47.17
2023-04-15T10:46:17.514Z,48.02
2023-04-15T10:48:47.159Z,47.44
2023-04-15T10:51:15.255Z,47.56
2023-04-15T10:53:41.986Z,47.77
2023-04-15T10:56:08.466Z,47.18
2023-04-15T10:58:41.316Z,48.08
2023-04-15T11:01:07.867Z,48.53
2023-04-15T11:03:41.467Z,48.75
2023-04-15T11:06:08.244Z,46.68
2023-04-15T11:08:55.036Z,47.41
2023-04-15T11:11:21.516Z,47.67
2023-04-15T11:13:48.187Z,47.66
2023-04-15T11:16:14.828Z,47.70
2023-04-15T11:18:41.344Z,47.99
2023-04-15T11:21:08.107Z,48.64
2023-04-15T11:23:35.575Z,49.19
2023-04-15T11:26:04.025Z,49.08
2023-04-15T11:28:30.909Z,48.84
2023-04-15T11:30:57.536Z,48.86
2023-04-15T11:33:24.317Z,49.15
2023-04-15T11:35:50.901Z,49.28
2023-04-15T11:38:17.357Z,49.73
2023-04-15T11:40:46.804Z,49.71
2023-04-15T11:43:16.041Z,50.89
2023-04-15T11:45:49.457Z,50.99
2023-04-15T11:48:15.948Z,51.48
2023-04-15T11:50:42.449Z,52.41
2023-04-15T11:53:09.719Z,52.20
2023-04-15T11:55:42.956Z,52.69
2023-04-15T11:58:10.099Z,52.78
2023-04-15T12:00:38.142Z,53.13
2023-04-15T12:03:14.292Z,52.91
2023-04-15T12:05:59.267Z,52.20
2023-04-15T12:08:25.841Z,53.84
2023-04-15T12:10:52.277Z,53.27
2023-04-15T12:13:18.836Z,53.10
2023-04-15T12:15:46.737Z,52.91
2023-04-15T12:18:17.251Z,52.69
2023-04-15T12:20:48.408Z,51.80
2023-04-15T12:23:14.870Z,50.73
2023-04-15T12:25:41.389Z,49.87
2023-04-15T12:28:10.833Z,49.36
2023-04-15T12:30:37.377Z,50.38
2023-04-15T12:33:05.328Z,48.97
2023-04-15T12:35:31.962Z,49.07
2023-04-15T12:37:58.446Z,49.17
2023-04-15T12:40:24.989Z,49.09
2023-04-15T12:42:51.452Z,49.10
2023-04-15T12:45:17.919Z,49.46
2023-04-15T12:47:44.425Z,48.28
2023-04-15T12:50:12.679Z,47.65
2023-04-15T12:52:39.116Z,46.30
2023-04-15T12:55:06.002Z,45.99
2023-04-15T12:57:32.458Z,47.37
2023-04-15T12:59:58.905Z,46.98
2023-04-15T13:02:25.866Z,46.83
2023-04-15T13:04:52.463Z,47.18
2023-04-15T13:07:20.371Z,46.46
2023-04-15T13:09:46.826Z,46.51
2023-04-15T13:12:13.862Z,47.05
2023-04-15T13:14:40.357Z,45.47
2023-04-15T13:17:06.848Z,45.92
2023-04-15T13:19:33.393Z,46.37
2023-04-15T13:21:59.904Z,46.35
2023-04-15T13:24:27.828Z,46.12
2023-04-15T13:26:54.612Z,46.60
2023-04-15T13:29:21.232Z,47.64
2023-04-15T13:31:47.728Z,47.29
2023-04-15T13:34:14.284Z,48.51
2023-04-15T13:36:40.783Z,49.36
2023-04-15T13:39:07.278Z,49.80
2023-04-15T13:41:35.435Z,50.25
2023-04-15T13:44:01.946Z,51.85
2023-04-15T13:46:28.557Z,52.07
2023-04-15T13:48:55.032Z,52.08
2023-04-15T13:51:21.710Z,53.22
2023-04-15T13:53:48.248Z,52.07
2023-04-15T13:56:14.727Z,52.26
2023-04-15T13:58:42.600Z,52.93
2023-04-15T14:01:11.067Z,53.63
2023-04-15T14:03:38.036Z,52.97
2023-04-15T14:06:04.884Z,53.84
2023-04-15T14:08:31.331Z,53.11
2023-04-15T14:10:57.808Z,52.52
2023-04-15T14:13:24.536Z,51.36
2023-04-15T14:15:52.473Z,51.21
2023-04-15T14:18:28.652Z,50.91
2023-04-15T14:21:16.345Z,50.13
2023-04-15T14:23:43.132Z,50.89
2023-04-15T14:26:09.649Z,50.34
2023-04-15T14:28:36.121Z,49.70
2023-04-15T14:31:03.985Z,50.05
2023-04-15T14:33:30.528Z,49.82
2023-04-15T14:35:57.004Z,49.26
2023-04-15T14:38:23.554Z,48.95
2023-04-15T14:40:50.013Z,48.81
2023-04-15T14:43:16.431Z,48.94
2023-04-15T14:45:44.607Z,48.88
2023-04-15T14:48:13.403Z,49.40
2023-04-15T14:50:40.168Z,48.35
2023-04-15T14:53:06.705Z,49.09
2023-04-15T14:55:33.223Z,49.63
2023-04-15T14:57:59.823Z,50.34
2023-04-15T15:00:26.454Z,51.95
2023-04-15T15:02:53.104Z,52.89
2023-04-15T15:05:21.444Z,54.10
2023-04-15T15:07:47.980Z,55.89
2023-04-15T15:10:14.536Z,56.66
2023-04-15T15:12:41.017Z,57.39
2023-04-15T15:15:19.528Z,57.71
2023-04-15T15:17:54.418Z,60.04
2023-04-15T15:20:22.789Z,62.00
2023-04-15T15:22:49.249Z,61.93
2023-04-15T15:25:15.705Z,63.00
2023-04-15T15:27:42.284Z,63.13
2023-04-15T15:30:09.297Z,64.20
2023-04-15T15:32:35.902Z,63.55
2023-04-15T15:35:02.404Z,64.86
2023-04-15T15:37:31.170Z,64.24
2023-04-15T15:39:57.665Z,63.58
2023-04-15T15:42:24.225Z,63.11
2023-04-15T15:44:50.680Z,63.38
2023-04-15T15:47:17.206Z,63.69
2023-04-15T15:49:43.666Z,63.83
2023-04-15T15:52:10.972Z,63.64
2023-04-15T15:54:39.729Z,65.72
2023-04-15T15:57:06.196Z,64.40
2023-04-15T15:59:32.705Z,64.62
2023-04-15T16:01:59.310Z,63.18
2023-04-15T16:04:26.202Z,63.04
2023-04-15T16:06:56.831Z,62.73
2023-04-15T16:09:23.456Z,62.70
2023-04-15T16:11:51.388Z,63.42
2023-04-15T16:14:17.897Z,63.68
2023-04-15T16:16:44.366Z,63.39
2023-04-15T16:19:10.873Z,63.43
2023-04-15T16:21:37.312Z,64.00
2023-04-15T16:24:03.901Z,63.17
2023-04-15T16:26:30.465Z,63.49
2023-04-15T16:28:58.387Z,62.51
2023-04-15T16:31:24.886Z,62.81
2023-04-15T16:33:51.578Z,63.57
2023-04-15T16:36:18.023Z,62.06
2023-04-15T16:38:44.554Z,62.67
2023-04-15T16:41:10.977Z,63.25
2023-04-15T16:43:37.430Z,64.49
2023-04-15T16:46:05.319Z,65.20
2023-04-15T16:48:31.774Z,64.42
2023-04-15T16:50:58.281Z,64.85
2023-04-15T16:53:24.758Z,65.09
2023-04-15T16:55:51.251Z,65.38
2023-04-15T16:58:17.811Z,65.58
2023-04-15T17:00:44.284Z,66.87
2023-04-15T17:03:12.280Z,68.04
2023-04-15T17:05:38.864Z,68.74
2023-04-15T17:08:05.291Z,69.61
2023-04-15T17:10:31.771Z,69.36
2023-04-15T17:12:58.392Z,70.65
2023-04-15T17:15:25.071Z,70.10
2023-04-15T17:17:51.649Z,69.94
2023-04-15T17:20:19.803Z,69.43
2023-04-15T17:22:46.297Z,69.76
2023-04-15T17:25:13.551Z,70.46
2023-04-15T17:27:39.980Z,70.09
2023-04-15T17:30:07.417Z,70.00
2023-04-15T17:32:33.896Z,70.21
2023-04-15T17:35:00.408Z,70.07
2023-04-15T17:37:28.431Z,70.17
2023-04-15T17:39:54.843Z,69.34
2023-04-15T17:42:21.329Z,69.39
2023-04-15T17:44:47.820Z,70.29
2023-04-15T17:47:16.917Z,70.27
2023-04-15T17:49:43.672Z,70.46
2023-04-15T17:52:10.153Z,69.86
2023-04-15T17:54:38.085Z,69.05
2023-04-15T17:57:04.639Z,68.54
2023-04-15T17:59:32.239Z,68.29
2023-04-15T18:01:58.960Z,68.70
2023-04-15T18:04:26.920Z,69.29
2023-04-15T18:06:53.748Z,68.76
2023-04-15T18:09:20.210Z,68.14
2023-04-15T18:11:48.049Z,68.07
2023-04-15T18:14:20.339Z,68.27
2023-04-15T18:16:57.544Z,67.91
2023-04-15T18:19:24.064Z,67.61
2023-04-15T18:21:50.578Z,68.05
2023-04-15T18:24:17.090Z,68.05
2023-04-15T18:26:43.558Z,67.72
2023-04-15T18:29:11.506Z,68.20
2023-04-15T18:31:38.027Z,68.12
2023-04-15T18:34:04.785Z,67.85
2023-04-15T18:36:31.359Z,67.33
2023-04-15T18:38:57.848Z,67.31
2023-04-15T18:41:24.342Z,67.00
2023-04-15T18:43:50.799Z,67.03
2023-04-15T18:46:18.703Z,66.85
2023-04-15T18:48:45.144Z,66.63
2023-04-15T18:51:11.625Z,66.63
2023-04-15T18:53:38.077Z,66.56
2023-04-15T18:56:04.705Z,66.13
2023-04-15T18:59:27.292Z,66.13
2023-04-15T19:01:19.452Z,65.87
2023-04-15T19:03:46.058Z,66.09
2023-04-15T19:06:12.664Z,67.40
2023-04-15T19:08:39.106Z,67.11
2023-04-15T19:11:05.609Z,67.67
2023-04-15T19:13:32.095Z,67.93
2023-04-15T19:15:58.490Z,68.25
2023-04-15T19:18:26.316Z,68.84
2023-04-15T19:20:52.803Z,68.86
2023-04-15T19:23:19.334Z,68.76
2023-04-15T19:25:45.789Z,68.57
2023-04-15T19:28:12.296Z,69.28
2023-04-15T19:30:38.777Z,69.39
2023-04-15T19:33:05.272Z,69.94
2023-04-15T19:35:33.520Z,70.07
2023-04-15T19:38:00.268Z,69.28
2023-04-15T19:40:26.875Z,69.37
2023-04-15T19:42:53.492Z,69.47
2023-04-15T19:45:19.958Z,69.55
2023-04-15T19:47:46.638Z,69.19
2023-04-15T19:50:13.141Z,69.62
2023-04-15T19:52:41.097Z,69.73
2023-04-15T19:55:07.832Z,69.56
2023-04-15T19:57:34.273Z,70.45
2023-04-15T20:00:00.907Z,71.00
2023-04-15T20:02:28.840Z,71.54
2023-04-15T20:04:55.428Z,71.48
2023-04-15T20:07:21.834Z,71.76
2023-04-15T20:09:49.757Z,71.87
2023-04-15T20:12:49.934Z,72.48
2023-04-15T20:15:03.270Z,72.34
2023-04-15T20:17:32.202Z,73.52
2023-04-15T20:19:58.700Z,74.29
2023-04-15T20:22:25.136Z,74.22
2023-04-15T20:24:53.030Z,74.81
2023-04-15T20:27:21.978Z,74.78
2023-04-15T20:29:48.420Z,74.95
2023-04-15T20:32:14.863Z,75.40
2023-04-15T20:34:41.281Z,75.63
2023-04-15T20:37:07.793Z,75.97
2023-04-15T20:39:34.303Z,75.50
2023-04-15T20:42:02.117Z,75.41
2023-04-15T20:44:28.805Z,75.40
2023-04-15T20:46:55.241Z,74.97
2023-04-15T20:49:21.705Z,76.12
2023-04-15T20:51:48.802Z,75.90
2023-04-15T20:54:15.250Z,75.11
2023-04-15T20:56:41.716Z,75.04
2023-04-15T20:59:09.581Z,74.77
2023-04-15T21:01:36.059Z,74.63
2023-04-15T21:04:02.641Z,75.60
2023-04-15T21:06:29.078Z,76.71
2023-04-15T21:08:55.531Z,75.99
2023-04-15T21:11:43.023Z,76.59
2023-04-15T21:14:09.907Z,76.71
2023-04-15T21:16:36.359Z,76.92
2023-04-15T21:19:02.855Z,76.26
2023-04-15T21:21:29.734Z,75.39
2023-04-15T21:23:56.234Z,75.84
2023-04-15T21:26:22.693Z,75.52
2023-04-15T21:28:49.208Z,75.64
2023-04-15T21:31:17.052Z,75.30
2023-04-15T21:33:43.504Z,75.85
2023-04-15T21:36:09.954Z,76.01
2023-04-15T21:38:36.363Z,76.30
2023-04-15T21:41:02.877Z,76.24
2023-04-15T21:43:29.326Z,75.67
2023-04-15T21:46:22.923Z,76.36
2023-04-15T21:48:43.694Z,76.66
2023-04-15T21:51:10.109Z,76.41
2023-04-15T21:53:36.575Z,76.22
2023-04-15T21:56:03.045Z,76.36
2023-04-15T21:58:29.485Z,76.17
2023-04-15T22:00:55.958Z,76.40
2023-04-15T22:03:22.541Z,75.87
2023-04-15T22:05:50.513Z,75.53
2023-04-15T22:08:16.999Z,75.63
2023-04-15T22:10:43.446Z,75.53
2023-04-15T22:13:09.874Z,76.08
2023-04-15T22:15:36.487Z,76.20
2023-04-15T22:18:03.027Z,76.24
2023-04-15T22:20:29.476Z,75.78
2023-04-15T22:22:57.359Z,75.66
2023-04-15T22:25:23.772Z,75.29
2023-04-15T22:27:50.213Z,75.33
2023-04-15T22:30:16.663Z,75.30
2023-04-15T22:32:43.193Z,75.73
2023-04-15T22:35:09.714Z,76.13
2023-04-15T22:37:36.143Z,75.61
2023-04-15T22:40:04.273Z,75.67
2023-04-15T22:42:30.794Z,75.55
2023-04-15T22:44:57.223Z,75.40
2023-04-15T22:47:23.757Z,74.37
2023-04-15T22:49:50.221Z,74.56
2023-04-15T22:52:29.411Z,74.99
2023-04-15T22:54:56.902Z,74.37
2023-04-15T22:57:24.924Z,74.57
2023-04-15T22:59:51.387Z,74.40
2023-04-15T23:02:17.971Z,74.29
2023-04-15T23:04:44.704Z,74.00
2023-04-15T23:07:11.266Z,74.78
2023-04-15T23:09:37.900Z,75.74
2023-04-15T23:12:04.363Z,75.77
2023-04-15T23:14:32.234Z,75.69
2023-04-15T23:16:58.700Z,76.21
2023-04-15T23:19:25.183Z,75.98
2023-04-15T23:21:51.607Z,75.69
2023-04-15T23:24:18.093Z,74.97
2023-04-15T23:26:44.539Z,75.08
2023-04-15T23:29:11.197Z,75.90
2023-04-15T23:31:39.162Z,75.97
2023-04-15T23:34:05.687Z,75.27
2023-04-15T23:36:32.139Z,75.19
2023-04-15T23:38:58.640Z,74.35
2023-04-15T23:41:25.117Z,73.73
2023-04-15T23:43:51.656Z,74.56
2023-04-15T23:46:18.127Z,74.30
2023-04-15T23:48:45.993Z,73.71
2023-04-15T23:51:12.428Z,72.43
2023-04-15T23:53:38.893Z,72.02
2023-04-15T23:56:05.702Z,73.31
2023-04-15T23:58:33.990Z,74.04
