createdAt,value
2019-02-25T00:01:28.890Z,23.1
2019-02-25T00:11:26.398Z,21.8
2019-02-25T00:21:26.765Z,20.0
2019-02-25T00:31:28.999Z,21.0
2019-02-25T00:41:27.284Z,20.1
2019-02-25T00:51:26.078Z,21.1
2019-02-25T01:01:29.369Z,19.9
2019-02-25T01:11:26.818Z,20.2
2019-02-25T01:21:29.244Z,19.7
2019-02-25T01:31:26.129Z,20.2
2019-02-25T01:41:27.768Z,20.5
2019-02-25T01:51:32.757Z,21.2
2019-02-25T02:01:31.794Z,19.7
2019-02-25T02:11:26.403Z,21.3
2019-02-25T02:21:31.675Z,21.4
2019-02-25T02:31:31.681Z,24.1
2019-02-25T02:41:27.032Z,21.5
2019-02-25T02:51:28.019Z,20.8
2019-02-25T03:01:26.819Z,21.5
2019-02-25T03:11:26.406Z,21.8
2019-02-25T03:21:26.394Z,20.3
2019-02-25T03:31:25.998Z,19.8
2019-02-25T03:41:26.681Z,20.4
2019-02-25T03:51:26.477Z,18.1
2019-02-25T04:01:28.868Z,19.5
2019-02-25T04:11:26.625Z,19.0
2019-02-25T04:21:26.399Z,18.5
2019-02-25T04:31:27.814Z,18.8
2019-02-25T04:41:26.364Z,18.5
2019-02-25T04:51:26.240Z,18.8
2019-02-25T05:01:25.879Z,18.9
2019-02-25T05:11:26.476Z,16.4
2019-02-25T05:21:26.590Z,18.2
2019-02-25T05:31:26.535Z,14.7
2019-02-25T05:41:27.643Z,13.5
2019-02-25T05:51:27.549Z,12.2
2019-02-25T06:01:26.358Z,15.6
2019-02-25T06:11:26.642Z,15.2
2019-02-25T06:21:26.722Z,15.7
2019-02-25T06:31:26.341Z,15.6
2019-02-25T06:41:26.559Z,15.3
2019-02-25T06:51:28.146Z,16.5
2019-02-25T07:01:26.736Z,15.9
2019-02-25T07:11:28.337Z,16.9
2019-02-25T07:21:27.027Z,15.3
2019-02-25T07:31:26.680Z,16.3
2019-02-25T07:41:26.212Z,15.8
2019-02-25T07:51:26.085Z,18.5
2019-02-25T08:01:26.999Z,15.9
2019-02-25T08:11:28.000Z,14.4
2019-02-25T08:21:27.066Z,15.8
2019-02-25T08:31:25.870Z,13.8
2019-02-25T08:41:26.798Z,14.6
2019-02-25T08:51:26.924Z,15.8
2019-02-25T09:01:26.569Z,16.7
2019-02-25T09:11:26.773Z,16.7
2019-02-25T09:21:31.739Z,15.2
2019-02-25T09:31:26.679Z,17.6
2019-02-25T09:41:29.801Z,14.7
2019-02-25T09:51:26.498Z,16.7
2019-02-25T10:01:26.027Z,15.6
2019-02-25T10:11:27.858Z,16.6
2019-02-25T10:21:27.292Z,16.1
2019-02-25T10:31:25.941Z,18.2
2019-02-25T10:41:27.815Z,17.0
2019-02-25T10:51:26.683Z,17.0
2019-02-25T11:01:26.384Z,15.5
2019-02-25T11:11:27.152Z,15.6
2019-02-25T11:21:26.399Z,16.9
2019-02-25T11:31:29.077Z,14.8
2019-02-25T11:41:27.474Z,13.8
2019-02-25T11:51:27.283Z,16.7
2019-02-25T12:01:26.383Z,16.5
2019-02-25T12:11:26.990Z,15.8
2019-02-25T12:21:27.806Z,15.7
2019-02-25T12:31:26.437Z,15.6
2019-02-25T12:41:27.386Z,15.1
2019-02-25T12:51:26.064Z,13.3
2019-02-25T13:01:26.897Z,15.5
2019-02-25T13:11:27.337Z,17.3
2019-02-25T13:21:26.424Z,17.9
2019-02-25T13:31:27.816Z,17.1
2019-02-25T13:41:26.770Z,19.6
2019-02-25T13:51:26.974Z,17.4
2019-02-25T14:01:28.959Z,19.7
2019-02-25T14:11:25.958Z,16.6
2019-02-25T14:21:27.704Z,15.4
2019-02-25T14:31:27.267Z,15.1
2019-02-25T14:41:28.535Z,18.0
2019-02-25T14:51:26.498Z,13.7
2019-02-25T15:01:27.532Z,15.6
2019-02-25T15:11:26.256Z,17.2
2019-02-25T15:21:26.261Z,16.6
2019-02-25T15:31:26.241Z,16.9
2019-02-25T15:41:31.503Z,17.2
2019-02-25T15:51:28.395Z,19.8
2019-02-25T16:01:26.916Z,19.8
2019-02-25T16:11:32.182Z,21.4
2019-02-25T16:21:28.402Z,25.3
2019-02-25T16:31:28.638Z,21.5
2019-02-25T16:41:34.681Z,21.9
2019-02-25T16:51:35.160Z,21.7
2019-02-25T17:01:26.104Z,23.9
2019-02-25T17:11:29.408Z,23.5
2019-02-25T17:21:28.178Z,27.2
2019-02-25T17:31:34.471Z,27.1
2019-02-25T17:41:29.497Z,28.2
2019-02-25T17:51:27.019Z,30.5
2019-02-25T18:01:32.292Z,32.6
2019-02-25T18:11:31.865Z,31.3
2019-02-25T18:21:33.830Z,33.0
2019-02-25T18:31:28.593Z,34.8
2019-02-25T18:41:34.254Z,34.7
2019-02-25T18:51:28.287Z,37.8
2019-02-25T19:01:27.113Z,34.5
2019-02-25T19:11:26.582Z,38.5
2019-02-25T19:21:27.667Z,37.2
2019-02-25T19:31:26.619Z,38.8
2019-02-25T19:41:32.030Z,36.9
2019-02-25T19:51:29.764Z,37.1
2019-02-25T20:01:28.233Z,36.6
2019-02-25T20:11:27.754Z,37.3
2019-02-25T20:21:27.221Z,34.0
2019-02-25T20:31:26.659Z,35.6
2019-02-25T20:41:36.847Z,33.1
2019-02-25T20:51:33.739Z,35.9
2019-02-25T21:01:35.159Z,36.0
2019-02-25T21:11:31.683Z,36.0
2019-02-25T21:21:28.075Z,32.4
2019-02-25T21:31:42.610Z,32.9
2019-02-25T21:41:28.343Z,36.0
2019-02-25T21:51:28.070Z,36.5
2019-02-25T22:01:25.974Z,37.3
2019-02-25T22:11:26.747Z,36.9
2019-02-25T22:21:32.148Z,44.6
2019-02-25T22:31:26.015Z,33.0
2019-02-25T22:41:32.190Z,32.8
2019-02-25T22:51:28.175Z,32.0
2019-02-25T23:01:27.318Z,31.5
2019-02-25T23:11:27.314Z,29.9
2019-02-25T23:21:28.647Z,27.0
2019-02-25T23:31:29.623Z,27.2
2019-02-25T23:41:31.872Z,28.4
2019-02-25T23:51:27.053Z,29.1
