createdAt,value
2019-02-02T00:00:41.772Z,14.63
2019-02-02T00:03:10.415Z,15.47
2019-02-02T00:05:38.823Z,16.23
2019-02-02T00:08:07.609Z,17.10
2019-02-02T00:10:36.005Z,15.93
2019-02-02T00:13:04.745Z,15.90
2019-02-02T00:15:33.246Z,16.60
2019-02-02T00:18:01.653Z,15.10
2019-02-02T00:20:30.076Z,17.43
2019-02-02T00:22:58.566Z,17.63
2019-02-02T00:25:27.012Z,14.17
2019-02-02T00:27:55.409Z,16.63
2019-02-02T00:30:24.084Z,19.07
2019-02-02T00:32:52.517Z,17.53
2019-02-02T00:35:20.906Z,17.60
2019-02-02T00:37:49.315Z,18.93
2019-02-02T00:40:19.491Z,15.97
2019-02-02T00:42:47.881Z,18.13
2019-02-02T00:45:18.698Z,16.63
2019-02-02T00:47:47.203Z,18.70
2019-02-02T00:50:16.468Z,17.47
2019-02-02T00:52:44.929Z,15.20
2019-02-02T00:55:18.030Z,16.73
2019-02-02T00:57:53.566Z,15.93
2019-02-02T01:00:21.709Z,16.53
2019-02-02T01:02:50.197Z,15.43
2019-02-02T01:05:20.817Z,17.33
2019-02-02T01:07:49.453Z,18.67
2019-02-02T01:10:32.395Z,16.57
2019-02-02T01:13:00.939Z,16.80
2019-02-02T01:15:29.547Z,16.43
2019-02-02T01:17:58.459Z,18.03
2019-02-02T01:20:26.855Z,18.17
2019-02-02T01:22:55.459Z,16.97
2019-02-02T01:25:23.863Z,17.60
2019-02-02T01:27:52.325Z,19.23
2019-02-02T01:30:22.306Z,18.57
2019-02-02T01:32:50.701Z,16.10
2019-02-02T01:35:19.640Z,19.43
2019-02-02T01:37:48.515Z,16.93
2019-02-02T01:40:19.738Z,14.50
2019-02-02T01:42:48.253Z,16.00
2019-02-02T01:45:25.278Z,15.83
2019-02-02T01:47:54.174Z,18.47
2019-02-02T01:50:24.949Z,18.70
2019-02-02T01:52:53.523Z,17.97
2019-02-02T01:55:22.338Z,16.90
2019-02-02T01:57:50.810Z,17.00
2019-02-02T02:00:22.282Z,16.00
2019-02-02T02:02:50.847Z,19.80
2019-02-02T02:05:19.305Z,15.87
2019-02-02T02:07:47.718Z,17.13
2019-02-02T02:10:18.104Z,17.73
2019-02-02T02:12:46.501Z,16.33
2019-02-02T02:15:16.659Z,17.13
2019-02-02T02:17:45.639Z,17.70
2019-02-02T02:20:16.076Z,19.60
2019-02-02T02:22:44.715Z,16.70
2019-02-02T02:25:15.265Z,17.40
2019-02-02T02:27:43.751Z,18.27
2019-02-02T02:30:17.551Z,19.47
2019-02-02T02:32:46.130Z,17.77
2019-02-02T02:35:14.801Z,19.23
2019-02-02T02:37:43.389Z,17.30
2019-02-02T02:40:24.721Z,16.97
2019-02-02T02:42:53.594Z,17.50
2019-02-02T02:45:22.549Z,16.67
2019-02-02T02:47:51.126Z,17.73
2019-02-02T02:50:22.540Z,15.53
2019-02-02T02:52:51.124Z,17.20
2019-02-02T02:55:19.667Z,21.07
2019-02-02T02:57:48.557Z,19.00
2019-02-02T03:00:25.064Z,16.47
2019-02-02T03:02:53.508Z,16.27
2019-02-02T03:05:22.177Z,17.10
2019-02-02T03:07:51.922Z,18.77
2019-02-02T03:10:22.458Z,18.63
2019-02-02T03:12:50.898Z,15.30
2019-02-02T03:15:19.550Z,17.43
2019-02-02T03:17:49.185Z,18.83
2019-02-02T03:20:17.955Z,16.37
2019-02-02T03:22:46.422Z,16.90
2019-02-02T03:25:17.452Z,19.40
2019-02-02T03:27:46.171Z,15.80
2019-02-02T03:30:16.816Z,16.17
2019-02-02T03:32:45.273Z,17.03
2019-02-02T03:35:15.742Z,17.27
2019-02-02T03:37:44.138Z,17.03
2019-02-02T03:40:15.185Z,18.97
2019-02-02T03:42:43.955Z,16.67
2019-02-02T03:45:15.391Z,16.67
2019-02-02T03:47:43.782Z,16.63
2019-02-02T03:50:13.046Z,19.30
2019-02-02T03:52:41.693Z,18.07
2019-02-02T03:55:15.612Z,18.10
2019-02-02T03:57:44.005Z,17.97
2019-02-02T04:00:20.612Z,19.07
2019-02-02T04:02:49.281Z,17.60
2019-02-02T04:05:19.861Z,22.13
2019-02-02T04:07:48.357Z,16.33
2019-02-02T04:10:16.764Z,18.97
2019-02-02T04:12:45.160Z,17.97
2019-02-02T04:15:15.928Z,21.37
2019-02-02T04:17:44.325Z,18.60
2019-02-02T04:20:17.725Z,18.50
2019-02-02T04:22:46.222Z,19.27
2019-02-02T04:25:14.953Z,19.03
2019-02-02T04:27:44.415Z,19.17
2019-02-02T04:30:18.418Z,19.07
2019-02-02T04:32:46.884Z,19.63
2019-02-02T04:35:15.514Z,20.57
2019-02-02T04:37:43.953Z,17.57
2019-02-02T04:40:14.221Z,20.73
2019-02-02T04:42:42.685Z,19.57
2019-02-02T04:45:15.778Z,19.07
2019-02-02T04:47:44.284Z,20.17
2019-02-02T04:50:18.118Z,18.30
2019-02-02T04:52:46.859Z,21.70
2019-02-02T04:55:16.820Z,18.30
2019-02-02T04:57:45.216Z,20.60
2019-02-02T05:00:17.121Z,21.30
2019-02-02T05:02:45.562Z,19.40
2019-02-02T05:05:15.906Z,19.40
2019-02-02T05:07:44.402Z,20.63
2019-02-02T05:10:15.365Z,20.00
2019-02-02T05:12:43.793Z,18.90
2019-02-02T05:15:12.282Z,18.93
2019-02-02T05:17:40.746Z,19.50
2019-02-02T05:20:11.945Z,18.57
2019-02-02T05:22:40.357Z,19.80
2019-02-02T05:25:10.128Z,19.83
2019-02-02T05:27:38.556Z,19.00
2019-02-02T05:30:19.302Z,19.70
2019-02-02T05:32:47.750Z,21.97
2019-02-02T05:35:16.171Z,22.03
2019-02-02T05:37:44.571Z,20.10
2019-02-02T05:40:18.248Z,21.00
2019-02-02T05:42:46.644Z,20.87
2019-02-02T05:45:17.090Z,22.73
2019-02-02T05:47:45.509Z,20.53
2019-02-02T05:50:18.929Z,21.27
2019-02-02T05:52:47.708Z,21.97
2019-02-02T05:55:17.991Z,19.00
2019-02-02T05:57:46.390Z,21.57
2019-02-02T06:00:21.781Z,20.53
2019-02-02T06:02:50.190Z,21.10
2019-02-02T06:05:18.605Z,19.93
2019-02-02T06:07:47.102Z,20.57
2019-02-02T06:10:17.804Z,20.00
2019-02-02T06:12:46.275Z,20.13
2019-02-02T06:15:15.041Z,19.93
2019-02-02T06:17:43.446Z,19.70
2019-02-02T06:20:14.003Z,20.33
2019-02-02T06:22:42.569Z,20.37
2019-02-02T06:25:12.808Z,20.90
2019-02-02T06:27:41.258Z,22.60
2019-02-02T06:30:13.101Z,21.17
2019-02-02T06:32:41.506Z,21.37
2019-02-02T06:35:11.633Z,23.53
2019-02-02T06:37:40.133Z,22.50
2019-02-02T06:40:11.164Z,22.93
2019-02-02T06:42:39.731Z,22.70
2019-02-02T06:45:20.052Z,20.47
2019-02-02T06:47:48.461Z,25.20
2019-02-02T06:50:17.338Z,22.93
2019-02-02T06:52:45.766Z,22.17
2019-02-02T06:55:16.113Z,23.90
2019-02-02T06:57:44.583Z,22.70
2019-02-02T07:00:18.432Z,20.73
2019-02-02T07:02:47.172Z,25.70
2019-02-02T07:05:15.943Z,21.23
2019-02-02T07:07:44.339Z,22.27
2019-02-02T07:10:20.507Z,20.80
2019-02-02T07:12:48.932Z,21.33
2019-02-02T07:15:20.047Z,21.60
2019-02-02T07:17:48.517Z,22.13
2019-02-02T07:20:17.349Z,21.00
2019-02-02T07:22:45.824Z,21.53
2019-02-02T07:25:14.230Z,20.57
2019-02-02T07:27:42.813Z,20.87
2019-02-02T07:30:28.389Z,20.23
2019-02-02T07:32:50.180Z,20.20
2019-02-02T07:35:18.664Z,20.10
2019-02-02T07:37:47.327Z,19.23
2019-02-02T07:40:20.608Z,20.10
2019-02-02T07:42:49.089Z,22.90
2019-02-02T07:45:25.889Z,20.63
2019-02-02T07:47:54.310Z,19.70
2019-02-02T07:50:23.172Z,22.77
2019-02-02T07:52:51.558Z,23.03
2019-02-02T07:55:21.296Z,22.33
2019-02-02T07:57:50.049Z,23.20
2019-02-02T08:00:41.319Z,22.33
2019-02-02T08:03:08.268Z,23.23
2019-02-02T08:05:36.669Z,20.83
2019-02-02T08:08:05.815Z,23.57
2019-02-02T08:10:34.435Z,22.47
2019-02-02T08:13:02.878Z,21.93
2019-02-02T08:15:33.010Z,20.67
2019-02-02T08:18:01.497Z,21.27
2019-02-02T08:20:29.880Z,20.87
2019-02-02T08:22:58.278Z,23.50
2019-02-02T08:25:26.792Z,22.17
2019-02-02T08:27:55.697Z,24.47
2019-02-02T08:30:35.442Z,23.37
2019-02-02T08:33:02.461Z,22.37
2019-02-02T08:35:30.857Z,21.57
2019-02-02T08:37:59.249Z,22.37
2019-02-02T08:40:27.673Z,22.73
2019-02-02T08:42:56.074Z,23.93
2019-02-02T08:45:24.469Z,24.40
2019-02-02T08:47:52.914Z,24.07
2019-02-02T08:50:27.084Z,22.83
2019-02-02T08:52:55.494Z,24.00
2019-02-02T08:55:24.043Z,22.47
2019-02-02T08:57:52.623Z,24.53
2019-02-02T09:00:21.317Z,28.67
2019-02-02T09:02:49.827Z,24.73
2019-02-02T09:05:22.732Z,23.83
2019-02-02T09:07:51.187Z,25.17
2019-02-02T09:10:24.280Z,24.23
2019-02-02T09:12:52.678Z,23.03
2019-02-02T09:15:21.241Z,25.10
2019-02-02T09:17:49.813Z,23.63
2019-02-02T09:20:18.395Z,25.73
2019-02-02T09:22:47.368Z,28.27
2019-02-02T09:25:17.441Z,25.13
2019-02-02T09:27:47.031Z,24.27
2019-02-02T09:30:20.449Z,24.27
2019-02-02T09:32:48.846Z,25.33
2019-02-02T09:35:17.573Z,26.97
2019-02-02T09:37:46.009Z,24.33
2019-02-02T09:40:16.649Z,24.83
2019-02-02T09:42:45.311Z,26.63
2019-02-02T09:45:16.048Z,25.30
2019-02-02T09:47:44.445Z,25.40
2019-02-02T09:50:18.104Z,27.27
2019-02-02T09:52:46.564Z,26.07
2019-02-02T09:55:17.204Z,26.83
2019-02-02T09:57:45.805Z,28.37
2019-02-02T10:00:17.589Z,26.67
2019-02-02T10:02:46.169Z,29.63
2019-02-02T10:05:15.204Z,29.90
2019-02-02T10:07:43.637Z,27.87
2019-02-02T10:10:17.488Z,25.63
2019-02-02T10:12:46.247Z,26.70
2019-02-02T10:15:15.489Z,27.00
2019-02-02T10:17:43.922Z,27.00
2019-02-02T10:20:26.422Z,28.27
2019-02-02T10:22:55.160Z,28.10
2019-02-02T10:25:25.595Z,28.90
2019-02-02T10:27:54.033Z,25.07
2019-02-02T10:30:30.792Z,27.40
2019-02-02T10:32:59.402Z,27.10
2019-02-02T10:35:27.966Z,26.50
2019-02-02T10:37:56.529Z,26.83
2019-02-02T10:40:25.281Z,25.60
2019-02-02T10:42:53.676Z,23.83
2019-02-02T10:45:23.409Z,23.27
2019-02-02T10:47:51.848Z,22.90
2019-02-02T10:50:25.319Z,23.43
2019-02-02T10:52:53.708Z,24.60
2019-02-02T10:55:22.291Z,24.73
2019-02-02T10:57:50.813Z,24.20
2019-02-02T11:00:24.628Z,25.30
2019-02-02T11:02:53.050Z,24.33
2019-02-02T11:05:21.727Z,25.70
2019-02-02T11:07:50.364Z,22.97
2019-02-02T11:10:30.434Z,23.30
2019-02-02T11:12:59.024Z,23.70
2019-02-02T11:15:27.536Z,23.77
2019-02-02T11:17:56.173Z,28.30
2019-02-02T11:20:26.790Z,26.60
2019-02-02T11:22:55.292Z,25.10
2019-02-02T11:25:23.768Z,30.33
2019-02-02T11:27:52.566Z,30.40
2019-02-02T11:30:22.271Z,26.93
2019-02-02T11:32:50.993Z,34.03
2019-02-02T11:35:20.948Z,28.00
2019-02-02T11:37:49.640Z,34.33
2019-02-02T11:40:24.160Z,31.70
2019-02-02T11:42:52.966Z,30.83
2019-02-02T11:45:21.840Z,32.33
2019-02-02T11:47:50.730Z,36.37
2019-02-02T11:50:20.486Z,35.07
2019-02-02T11:52:49.561Z,34.63
2019-02-02T11:55:19.951Z,36.33
2019-02-02T11:57:50.009Z,34.50
2019-02-02T12:00:24.433Z,32.50
2019-02-02T12:02:53.429Z,30.50
2019-02-02T12:05:21.893Z,32.10
2019-02-02T12:07:50.324Z,29.53
2019-02-02T12:10:24.130Z,32.53
2019-02-02T12:12:52.784Z,33.63
2019-02-02T12:15:21.298Z,32.47
2019-02-02T12:17:49.695Z,31.80
2019-02-02T12:20:19.529Z,31.10
2019-02-02T12:22:48.350Z,31.73
2019-02-02T12:25:16.879Z,31.33
2019-02-02T12:27:45.476Z,31.37
2019-02-02T12:30:25.238Z,33.77
2019-02-02T12:32:53.761Z,27.47
2019-02-02T12:35:23.892Z,30.23
2019-02-02T12:37:52.290Z,31.03
2019-02-02T12:40:22.806Z,30.60
2019-02-02T12:42:51.196Z,32.30
2019-02-02T12:45:31.401Z,34.47
2019-02-02T12:47:59.869Z,35.77
2019-02-02T12:50:28.261Z,35.93
2019-02-02T12:52:56.959Z,37.57
2019-02-02T12:55:25.996Z,39.37
2019-02-02T12:57:54.593Z,39.43
2019-02-02T13:00:23.049Z,38.43
2019-02-02T13:02:51.456Z,38.20
2019-02-02T13:05:21.976Z,38.37
2019-02-02T13:07:50.409Z,41.77
2019-02-02T13:10:24.997Z,39.50
2019-02-02T13:12:53.824Z,44.33
2019-02-02T13:15:23.318Z,40.90
2019-02-02T13:17:51.708Z,43.60
2019-02-02T13:20:20.224Z,41.17
2019-02-02T13:22:48.897Z,46.73
2019-02-02T13:25:21.800Z,42.37
2019-02-02T13:27:50.197Z,46.23
2019-02-02T13:30:27.545Z,42.60
2019-02-02T13:32:55.973Z,46.23
2019-02-02T13:35:25.015Z,48.97
2019-02-02T13:37:53.625Z,46.10
2019-02-02T13:40:24.886Z,39.40
2019-02-02T13:42:53.281Z,41.57
2019-02-02T13:45:22.865Z,44.57
2019-02-02T13:47:51.458Z,43.60
2019-02-02T13:50:20.960Z,43.80
2019-02-02T13:52:51.224Z,46.47
2019-02-02T13:55:19.631Z,48.13
2019-02-02T13:57:48.030Z,46.77
2019-02-02T14:00:24.894Z,43.73
2019-02-02T14:03:02.373Z,50.17
2019-02-02T14:05:23.433Z,47.97
2019-02-02T14:07:51.827Z,48.37
2019-02-02T14:10:25.261Z,50.03
2019-02-02T14:12:53.707Z,50.13
2019-02-02T14:15:22.169Z,49.83
2019-02-02T14:17:50.580Z,49.57
2019-02-02T14:20:19.001Z,44.53
2019-02-02T14:22:47.389Z,45.37
2019-02-02T14:25:16.940Z,43.60
2019-02-02T14:27:45.361Z,42.27
2019-02-02T14:30:18.511Z,39.30
2019-02-02T14:32:47.165Z,34.53
2019-02-02T14:35:20.916Z,41.17
2019-02-02T14:37:49.308Z,35.47
2019-02-02T14:40:21.240Z,37.63
2019-02-02T14:42:49.718Z,35.73
2019-02-02T14:45:23.228Z,38.23
2019-02-02T14:47:51.851Z,35.27
2019-02-02T14:50:21.442Z,34.17
2019-02-02T14:52:50.873Z,31.60
2019-02-02T14:55:24.293Z,30.13
2019-02-02T14:57:53.030Z,31.03
2019-02-02T15:00:23.834Z,27.23
2019-02-02T15:02:52.614Z,29.40
2019-02-02T15:05:21.753Z,30.40
2019-02-02T15:07:50.330Z,26.77
2019-02-02T15:10:19.471Z,30.27
2019-02-02T15:12:48.269Z,29.83
2019-02-02T15:15:17.402Z,28.77
2019-02-02T15:17:45.933Z,31.00
2019-02-02T15:20:26.209Z,35.17
2019-02-02T15:22:54.619Z,35.33
2019-02-02T15:25:23.050Z,30.67
2019-02-02T15:27:51.479Z,34.33
2019-02-02T15:30:22.620Z,34.87
2019-02-02T15:32:51.013Z,45.67
2019-02-02T15:35:19.418Z,43.70
2019-02-02T15:37:47.929Z,46.47
2019-02-02T15:40:19.711Z,46.37
2019-02-02T15:42:48.118Z,54.13
2019-02-02T15:45:24.778Z,53.33
2019-02-02T15:47:53.180Z,53.93
2019-02-02T15:50:21.578Z,57.30
2019-02-02T15:52:49.996Z,54.37
2019-02-02T15:55:25.049Z,53.80
2019-02-02T15:57:53.518Z,60.43
2019-02-02T16:00:27.456Z,54.83
2019-02-02T16:02:56.042Z,55.27
2019-02-02T16:05:25.078Z,51.87
2019-02-02T16:07:53.605Z,54.03
2019-02-02T16:10:25.301Z,53.27
2019-02-02T16:12:53.756Z,54.70
2019-02-02T16:15:22.212Z,54.47
2019-02-02T16:17:50.920Z,57.13
2019-02-02T16:20:25.066Z,62.20
2019-02-02T16:22:53.457Z,58.23
2019-02-02T16:25:22.070Z,58.33
2019-02-02T16:27:50.470Z,59.90
2019-02-02T16:30:24.291Z,60.00
2019-02-02T16:32:52.751Z,61.53
2019-02-02T16:35:21.373Z,64.63
2019-02-02T16:37:49.837Z,66.93
2019-02-02T16:40:28.721Z,63.03
2019-02-02T16:42:57.374Z,67.30
2019-02-02T16:45:27.711Z,71.23
2019-02-02T16:47:56.392Z,70.53
2019-02-02T16:50:25.332Z,68.00
2019-02-02T16:52:53.943Z,66.37
2019-02-02T16:55:22.405Z,70.33
2019-02-02T16:57:50.797Z,75.67
2019-02-02T17:00:33.753Z,73.50
2019-02-02T17:03:02.231Z,74.67
2019-02-02T17:05:30.707Z,80.97
2019-02-02T17:07:59.140Z,74.80
2019-02-02T17:10:33.198Z,84.17
2019-02-02T17:13:01.624Z,80.97
2019-02-02T17:15:30.066Z,84.20
2019-02-02T17:17:58.592Z,78.90
2019-02-02T17:20:32.262Z,79.23
2019-02-02T17:23:00.666Z,77.23
2019-02-02T17:25:29.146Z,71.07
2019-02-02T17:27:57.546Z,67.00
2019-02-02T17:30:26.678Z,68.43
2019-02-02T17:32:58.058Z,65.03
2019-02-02T17:35:26.455Z,66.57
2019-02-02T17:37:54.849Z,61.50
2019-02-02T17:40:25.637Z,63.73
2019-02-02T17:42:54.185Z,58.47
2019-02-02T17:45:23.428Z,56.97
2019-02-02T17:47:52.207Z,56.53
2019-02-02T17:50:22.385Z,53.97
2019-02-02T17:52:50.781Z,55.20
2019-02-02T17:55:19.209Z,54.93
2019-02-02T17:57:47.680Z,50.33
2019-02-02T18:00:35.651Z,50.47
2019-02-02T18:03:04.787Z,50.20
2019-02-02T18:05:33.190Z,46.53
2019-02-02T18:08:01.878Z,46.73
2019-02-02T18:10:30.277Z,48.80
2019-02-02T18:12:58.683Z,48.97
2019-02-02T18:15:27.376Z,48.43
2019-02-02T18:17:55.781Z,50.50
2019-02-02T18:20:24.262Z,51.27
2019-02-02T18:22:52.745Z,46.10
2019-02-02T18:25:21.263Z,45.60
2019-02-02T18:27:49.704Z,44.40
2019-02-02T18:30:20.235Z,44.67
2019-02-02T18:32:48.633Z,47.10
2019-02-02T18:35:17.574Z,47.63
2019-02-02T18:37:46.189Z,47.77
2019-02-02T18:40:16.632Z,47.50
2019-02-02T18:42:45.025Z,50.43
2019-02-02T18:45:16.835Z,51.97
2019-02-02T18:47:45.305Z,51.37
2019-02-02T18:50:15.717Z,53.90
2019-02-02T18:52:45.098Z,54.13
2019-02-02T18:55:16.573Z,55.73
2019-02-02T18:57:45.160Z,58.47
2019-02-02T19:00:18.828Z,58.93
2019-02-02T19:02:47.393Z,58.27
2019-02-02T19:05:16.085Z,62.70
2019-02-02T19:07:44.482Z,63.97
2019-02-02T19:10:15.517Z,64.47
2019-02-02T19:12:43.992Z,65.03
2019-02-02T19:15:13.281Z,72.27
2019-02-02T19:17:41.912Z,65.97
2019-02-02T19:20:13.412Z,66.87
2019-02-02T19:22:41.824Z,72.33
2019-02-02T19:25:10.907Z,70.20
2019-02-02T19:27:39.296Z,74.27
2019-02-02T19:30:19.291Z,73.87
2019-02-02T19:32:47.761Z,78.60
2019-02-02T19:35:16.689Z,80.97
2019-02-02T19:37:45.394Z,76.80
2019-02-02T19:40:15.949Z,77.60
2019-02-02T19:42:44.374Z,77.30
2019-02-02T19:45:15.371Z,86.30
2019-02-02T19:47:43.836Z,78.37
2019-02-02T19:50:15.177Z,81.80
2019-02-02T19:52:43.876Z,82.37
2019-02-02T19:55:14.775Z,81.07
2019-02-02T19:57:42.710Z,80.83
2019-02-02T20:00:14.209Z,82.90
2019-02-02T20:02:42.650Z,84.47
2019-02-02T20:05:11.122Z,82.80
2019-02-02T20:07:39.521Z,90.33
2019-02-02T20:10:13.555Z,81.63
2019-02-02T20:12:41.998Z,83.43
2019-02-02T20:15:15.036Z,80.67
2019-02-02T20:17:45.859Z,78.20
2019-02-02T20:20:16.030Z,77.50
2019-02-02T20:22:44.426Z,77.77
2019-02-02T20:25:14.050Z,73.97
2019-02-02T20:27:42.614Z,74.00
2019-02-02T20:30:20.089Z,70.97
2019-02-02T20:32:48.538Z,68.30
2019-02-02T20:35:17.065Z,67.87
2019-02-02T20:37:45.484Z,65.20
2019-02-02T20:40:16.521Z,65.63
2019-02-02T20:42:44.972Z,64.73
2019-02-02T20:45:18.284Z,62.50
2019-02-02T20:47:46.713Z,64.53
2019-02-02T20:50:17.053Z,61.43
2019-02-02T20:52:47.554Z,62.53
2019-02-02T20:55:18.224Z,60.50
2019-02-02T20:57:46.703Z,63.80
2019-02-02T21:00:17.757Z,60.17
2019-02-02T21:02:46.233Z,61.63
2019-02-02T21:05:14.640Z,62.53
2019-02-02T21:07:43.202Z,59.07
2019-02-02T21:10:14.815Z,58.77
2019-02-02T21:12:43.216Z,62.03
2019-02-02T21:15:13.872Z,60.40
2019-02-02T21:17:42.820Z,62.03
2019-02-02T21:20:14.029Z,62.93
2019-02-02T21:22:42.747Z,62.63
2019-02-02T21:25:12.273Z,65.00
2019-02-02T21:27:40.673Z,68.80
2019-02-02T21:30:12.217Z,63.37
2019-02-02T21:32:40.623Z,62.33
2019-02-02T21:35:09.145Z,63.53
2019-02-02T21:37:37.970Z,65.60
2019-02-02T21:40:10.354Z,68.27
2019-02-02T21:42:38.773Z,67.40
2019-02-02T21:45:10.357Z,68.40
2019-02-02T21:47:38.760Z,69.43
2019-02-02T21:50:10.614Z,69.77
2019-02-02T21:52:39.117Z,70.90
2019-02-02T21:55:10.743Z,74.43
2019-02-02T21:57:39.141Z,72.93
2019-02-02T22:00:10.678Z,74.90
2019-02-02T22:02:39.481Z,79.90
2019-02-02T22:05:08.063Z,83.70
2019-02-02T22:07:36.650Z,78.87
2019-02-02T22:10:08.457Z,84.93
2019-02-02T22:12:36.900Z,82.50
2019-02-02T22:15:08.449Z,85.60
2019-02-02T22:17:36.867Z,87.50
2019-02-02T22:20:08.763Z,86.43
2019-02-02T22:22:37.152Z,88.83
2019-02-02T22:25:08.636Z,92.00
2019-02-02T22:27:37.076Z,95.43
2019-02-02T22:30:08.559Z,96.57
2019-02-02T22:32:37.006Z,92.30
2019-02-02T22:35:06.033Z,96.23
2019-02-02T22:37:34.506Z,94.57
2019-02-02T22:40:02.946Z,94.27
2019-02-02T22:42:31.724Z,94.50
2019-02-02T22:45:00.338Z,97.77
2019-02-02T22:47:28.751Z,106.37
2019-02-02T22:49:57.151Z,99.77
2019-02-02T22:52:25.548Z,101.27
2019-02-02T22:54:54.173Z,109.37
2019-02-02T22:57:22.575Z,112.50
2019-02-02T22:59:50.967Z,106.77
2019-02-02T23:02:19.554Z,108.77
2019-02-02T23:04:51.040Z,108.03
2019-02-02T23:07:22.588Z,101.70
2019-02-02T23:10:15.225Z,96.90
2019-02-02T23:12:55.964Z,103.27
2019-02-02T23:15:27.853Z,98.13
2019-02-02T23:17:56.282Z,100.13
2019-02-02T23:20:24.691Z,99.63
2019-02-02T23:22:53.197Z,103.87
2019-02-02T23:25:21.703Z,96.47
2019-02-02T23:27:50.108Z,93.00
2019-02-02T23:30:18.793Z,94.77
2019-02-02T23:32:47.237Z,95.07
2019-02-02T23:35:15.639Z,96.60
2019-02-02T23:37:44.074Z,86.60
2019-02-02T23:40:15.612Z,91.47
2019-02-02T23:42:44.398Z,86.63
2019-02-02T23:45:12.900Z,87.97
2019-02-02T23:47:41.294Z,88.17
2019-02-02T23:50:10.561Z,84.27
2019-02-02T23:52:38.952Z,88.80
2019-02-02T23:55:09.298Z,82.90
2019-02-02T23:57:37.904Z,87.77
