createdAt,value
2023-05-18T00:00:53.116Z,439.00
2023-05-18T00:01:53.073Z,437.00
2023-05-18T00:02:53.157Z,438.00
2023-05-18T00:03:53.273Z,439.00
2023-05-18T00:04:53.316Z,443.00
2023-05-18T00:05:53.130Z,442.00
2023-05-18T00:06:53.167Z,441.00
2023-05-18T00:07:53.125Z,441.00
2023-05-18T00:08:53.120Z,442.00
2023-05-18T00:09:53.158Z,445.00
2023-05-18T00:10:53.171Z,445.00
2023-05-18T00:11:53.306Z,443.00
2023-05-18T00:12:53.336Z,440.00
2023-05-18T00:13:53.275Z,443.00
2023-05-18T00:14:53.284Z,441.00
2023-05-18T00:15:53.310Z,442.00
2023-05-18T00:16:53.281Z,442.00
2023-05-18T00:17:53.494Z,443.00
2023-05-18T00:18:53.366Z,445.00
2023-05-18T00:19:53.340Z,445.00
2023-05-18T00:20:53.415Z,448.00
2023-05-18T00:21:53.524Z,449.00
2023-05-18T00:22:53.629Z,447.00
2023-05-18T00:23:53.705Z,449.00
2023-05-18T00:24:53.895Z,450.00
2023-05-18T00:25:53.875Z,451.00
2023-05-18T00:26:54.007Z,454.00
2023-05-18T00:27:54.024Z,455.00
2023-05-18T00:28:54.017Z,453.00
2023-05-18T00:29:53.979Z,453.00
2023-05-18T00:30:54.027Z,450.00
2023-05-18T00:31:54.008Z,452.00
2023-05-18T00:32:54.101Z,452.00
2023-05-18T00:33:54.226Z,453.00
2023-05-18T00:34:54.182Z,453.00
2023-05-18T00:35:54.193Z,451.00
2023-05-18T00:36:54.202Z,450.00
2023-05-18T00:37:54.222Z,449.00
2023-05-18T00:38:54.229Z,447.00
2023-05-18T00:39:54.319Z,447.00
2023-05-18T00:40:54.309Z,447.00
2023-05-18T00:41:54.314Z,448.00
2023-05-18T00:42:54.457Z,447.00
2023-05-18T00:43:54.329Z,448.00
2023-05-18T00:44:54.361Z,449.00
2023-05-18T00:45:54.416Z,447.00
2023-05-18T00:46:54.381Z,447.00
2023-05-18T00:47:54.386Z,447.00
2023-05-18T00:48:54.968Z,447.00
2023-05-18T00:49:54.433Z,449.00
2023-05-18T00:50:54.455Z,449.00
2023-05-18T00:51:54.474Z,449.00
2023-05-18T00:52:54.467Z,447.00
2023-05-18T00:53:54.540Z,447.00
2023-05-18T00:54:54.503Z,444.00
2023-05-18T00:55:54.521Z,444.00
2023-05-18T00:56:54.560Z,445.00
2023-05-18T00:57:54.600Z,445.00
2023-05-18T00:58:54.590Z,446.00
2023-05-18T00:59:54.608Z,446.00
2023-05-18T01:00:54.637Z,448.00
2023-05-18T01:01:54.670Z,451.00
2023-05-18T01:02:54.724Z,451.00
2023-05-18T01:03:54.664Z,450.00
2023-05-18T01:04:54.712Z,446.00
2023-05-18T01:05:54.700Z,445.00
2023-05-18T01:06:54.702Z,445.00
2023-05-18T01:07:54.717Z,445.00
2023-05-18T01:08:54.731Z,444.00
2023-05-18T01:09:54.814Z,443.00
2023-05-18T01:10:54.853Z,444.00
2023-05-18T01:11:54.813Z,444.00
2023-05-18T01:12:54.856Z,446.00
2023-05-18T01:13:54.868Z,447.00
2023-05-18T01:14:54.982Z,448.00
2023-05-18T01:15:54.866Z,445.00
2023-05-18T01:16:54.885Z,445.00
2023-05-18T01:17:54.979Z,444.00
2023-05-18T01:18:54.997Z,444.00
2023-05-18T01:19:54.977Z,446.00
2023-05-18T01:20:54.986Z,446.00
2023-05-18T01:21:55.023Z,446.00
2023-05-18T01:22:55.061Z,446.00
2023-05-18T01:23:55.088Z,446.00
2023-05-18T01:24:55.083Z,445.00
2023-05-18T01:25:55.115Z,446.00
2023-05-18T01:26:55.154Z,445.00
2023-05-18T01:27:55.175Z,446.00
2023-05-18T01:28:55.216Z,446.00
2023-05-18T01:29:55.263Z,446.00
2023-05-18T01:30:55.298Z,446.00
2023-05-18T01:31:55.272Z,445.00
2023-05-18T01:32:55.296Z,443.00
2023-05-18T01:33:55.336Z,443.00
2023-05-18T01:34:55.378Z,444.00
2023-05-18T01:35:55.400Z,444.00
2023-05-18T01:36:55.405Z,445.00
2023-05-18T01:37:55.434Z,446.00
2023-05-18T01:38:55.446Z,446.00
2023-05-18T01:39:55.480Z,443.00
2023-05-18T01:40:55.490Z,443.00
2023-05-18T01:41:55.505Z,443.00
2023-05-18T01:42:55.539Z,444.00
2023-05-18T01:43:55.548Z,445.00
2023-05-18T01:44:55.614Z,446.00
2023-05-18T01:45:55.610Z,445.00
2023-05-18T01:46:55.680Z,443.00
2023-05-18T01:47:55.662Z,443.00
2023-05-18T01:48:55.677Z,444.00
2023-05-18T01:49:55.750Z,444.00
2023-05-18T01:50:55.710Z,444.00
2023-05-18T01:51:55.771Z,445.00
2023-05-18T01:52:55.774Z,447.00
2023-05-18T01:53:55.830Z,447.00
2023-05-18T01:54:55.887Z,446.00
2023-05-18T01:55:55.844Z,447.00
2023-05-18T01:56:55.887Z,447.00
2023-05-18T01:57:55.912Z,444.00
2023-05-18T01:58:55.968Z,445.00
2023-05-18T01:59:55.997Z,444.00
2023-05-18T02:00:56.011Z,445.00
2023-05-18T02:01:58.994Z,444.00
2023-05-18T02:02:56.095Z,442.00
2023-05-18T02:03:56.099Z,442.00
2023-05-18T02:04:55.993Z,443.00
2023-05-18T02:05:56.011Z,443.00
2023-05-18T02:06:55.974Z,443.00
2023-05-18T02:07:56.002Z,443.00
2023-05-18T02:08:55.980Z,444.00
2023-05-18T02:09:55.998Z,443.00
2023-05-18T02:10:55.944Z,443.00
2023-05-18T02:11:55.927Z,443.00
2023-05-18T02:12:55.952Z,442.00
2023-05-18T02:13:55.919Z,440.00
2023-05-18T02:14:55.938Z,439.00
2023-05-18T02:15:55.958Z,439.00
2023-05-18T02:16:55.898Z,438.00
2023-05-18T02:17:55.994Z,437.00
2023-05-18T02:18:55.918Z,438.00
2023-05-18T02:19:55.893Z,439.00
2023-05-18T02:20:55.881Z,440.00
2023-05-18T02:21:55.874Z,441.00
2023-05-18T02:22:55.870Z,440.00
2023-05-18T02:23:55.870Z,440.00
2023-05-18T02:24:55.885Z,440.00
2023-05-18T02:25:55.859Z,439.00
2023-05-18T02:26:55.827Z,438.00
2023-05-18T02:27:55.820Z,439.00
2023-05-18T02:28:55.849Z,440.00
2023-05-18T02:29:55.825Z,442.00
2023-05-18T02:30:55.801Z,442.00
2023-05-18T02:31:55.843Z,441.00
2023-05-18T02:32:55.796Z,442.00
2023-05-18T02:33:55.796Z,442.00
2023-05-18T02:34:55.767Z,443.00
2023-05-18T02:35:55.768Z,444.00
2023-05-18T02:36:55.795Z,444.00
2023-05-18T02:37:55.754Z,443.00
2023-05-18T02:38:55.742Z,446.00
2023-05-18T02:39:55.754Z,446.00
2023-05-18T02:40:55.738Z,446.00
2023-05-18T02:41:55.730Z,444.00
2023-05-18T02:42:55.724Z,443.00
2023-05-18T02:43:55.693Z,446.00
2023-05-18T02:44:55.749Z,447.00
2023-05-18T02:45:55.764Z,444.00
2023-05-18T02:46:55.752Z,443.00
2023-05-18T02:47:55.812Z,443.00
2023-05-18T02:48:55.826Z,444.00
2023-05-18T02:49:55.881Z,444.00
2023-05-18T02:50:55.913Z,444.00
2023-05-18T02:51:55.953Z,446.00
2023-05-18T02:52:56.000Z,445.00
2023-05-18T02:53:56.024Z,444.00
2023-05-18T02:54:56.105Z,447.00
2023-05-18T02:55:56.160Z,447.00
2023-05-18T02:56:56.195Z,447.00
2023-05-18T02:57:56.224Z,445.00
2023-05-18T02:58:56.281Z,443.00
2023-05-18T02:59:56.323Z,442.00
2023-05-18T03:00:56.420Z,443.00
2023-05-18T03:01:56.442Z,443.00
2023-05-18T03:02:56.572Z,443.00
2023-05-18T03:03:56.509Z,442.00
2023-05-18T03:04:56.590Z,440.00
2023-05-18T03:05:56.622Z,440.00
2023-05-18T03:06:56.686Z,442.00
2023-05-18T03:07:56.713Z,439.00
2023-05-18T03:08:56.785Z,439.00
2023-05-18T03:09:56.871Z,440.00
2023-05-18T03:10:56.905Z,442.00
2023-05-18T03:11:56.959Z,441.00
2023-05-18T03:12:57.112Z,439.00
2023-05-18T03:13:57.076Z,440.00
2023-05-18T03:14:57.137Z,441.00
2023-05-18T03:15:57.230Z,440.00
2023-05-18T03:16:57.307Z,441.00
2023-05-18T03:17:57.311Z,440.00
2023-05-18T03:18:57.376Z,439.00
2023-05-18T03:19:57.378Z,438.00
2023-05-18T03:20:57.449Z,440.00
2023-05-18T03:21:57.479Z,440.00
2023-05-18T03:22:57.527Z,442.00
2023-05-18T03:23:57.564Z,442.00
2023-05-18T03:24:57.643Z,444.00
2023-05-18T03:25:57.691Z,445.00
2023-05-18T03:26:57.712Z,447.00
2023-05-18T03:27:57.746Z,444.00
2023-05-18T03:28:57.786Z,442.00
2023-05-18T03:29:57.814Z,443.00
2023-05-18T03:30:57.980Z,444.00
2023-05-18T03:31:58.042Z,445.00
2023-05-18T03:32:57.985Z,444.00
2023-05-18T03:33:58.051Z,447.00
2023-05-18T03:34:58.095Z,445.00
2023-05-18T03:35:58.138Z,443.00
2023-05-18T03:36:58.210Z,442.00
2023-05-18T03:37:58.219Z,441.00
2023-05-18T03:38:58.298Z,443.00
2023-05-18T03:39:58.352Z,444.00
2023-05-18T03:40:58.382Z,444.00
2023-05-18T03:41:58.403Z,444.00
2023-05-18T03:42:58.479Z,441.00
2023-05-18T03:43:58.527Z,439.00
2023-05-18T03:44:58.598Z,441.00
2023-05-18T03:45:58.672Z,442.00
2023-05-18T03:46:58.685Z,440.00
2023-05-18T03:47:58.782Z,440.00
2023-05-18T03:48:58.818Z,441.00
2023-05-18T03:49:58.903Z,440.00
2023-05-18T03:50:58.938Z,439.00
2023-05-18T03:51:59.012Z,441.00
2023-05-18T03:52:59.061Z,442.00
2023-05-18T03:53:59.133Z,442.00
2023-05-18T03:54:59.208Z,445.00
2023-05-18T03:55:59.190Z,443.00
2023-05-18T03:56:59.278Z,445.00
2023-05-18T03:57:59.316Z,447.00
2023-05-18T03:58:59.369Z,445.00
2023-05-18T03:59:59.442Z,444.00
2023-05-18T04:00:59.529Z,444.00
2023-05-18T04:01:59.603Z,445.00
2023-05-18T04:02:59.657Z,445.00
2023-05-18T04:03:59.825Z,447.00
2023-05-18T04:04:59.717Z,448.00
2023-05-18T04:05:59.799Z,446.00
2023-05-18T04:06:59.829Z,447.00
2023-05-18T04:07:59.913Z,444.00
2023-05-18T04:08:59.950Z,442.00
2023-05-18T04:10:00.033Z,443.00
2023-05-18T04:11:00.097Z,443.00
2023-05-18T04:12:00.143Z,447.00
2023-05-18T04:13:00.202Z,450.00
2023-05-18T04:14:00.264Z,451.00
2023-05-18T04:15:00.343Z,448.00
2023-05-18T04:16:00.433Z,447.00
2023-05-18T04:17:00.470Z,445.00
2023-05-18T04:18:00.541Z,444.00
2023-05-18T04:19:00.638Z,445.00
2023-05-18T04:20:00.651Z,449.00
2023-05-18T04:21:00.672Z,451.00
2023-05-18T04:22:00.763Z,449.00
2023-05-18T04:23:00.811Z,448.00
2023-05-18T04:24:00.865Z,447.00
2023-05-18T04:25:00.931Z,449.00
2023-05-18T04:26:01.016Z,449.00
2023-05-18T04:27:01.054Z,448.00
2023-05-18T04:28:01.116Z,447.00
2023-05-18T04:29:01.193Z,444.00
2023-05-18T04:30:01.232Z,446.00
2023-05-18T04:31:01.304Z,445.00
2023-05-18T04:32:01.523Z,447.00
2023-05-18T04:33:01.416Z,446.00
2023-05-18T04:34:01.475Z,446.00
2023-05-18T04:35:01.596Z,446.00
2023-05-18T04:36:01.620Z,444.00
2023-05-18T04:37:01.660Z,443.00
2023-05-18T04:38:01.732Z,443.00
2023-05-18T04:39:01.899Z,442.00
2023-05-18T04:40:01.885Z,443.00
2023-05-18T04:41:01.931Z,444.00
2023-05-18T04:42:01.977Z,443.00
2023-05-18T04:43:02.086Z,444.00
2023-05-18T04:44:02.072Z,445.00
2023-05-18T04:45:02.216Z,446.00
2023-05-18T04:46:02.231Z,448.00
2023-05-18T04:47:02.293Z,446.00
2023-05-18T04:48:02.399Z,446.00
2023-05-18T04:49:02.417Z,446.00
2023-05-18T04:50:02.453Z,444.00
2023-05-18T04:51:02.504Z,444.00
2023-05-18T04:52:02.561Z,442.00
2023-05-18T04:53:02.669Z,444.00
2023-05-18T04:54:02.627Z,442.00
2023-05-18T04:55:02.668Z,441.00
2023-05-18T04:56:02.670Z,441.00
2023-05-18T04:57:02.711Z,443.00
2023-05-18T04:58:02.756Z,443.00
2023-05-18T04:59:02.757Z,441.00
2023-05-18T05:00:02.758Z,440.00
2023-05-18T05:01:02.819Z,440.00
2023-05-18T05:02:02.819Z,440.00
2023-05-18T05:03:02.899Z,438.00
2023-05-18T05:04:02.819Z,438.00
2023-05-18T05:05:02.875Z,437.00
2023-05-18T05:06:02.831Z,438.00
2023-05-18T05:07:02.901Z,439.00
2023-05-18T05:08:02.936Z,439.00
2023-05-18T05:09:02.911Z,441.00
2023-05-18T05:10:02.953Z,442.00
2023-05-18T05:11:02.947Z,442.00
2023-05-18T05:12:02.965Z,441.00
2023-05-18T05:13:03.084Z,437.00
2023-05-18T05:14:03.191Z,438.00
2023-05-18T05:15:03.282Z,439.00
2023-05-18T05:16:03.280Z,440.00
2023-05-18T05:17:03.258Z,440.00
2023-05-18T05:18:03.314Z,438.00
2023-05-18T05:19:03.316Z,438.00
2023-05-18T05:20:03.303Z,439.00
2023-05-18T05:21:03.297Z,440.00
2023-05-18T05:22:03.423Z,443.00
2023-05-18T05:23:03.489Z,445.00
2023-05-18T05:24:03.568Z,445.00
2023-05-18T05:25:05.845Z,447.00
2023-05-18T05:26:03.763Z,446.00
2023-05-18T05:27:03.743Z,445.00
2023-05-18T05:28:03.759Z,446.00
2023-05-18T05:29:03.777Z,447.00
2023-05-18T05:30:03.774Z,446.00
2023-05-18T05:31:03.828Z,445.00
2023-05-18T05:32:03.971Z,444.00
2023-05-18T05:33:03.941Z,444.00
2023-05-18T05:34:03.798Z,447.00
2023-05-18T05:35:03.834Z,447.00
2023-05-18T05:36:03.849Z,448.00
2023-05-18T05:37:03.852Z,448.00
2023-05-18T05:38:03.865Z,450.00
2023-05-18T05:39:03.895Z,449.00
2023-05-18T05:40:03.887Z,450.00
2023-05-18T05:41:03.949Z,453.00
2023-05-18T05:42:03.966Z,454.00
2023-05-18T05:43:04.003Z,453.00
2023-05-18T05:44:04.080Z,453.00
2023-05-18T05:45:04.144Z,453.00
2023-05-18T05:46:04.204Z,453.00
2023-05-18T05:47:04.358Z,453.00
2023-05-18T05:48:04.360Z,454.00
2023-05-18T05:49:04.335Z,452.00
2023-05-18T05:50:04.443Z,451.00
2023-05-18T05:51:04.457Z,449.00
2023-05-18T05:52:04.535Z,449.00
2023-05-18T05:53:04.579Z,449.00
2023-05-18T05:54:04.653Z,450.00
2023-05-18T05:55:04.780Z,450.00
2023-05-18T05:56:04.763Z,451.00
2023-05-18T05:57:04.836Z,449.00
2023-05-18T05:58:04.900Z,449.00
2023-05-18T05:59:04.972Z,449.00
2023-05-18T06:00:05.035Z,450.00
2023-05-18T06:01:05.115Z,449.00
2023-05-18T06:02:05.192Z,449.00
2023-05-18T06:03:05.190Z,449.00
2023-05-18T06:04:05.260Z,449.00
2023-05-18T06:05:05.289Z,448.00
2023-05-18T06:06:05.379Z,446.00
2023-05-18T06:07:05.451Z,447.00
2023-05-18T06:08:05.490Z,447.00
2023-05-18T06:09:05.572Z,448.00
2023-05-18T06:10:05.597Z,452.00
2023-05-18T06:11:05.640Z,453.00
2023-05-18T06:12:05.755Z,455.00
2023-05-18T06:13:05.786Z,453.00
2023-05-18T06:14:05.869Z,452.00
2023-05-18T06:15:05.950Z,450.00
2023-05-18T06:16:06.088Z,449.00
2023-05-18T06:17:06.210Z,451.00
2023-05-18T06:18:06.180Z,450.00
2023-05-18T06:19:06.214Z,450.00
2023-05-18T06:20:06.229Z,449.00
2023-05-18T06:21:06.308Z,446.00
2023-05-18T06:22:06.317Z,446.00
2023-05-18T06:23:06.382Z,443.00
2023-05-18T06:24:06.434Z,444.00
2023-05-18T06:25:06.497Z,443.00
2023-05-18T06:26:06.552Z,441.00
2023-05-18T06:27:06.553Z,438.00
2023-05-18T06:28:06.645Z,439.00
2023-05-18T06:29:06.721Z,439.00
2023-05-18T06:30:06.754Z,440.00
2023-05-18T06:31:06.812Z,440.00
2023-05-18T06:32:06.894Z,441.00
2023-05-18T06:33:06.980Z,441.00
2023-05-18T06:34:06.947Z,439.00
2023-05-18T06:35:06.990Z,440.00
2023-05-18T06:36:07.029Z,438.00
2023-05-18T06:37:07.075Z,438.00
2023-05-18T06:38:07.117Z,438.00
2023-05-18T06:39:07.145Z,443.00
2023-05-18T06:40:07.208Z,443.00
2023-05-18T06:41:07.265Z,444.00
2023-05-18T06:42:07.279Z,444.00
2023-05-18T06:43:07.329Z,444.00
2023-05-18T06:44:07.378Z,443.00
2023-05-18T06:45:07.425Z,446.00
2023-05-18T06:46:07.471Z,447.00
2023-05-18T06:47:07.512Z,447.00
2023-05-18T06:48:07.592Z,446.00
2023-05-18T06:49:07.577Z,446.00
2023-05-18T06:50:07.657Z,447.00
2023-05-18T06:51:07.697Z,449.00
2023-05-18T06:52:07.747Z,451.00
2023-05-18T06:53:07.736Z,450.00
2023-05-18T06:54:07.778Z,449.00
2023-05-18T06:55:07.865Z,449.00
2023-05-18T06:56:07.903Z,447.00
2023-05-18T06:57:08.015Z,445.00
2023-05-18T06:58:07.972Z,444.00
2023-05-18T06:59:08.014Z,445.00
2023-05-18T07:00:08.085Z,446.00
2023-05-18T07:01:08.158Z,444.00
2023-05-18T07:02:08.162Z,443.00
2023-05-18T07:03:08.273Z,443.00
2023-05-18T07:04:08.301Z,445.00
2023-05-18T07:05:08.308Z,443.00
2023-05-18T07:06:08.379Z,443.00
2023-05-18T07:07:08.372Z,443.00
2023-05-18T07:08:08.439Z,444.00
2023-05-18T07:09:08.433Z,446.00
2023-05-18T07:10:08.490Z,444.00
2023-05-18T07:11:08.511Z,446.00
2023-05-18T07:12:08.593Z,446.00
2023-05-18T07:13:08.623Z,446.00
2023-05-18T07:14:08.626Z,446.00
2023-05-18T07:15:08.730Z,447.00
2023-05-18T07:16:08.791Z,447.00
2023-05-18T07:17:08.777Z,446.00
2023-05-18T07:18:08.842Z,445.00
2023-05-18T07:19:08.930Z,445.00
2023-05-18T07:20:08.910Z,444.00
2023-05-18T07:21:08.913Z,444.00
2023-05-18T07:22:08.967Z,444.00
2023-05-18T07:23:08.978Z,442.00
2023-05-18T07:24:09.011Z,444.00
2023-05-18T07:25:09.042Z,447.00
2023-05-18T07:26:09.101Z,446.00
2023-05-18T07:27:09.113Z,448.00
2023-05-18T07:28:09.118Z,448.00
2023-05-18T07:29:09.172Z,447.00
2023-05-18T07:30:09.172Z,449.00
2023-05-18T07:31:09.239Z,451.00
2023-05-18T07:32:09.248Z,447.00
2023-05-18T07:33:09.338Z,450.00
2023-05-18T07:34:09.302Z,449.00
2023-05-18T07:35:09.324Z,447.00
2023-05-18T07:36:09.370Z,446.00
2023-05-18T07:37:09.423Z,445.00
2023-05-18T07:38:09.406Z,444.00
2023-05-18T07:39:09.439Z,444.00
2023-05-18T07:40:09.461Z,443.00
2023-05-18T07:41:09.491Z,443.00
2023-05-18T07:42:09.523Z,444.00
2023-05-18T07:43:09.524Z,442.00
2023-05-18T07:44:09.542Z,442.00
2023-05-18T07:45:09.606Z,443.00
2023-05-18T07:46:09.614Z,442.00
2023-05-18T07:47:09.698Z,442.00
2023-05-18T07:48:09.735Z,443.00
2023-05-18T07:49:09.723Z,442.00
2023-05-18T07:50:09.748Z,444.00
2023-05-18T07:51:09.775Z,444.00
2023-05-18T07:52:09.816Z,445.00
2023-05-18T07:53:09.812Z,446.00
2023-05-18T07:54:09.850Z,447.00
2023-05-18T07:55:09.882Z,449.00
2023-05-18T07:56:09.908Z,449.00
2023-05-18T07:57:09.944Z,449.00
2023-05-18T07:58:09.977Z,447.00
2023-05-18T07:59:10.004Z,450.00
2023-05-18T08:00:10.060Z,449.00
2023-05-18T08:01:10.065Z,449.00
2023-05-18T08:02:10.171Z,446.00
2023-05-18T08:03:10.227Z,446.00
2023-05-18T08:04:10.254Z,445.00
2023-05-18T08:05:10.211Z,446.00
2023-05-18T08:06:10.202Z,446.00
2023-05-18T08:07:10.262Z,445.00
2023-05-18T08:08:10.302Z,445.00
2023-05-18T08:09:10.297Z,444.00
2023-05-18T08:10:10.327Z,445.00
2023-05-18T08:11:10.364Z,444.00
2023-05-18T08:12:10.364Z,443.00
2023-05-18T08:13:10.386Z,446.00
2023-05-18T08:14:10.413Z,444.00
2023-05-18T08:15:10.432Z,445.00
2023-05-18T08:16:12.137Z,445.00
2023-05-18T08:17:10.580Z,446.00
2023-05-18T08:18:10.580Z,445.00
2023-05-18T08:19:10.627Z,445.00
2023-05-18T08:20:10.670Z,445.00
2023-05-18T08:21:10.541Z,445.00
2023-05-18T08:22:10.571Z,445.00
2023-05-18T08:23:10.590Z,446.00
2023-05-18T08:24:10.616Z,445.00
2023-05-18T08:25:10.630Z,444.00
2023-05-18T08:26:12.478Z,442.00
2023-05-18T08:27:10.666Z,444.00
2023-05-18T08:28:10.671Z,441.00
2023-05-18T08:29:10.671Z,440.00
2023-05-18T08:30:10.628Z,440.00
2023-05-18T08:31:10.630Z,441.00
2023-05-18T08:32:10.645Z,439.00
2023-05-18T08:33:10.703Z,439.00
2023-05-18T08:34:10.602Z,440.00
2023-05-18T08:35:10.627Z,441.00
2023-05-18T08:36:10.641Z,442.00
2023-05-18T08:37:10.615Z,443.00
2023-05-18T08:38:10.612Z,440.00
2023-05-18T08:39:10.568Z,439.00
2023-05-18T08:40:10.572Z,438.00
2023-05-18T08:41:10.590Z,438.00
2023-05-18T08:42:10.567Z,438.00
2023-05-18T08:43:10.560Z,436.00
2023-05-18T08:44:10.536Z,435.00
2023-05-18T08:45:10.569Z,435.00
2023-05-18T08:46:10.534Z,433.00
2023-05-18T08:47:10.555Z,433.00
2023-05-18T08:48:10.587Z,433.00
2023-05-18T08:49:10.708Z,436.00
2023-05-18T08:50:10.497Z,434.00
2023-05-18T08:51:10.525Z,435.00
2023-05-18T08:52:10.533Z,435.00
2023-05-18T08:53:10.494Z,434.00
2023-05-18T08:54:10.533Z,434.00
2023-05-18T08:55:12.330Z,436.00
2023-05-18T08:56:10.479Z,437.00
2023-05-18T08:57:10.496Z,439.00
2023-05-18T08:58:10.449Z,440.00
2023-05-18T08:59:10.454Z,438.00
2023-05-18T09:00:10.448Z,438.00
2023-05-18T09:01:10.460Z,436.00
2023-05-18T09:02:10.611Z,435.00
2023-05-18T09:03:10.462Z,433.00
2023-05-18T09:04:10.436Z,432.00
2023-05-18T09:05:10.527Z,432.00
2023-05-18T09:06:10.416Z,433.00
2023-05-18T09:07:10.400Z,434.00
2023-05-18T09:08:10.406Z,431.00
2023-05-18T09:09:10.388Z,430.00
2023-05-18T09:10:10.414Z,429.00
2023-05-18T09:11:10.356Z,428.00
2023-05-18T09:12:10.422Z,428.00
2023-05-18T09:13:10.383Z,428.00
2023-05-18T09:14:10.365Z,431.00
2023-05-18T09:15:10.403Z,432.00
2023-05-18T09:16:10.456Z,435.00
2023-05-18T09:17:10.417Z,432.00
2023-05-18T09:18:10.510Z,432.00
2023-05-18T09:19:11.132Z,430.00
2023-05-18T09:20:10.491Z,430.00
2023-05-18T09:21:10.502Z,430.00
2023-05-18T09:22:10.548Z,431.00
2023-05-18T09:23:10.560Z,432.00
2023-05-18T09:24:10.581Z,432.00
2023-05-18T09:25:10.582Z,433.00
2023-05-18T09:26:10.592Z,434.00
2023-05-18T09:27:10.650Z,433.00
2023-05-18T09:28:10.632Z,434.00
2023-05-18T09:29:10.671Z,432.00
2023-05-18T09:30:10.700Z,431.00
2023-05-18T09:31:10.735Z,430.00
2023-05-18T09:32:10.728Z,429.00
2023-05-18T09:33:10.885Z,429.00
2023-05-18T09:34:10.845Z,429.00
2023-05-18T09:35:10.807Z,428.00
2023-05-18T09:36:10.869Z,430.00
2023-05-18T09:37:10.868Z,431.00
2023-05-18T09:38:10.919Z,428.00
2023-05-18T09:39:10.923Z,427.00
2023-05-18T09:40:10.988Z,427.00
2023-05-18T09:41:10.980Z,426.00
2023-05-18T09:42:11.018Z,428.00
2023-05-18T09:43:10.998Z,426.00
2023-05-18T09:44:11.033Z,427.00
2023-05-18T09:45:11.033Z,429.00
2023-05-18T09:46:11.086Z,428.00
2023-05-18T09:47:11.146Z,429.00
2023-05-18T09:48:11.159Z,429.00
2023-05-18T09:49:11.125Z,428.00
2023-05-18T09:50:11.168Z,424.00
2023-05-18T09:51:11.166Z,424.00
2023-05-18T09:52:11.179Z,424.00
2023-05-18T09:53:11.199Z,423.00
2023-05-18T09:54:11.203Z,424.00
2023-05-18T09:55:11.231Z,425.00
2023-05-18T09:56:11.229Z,426.00
2023-05-18T09:57:11.535Z,427.00
2023-05-18T09:58:11.320Z,427.00
2023-05-18T09:59:11.308Z,427.00
2023-05-18T10:00:11.303Z,427.00
2023-05-18T10:01:11.353Z,427.00
2023-05-18T10:02:11.339Z,427.00
2023-05-18T10:03:11.356Z,428.00
2023-05-18T10:04:11.398Z,428.00
2023-05-18T10:05:11.379Z,427.00
2023-05-18T10:06:11.421Z,428.00
2023-05-18T10:07:11.414Z,428.00
2023-05-18T10:08:11.450Z,427.00
2023-05-18T10:09:11.459Z,428.00
2023-05-18T10:10:11.481Z,428.00
2023-05-18T10:11:11.508Z,429.00
2023-05-18T10:12:11.475Z,431.00
2023-05-18T10:13:11.518Z,429.00
2023-05-18T10:14:11.525Z,429.00
2023-05-18T10:15:11.555Z,429.00
2023-05-18T10:16:11.626Z,428.00
2023-05-18T10:17:15.845Z,425.00
2023-05-18T10:18:12.581Z,424.00
2023-05-18T10:19:11.657Z,424.00
2023-05-18T10:20:11.576Z,426.00
2023-05-18T10:21:11.540Z,428.00
2023-05-18T10:22:11.536Z,427.00
2023-05-18T10:23:11.523Z,426.00
2023-05-18T10:24:11.539Z,424.00
2023-05-18T10:25:11.573Z,423.00
2023-05-18T10:26:11.494Z,424.00
2023-05-18T10:27:11.492Z,423.00
2023-05-18T10:28:11.480Z,426.00
2023-05-18T10:29:11.457Z,426.00
2023-05-18T10:30:11.476Z,426.00
2023-05-18T10:31:11.490Z,425.00
2023-05-18T10:32:11.460Z,425.00
2023-05-18T10:33:24.567Z,424.00
2023-05-18T10:34:12.453Z,423.00
2023-05-18T10:35:11.402Z,422.00
2023-05-18T10:36:11.457Z,422.00
2023-05-18T10:37:12.187Z,424.00
2023-05-18T10:38:11.425Z,422.00
2023-05-18T10:39:11.410Z,422.00
2023-05-18T10:40:11.381Z,423.00
2023-05-18T10:41:11.381Z,428.00
2023-05-18T10:42:11.370Z,428.00
2023-05-18T10:43:11.403Z,428.00
2023-05-18T10:44:11.358Z,429.00
2023-05-18T10:45:11.349Z,427.00
2023-05-18T10:46:11.425Z,427.00
2023-05-18T10:47:11.532Z,426.00
2023-05-18T10:48:11.364Z,424.00
2023-05-18T10:49:11.334Z,424.00
2023-05-18T10:50:11.347Z,424.00
2023-05-18T10:51:11.320Z,425.00
2023-05-18T10:52:11.330Z,423.00
2023-05-18T10:53:11.343Z,424.00
2023-05-18T10:54:11.324Z,421.00
2023-05-18T10:55:11.320Z,422.00
2023-05-18T10:56:11.289Z,422.00
2023-05-18T10:57:11.310Z,419.00
2023-05-18T10:58:11.298Z,418.00
2023-05-18T10:59:11.303Z,421.00
2023-05-18T11:00:11.277Z,422.00
2023-05-18T11:01:11.311Z,424.00
2023-05-18T11:02:11.356Z,424.00
2023-05-18T11:03:11.265Z,424.00
2023-05-18T11:04:11.233Z,423.00
2023-05-18T11:05:11.356Z,422.00
2023-05-18T11:06:11.223Z,422.00
2023-05-18T11:07:11.198Z,423.00
2023-05-18T11:08:11.236Z,424.00
2023-05-18T11:09:11.214Z,424.00
2023-05-18T11:10:11.238Z,423.00
2023-05-18T11:11:11.207Z,423.00
2023-05-18T11:12:11.170Z,424.00
2023-05-18T11:13:11.205Z,425.00
2023-05-18T11:14:11.197Z,423.00
2023-05-18T11:15:11.244Z,423.00
2023-05-18T11:16:11.253Z,424.00
2023-05-18T11:17:11.231Z,426.00
2023-05-18T11:18:11.303Z,428.00
2023-05-18T11:19:11.304Z,429.00
2023-05-18T11:20:11.330Z,430.00
2023-05-18T11:21:11.309Z,428.00
2023-05-18T11:22:11.288Z,427.00
2023-05-18T11:23:11.303Z,428.00
2023-05-18T11:24:11.303Z,427.00
2023-05-18T11:25:11.324Z,425.00
2023-05-18T11:26:11.359Z,424.00
2023-05-18T11:27:11.379Z,422.00
2023-05-18T11:28:11.420Z,422.00
2023-05-18T11:29:11.452Z,420.00
2023-05-18T11:30:15.512Z,419.00
2023-05-18T11:31:11.440Z,421.00
2023-05-18T11:32:16.035Z,420.00
2023-05-18T11:33:12.556Z,420.00
2023-05-18T11:34:11.421Z,421.00
2023-05-18T11:35:11.434Z,420.00
2023-05-18T11:36:11.466Z,420.00
2023-05-18T11:37:11.400Z,420.00
2023-05-18T11:38:11.381Z,420.00
2023-05-18T11:39:11.421Z,419.00
2023-05-18T11:40:11.748Z,419.00
2023-05-18T11:41:11.384Z,419.00
2023-05-18T11:42:11.351Z,420.00
2023-05-18T11:43:11.375Z,418.00
2023-05-18T11:44:11.378Z,418.00
2023-05-18T11:45:11.503Z,418.00
2023-05-18T11:46:11.445Z,418.00
2023-05-18T11:47:11.494Z,417.00
2023-05-18T11:48:11.541Z,419.00
2023-05-18T11:49:11.547Z,419.00
2023-05-18T11:50:11.588Z,420.00
2023-05-18T11:51:12.101Z,417.00
2023-05-18T11:52:11.664Z,416.00
2023-05-18T11:53:11.685Z,417.00
2023-05-18T11:54:11.740Z,417.00
2023-05-18T11:55:11.757Z,418.00
2023-05-18T11:56:11.799Z,419.00
2023-05-18T11:57:11.802Z,419.00
2023-05-18T11:58:11.809Z,419.00
2023-05-18T11:59:11.851Z,418.00
2023-05-18T12:00:12.020Z,416.00
2023-05-18T12:01:11.943Z,416.00
2023-05-18T12:02:11.965Z,416.00
2023-05-18T12:03:11.985Z,417.00
2023-05-18T12:04:11.985Z,415.00
2023-05-18T12:05:11.953Z,415.00
2023-05-18T12:06:11.970Z,415.00
2023-05-18T12:07:12.101Z,416.00
2023-05-18T12:08:12.059Z,418.00
2023-05-18T12:09:12.157Z,417.00
2023-05-18T12:10:12.377Z,416.00
2023-05-18T12:11:12.269Z,417.00
2023-05-18T12:12:12.327Z,418.00
2023-05-18T12:13:12.368Z,417.00
2023-05-18T12:14:12.489Z,417.00
2023-05-18T12:15:13.124Z,420.00
2023-05-18T12:16:12.594Z,420.00
2023-05-18T12:17:12.712Z,418.00
2023-05-18T12:18:12.804Z,419.00
2023-05-18T12:19:12.774Z,420.00
2023-05-18T12:20:12.847Z,421.00
2023-05-18T12:21:12.845Z,419.00
2023-05-18T12:22:12.905Z,417.00
2023-05-18T12:23:12.967Z,417.00
2023-05-18T12:24:13.027Z,418.00
2023-05-18T12:25:13.079Z,420.00
2023-05-18T12:26:13.150Z,422.00
2023-05-18T12:27:13.201Z,422.00
2023-05-18T12:28:13.256Z,423.00
2023-05-18T12:29:13.376Z,421.00