createdAt,value
2018-07-11T00:00:00.721Z,12.32
2018-07-11T00:01:00.735Z,12.21
2018-07-11T00:02:00.754Z,12.21
2018-07-11T00:03:00.775Z,12.17
2018-07-11T00:04:00.794Z,12.19
2018-07-11T00:05:00.807Z,12.12
2018-07-11T00:06:00.822Z,12.17
2018-07-11T00:07:00.843Z,12.13
2018-07-11T00:08:00.875Z,12.07
2018-07-11T00:09:00.877Z,12.09
2018-07-11T00:10:00.896Z,12.04
2018-07-11T00:11:00.913Z,12.04
2018-07-11T00:12:00.931Z,11.90
2018-07-11T00:13:00.949Z,12.01
2018-07-11T00:14:00.965Z,11.95
2018-07-11T00:15:01.012Z,11.96
2018-07-11T00:16:01.001Z,11.86
2018-07-11T00:17:01.020Z,11.95
2018-07-11T00:18:01.036Z,11.86
2018-07-11T00:19:01.054Z,11.98
2018-07-11T00:20:01.072Z,11.86
2018-07-11T00:21:01.089Z,11.90
2018-07-11T00:22:01.107Z,11.85
2018-07-11T00:23:01.124Z,11.88
2018-07-11T00:24:01.143Z,11.88
2018-07-11T00:25:01.162Z,11.80
2018-07-11T00:26:01.175Z,11.88
2018-07-11T00:27:01.192Z,11.70
2018-07-11T00:28:01.210Z,11.70
2018-07-11T00:29:01.229Z,11.72
2018-07-11T00:30:01.246Z,11.72
2018-07-11T00:31:01.264Z,11.76
2018-07-11T00:32:01.283Z,11.85
2018-07-11T00:33:01.300Z,11.80
2018-07-11T00:34:01.316Z,11.86
2018-07-11T00:35:01.335Z,11.82
2018-07-11T00:36:01.350Z,11.86
2018-07-11T00:37:01.403Z,11.83
2018-07-11T00:38:01.384Z,11.85
2018-07-11T00:39:01.402Z,11.86
2018-07-11T00:40:01.421Z,11.85
2018-07-11T00:41:01.437Z,11.80
2018-07-11T00:42:01.457Z,11.83
2018-07-11T00:43:01.475Z,11.76
2018-07-11T00:44:01.489Z,11.82
2018-07-11T00:45:01.508Z,11.83
2018-07-11T00:46:01.523Z,11.90
2018-07-11T00:47:01.545Z,11.78
2018-07-11T00:48:01.559Z,11.76
2018-07-11T00:49:01.575Z,11.82
2018-07-11T00:50:01.596Z,11.75
2018-07-11T00:51:01.613Z,11.82
2018-07-11T00:52:01.631Z,11.70
2018-07-11T00:53:01.646Z,11.76
2018-07-11T00:54:01.666Z,11.72
2018-07-11T00:55:01.682Z,11.75
2018-07-11T00:56:01.700Z,11.73
2018-07-11T00:57:01.716Z,11.70
2018-07-11T00:58:01.737Z,11.69
2018-07-11T00:59:01.751Z,11.78
2018-07-11T01:00:01.768Z,11.79
2018-07-11T01:01:01.784Z,11.78
2018-07-11T01:02:01.802Z,11.73
2018-07-11T01:03:01.821Z,11.75
2018-07-11T01:04:01.841Z,11.75
2018-07-11T01:05:01.851Z,11.79
2018-07-11T01:06:01.872Z,11.73
2018-07-11T01:07:01.888Z,11.72
2018-07-11T01:08:01.905Z,11.78
2018-07-11T01:09:01.922Z,11.73
2018-07-11T01:10:01.939Z,11.79
2018-07-11T01:11:01.957Z,11.73
2018-07-11T01:12:01.974Z,11.67
2018-07-11T01:13:01.991Z,11.64
2018-07-11T01:14:02.007Z,11.75
2018-07-11T01:15:02.027Z,11.65
2018-07-11T01:16:02.042Z,11.62
2018-07-11T01:17:02.063Z,11.69
2018-07-11T01:18:02.080Z,11.62
2018-07-11T01:19:02.094Z,11.64
2018-07-11T01:20:02.110Z,11.72
2018-07-11T01:21:02.132Z,11.69
2018-07-11T01:22:02.144Z,11.65
2018-07-11T01:23:02.162Z,11.69
2018-07-11T01:24:02.179Z,11.65
2018-07-11T01:25:02.198Z,11.79
2018-07-11T01:26:02.215Z,11.79
2018-07-11T01:27:02.231Z,11.75
2018-07-11T01:28:02.250Z,11.75
2018-07-11T01:29:02.263Z,11.67
2018-07-11T01:30:02.283Z,11.70
2018-07-11T01:31:02.300Z,11.62
2018-07-11T01:32:02.316Z,11.64
2018-07-11T01:33:02.333Z,11.57
2018-07-11T01:34:02.350Z,11.57
2018-07-11T01:35:02.369Z,11.55
2018-07-11T01:36:02.386Z,11.60
2018-07-11T01:37:02.401Z,11.55
2018-07-11T01:38:02.418Z,11.57
2018-07-11T01:39:02.447Z,11.64
2018-07-11T01:40:02.453Z,11.62
2018-07-11T01:41:02.470Z,11.64
2018-07-11T01:42:02.486Z,11.65
2018-07-11T01:43:02.506Z,11.60
2018-07-11T01:44:02.522Z,11.58
2018-07-11T01:45:02.537Z,11.62
2018-07-11T01:46:02.554Z,11.54
2018-07-11T01:47:02.572Z,11.52
2018-07-11T01:48:02.591Z,11.55
2018-07-11T01:49:02.605Z,11.46
2018-07-11T01:50:02.624Z,11.49
2018-07-11T01:51:02.643Z,11.52
2018-07-11T01:52:02.657Z,11.51
2018-07-11T01:53:02.675Z,11.51
2018-07-11T01:54:02.692Z,11.47
2018-07-11T01:55:02.708Z,11.52
2018-07-11T01:56:02.725Z,11.46
2018-07-11T01:57:02.740Z,11.51
2018-07-11T01:58:02.758Z,11.52
2018-07-11T01:59:02.777Z,11.51
2018-07-11T02:00:02.792Z,11.58
2018-07-11T02:01:02.808Z,11.51
2018-07-11T02:02:02.829Z,11.60
2018-07-11T02:03:02.842Z,11.58
2018-07-11T02:04:02.859Z,11.61
2018-07-11T02:05:02.877Z,11.55
2018-07-11T02:06:02.895Z,11.61
2018-07-11T02:07:02.913Z,11.58
2018-07-11T02:08:02.927Z,11.62
2018-07-11T02:09:02.944Z,11.67
2018-07-11T02:10:02.960Z,11.64
2018-07-11T02:11:02.978Z,11.55
2018-07-11T02:12:02.996Z,11.58
2018-07-11T02:13:03.011Z,11.52
2018-07-11T02:14:03.029Z,11.54
2018-07-11T02:15:03.048Z,11.58
2018-07-11T02:16:03.067Z,11.49
2018-07-11T02:17:03.080Z,11.52
2018-07-11T02:18:03.097Z,11.51
2018-07-11T02:19:03.115Z,11.47
2018-07-11T02:20:03.132Z,11.40
2018-07-11T02:21:03.146Z,11.47
2018-07-11T02:22:03.165Z,11.39
2018-07-11T02:23:03.183Z,11.35
2018-07-11T02:24:03.204Z,11.24
2018-07-11T02:25:03.215Z,11.29
2018-07-11T02:26:03.232Z,11.27
2018-07-11T02:27:03.250Z,11.22
2018-07-11T02:28:03.267Z,11.27
2018-07-11T02:29:03.282Z,11.25
2018-07-11T02:30:03.301Z,11.37
2018-07-11T02:31:03.322Z,11.24
2018-07-11T02:32:03.334Z,11.28
2018-07-11T02:33:03.353Z,11.15
2018-07-11T02:34:03.369Z,11.18
2018-07-11T02:35:03.385Z,11.17
2018-07-11T02:36:03.401Z,11.17
2018-07-11T02:37:03.418Z,11.15
2018-07-11T02:38:03.436Z,11.18
2018-07-11T02:39:03.452Z,11.18
2018-07-11T02:40:03.470Z,11.18
2018-07-11T02:41:03.485Z,11.18
2018-07-11T02:42:03.505Z,11.17
2018-07-11T02:43:03.519Z,11.11
2018-07-11T02:44:03.541Z,11.14
2018-07-11T02:45:03.552Z,11.15
2018-07-11T02:46:03.570Z,11.17
2018-07-11T02:47:03.586Z,11.10
2018-07-11T02:48:03.603Z,11.10
2018-07-11T02:49:03.619Z,11.17
2018-07-11T02:50:03.637Z,11.15
2018-07-11T02:51:03.654Z,11.11
2018-07-11T02:52:03.673Z,11.17
2018-07-11T02:53:03.688Z,11.14
2018-07-11T02:54:03.705Z,11.14
2018-07-11T02:55:03.721Z,11.10
2018-07-11T02:56:03.738Z,11.07
2018-07-11T02:57:03.756Z,11.09
2018-07-11T02:58:03.769Z,11.10
2018-07-11T02:59:03.790Z,11.00
2018-07-11T03:00:03.804Z,10.94
2018-07-11T03:01:03.822Z,11.00
2018-07-11T03:02:03.836Z,11.02
2018-07-11T03:03:03.857Z,10.88
2018-07-11T03:04:03.871Z,10.92
2018-07-11T03:05:03.886Z,10.94
2018-07-11T03:06:03.903Z,10.91
2018-07-11T03:07:03.922Z,10.88
2018-07-11T03:08:03.939Z,10.85
2018-07-11T03:09:03.953Z,10.86
2018-07-11T03:10:03.971Z,10.86
2018-07-11T03:11:03.988Z,10.82
2018-07-11T03:12:04.005Z,10.73
2018-07-11T03:13:04.021Z,10.67
2018-07-11T03:14:04.038Z,10.66
2018-07-11T03:15:04.054Z,10.70
2018-07-11T03:16:04.072Z,10.70
2018-07-11T03:17:04.087Z,10.70
2018-07-11T03:18:04.104Z,10.68
2018-07-11T03:19:04.121Z,10.70
2018-07-11T03:20:04.138Z,10.59
2018-07-11T03:21:04.153Z,10.66
2018-07-11T03:22:04.169Z,10.64
2018-07-11T03:23:04.185Z,10.78
2018-07-11T03:24:04.203Z,10.70
2018-07-11T03:25:04.221Z,10.67
2018-07-11T03:26:04.242Z,10.67
2018-07-11T03:27:04.252Z,10.68
2018-07-11T03:28:04.269Z,10.67
2018-07-11T03:29:04.285Z,10.70
2018-07-11T03:30:04.303Z,10.61
2018-07-11T03:31:04.321Z,10.67
2018-07-11T03:32:04.334Z,10.70
2018-07-11T03:33:04.351Z,10.59
2018-07-11T03:34:04.367Z,10.73
2018-07-11T03:35:04.383Z,10.59
2018-07-11T03:36:04.400Z,10.59
2018-07-11T03:37:04.415Z,10.59
2018-07-11T03:38:04.432Z,10.67
2018-07-11T03:39:04.449Z,10.59
2018-07-11T03:40:04.466Z,10.56
2018-07-11T03:41:04.480Z,10.59
2018-07-11T03:42:04.497Z,10.60
2018-07-11T03:43:04.514Z,10.61
2018-07-11T03:44:04.531Z,10.68
2018-07-11T03:45:04.547Z,10.70
2018-07-11T03:46:04.564Z,10.70
2018-07-11T03:47:04.580Z,10.60
2018-07-11T03:48:04.600Z,10.67
2018-07-11T03:49:04.612Z,10.68
2018-07-11T03:50:04.628Z,10.63
2018-07-11T03:51:04.646Z,10.60
2018-07-11T03:52:04.665Z,10.56
2018-07-11T03:53:04.682Z,10.56
2018-07-11T03:54:04.694Z,10.59
2018-07-11T03:55:04.715Z,10.59
2018-07-11T03:56:04.726Z,10.52
2018-07-11T03:57:04.742Z,10.52
2018-07-11T03:58:04.760Z,10.52
2018-07-11T03:59:04.774Z,10.59
2018-07-11T04:00:04.790Z,10.52
2018-07-11T04:01:04.806Z,10.53
2018-07-11T04:02:04.823Z,10.59
2018-07-11T04:03:04.844Z,10.60
2018-07-11T04:04:04.856Z,10.51
2018-07-11T04:05:04.871Z,10.52
2018-07-11T04:06:04.890Z,10.52
2018-07-11T04:07:04.904Z,10.48
2018-07-11T04:08:04.919Z,10.52
2018-07-11T04:09:04.935Z,10.47
2018-07-11T04:10:04.950Z,10.53
2018-07-11T04:11:04.969Z,10.60
2018-07-11T04:12:04.985Z,10.53
2018-07-11T04:13:05.002Z,10.52
2018-07-11T04:14:05.019Z,10.42
2018-07-11T04:15:05.033Z,10.48
2018-07-11T04:16:05.050Z,10.52
2018-07-11T04:17:05.065Z,10.51
2018-07-11T04:18:05.081Z,10.55
2018-07-11T04:19:05.141Z,10.47
2018-07-11T04:20:05.114Z,10.47
2018-07-11T04:21:05.130Z,10.52
2018-07-11T04:22:05.147Z,10.52
2018-07-11T04:23:05.165Z,10.55
2018-07-11T04:24:05.179Z,10.52
2018-07-11T04:25:05.195Z,10.60
2018-07-11T04:26:05.211Z,10.63
2018-07-11T04:27:05.227Z,10.60
2018-07-11T04:28:05.244Z,10.59
2018-07-11T04:29:05.261Z,10.59
2018-07-11T04:30:05.274Z,10.59
2018-07-11T04:31:05.294Z,10.59
2018-07-11T04:32:05.308Z,10.56
2018-07-11T04:33:05.330Z,10.55
2018-07-11T04:34:05.339Z,10.59
2018-07-11T04:35:05.357Z,10.51
2018-07-11T04:36:05.372Z,10.47
2018-07-11T04:37:05.387Z,10.51
2018-07-11T04:38:05.404Z,10.59
2018-07-11T04:39:05.422Z,10.55
2018-07-11T04:40:05.436Z,10.59
2018-07-11T04:41:05.451Z,10.61
2018-07-11T04:42:05.470Z,10.61
2018-07-11T04:43:05.486Z,10.64
2018-07-11T04:44:05.503Z,10.63
2018-07-11T04:45:05.518Z,10.59
2018-07-11T04:46:05.532Z,10.55
2018-07-11T04:47:05.549Z,10.56
2018-07-11T04:48:05.566Z,10.60
2018-07-11T04:49:05.580Z,10.55
2018-07-11T04:50:05.597Z,10.56
2018-07-11T04:51:05.612Z,10.56
2018-07-11T04:52:05.630Z,10.55
2018-07-11T04:53:05.645Z,10.61
2018-07-11T04:54:05.664Z,10.70
2018-07-11T04:55:05.678Z,10.63
2018-07-11T04:56:05.696Z,10.64
2018-07-11T04:57:05.708Z,10.64
2018-07-11T04:58:05.729Z,10.68
2018-07-11T04:59:05.741Z,10.70
2018-07-11T05:00:05.760Z,10.67
2018-07-11T05:01:05.773Z,10.67
2018-07-11T05:02:05.790Z,10.66
2018-07-11T05:03:05.809Z,10.71
2018-07-11T05:04:05.825Z,10.70
2018-07-11T05:05:05.838Z,10.71
2018-07-11T05:06:05.857Z,10.70
2018-07-11T05:07:05.871Z,10.79
2018-07-11T05:08:05.889Z,10.67
2018-07-11T05:09:05.904Z,10.66
2018-07-11T05:10:05.920Z,10.70
2018-07-11T05:11:05.953Z,10.68
2018-07-11T05:12:05.951Z,10.78
2018-07-11T05:13:05.969Z,10.82
2018-07-11T05:14:05.983Z,10.71
2018-07-11T05:15:06.003Z,10.76
2018-07-11T05:16:06.069Z,10.81
2018-07-11T05:17:06.034Z,10.82
2018-07-11T05:18:06.055Z,10.74
2018-07-11T05:19:06.066Z,10.79
2018-07-11T05:20:06.082Z,10.81
2018-07-11T05:21:06.098Z,10.79
2018-07-11T05:22:06.116Z,10.78
2018-07-11T05:23:06.132Z,10.79
2018-07-11T05:24:06.148Z,10.78
2018-07-11T05:25:06.164Z,10.84
2018-07-11T05:26:06.179Z,10.82
2018-07-11T05:27:06.199Z,10.81
2018-07-11T05:28:06.211Z,10.76
2018-07-11T05:29:06.228Z,10.70
2018-07-11T05:30:06.246Z,10.64
2018-07-11T05:31:06.264Z,10.68
2018-07-11T05:32:06.277Z,10.67
2018-07-11T05:33:06.292Z,10.70
2018-07-11T05:34:06.312Z,10.67
2018-07-11T05:35:06.326Z,10.64
2018-07-11T05:36:06.342Z,10.70
2018-07-11T05:37:06.358Z,10.64
2018-07-11T05:38:06.376Z,10.70
2018-07-11T05:39:06.391Z,10.78
2018-07-11T05:40:06.409Z,10.78
2018-07-11T05:41:06.427Z,10.73
2018-07-11T05:42:06.443Z,10.84
2018-07-11T05:43:06.458Z,10.91
2018-07-11T05:44:06.473Z,10.89
2018-07-11T05:45:06.492Z,10.86
2018-07-11T05:46:06.507Z,11.07
2018-07-11T05:47:06.524Z,11.00
2018-07-11T05:48:06.595Z,11.04
2018-07-11T05:49:06.556Z,11.04
2018-07-11T05:50:06.572Z,11.09
2018-07-11T05:51:06.589Z,11.09
2018-07-11T05:52:06.613Z,11.04
2018-07-11T05:53:06.621Z,11.11
2018-07-11T05:54:06.638Z,11.14
2018-07-11T05:55:06.657Z,11.18
2018-07-11T05:56:06.673Z,11.14
2018-07-11T05:57:06.688Z,11.15
2018-07-11T05:58:06.705Z,11.19
2018-07-11T05:59:06.721Z,11.14
2018-07-11T06:00:06.737Z,11.17
2018-07-11T06:01:06.756Z,11.17
2018-07-11T06:02:06.770Z,11.15
2018-07-11T06:03:06.786Z,11.17
2018-07-11T06:04:06.802Z,11.15
2018-07-11T06:05:06.819Z,11.22
2018-07-11T06:06:06.840Z,11.22
2018-07-11T06:07:06.851Z,11.28
2018-07-11T06:08:06.868Z,11.35
2018-07-11T06:09:06.885Z,11.35
2018-07-11T06:10:06.903Z,11.35
2018-07-11T06:11:06.919Z,11.36
2018-07-11T06:12:06.935Z,11.42
2018-07-11T06:13:06.952Z,11.43
2018-07-11T06:14:06.969Z,11.36
2018-07-11T06:15:06.984Z,11.47
2018-07-11T06:16:07.001Z,11.47
2018-07-11T06:17:07.018Z,11.43
2018-07-11T06:18:07.037Z,11.40
2018-07-11T06:19:07.053Z,11.47
2018-07-11T06:20:07.070Z,11.46
2018-07-11T06:21:07.085Z,11.60
2018-07-11T06:22:07.101Z,11.65
2018-07-11T06:23:07.119Z,11.49
2018-07-11T06:24:07.139Z,11.49
2018-07-11T06:25:07.151Z,11.60
2018-07-11T06:26:07.168Z,11.47
2018-07-11T06:27:07.184Z,11.52
2018-07-11T06:28:07.276Z,11.47
2018-07-11T06:29:07.217Z,11.51
2018-07-11T06:30:07.235Z,11.47
2018-07-11T06:31:07.253Z,11.39
2018-07-11T06:32:07.270Z,11.43
2018-07-11T06:33:07.284Z,11.51
2018-07-11T06:34:07.300Z,11.49
2018-07-11T06:35:07.319Z,11.47
2018-07-11T06:36:07.431Z,11.58
2018-07-11T06:37:07.351Z,11.52
2018-07-11T06:38:07.375Z,11.69
2018-07-11T06:39:07.386Z,11.60
2018-07-11T06:40:07.401Z,11.64
2018-07-11T06:41:07.418Z,11.67
2018-07-11T06:42:07.434Z,11.69
2018-07-11T06:43:07.451Z,11.78
2018-07-11T06:44:07.469Z,11.78
2018-07-11T06:45:07.485Z,11.83
2018-07-11T06:46:07.502Z,11.79
2018-07-11T06:47:07.519Z,11.86
2018-07-11T06:48:07.538Z,11.79
2018-07-11T06:49:07.552Z,11.83
2018-07-11T06:50:07.568Z,11.83
2018-07-11T06:51:07.588Z,11.80
2018-07-11T06:52:07.627Z,11.83
2018-07-11T06:53:07.618Z,11.86
2018-07-11T06:54:07.635Z,11.95
2018-07-11T06:55:07.652Z,11.91
2018-07-11T06:56:07.719Z,11.83
2018-07-11T06:57:07.686Z,11.88
2018-07-11T06:58:07.703Z,11.95
2018-07-11T06:59:07.718Z,12.07
2018-07-11T07:00:07.736Z,12.13
2018-07-11T07:01:07.755Z,12.31
2018-07-11T07:02:07.774Z,12.28
2018-07-11T07:03:07.786Z,12.17
2018-07-11T07:04:07.805Z,12.14
2018-07-11T07:05:07.824Z,12.20
2018-07-11T07:06:07.837Z,12.17
2018-07-11T07:07:07.853Z,12.14
2018-07-11T07:08:07.871Z,12.31
2018-07-11T07:09:07.887Z,12.28
2018-07-11T07:10:07.903Z,12.29
2018-07-11T07:11:07.922Z,12.32
2018-07-11T07:12:07.941Z,12.31
2018-07-11T07:13:07.954Z,12.23
2018-07-11T07:14:07.971Z,12.32
2018-07-11T07:15:07.992Z,12.32
2018-07-11T07:16:08.006Z,12.45
2018-07-11T07:17:08.023Z,12.50
2018-07-11T07:18:08.040Z,12.53
2018-07-11T07:19:08.061Z,12.62
2018-07-11T07:20:08.074Z,12.64
2018-07-11T07:21:08.090Z,12.83
2018-07-11T07:22:08.107Z,12.82
2018-07-11T07:23:08.125Z,12.83
2018-07-11T07:24:08.141Z,12.82
2018-07-11T07:25:08.160Z,12.83
2018-07-11T07:26:08.178Z,12.75
2018-07-11T07:27:08.194Z,12.78
2018-07-11T07:28:08.211Z,12.79
2018-07-11T07:29:08.294Z,12.75
2018-07-11T07:30:08.247Z,12.78
2018-07-11T07:31:08.260Z,12.67
2018-07-11T07:32:08.278Z,12.75
2018-07-11T07:33:08.299Z,12.71
2018-07-11T07:34:08.313Z,12.79
2018-07-11T07:35:08.330Z,12.93
2018-07-11T07:36:08.350Z,13.05
2018-07-11T07:37:08.365Z,13.10
2018-07-11T07:38:08.384Z,13.29
2018-07-11T07:39:08.401Z,13.12
2018-07-11T07:40:08.416Z,13.26
2018-07-11T07:41:08.433Z,13.22
2018-07-11T07:42:08.451Z,13.20
2018-07-11T07:43:08.472Z,13.15
2018-07-11T07:44:08.487Z,13.17
2018-07-11T07:45:08.506Z,13.22
2018-07-11T07:46:08.526Z,13.19
2018-07-11T07:47:08.646Z,13.25
2018-07-11T07:48:08.557Z,13.17
2018-07-11T07:49:08.572Z,13.25
2018-07-11T07:50:08.593Z,13.29
2018-07-11T07:51:08.613Z,13.32
2018-07-11T07:52:08.628Z,13.36
2018-07-11T07:53:08.644Z,13.38
2018-07-11T07:54:08.663Z,13.45
2018-07-11T07:55:08.682Z,13.44
2018-07-11T07:56:08.700Z,13.41
2018-07-11T07:57:08.716Z,13.45
2018-07-11T07:58:08.740Z,13.38
2018-07-11T07:59:08.748Z,13.49
2018-07-11T08:00:08.771Z,13.60
2018-07-11T08:01:08.783Z,13.89
2018-07-11T08:02:08.803Z,14.28
2018-07-11T08:03:08.824Z,14.29
2018-07-11T08:04:08.838Z,14.33
2018-07-11T08:05:08.859Z,14.22
2018-07-11T08:06:08.876Z,14.28
2018-07-11T08:07:08.891Z,14.21
2018-07-11T08:08:08.908Z,14.10
2018-07-11T08:09:08.930Z,14.06
2018-07-11T08:10:08.944Z,14.24
2018-07-11T08:11:08.961Z,14.64
2018-07-11T08:12:08.980Z,14.80
2018-07-11T08:13:08.998Z,14.32
2018-07-11T08:14:09.015Z,14.21
2018-07-11T08:15:09.033Z,14.25
2018-07-11T08:16:09.051Z,14.17
2018-07-11T08:17:09.067Z,14.03
2018-07-11T08:18:09.088Z,14.17
2018-07-11T08:19:09.106Z,14.28
2018-07-11T08:20:09.122Z,14.55
2018-07-11T08:21:09.139Z,14.60
2018-07-11T08:22:09.157Z,14.42
2018-07-11T08:23:09.179Z,14.40
2018-07-11T08:24:09.194Z,14.20
2018-07-11T08:25:09.210Z,14.35
2018-07-11T08:26:09.239Z,14.37
2018-07-11T08:27:09.317Z,14.28
2018-07-11T08:28:09.266Z,14.42
2018-07-11T08:29:09.283Z,14.60
2018-07-11T08:30:09.300Z,14.75
2018-07-11T08:31:09.320Z,14.78
2018-07-11T08:32:09.341Z,14.54
2018-07-11T08:33:09.355Z,14.62
2018-07-11T08:34:09.373Z,14.70
2018-07-11T08:35:09.466Z,14.75
2018-07-11T08:36:09.409Z,14.84
2018-07-11T08:37:09.430Z,14.75
2018-07-11T08:38:09.445Z,14.95
2018-07-11T08:39:09.463Z,15.03
2018-07-11T08:40:09.482Z,15.01
2018-07-11T08:41:09.499Z,14.99
2018-07-11T08:42:09.561Z,15.16
2018-07-11T08:43:09.535Z,14.95
2018-07-11T08:44:09.554Z,15.13
2018-07-11T08:45:09.571Z,15.31
2018-07-11T08:46:09.591Z,15.32
2018-07-11T08:47:09.609Z,15.21
2018-07-11T08:48:09.762Z,15.29
2018-07-11T08:49:09.645Z,15.20
2018-07-11T08:50:09.664Z,15.19
2018-07-11T08:51:09.683Z,15.57
2018-07-11T08:52:09.701Z,15.86
2018-07-11T08:53:09.720Z,15.94
2018-07-11T08:54:09.738Z,16.38
2018-07-11T08:55:09.827Z,16.68
2018-07-11T08:56:09.776Z,16.81
2018-07-11T08:57:09.793Z,16.88
2018-07-11T08:58:09.811Z,17.04
2018-07-11T08:59:09.830Z,16.79
2018-07-11T09:00:09.851Z,16.48
2018-07-11T09:01:09.868Z,16.71
2018-07-11T09:02:09.886Z,16.60
2018-07-11T09:03:09.907Z,17.11
2018-07-11T09:04:09.926Z,17.28
2018-07-11T09:05:09.943Z,17.23
2018-07-11T09:06:09.964Z,16.96
2018-07-11T09:07:09.980Z,16.78
2018-07-11T09:08:10.001Z,16.76
2018-07-11T09:09:10.017Z,16.42
2018-07-11T09:10:10.041Z,16.08
2018-07-11T09:11:10.057Z,16.01
2018-07-11T09:12:10.077Z,16.20
2018-07-11T09:13:10.096Z,16.25
2018-07-11T09:14:10.111Z,16.17
2018-07-11T09:15:10.133Z,16.34
2018-07-11T09:16:10.154Z,16.58
2018-07-11T09:17:10.171Z,16.64
2018-07-11T09:18:10.188Z,16.71
2018-07-11T09:19:10.210Z,16.68
2018-07-11T09:20:10.227Z,16.81
2018-07-11T09:21:10.247Z,16.82
2018-07-11T09:22:10.265Z,16.73
2018-07-11T09:23:10.284Z,16.70
2018-07-11T09:24:10.321Z,16.66
2018-07-11T09:25:10.323Z,15.96
2018-07-11T09:26:10.343Z,15.84
2018-07-11T09:27:10.363Z,15.83
2018-07-11T09:28:10.384Z,15.93
2018-07-11T09:29:10.400Z,16.02
2018-07-11T09:30:10.420Z,16.05
2018-07-11T09:31:10.441Z,16.01
2018-07-11T09:32:10.460Z,16.17
2018-07-11T09:33:10.480Z,16.02
2018-07-11T09:34:10.500Z,16.00
2018-07-11T09:35:10.519Z,16.23
2018-07-11T09:36:10.538Z,16.46
2018-07-11T09:37:10.560Z,16.42
2018-07-11T09:38:10.576Z,16.46
2018-07-11T09:39:10.608Z,16.30
2018-07-11T09:40:10.616Z,16.21
2018-07-11T09:41:10.636Z,16.42
2018-07-11T09:42:10.656Z,16.68
2018-07-11T09:43:10.677Z,16.94
2018-07-11T09:44:10.698Z,17.03
2018-07-11T09:45:10.714Z,17.28
2018-07-11T09:46:10.733Z,17.58
2018-07-11T09:47:10.754Z,17.48
2018-07-11T09:48:10.776Z,17.34
2018-07-11T09:49:10.794Z,17.36
2018-07-11T09:50:10.814Z,17.22
2018-07-11T09:51:10.833Z,16.81
2018-07-11T09:52:10.930Z,17.04
2018-07-11T09:53:10.873Z,17.23
2018-07-11T09:54:10.893Z,17.34
2018-07-11T09:55:10.916Z,17.03
2018-07-11T09:56:10.941Z,16.78
2018-07-11T09:57:10.953Z,16.97
2018-07-11T09:58:10.974Z,17.06
2018-07-11T09:59:10.994Z,17.11
2018-07-11T10:00:11.015Z,17.48
2018-07-11T10:01:11.036Z,17.31
2018-07-11T10:02:11.058Z,17.43
2018-07-11T10:03:11.076Z,17.16
2018-07-11T10:04:11.102Z,17.51
2018-07-11T10:05:11.133Z,17.86
2018-07-11T10:06:11.136Z,18.02
2018-07-11T10:07:11.160Z,18.10
2018-07-11T10:08:11.185Z,17.66
2018-07-11T10:09:11.196Z,17.55
2018-07-11T10:10:11.220Z,17.58
2018-07-11T10:11:11.237Z,17.72
2018-07-11T10:12:11.258Z,17.82
2018-07-11T10:13:11.277Z,18.11
2018-07-11T10:14:11.299Z,18.02
2018-07-11T10:15:11.325Z,18.00
2018-07-11T10:16:11.340Z,17.81
2018-07-11T10:17:11.358Z,17.51
2018-07-11T10:18:11.380Z,17.55
2018-07-11T10:19:11.402Z,17.41
2018-07-11T10:20:11.422Z,17.46
2018-07-11T10:21:11.447Z,17.74
2018-07-11T10:22:11.462Z,18.18
2018-07-11T10:23:11.483Z,18.17
2018-07-11T10:24:11.503Z,18.51
2018-07-11T10:25:11.528Z,18.82
2018-07-11T10:26:11.546Z,18.99
2018-07-11T10:27:11.567Z,19.14
2018-07-11T10:28:11.588Z,19.13
2018-07-11T10:29:11.607Z,19.16
2018-07-11T10:30:11.629Z,18.90
2018-07-11T10:31:11.656Z,18.63
2018-07-11T10:32:11.673Z,18.73
2018-07-11T10:33:11.695Z,18.91
2018-07-11T10:34:11.713Z,18.69
2018-07-11T10:35:11.735Z,17.87
2018-07-11T10:36:11.756Z,17.87
2018-07-11T10:37:11.777Z,18.05
2018-07-11T10:38:11.798Z,18.15
2018-07-11T10:39:11.906Z,18.39
2018-07-11T10:40:11.842Z,18.42
2018-07-11T10:41:11.861Z,18.48
2018-07-11T10:42:11.887Z,18.35
2018-07-11T10:43:11.905Z,18.21
2018-07-11T10:44:11.927Z,17.99
2018-07-11T10:45:11.947Z,18.45
2018-07-11T10:46:11.968Z,18.72
2018-07-11T10:47:11.990Z,18.42
2018-07-11T10:48:12.013Z,18.08
2018-07-11T10:49:12.032Z,18.69
2018-07-11T10:50:12.053Z,18.98
2018-07-11T10:51:12.074Z,18.85
2018-07-11T10:52:12.094Z,18.95
2018-07-11T10:53:12.114Z,19.07
2018-07-11T10:54:12.137Z,18.66
2018-07-11T10:55:12.157Z,18.60
2018-07-11T10:56:12.178Z,18.55
2018-07-11T10:57:12.199Z,17.72
2018-07-11T10:58:12.221Z,17.22
2018-07-11T10:59:12.242Z,17.72
2018-07-11T11:00:12.264Z,18.44
2018-07-11T11:01:12.351Z,18.58
2018-07-11T11:02:12.309Z,18.29
2018-07-11T11:03:12.327Z,18.20
2018-07-11T11:04:12.353Z,18.78
2018-07-11T11:05:12.370Z,19.19
2018-07-11T11:06:12.396Z,18.92
2018-07-11T11:07:12.411Z,19.11
2018-07-11T11:08:12.437Z,18.55
2018-07-11T11:09:12.454Z,18.65
2018-07-11T11:10:12.476Z,19.07
2018-07-11T11:11:12.497Z,18.50
2018-07-11T11:12:12.524Z,18.18
2018-07-11T11:13:12.540Z,18.52
2018-07-11T11:14:12.560Z,19.10
2018-07-11T11:15:12.583Z,19.32
2018-07-11T11:16:12.603Z,19.48
2018-07-11T11:17:12.623Z,19.23
2018-07-11T11:18:12.646Z,19.11
2018-07-11T11:19:12.667Z,18.42
2018-07-11T11:20:12.689Z,18.03
2018-07-11T11:21:12.709Z,18.30
2018-07-11T11:22:12.730Z,18.75
2018-07-11T11:23:12.752Z,19.04
2018-07-11T11:24:12.776Z,18.58
2018-07-11T11:25:12.804Z,19.10
2018-07-11T11:26:12.816Z,18.90
2018-07-11T11:27:12.838Z,18.76
2018-07-11T11:28:12.859Z,18.52
2018-07-11T11:29:12.880Z,18.65
2018-07-11T11:30:12.903Z,18.66
2018-07-11T11:31:12.924Z,19.04
2018-07-11T11:32:12.946Z,18.99
2018-07-11T11:33:12.965Z,19.18
2018-07-11T11:34:12.987Z,17.97
2018-07-11T11:35:13.014Z,18.65
2018-07-11T11:36:13.030Z,18.58
2018-07-11T11:37:13.051Z,18.88
2018-07-11T11:38:13.073Z,19.43
2018-07-11T11:39:13.094Z,19.28
2018-07-11T11:40:13.117Z,19.25
2018-07-11T11:41:13.141Z,19.63
2018-07-11T11:42:13.502Z,19.74
2018-07-11T11:43:13.179Z,19.88
2018-07-11T11:44:13.201Z,19.40
2018-07-11T11:45:13.223Z,19.29
2018-07-11T11:46:13.247Z,18.85
2018-07-11T11:47:13.265Z,18.99
2018-07-11T11:48:13.288Z,19.18
2018-07-11T11:49:13.308Z,19.40
2018-07-11T11:50:13.336Z,18.88
2018-07-11T11:51:13.359Z,19.22
2018-07-11T11:52:13.376Z,19.69
2018-07-11T11:53:13.397Z,19.86
2018-07-11T11:54:13.426Z,19.47
2018-07-11T11:55:13.442Z,19.59
2018-07-11T11:56:13.464Z,19.99
2018-07-11T11:57:13.484Z,20.32
2018-07-11T11:58:13.507Z,20.03
2018-07-11T11:59:13.529Z,20.10
2018-07-11T12:00:13.552Z,19.29
2018-07-11T12:01:13.572Z,19.21
2018-07-11T12:02:13.595Z,19.71
2018-07-11T12:03:13.617Z,19.81
2018-07-11T12:04:13.640Z,20.28
2018-07-11T12:05:13.663Z,20.50
2018-07-11T12:06:13.682Z,19.92
2018-07-11T12:07:13.759Z,20.23
2018-07-11T12:08:13.733Z,20.39
2018-07-11T12:09:13.756Z,20.39
2018-07-11T12:10:13.773Z,20.17
2018-07-11T12:11:13.798Z,20.01
2018-07-11T12:12:13.819Z,20.31
2018-07-11T12:13:13.841Z,20.21
2018-07-11T12:14:13.862Z,20.43
2018-07-11T12:15:13.886Z,20.91
2018-07-11T12:16:13.909Z,20.76
2018-07-11T12:17:13.933Z,20.42
2018-07-11T12:18:13.957Z,20.24
2018-07-11T12:19:13.977Z,20.26
2018-07-11T12:20:13.999Z,20.16
2018-07-11T12:21:14.144Z,20.03
2018-07-11T12:22:14.046Z,20.10
2018-07-11T12:23:14.067Z,20.39
2018-07-11T12:24:14.091Z,20.16
2018-07-11T12:25:14.115Z,20.48
2018-07-11T12:26:14.136Z,20.89
2018-07-11T12:27:14.157Z,21.24
2018-07-11T12:28:14.184Z,21.86
2018-07-11T12:29:14.204Z,21.94
2018-07-11T12:30:14.230Z,22.10
2018-07-11T12:31:14.252Z,22.20
2018-07-11T12:32:14.275Z,21.75
2018-07-11T12:33:14.301Z,22.18
2018-07-11T12:34:14.319Z,22.03
2018-07-11T12:35:14.342Z,20.97
2018-07-11T12:36:14.366Z,19.81
2018-07-11T12:37:14.390Z,20.11
2018-07-11T12:38:14.414Z,19.88
2018-07-11T12:39:14.436Z,20.11
2018-07-11T12:40:14.459Z,20.41
2018-07-11T12:41:14.482Z,20.50
2018-07-11T12:42:14.506Z,21.09
2018-07-11T12:43:14.530Z,20.58
2018-07-11T12:44:14.552Z,20.97
2018-07-11T12:45:14.580Z,20.94
2018-07-11T12:46:14.600Z,20.99
2018-07-11T12:47:14.625Z,20.52
2018-07-11T12:48:14.657Z,20.67
2018-07-11T12:49:14.672Z,20.29
2018-07-11T12:50:14.696Z,20.92
2018-07-11T12:51:14.719Z,21.21
2018-07-11T12:52:14.744Z,21.04