createdAt,value
2023-03-12T00:01:02.942Z,101242.09
2023-03-12T00:03:33.262Z,101257.88
2023-03-12T00:06:10.628Z,101250.81
2023-03-12T00:08:42.041Z,101251.44
2023-03-12T00:11:14.188Z,101250.06
2023-03-12T00:13:44.840Z,101242.81
2023-03-12T00:16:16.897Z,101246.97
2023-03-12T00:18:49.432Z,101249.69
2023-03-12T00:21:20.110Z,101250.38
2023-03-12T00:23:50.803Z,101255.53
2023-03-12T00:26:22.089Z,101253.50
2023-03-12T00:28:53.006Z,101257.47
2023-03-12T00:31:24.963Z,101265.22
2023-03-12T00:33:55.829Z,101260.25
2023-03-12T00:36:30.295Z,101275.41
2023-03-12T00:39:01.618Z,101271.50
2023-03-12T00:41:32.374Z,101272.97
2023-03-12T00:44:02.632Z,101273.63
2023-03-12T00:46:32.981Z,101285.88
2023-03-12T00:49:06.094Z,101288.00
2023-03-12T00:51:36.493Z,101288.63
2023-03-12T00:54:06.933Z,101290.94
2023-03-12T00:56:37.383Z,101287.88
2023-03-12T00:59:07.964Z,101287.88
2023-03-12T01:01:38.192Z,101282.47
2023-03-12T01:04:08.642Z,101292.69
2023-03-12T01:06:38.848Z,101291.09
2023-03-12T01:09:10.996Z,101298.28
2023-03-12T01:11:41.278Z,101296.34
2023-03-12T01:14:11.581Z,101304.00
2023-03-12T01:16:41.915Z,101297.78
2023-03-12T01:19:12.582Z,101305.66
2023-03-12T01:21:43.249Z,101302.78
2023-03-12T01:24:14.453Z,101311.53
2023-03-12T01:26:44.603Z,101307.41
2023-03-12T01:29:14.881Z,101313.84
2023-03-12T01:31:45.201Z,101313.94
2023-03-12T01:34:16.022Z,101318.03
2023-03-12T01:36:47.941Z,101316.38
2023-03-12T01:39:18.259Z,101320.94
2023-03-12T01:41:48.490Z,101323.00
2023-03-12T01:44:18.763Z,101323.00
2023-03-12T01:46:49.137Z,101322.16
2023-03-12T01:49:23.618Z,101321.13
2023-03-12T01:51:57.920Z,101314.72
2023-03-12T01:54:52.363Z,101321.41
2023-03-12T01:57:36.286Z,101325.56
2023-03-12T02:00:18.106Z,101328.06
2023-03-12T02:02:51.328Z,101327.31
2023-03-12T02:05:31.221Z,101331.94
2023-03-12T02:08:02.570Z,101331.81
2023-03-12T02:10:32.870Z,101330.41
2023-03-12T02:13:03.091Z,101335.03
2023-03-12T02:15:34.531Z,101297.06
2023-03-12T02:18:05.678Z,101332.22
2023-03-12T02:20:38.909Z,101328.13
2023-03-12T02:23:15.721Z,101337.31
2023-03-12T02:25:49.489Z,101330.28
2023-03-12T02:28:21.551Z,101329.91
2023-03-12T02:30:53.530Z,101335.72
2023-03-12T02:33:23.973Z,101341.59
2023-03-12T02:35:55.230Z,101336.81
2023-03-12T02:38:30.273Z,101338.13
2023-03-12T02:41:02.461Z,101340.41
2023-03-12T02:43:32.844Z,101337.31
2023-03-12T02:46:03.286Z,101339.63
2023-03-12T02:48:33.761Z,101333.00
2023-03-12T02:51:04.813Z,101331.78
2023-03-12T02:53:35.342Z,101338.44
2023-03-12T02:56:06.334Z,101331.00
2023-03-12T02:58:37.707Z,101336.03
2023-03-12T03:01:08.237Z,101324.81
2023-03-12T03:03:39.139Z,101319.88
2023-03-12T03:06:09.532Z,101324.06
2023-03-12T03:08:39.732Z,101316.56
2023-03-12T03:11:10.336Z,101312.44
2023-03-12T03:13:41.356Z,101310.34
2023-03-12T03:16:13.793Z,101315.38
2023-03-12T03:18:44.169Z,101310.59
2023-03-12T03:21:18.035Z,101312.91
2023-03-12T03:23:50.133Z,101308.13
2023-03-12T03:26:22.482Z,101299.63
2023-03-12T03:28:53.643Z,101287.97
2023-03-12T03:31:24.202Z,101292.97
2023-03-12T03:33:54.537Z,101291.75
2023-03-12T03:36:24.809Z,101211.47
2023-03-12T03:39:06.394Z,101284.72
2023-03-12T03:41:36.929Z,101279.13
2023-03-12T03:44:09.150Z,101271.00
2023-03-12T03:46:41.788Z,101270.97
2023-03-12T03:49:13.813Z,101272.19
2023-03-12T03:51:45.549Z,101267.25
2023-03-12T03:54:19.629Z,101262.25
2023-03-12T03:56:50.392Z,101252.50
2023-03-12T03:59:21.217Z,101246.50
2023-03-12T04:01:51.685Z,101241.50
2023-03-12T04:04:22.112Z,101231.16
2023-03-12T04:06:52.748Z,101236.16
2023-03-12T04:09:23.430Z,101228.66
2023-03-12T04:11:54.815Z,101227.22
2023-03-12T04:14:25.414Z,101221.44
2023-03-12T04:16:55.930Z,101214.97
2023-03-12T04:19:26.682Z,101220.78
2023-03-12T04:21:57.114Z,101211.25
2023-03-12T04:24:27.790Z,101198.31
2023-03-12T04:26:59.305Z,101197.50
2023-03-12T04:29:30.848Z,101193.78
2023-03-12T04:32:01.244Z,101191.66
2023-03-12T04:34:32.023Z,101182.13
2023-03-12T04:37:04.498Z,101175.06
2023-03-12T04:39:35.175Z,101178.16
2023-03-12T04:42:05.702Z,101175.06
2023-03-12T04:44:36.922Z,101169.63
2023-03-12T04:47:07.307Z,101169.63
2023-03-12T04:49:39.641Z,101160.06
2023-03-12T04:52:10.189Z,101153.81
2023-03-12T04:54:41.039Z,101140.50
2023-03-12T04:57:11.323Z,101147.16
2023-03-12T04:59:41.624Z,101137.59
2023-03-12T05:02:12.165Z,101126.34
2023-03-12T05:04:43.823Z,101122.19
2023-03-12T05:07:14.506Z,101127.22
2023-03-12T05:09:45.739Z,101125.09
2023-03-12T05:12:16.016Z,101119.25
2023-03-12T05:14:46.395Z,101111.78
2023-03-12T05:17:16.759Z,101110.53
2023-03-12T05:19:46.985Z,101104.69
2023-03-12T05:22:17.954Z,101103.84
2023-03-12T05:24:48.282Z,101095.97
2023-03-12T05:27:19.395Z,101095.97
2023-03-12T05:29:49.782Z,101088.09
2023-03-12T05:32:20.350Z,101097.66
2023-03-12T05:34:51.616Z,101087.41
2023-03-12T05:37:22.020Z,101092.19
2023-03-12T05:39:55.377Z,101079.28
2023-03-12T05:42:26.709Z,101076.16
2023-03-12T05:44:58.604Z,101066.59
2023-03-12T05:47:29.722Z,101058.03
2023-03-12T05:50:00.288Z,101056.16
2023-03-12T05:52:30.649Z,101060.88
2023-03-12T05:55:01.864Z,101047.97
2023-03-12T05:57:32.396Z,101041.34
2023-03-12T06:00:04.593Z,101041.28
2023-03-12T06:02:43.198Z,101037.53
2023-03-12T06:05:14.036Z,101034.19
2023-03-12T06:07:44.339Z,101041.69
2023-03-12T06:10:14.948Z,101031.28
2023-03-12T06:12:45.477Z,101025.03
2023-03-12T06:15:16.530Z,101032.06
2023-03-12T06:17:47.032Z,101022.31
2023-03-12T06:20:17.512Z,101014.63
2023-03-12T06:22:47.700Z,101009.66
2023-03-12T06:25:18.221Z,101004.66
2023-03-12T06:27:49.169Z,101005.06
2023-03-12T06:30:19.754Z,101002.56
2023-03-12T06:32:50.385Z,100990.09
2023-03-12T06:35:20.696Z,101000.06
2023-03-12T06:37:50.908Z,100995.50
2023-03-12T06:40:21.357Z,100983.88
2023-03-12T06:42:52.124Z,100987.19
2023-03-12T06:45:22.613Z,100976.38
2023-03-12T06:47:52.851Z,100971.88
2023-03-12T06:50:23.002Z,100972.50
2023-03-12T06:52:53.586Z,100971.44
2023-03-12T06:55:24.320Z,100961.47
2023-03-12T06:57:54.492Z,100959.19
2023-03-12T07:00:24.845Z,100943.66
2023-03-12T07:02:55.307Z,100945.94
2023-03-12T07:05:28.799Z,100951.97
2023-03-12T07:08:00.727Z,100945.09
2023-03-12T07:10:31.150Z,100934.94
2023-03-12T07:13:01.524Z,100922.72
2023-03-12T07:15:32.303Z,100917.72
2023-03-12T07:18:03.667Z,100919.19
2023-03-12T07:20:35.452Z,100920.84
2023-03-12T07:23:05.683Z,100919.41
2023-03-12T07:25:39.974Z,100916.72
2023-03-12T07:28:10.627Z,100916.28
2023-03-12T07:30:41.117Z,100913.59
2023-03-12T07:33:12.819Z,100907.16
2023-03-12T07:35:43.221Z,100901.97
2023-03-12T07:38:13.602Z,100900.09
2023-03-12T07:40:43.968Z,100897.81
2023-03-12T07:43:14.290Z,100898.03
2023-03-12T07:45:44.723Z,100895.53
2023-03-12T07:48:15.063Z,100893.88
2023-03-12T07:50:46.083Z,100890.75
2023-03-12T07:53:16.329Z,100883.47
2023-03-12T07:55:48.003Z,100884.50
2023-03-12T07:58:18.639Z,100874.75
2023-03-12T08:00:49.132Z,100870.38
2023-03-12T08:03:19.810Z,100871.84
2023-03-12T08:06:00.289Z,100868.50
2023-03-12T08:08:30.664Z,100871.00
2023-03-12T08:11:01.825Z,100864.09
2023-03-12T08:13:32.388Z,100860.16
2023-03-12T08:16:02.885Z,100860.53
2023-03-12T08:18:33.499Z,100864.09
2023-03-12T08:21:03.751Z,100856.94
2023-03-12T08:23:33.995Z,100857.44
2023-03-12T08:26:23.863Z,100852.28
2023-03-12T08:28:54.244Z,100855.66
2023-03-12T08:31:24.725Z,100856.53
2023-03-12T08:33:55.543Z,100853.03
2023-03-12T08:36:25.856Z,100854.56
2023-03-12T08:38:56.168Z,100850.09
2023-03-12T08:41:26.496Z,100854.31
2023-03-12T08:43:56.709Z,100845.44
2023-03-12T08:46:27.025Z,100854.69
2023-03-12T08:48:57.424Z,100851.44
2023-03-12T08:51:27.836Z,100859.28
2023-03-12T08:53:58.082Z,100861.22
2023-03-12T08:56:28.309Z,100858.19
2023-03-12T08:58:59.699Z,100859.78
2023-03-12T09:01:29.910Z,100861.34
2023-03-12T09:04:00.330Z,100863.75
2023-03-12T09:06:30.687Z,100862.00
2023-03-12T09:09:06.299Z,100864.41
2023-03-12T09:11:37.373Z,100871.34
2023-03-12T09:14:59.511Z,100874.22
2023-03-12T09:16:57.964Z,100876.84
2023-03-12T09:19:28.727Z,100881.56
2023-03-12T09:21:59.220Z,100878.75
2023-03-12T09:24:29.429Z,100871.56
2023-03-12T09:26:59.696Z,100875.91
2023-03-12T09:29:30.009Z,100876.03
2023-03-12T09:32:00.575Z,100874.53
2023-03-12T09:34:31.408Z,100876.56
2023-03-12T09:37:01.571Z,100879.63
2023-03-12T09:39:31.881Z,100871.81
2023-03-12T09:42:02.498Z,100878.44
2023-03-12T09:44:42.943Z,100884.22
2023-03-12T09:47:33.247Z,100884.56
2023-03-12T09:50:07.505Z,100878.69
2023-03-12T09:52:41.590Z,100883.06
2023-03-12T09:55:17.071Z,100896.44
2023-03-12T09:57:48.104Z,100893.44
2023-03-12T10:00:19.956Z,100896.16
2023-03-12T10:02:53.128Z,100906.81
2023-03-12T10:05:41.555Z,100909.28
2023-03-12T10:08:24.762Z,100906.56
2023-03-12T10:11:11.296Z,100904.09
2023-03-12T10:13:50.557Z,100904.94
2023-03-12T10:16:21.146Z,100916.63
2023-03-12T10:19:05.757Z,100921.72
2023-03-12T10:21:42.286Z,100917.09
2023-03-12T10:24:19.362Z,100888.13
2023-03-12T10:26:52.109Z,100915.91
2023-03-12T10:29:28.012Z,100919.69
2023-03-12T10:32:02.196Z,100924.06
2023-03-12T10:34:47.748Z,100918.03
2023-03-12T10:37:41.212Z,100922.88
2023-03-12T10:40:16.203Z,100932.34
2023-03-12T10:42:46.795Z,100920.72
2023-03-12T10:45:25.939Z,100928.34
2023-03-12T10:47:59.535Z,100926.94
2023-03-12T10:50:31.907Z,100932.38
2023-03-12T10:53:20.306Z,100935.25
2023-03-12T10:56:00.748Z,100937.06
2023-03-12T10:58:35.550Z,100939.50
2023-03-12T11:01:07.499Z,100939.91
2023-03-12T11:03:37.739Z,100953.78
2023-03-12T11:06:09.350Z,100952.56
2023-03-12T11:08:39.734Z,100955.56
2023-03-12T11:11:11.746Z,100966.66
2023-03-12T11:13:43.280Z,100963.78
2023-03-12T11:16:19.638Z,100966.53
2023-03-12T11:19:02.780Z,100965.31
2023-03-12T11:21:35.060Z,100973.28
2023-03-12T11:24:11.675Z,100963.34
2023-03-12T11:27:05.464Z,100968.75
2023-03-12T11:29:38.089Z,100979.78
2023-03-12T11:32:16.029Z,100982.25
2023-03-12T11:34:50.965Z,100983.09
2023-03-12T11:37:33.631Z,100989.13
2023-03-12T11:40:11.437Z,100992.28
2023-03-12T11:42:56.406Z,100997.06
2023-03-12T11:45:29.681Z,100992.72
2023-03-12T11:48:06.546Z,100987.53
2023-03-12T11:50:58.919Z,101005.66
2023-03-12T11:53:31.935Z,101005.06
2023-03-12T11:56:12.886Z,100999.03
2023-03-12T11:58:43.601Z,101002.34
2023-03-12T12:01:13.819Z,101003.38
2023-03-12T12:03:56.520Z,100999.66
2023-03-12T12:06:26.768Z,101006.28
2023-03-12T12:09:00.246Z,101009.59
2023-03-12T12:11:36.445Z,101015.63
2023-03-12T12:14:13.226Z,101021.19
2023-03-12T12:16:43.574Z,101024.97
2023-03-12T12:19:14.318Z,101016.00
2023-03-12T12:21:54.536Z,101026.63
2023-03-12T12:24:44.260Z,101022.25
2023-03-12T12:27:26.348Z,101032.19
2023-03-12T12:29:59.744Z,101036.47
2023-03-12T12:32:50.321Z,101036.03
2023-03-12T12:35:25.251Z,101034.75
2023-03-12T12:37:59.962Z,101038.91
2023-03-12T12:40:38.924Z,101046.00
2023-03-12T12:43:32.384Z,101050.38
2023-03-12T12:46:07.319Z,101052.25
2023-03-12T12:48:40.699Z,101051.44
2023-03-12T12:51:11.288Z,101053.53
2023-03-12T12:53:59.642Z,101057.31
2023-03-12T12:56:43.525Z,101058.34
2023-03-12T12:59:22.953Z,101061.28
2023-03-12T13:01:55.779Z,101059.59
2023-03-12T13:04:40.077Z,101064.44
2023-03-12T13:07:16.036Z,101065.72
2023-03-12T13:09:46.272Z,101067.81
2023-03-12T13:12:20.391Z,101075.13
2023-03-12T13:14:51.929Z,101075.34
2023-03-12T13:17:30.301Z,101072.84
2023-03-12T13:20:09.819Z,101079.56
2023-03-12T13:22:40.465Z,101083.28
2023-03-12T13:25:21.850Z,101090.84
2023-03-12T13:27:59.941Z,101098.34
2023-03-12T13:30:36.233Z,101099.38
2023-03-12T13:33:07.914Z,101097.13
2023-03-12T13:35:40.268Z,101100.88
2023-03-12T13:38:19.598Z,101102.97
2023-03-12T13:40:57.603Z,101106.75
2023-03-12T13:43:42.089Z,101106.38
2023-03-12T13:46:18.350Z,101101.16
2023-03-12T13:48:49.387Z,101106.81
2023-03-12T13:51:19.585Z,101104.31
2023-03-12T13:54:01.223Z,101105.38
2023-03-12T13:56:32.586Z,101110.16
2023-03-12T13:59:07.610Z,101107.66
2023-03-12T14:01:48.489Z,101114.56
2023-03-12T14:04:48.017Z,101119.47
2023-03-12T14:07:21.294Z,101113.22
2023-03-12T14:10:08.900Z,101122.66
2023-03-12T14:12:42.318Z,101121.66
2023-03-12T14:15:26.652Z,101131.84
2023-03-12T14:18:32.501Z,101127.94
2023-03-12T14:21:04.495Z,101130.41
2023-03-12T14:23:38.157Z,101127.75
2023-03-12T14:26:11.001Z,101135.50
2023-03-12T14:28:43.213Z,101132.59
2023-03-12T14:31:21.046Z,101134.69
2023-03-12T14:33:58.974Z,101137.59
2023-03-12T14:36:49.199Z,101138.84
2023-03-12T14:39:36.894Z,101137.38
2023-03-12T14:42:09.329Z,101141.28
2023-03-12T14:44:41.019Z,101127.13
2023-03-12T14:47:13.014Z,101134.59
2023-03-12T14:49:45.048Z,101137.94
2023-03-12T14:52:16.048Z,101148.69
2023-03-12T14:55:00.644Z,101139.34
2023-03-12T14:57:30.960Z,101151.59
2023-03-12T15:00:02.800Z,101150.75
2023-03-12T15:02:33.852Z,101144.06
2023-03-12T15:05:04.762Z,101145.31
2023-03-12T15:07:41.033Z,101142.38
2023-03-12T15:10:20.738Z,101143.59
2023-03-12T15:12:52.335Z,101149.38
2023-03-12T15:15:45.626Z,101151.00
2023-03-12T15:18:20.665Z,101160.75
2023-03-12T15:20:51.352Z,101157.44
2023-03-12T15:23:22.921Z,101162.19
2023-03-12T15:26:11.532Z,101169.88
2023-03-12T15:28:42.141Z,101176.50
2023-03-12T15:31:18.760Z,101173.34
2023-03-12T15:34:01.547Z,101179.97
2023-03-12T15:36:33.104Z,101180.38
2023-03-12T15:39:07.241Z,101175.38
2023-03-12T15:41:44.513Z,101183.22
2023-03-12T15:44:20.192Z,101182.63
2023-03-12T15:46:55.234Z,101195.66
2023-03-12T15:49:28.675Z,101187.78
2023-03-12T15:52:04.551Z,101192.91
2023-03-12T15:54:35.072Z,101192.03
2023-03-12T15:57:27.444Z,101186.00
2023-03-12T16:00:15.673Z,101191.53
2023-03-12T16:02:54.895Z,101190.03
2023-03-12T16:05:29.787Z,101183.56
2023-03-12T16:08:02.355Z,101186.66
2023-03-12T16:10:35.788Z,101182.06
2023-03-12T16:13:06.725Z,101180.09
2023-03-12T16:15:40.593Z,101170.75
2023-03-12T16:18:21.502Z,101173.63
2023-03-12T16:20:53.785Z,101165.66
2023-03-12T16:23:24.198Z,101168.38
2023-03-12T16:25:56.621Z,101174.97
2023-03-12T16:28:27.475Z,101167.94
2023-03-12T16:30:57.739Z,101165.63
2023-03-12T16:33:27.967Z,101160.06
2023-03-12T16:35:58.946Z,101164.34
2023-03-12T16:38:30.039Z,101178.84
2023-03-12T16:41:00.659Z,101164.72
2023-03-12T16:43:38.637Z,101165.97
2023-03-12T16:46:12.370Z,101163.81
2023-03-12T16:48:42.592Z,101163.38
2023-03-12T16:51:16.920Z,101172.06
2023-03-12T16:53:53.177Z,101166.06
2023-03-12T16:56:32.165Z,101166.06
2023-03-12T16:59:05.391Z,101162.50
2023-03-12T17:01:36.492Z,101157.13
2023-03-12T17:04:07.179Z,101156.50
2023-03-12T17:06:38.323Z,101143.19
2023-03-12T17:09:09.876Z,101155.00
2023-03-12T17:11:40.808Z,101151.84
2023-03-12T17:14:30.259Z,101149.81
2023-03-12T17:17:01.282Z,101154.53
2023-03-12T17:19:31.553Z,101153.28
2023-03-12T17:22:02.431Z,101154.09
2023-03-12T17:24:32.571Z,101154.94
2023-03-12T17:27:02.877Z,101153.28
2023-03-12T17:29:33.473Z,101142.88
2023-03-12T17:32:03.933Z,101152.63
2023-03-12T17:34:34.962Z,101150.31
2023-03-12T17:37:05.282Z,101147.81
2023-03-12T17:39:36.449Z,101142.22
2023-03-12T17:42:06.690Z,101142.63
2023-03-12T17:44:38.128Z,101135.56
2023-03-12T17:47:08.390Z,101128.31
2023-03-12T17:49:38.739Z,101140.31
2023-03-12T17:52:09.256Z,101127.88
2023-03-12T17:54:39.489Z,101136.13
2023-03-12T17:57:09.729Z,101133.59
2023-03-12T17:59:40.039Z,101131.94
2023-03-12T18:02:11.988Z,101121.38
2023-03-12T18:04:42.280Z,101120.78
2023-03-12T18:07:18.409Z,101119.53
2023-03-12T18:10:07.984Z,101119.03
2023-03-12T18:12:39.629Z,101118.22
2023-03-12T18:15:10.522Z,101117.22
2023-03-12T18:17:41.318Z,101118.59
2023-03-12T18:20:28.759Z,101109.50
2023-03-12T18:23:02.603Z,101108.66
2023-03-12T18:25:32.851Z,101113.59
2023-03-12T18:28:03.042Z,101106.56
2023-03-12T18:30:33.715Z,101106.94
2023-03-12T18:33:03.963Z,101115.03
2023-03-12T18:35:34.279Z,101112.50
2023-03-12T18:38:04.621Z,101117.72
2023-03-12T18:40:34.914Z,101104.25
2023-03-12T18:43:05.227Z,101108.97
2023-03-12T18:45:35.744Z,101112.31
2023-03-12T18:48:06.160Z,101103.59
2023-03-12T18:50:36.436Z,101103.16
2023-03-12T18:53:06.748Z,101107.22
2023-03-12T18:55:36.956Z,101108.06
2023-03-12T18:58:07.026Z,101107.22
2023-03-12T19:00:37.067Z,101117.19
2023-03-12T19:03:07.392Z,101118.84
2023-03-12T19:05:37.547Z,101115.50
2023-03-12T19:08:07.603Z,101117.19
2023-03-12T19:10:37.639Z,101121.22
2023-03-12T19:13:07.717Z,101119.56
2023-03-12T19:16:05.392Z,101127.00
2023-03-12T19:18:55.685Z,101123.28
2023-03-12T19:21:26.094Z,101122.81
2023-03-12T19:23:59.476Z,101125.31
2023-03-12T19:26:29.523Z,101127.38
2023-03-12T19:28:59.687Z,101139.34
2023-03-12T19:31:30.008Z,101132.75
2023-03-12T19:34:00.630Z,101134.81
2023-03-12T19:36:30.842Z,101131.47
2023-03-12T19:39:02.463Z,101137.88
2023-03-12T19:41:34.828Z,101140.75
2023-03-12T19:44:05.059Z,101149.66
2023-03-12T19:46:35.190Z,101143.00
2023-03-12T19:49:05.821Z,101146.69
2023-03-12T19:51:35.930Z,101146.69
2023-03-12T19:54:06.148Z,101141.53
2023-03-12T19:56:36.948Z,101140.88
2023-03-12T19:59:07.400Z,101141.69
2023-03-12T20:01:39.486Z,101141.69
2023-03-12T20:04:10.144Z,101143.09
2023-03-12T20:06:40.597Z,101146.16
2023-03-12T20:09:10.631Z,101140.31
2023-03-12T20:11:40.859Z,101149.22
2023-03-12T20:14:11.108Z,101161.00
2023-03-12T20:16:41.738Z,101157.28
2023-03-12T20:19:11.928Z,101164.72
2023-03-12T20:21:42.239Z,101161.56
2023-03-12T20:24:12.711Z,101162.41
2023-03-12T20:26:42.817Z,101167.59
2023-03-12T20:29:12.956Z,101165.09
2023-03-12T20:31:44.578Z,101161.75
2023-03-12T20:34:15.091Z,101159.06
2023-03-12T20:36:45.195Z,101162.97
2023-03-12T20:39:15.362Z,101165.81
2023-03-12T20:41:45.557Z,101159.59
2023-03-12T20:44:15.768Z,101168.72
2023-03-12T20:46:46.220Z,101158.50
2023-03-12T20:49:16.675Z,101161.19
2023-03-12T20:51:47.445Z,101157.84
2023-03-12T20:54:18.116Z,101159.91
2023-03-12T20:56:48.484Z,101075.03
2023-03-12T20:59:18.616Z,101164.78
2023-03-12T21:01:49.150Z,101151.16
2023-03-12T21:04:19.410Z,101155.25
2023-03-12T21:06:51.672Z,101162.84
2023-03-12T21:09:23.097Z,101151.91
2023-03-12T21:11:53.240Z,101168.88
2023-03-12T21:14:23.409Z,101173.06
2023-03-12T21:16:53.693Z,101172.78
2023-03-12T21:19:23.957Z,101171.75
2023-03-12T21:21:54.426Z,101173.78
2023-03-12T21:24:24.629Z,101173.78
2023-03-12T21:26:55.149Z,101157.63
2023-03-12T21:29:25.315Z,101168.16
2023-03-12T21:31:56.161Z,101165.38
2023-03-12T21:34:26.223Z,101170.88
2023-03-12T21:36:56.485Z,101168.03
2023-03-12T21:39:28.494Z,101170.41
2023-03-12T21:41:58.566Z,101162.66
2023-03-12T21:44:28.618Z,101161.75
2023-03-12T21:46:58.749Z,101169.16
2023-03-12T21:49:29.060Z,101172.63
2023-03-12T21:51:59.159Z,101175.69
2023-03-12T21:54:38.840Z,101182.06
2023-03-12T21:57:09.023Z,101181.44
2023-03-12T21:59:39.494Z,101183.84
2023-03-12T22:02:13.199Z,101173.44
2023-03-12T22:04:43.799Z,101178.44
2023-03-12T22:07:14.017Z,101172.16
2023-03-12T22:09:44.100Z,101181.13
2023-03-12T22:12:14.627Z,101182.91
2023-03-12T22:14:44.562Z,101180.50
2023-03-12T22:17:14.676Z,101188.22
2023-03-12T22:19:45.170Z,101180.88
2023-03-12T22:22:15.320Z,101177.91
2023-03-12T22:24:45.308Z,101178.66
2023-03-12T22:27:15.949Z,101189.13
2023-03-12T22:29:45.989Z,101193.19
2023-03-12T22:32:16.017Z,101195.41
2023-03-12T22:34:46.109Z,101201.16
2023-03-12T22:37:16.665Z,101198.84
2023-03-12T22:39:46.677Z,101200.16
2023-03-12T22:42:17.169Z,101205.66
2023-03-12T22:44:47.624Z,101204.25
2023-03-12T22:47:17.717Z,101210.56
2023-03-12T22:49:48.171Z,101208.16
2023-03-12T22:52:18.271Z,101208.25
2023-03-12T22:54:48.817Z,101199.06
2023-03-12T22:57:18.855Z,101197.13
2023-03-12T22:59:49.606Z,101203.88
2023-03-12T23:02:19.499Z,101202.78
2023-03-12T23:04:49.614Z,101202.94
2023-03-12T23:07:19.732Z,101210.94
2023-03-12T23:09:49.821Z,101199.06
2023-03-12T23:12:19.879Z,101200.44
2023-03-12T23:14:49.978Z,101208.25
2023-03-12T23:17:20.290Z,101212.06
2023-03-12T23:19:50.353Z,101209.81
2023-03-12T23:22:20.611Z,101128.78
2023-03-12T23:24:51.141Z,101209.69
2023-03-12T23:27:21.156Z,101217.41
2023-03-12T23:29:51.164Z,101224.75
2023-03-12T23:32:21.169Z,101231.41
2023-03-12T23:34:51.317Z,101233.72
2023-03-12T23:37:21.860Z,101235.03
2023-03-12T23:39:54.781Z,101232.97
2023-03-12T23:42:25.276Z,101229.88
2023-03-12T23:44:55.370Z,101242.63
2023-03-12T23:47:26.109Z,101241.88
2023-03-12T23:49:56.236Z,101244.19
2023-03-12T23:52:29.544Z,101250.88
2023-03-12T23:54:59.548Z,101260.91
2023-03-12T23:57:29.620Z,101254.09
2023-03-12T23:59:59.561Z,101256.22
