createdAt,value
2019-02-16T00:01:46.006Z,2.40
2019-02-16T00:04:16.991Z,2.30
2019-02-16T00:06:47.904Z,2.10
2019-02-16T00:09:18.516Z,2.00
2019-02-16T00:11:49.062Z,1.90
2019-02-16T00:14:19.602Z,1.90
2019-02-16T00:16:50.198Z,2.00
2019-02-16T00:19:20.767Z,2.10
2019-02-16T00:21:51.696Z,2.10
2019-02-16T00:24:22.274Z,2.20
2019-02-16T00:26:52.918Z,2.30
2019-02-16T00:29:23.574Z,2.40
2019-02-16T00:31:54.123Z,2.40
2019-02-16T00:34:24.732Z,2.30
2019-02-16T00:36:55.269Z,2.10
2019-02-16T00:39:25.877Z,2.10
2019-02-16T00:41:56.424Z,2.00
2019-02-16T00:44:27.059Z,1.90
2019-02-16T00:46:57.604Z,1.90
2019-02-16T00:49:28.204Z,1.80
2019-02-16T00:51:58.757Z,1.90
2019-02-16T00:54:29.412Z,1.90
2019-02-16T00:56:59.963Z,1.90
2019-02-16T00:59:30.635Z,1.90
2019-02-16T01:02:01.180Z,1.90
2019-02-16T01:04:31.763Z,1.90
2019-02-16T01:07:02.678Z,1.90
2019-02-16T01:09:33.259Z,1.80
2019-02-16T01:12:03.819Z,1.80
2019-02-16T01:14:35.108Z,1.80
2019-02-16T01:17:06.021Z,1.80
2019-02-16T01:19:36.830Z,1.70
2019-02-16T01:22:07.358Z,1.50
2019-02-16T01:24:37.907Z,1.40
2019-02-16T01:27:08.480Z,1.40
2019-02-16T01:29:39.105Z,1.40
2019-02-16T01:32:09.685Z,1.40
2019-02-16T01:34:40.535Z,1.40
2019-02-16T01:37:11.140Z,1.40
2019-02-16T01:39:42.040Z,1.40
2019-02-16T01:42:13.572Z,1.50
2019-02-16T01:44:44.413Z,1.50
2019-02-16T01:47:15.375Z,1.60
2019-02-16T01:49:45.915Z,1.60
2019-02-16T01:52:17.325Z,1.70
2019-02-16T01:54:48.077Z,1.60
2019-02-16T01:57:19.061Z,1.60
2019-02-16T01:59:49.614Z,1.50
2019-02-16T02:02:20.206Z,1.60
2019-02-16T02:04:51.083Z,1.70
2019-02-16T02:07:21.664Z,1.70
2019-02-16T02:09:52.225Z,1.70
2019-02-16T02:12:23.001Z,1.70
2019-02-16T02:14:53.902Z,1.70
2019-02-16T02:17:24.491Z,1.90
2019-02-16T02:19:55.095Z,1.90
2019-02-16T02:22:25.957Z,1.90
2019-02-16T02:24:56.577Z,1.70
2019-02-16T02:27:27.143Z,1.60
2019-02-16T02:29:58.045Z,1.60
2019-02-16T02:32:28.619Z,1.50
2019-02-16T02:34:59.189Z,1.50
2019-02-16T02:37:29.748Z,1.60
2019-02-16T02:40:00.424Z,1.60
2019-02-16T02:42:31.008Z,1.70
2019-02-16T02:45:01.612Z,1.80
2019-02-16T02:47:32.176Z,1.80
2019-02-16T02:50:02.748Z,1.90
2019-02-16T02:52:33.721Z,1.90
2019-02-16T02:55:04.289Z,1.90
2019-02-16T02:57:34.901Z,1.80
2019-02-16T03:00:06.596Z,1.70
2019-02-16T03:02:37.163Z,1.60
2019-02-16T03:05:09.399Z,1.60
2019-02-16T03:07:39.963Z,1.60
2019-02-16T03:10:10.539Z,1.60
2019-02-16T03:12:41.112Z,1.60
2019-02-16T03:15:11.669Z,1.60
2019-02-16T03:17:42.357Z,1.60
2019-02-16T03:20:13.323Z,1.60
2019-02-16T03:23:27.407Z,1.50
2019-02-16T03:26:43.010Z,1.50
2019-02-16T03:30:01.265Z,1.60
2019-02-16T03:32:59.587Z,1.60
2019-02-16T03:36:44.157Z,1.60
2019-02-16T03:39:22.755Z,1.60
2019-02-16T03:41:53.293Z,1.60
2019-02-16T03:44:23.945Z,1.50
2019-02-16T03:46:55.169Z,1.50
2019-02-16T03:49:25.799Z,1.40
2019-02-16T03:51:56.327Z,1.30
2019-02-16T03:54:27.309Z,1.20
2019-02-16T03:56:57.887Z,1.10
2019-02-16T03:59:28.538Z,1.00
2019-02-16T04:01:59.119Z,0.90
2019-02-16T04:04:29.716Z,0.80
2019-02-16T04:07:00.281Z,0.60
2019-02-16T04:09:30.896Z,0.40
2019-02-16T04:12:01.742Z,0.30
2019-02-16T04:14:32.307Z,0.30
2019-02-16T04:17:02.855Z,0.20
2019-02-16T04:19:33.484Z,0.10
2019-02-16T04:22:04.040Z,0.10
2019-02-16T04:24:34.893Z,0.00
2019-02-16T04:27:05.457Z,0.00
2019-02-16T04:29:36.103Z,0.10
2019-02-16T04:32:06.783Z,0.10
2019-02-16T04:34:37.333Z,0.10
2019-02-16T04:37:07.910Z,0.20
2019-02-16T04:39:38.454Z,0.00
2019-02-16T04:42:09.062Z,0.00
2019-02-16T04:44:39.612Z,0.00
2019-02-16T04:47:10.216Z,0.00
2019-02-16T04:49:40.796Z,0.00
2019-02-16T04:52:11.392Z,0.00
2019-02-16T04:54:41.942Z,0.10
2019-02-16T04:57:12.619Z,0.10
2019-02-16T04:59:43.198Z,0.10
2019-02-16T05:02:13.813Z,0.10
2019-02-16T05:04:44.365Z,0.00
2019-02-16T05:07:14.958Z,-0.10
2019-02-16T05:09:45.673Z,-0.10
2019-02-16T05:12:16.320Z,-0.20
2019-02-16T05:14:47.547Z,-0.30
2019-02-16T05:17:18.210Z,-0.30
2019-02-16T05:19:48.876Z,-0.40
2019-02-16T05:22:19.787Z,-0.30
2019-02-16T05:24:50.335Z,-0.30
2019-02-16T05:27:20.928Z,-0.20
2019-02-16T05:29:52.225Z,-0.20
2019-02-16T05:32:22.818Z,-0.30
2019-02-16T05:34:53.374Z,-0.20
2019-02-16T05:37:23.972Z,-0.30
2019-02-16T05:39:54.524Z,-0.40
2019-02-16T05:42:25.127Z,-0.40
2019-02-16T05:44:55.667Z,-0.40
2019-02-16T05:47:26.295Z,-0.40
2019-02-16T05:49:56.865Z,-0.30
2019-02-16T05:52:27.404Z,-0.30
2019-02-16T05:54:57.965Z,-0.30
2019-02-16T05:57:28.904Z,-0.30
2019-02-16T05:59:59.487Z,-0.40
2019-02-16T06:02:30.022Z,-0.40
2019-02-16T06:05:00.609Z,-0.40
2019-02-16T06:07:31.165Z,-0.40
2019-02-16T06:10:01.754Z,-0.50
2019-02-16T06:12:32.294Z,-0.50
2019-02-16T06:15:02.935Z,-0.50
2019-02-16T06:17:33.512Z,-0.40
2019-02-16T06:20:04.449Z,-0.40
2019-02-16T06:22:35.114Z,-0.40
2019-02-16T06:25:06.023Z,-0.20
2019-02-16T06:27:36.947Z,-0.20
2019-02-16T06:30:08.347Z,-0.20
2019-02-16T06:32:38.921Z,-0.30
2019-02-16T06:35:27.460Z,-0.50
2019-02-16T06:37:58.028Z,-0.50
2019-02-16T06:40:29.031Z,-0.60
2019-02-16T06:42:59.598Z,-0.60
2019-02-16T06:45:30.265Z,-0.70
2019-02-16T06:48:00.817Z,-0.70
2019-02-16T06:50:37.001Z,-0.80
2019-02-16T06:53:12.564Z,-0.80
2019-02-16T06:55:44.684Z,-1.00
2019-02-16T06:58:15.527Z,-1.00
2019-02-16T07:00:46.429Z,-1.00
2019-02-16T07:03:16.992Z,-0.90
2019-02-16T07:05:47.949Z,-1.00
2019-02-16T07:08:18.483Z,-1.00
2019-02-16T07:10:49.167Z,-0.90
2019-02-16T07:13:19.725Z,-0.80
2019-02-16T07:16:07.962Z,-0.70
2019-02-16T07:18:50.058Z,-0.70
2019-02-16T07:21:20.638Z,-0.70
2019-02-16T07:23:51.312Z,-0.60
2019-02-16T07:26:21.898Z,-0.60
2019-02-16T07:28:53.018Z,-0.40
2019-02-16T07:31:23.599Z,-0.30
2019-02-16T07:33:54.826Z,-0.10
2019-02-16T07:36:25.406Z,0.00
2019-02-16T07:38:55.989Z,0.00
2019-02-16T07:41:26.548Z,0.00
2019-02-16T07:44:19.730Z,-0.30
2019-02-16T07:47:01.650Z,-0.30
2019-02-16T07:49:40.968Z,-0.10
2019-02-16T07:52:18.674Z,0.10
2019-02-16T07:55:11.105Z,0.20
2019-02-16T07:58:00.959Z,0.40
2019-02-16T08:00:50.843Z,0.60
2019-02-16T08:03:29.498Z,0.70
2019-02-16T08:06:22.001Z,0.80
2019-02-16T08:09:24.265Z,0.80
2019-02-16T08:12:06.355Z,0.80
2019-02-16T08:14:54.481Z,1.00
2019-02-16T08:17:40.887Z,1.00
2019-02-16T08:20:27.074Z,1.00
2019-02-16T08:23:19.862Z,1.10
2019-02-16T08:26:03.539Z,1.10
2019-02-16T08:29:02.548Z,1.40
2019-02-16T08:31:39.712Z,1.50
2019-02-16T08:34:22.437Z,1.50
2019-02-16T08:37:03.158Z,1.50
2019-02-16T08:39:52.707Z,1.80
2019-02-16T08:43:00.507Z,2.00
2019-02-16T08:45:47.273Z,2.20
2019-02-16T08:48:35.901Z,2.30
2019-02-16T08:51:16.074Z,2.50
2019-02-16T08:54:05.771Z,2.70
2019-02-16T08:56:55.275Z,2.80
2019-02-16T08:59:42.465Z,3.10
2019-02-16T09:02:22.681Z,3.20
2019-02-16T09:05:08.606Z,3.40
2019-02-16T09:07:54.400Z,3.50
2019-02-16T09:10:48.048Z,3.60
2019-02-16T09:13:43.287Z,3.60
2019-02-16T09:16:37.945Z,3.50
2019-02-16T09:19:21.090Z,3.60
2019-02-16T09:22:07.180Z,3.50
2019-02-16T09:24:49.604Z,3.70
2019-02-16T09:27:45.251Z,3.80
2019-02-16T09:30:33.682Z,4.00
2019-02-16T09:33:21.991Z,4.20
2019-02-16T09:36:01.024Z,4.40
2019-02-16T09:38:59.824Z,4.60
2019-02-16T09:41:35.576Z,4.80
2019-02-16T09:44:27.838Z,5.00
2019-02-16T09:47:23.438Z,5.10
2019-02-16T09:50:31.336Z,5.30
2019-02-16T09:53:09.833Z,5.30
2019-02-16T09:55:48.342Z,5.30
2019-02-16T09:58:36.563Z,5.20
2019-02-16T10:01:26.046Z,5.20
2019-02-16T10:04:15.891Z,5.20
2019-02-16T10:07:05.389Z,5.20
2019-02-16T10:09:54.283Z,5.20
2019-02-16T10:12:40.900Z,5.10
2019-02-16T10:15:25.379Z,5.10
2019-02-16T10:18:08.872Z,5.10
2019-02-16T10:20:53.654Z,5.00
2019-02-16T10:23:42.122Z,5.10
2019-02-16T10:26:23.694Z,5.10
2019-02-16T10:29:28.634Z,5.10
2019-02-16T10:32:16.254Z,5.10
2019-02-16T10:35:20.964Z,5.50
2019-02-16T10:38:07.311Z,5.70
2019-02-16T10:41:08.905Z,6.00
2019-02-16T10:44:01.161Z,6.20
2019-02-16T10:46:46.449Z,6.40
2019-02-16T10:49:41.772Z,6.60
2019-02-16T10:52:36.354Z,6.60
2019-02-16T10:55:25.340Z,6.60
2019-02-16T10:58:03.180Z,6.80
2019-02-16T11:00:56.465Z,6.90
2019-02-16T11:03:43.290Z,7.00
2019-02-16T11:06:28.655Z,7.10
2019-02-16T11:09:21.089Z,7.30
2019-02-16T11:12:19.417Z,7.30
2019-02-16T11:15:13.449Z,8.70
2019-02-16T11:18:00.170Z,10.10
2019-02-16T11:20:49.535Z,11.20
2019-02-16T11:23:42.376Z,12.10
2019-02-16T11:26:35.056Z,12.40
2019-02-16T11:29:23.549Z,13.00
2019-02-16T11:32:16.194Z,13.80
2019-02-16T11:35:10.266Z,13.40
2019-02-16T11:37:51.596Z,13.40
2019-02-16T11:40:38.906Z,13.70
2019-02-16T11:43:43.853Z,13.90
2019-02-16T11:46:31.980Z,14.40
2019-02-16T11:49:24.402Z,14.30
2019-02-16T11:52:17.689Z,14.30
2019-02-16T11:55:13.326Z,14.80
2019-02-16T11:58:02.330Z,13.80
2019-02-16T12:01:00.881Z,14.00
2019-02-16T12:03:46.808Z,13.80
2019-02-16T12:06:36.975Z,13.40
2019-02-16T12:09:22.332Z,13.70
2019-02-16T12:12:21.227Z,14.40
2019-02-16T12:15:09.680Z,14.70
2019-02-16T12:17:59.211Z,15.50
2019-02-16T12:20:48.093Z,15.20
2019-02-16T12:23:25.682Z,15.40
2019-02-16T12:26:14.174Z,15.40
2019-02-16T12:29:02.341Z,15.20
2019-02-16T12:31:47.949Z,15.10
2019-02-16T12:34:26.680Z,15.30
2019-02-16T12:37:25.175Z,15.70
2019-02-16T12:40:14.731Z,15.40
2019-02-16T12:43:04.236Z,15.70
2019-02-16T12:45:59.933Z,15.70
2019-02-16T12:48:52.534Z,16.20
2019-02-16T12:51:48.102Z,17.00
2019-02-16T12:54:37.625Z,17.10
2019-02-16T12:57:16.790Z,17.20
2019-02-16T13:00:18.830Z,17.40
2019-02-16T13:03:06.933Z,18.00
2019-02-16T13:05:49.718Z,18.10
2019-02-16T13:08:41.169Z,18.00
2019-02-16T13:11:23.769Z,17.90
2019-02-16T13:14:13.256Z,17.90
2019-02-16T13:17:09.261Z,18.20
2019-02-16T13:19:49.088Z,18.30
2019-02-16T13:22:38.624Z,18.40
2019-02-16T13:25:24.455Z,18.40
2019-02-16T13:28:12.733Z,18.40
2019-02-16T13:31:11.518Z,18.70
2019-02-16T13:34:16.231Z,18.60
2019-02-16T13:37:05.865Z,18.80
2019-02-16T13:39:58.122Z,18.80
2019-02-16T13:42:37.481Z,18.80
2019-02-16T13:45:36.591Z,19.60
2019-02-16T13:48:20.611Z,19.40
2019-02-16T13:51:12.872Z,19.40
2019-02-16T13:54:01.442Z,19.20
2019-02-16T13:56:44.431Z,19.30
2019-02-16T13:59:31.441Z,19.00
2019-02-16T14:02:19.655Z,19.30
2019-02-16T14:04:58.190Z,18.80
2019-02-16T14:07:50.674Z,19.10
2019-02-16T14:10:29.770Z,19.30
2019-02-16T14:13:30.414Z,18.90
2019-02-16T14:16:06.257Z,19.30
2019-02-16T14:18:36.800Z,19.10
2019-02-16T14:21:07.441Z,19.60
2019-02-16T14:23:37.979Z,19.30
2019-02-16T14:26:09.114Z,19.90
2019-02-16T14:28:39.694Z,20.00
2019-02-16T14:31:11.265Z,20.20
2019-02-16T14:33:41.824Z,20.30
2019-02-16T14:36:12.469Z,19.30
2019-02-16T14:39:02.916Z,19.20
2019-02-16T14:41:33.488Z,19.30
2019-02-16T14:44:04.040Z,19.10
2019-02-16T14:46:34.658Z,18.70
2019-02-16T14:49:05.664Z,18.90
2019-02-16T14:51:36.205Z,19.20
2019-02-16T14:54:07.178Z,18.80
2019-02-16T14:56:37.736Z,18.70
2019-02-16T14:59:08.659Z,18.50
2019-02-16T15:01:40.257Z,17.30
2019-02-16T15:04:11.181Z,17.00
2019-02-16T15:06:41.749Z,17.00
2019-02-16T15:09:12.419Z,17.10
2019-02-16T15:11:43.424Z,17.50
2019-02-16T15:14:14.379Z,16.90
2019-02-16T15:16:45.049Z,16.60
2019-02-16T15:19:15.953Z,16.60
2019-02-16T15:21:46.522Z,16.20
2019-02-16T15:24:17.160Z,15.90
2019-02-16T15:26:47.725Z,16.10
2019-02-16T15:29:18.385Z,16.20
2019-02-16T15:31:48.930Z,16.40
2019-02-16T15:34:19.592Z,15.80
2019-02-16T15:36:50.145Z,15.80
2019-02-16T15:39:20.689Z,15.30
2019-02-16T15:41:51.573Z,14.80
2019-02-16T15:44:22.215Z,14.00
2019-02-16T15:46:52.774Z,13.20
2019-02-16T15:49:23.415Z,12.70
2019-02-16T15:51:54.404Z,12.50
2019-02-16T15:54:24.997Z,12.30
2019-02-16T15:56:55.579Z,12.30
2019-02-16T15:59:34.864Z,12.50
2019-02-16T16:01:58.831Z,12.30
2019-02-16T16:04:29.454Z,12.20
2019-02-16T16:07:00.096Z,12.20
2019-02-16T16:09:39.545Z,12.10
2019-02-16T16:12:20.378Z,12.00
2019-02-16T16:15:09.099Z,11.70
2019-02-16T16:18:14.081Z,11.60
2019-02-16T16:21:09.161Z,11.60
2019-02-16T16:23:48.597Z,11.50
2019-02-16T16:26:38.034Z,11.50
2019-02-16T16:29:27.960Z,11.40
2019-02-16T16:32:08.837Z,11.30
2019-02-16T16:35:04.970Z,11.10
2019-02-16T16:37:40.918Z,10.90
2019-02-16T16:40:27.931Z,10.80
2019-02-16T16:43:20.747Z,10.70
2019-02-16T16:46:15.973Z,10.60
2019-02-16T16:49:14.488Z,10.40
2019-02-16T16:52:05.500Z,10.30
2019-02-16T16:54:50.038Z,10.20
2019-02-16T16:57:29.907Z,10.10
2019-02-16T17:00:30.320Z,10.00
2019-02-16T17:03:38.250Z,10.00
2019-02-16T17:06:39.018Z,9.80
2019-02-16T17:09:37.636Z,9.50
2019-02-16T17:12:18.940Z,9.40
2019-02-16T17:15:17.721Z,9.40
2019-02-16T17:18:00.174Z,9.40
2019-02-16T17:21:00.344Z,9.30
2019-02-16T17:23:49.808Z,9.20
2019-02-16T17:26:38.287Z,9.10
2019-02-16T17:29:46.106Z,9.00
2019-02-16T17:32:39.049Z,8.90
2019-02-16T17:35:37.511Z,8.80
2019-02-16T17:38:29.821Z,8.70
2019-02-16T17:41:18.234Z,8.60
2019-02-16T17:44:26.298Z,8.50
2019-02-16T17:47:12.095Z,8.40
2019-02-16T17:50:00.322Z,8.30
2019-02-16T17:53:08.227Z,8.40
2019-02-16T17:56:00.914Z,8.40
2019-02-16T17:58:36.663Z,8.40
2019-02-16T18:01:41.598Z,8.40
2019-02-16T18:04:37.403Z,8.40
2019-02-16T18:07:20.616Z,8.30
2019-02-16T18:10:15.969Z,8.20
2019-02-16T18:13:04.115Z,8.10
2019-02-16T18:15:52.595Z,8.00
2019-02-16T18:18:32.497Z,7.90
2019-02-16T18:21:40.505Z,7.80
2019-02-16T18:24:32.676Z,7.70
2019-02-16T18:27:13.900Z,7.60
2019-02-16T18:30:00.526Z,7.70
2019-02-16T18:32:52.780Z,7.70
2019-02-16T18:35:51.541Z,7.80
2019-02-16T18:38:36.296Z,7.70
2019-02-16T18:41:28.571Z,7.70
2019-02-16T18:44:16.888Z,7.70
2019-02-16T18:46:55.510Z,7.60
2019-02-16T18:49:45.033Z,7.50
2019-02-16T18:52:34.583Z,7.40
2019-02-16T18:55:33.539Z,7.20
2019-02-16T18:58:35.108Z,7.20
2019-02-16T19:01:40.010Z,7.30
2019-02-16T19:04:29.482Z,7.30
2019-02-16T19:07:22.331Z,7.20
2019-02-16T19:10:10.974Z,7.10
2019-02-16T19:12:50.645Z,7.10
2019-02-16T19:15:38.898Z,7.10
2019-02-16T19:18:37.498Z,7.20
2019-02-16T19:21:27.315Z,7.20
2019-02-16T19:24:19.994Z,7.20
2019-02-16T19:27:05.197Z,7.20
2019-02-16T19:29:53.566Z,7.20
2019-02-16T19:32:33.117Z,7.20
2019-02-16T19:35:22.644Z,7.10
2019-02-16T19:38:12.803Z,7.20
2019-02-16T19:40:58.673Z,7.30
2019-02-16T19:44:03.299Z,7.30
2019-02-16T19:46:47.815Z,7.20
2019-02-16T19:49:36.308Z,7.10
2019-02-16T19:52:37.733Z,7.00
2019-02-16T19:55:31.470Z,6.90
2019-02-16T19:58:27.026Z,6.80
2019-02-16T20:01:05.859Z,6.70
2019-02-16T20:04:07.713Z,6.60
2019-02-16T20:06:46.634Z,6.60
2019-02-16T20:09:42.549Z,6.60
2019-02-16T20:12:30.075Z,6.60
2019-02-16T20:15:14.096Z,6.50
2019-02-16T20:18:08.008Z,6.60
2019-02-16T20:21:15.908Z,6.70
2019-02-16T20:23:57.379Z,6.70
2019-02-16T20:26:47.460Z,6.40
2019-02-16T20:29:36.642Z,6.20
2019-02-16T20:32:26.109Z,6.10
2019-02-16T20:35:14.279Z,6.00
2019-02-16T20:38:16.235Z,5.80
2019-02-16T20:41:04.711Z,5.70
2019-02-16T20:43:57.025Z,5.70
2019-02-16T20:46:33.049Z,5.70
2019-02-16T20:49:31.838Z,5.80
2019-02-16T20:52:13.331Z,5.80
2019-02-16T20:54:52.378Z,5.90
2019-02-16T20:57:48.616Z,5.90
2019-02-16T21:00:44.327Z,5.90
2019-02-16T21:03:28.254Z,5.90
2019-02-16T21:06:11.371Z,5.90
2019-02-16T21:08:48.876Z,6.00
2019-02-16T21:11:30.441Z,6.00
2019-02-16T21:14:32.014Z,6.00
2019-02-16T21:17:14.110Z,5.90
2019-02-16T21:20:22.027Z,5.90
2019-02-16T21:23:27.079Z,5.90
2019-02-16T21:26:14.908Z,5.90
2019-02-16T21:29:07.023Z,5.90
2019-02-16T21:31:55.712Z,5.80
2019-02-16T21:34:54.362Z,5.80
2019-02-16T21:37:47.416Z,5.70
2019-02-16T21:40:30.973Z,5.70
2019-02-16T21:43:26.490Z,5.60
2019-02-16T21:46:15.523Z,5.50
2019-02-16T21:49:01.661Z,5.30
2019-02-16T21:51:45.665Z,5.20
2019-02-16T21:54:22.473Z,5.00
2019-02-16T21:57:21.162Z,4.80
2019-02-16T22:00:29.004Z,4.70
2019-02-16T22:03:10.421Z,4.40
2019-02-16T22:06:12.204Z,4.20
2019-02-16T22:08:56.642Z,4.10
2019-02-16T22:11:36.814Z,3.90
2019-02-16T22:14:07.371Z,3.80
2019-02-16T22:16:38.309Z,3.60
2019-02-16T22:19:08.930Z,3.40
2019-02-16T22:21:39.402Z,3.30
2019-02-16T22:24:09.959Z,3.20
2019-02-16T22:26:40.634Z,3.10
2019-02-16T22:29:11.817Z,3.00
2019-02-16T22:31:42.409Z,2.90
2019-02-16T22:34:13.278Z,3.00
2019-02-16T22:36:43.871Z,3.10
2019-02-16T22:39:14.402Z,3.20
2019-02-16T22:41:45.029Z,3.30
2019-02-16T22:44:15.631Z,3.20
2019-02-16T22:46:46.177Z,3.20
2019-02-16T22:49:17.173Z,3.10
2019-02-16T22:51:48.067Z,3.20
2019-02-16T22:54:18.631Z,3.20
2019-02-16T22:56:49.624Z,3.30
2019-02-16T22:59:20.509Z,3.20
2019-02-16T23:01:51.538Z,3.20
2019-02-16T23:04:22.427Z,3.20
2019-02-16T23:06:53.367Z,3.10
2019-02-16T23:09:27.306Z,3.10
2019-02-16T23:11:58.207Z,3.00
2019-02-16T23:14:29.214Z,3.00
2019-02-16T23:16:59.991Z,2.80
2019-02-16T23:19:30.516Z,2.90
2019-02-16T23:22:01.081Z,2.90
2019-02-16T23:24:31.700Z,2.90
2019-02-16T23:27:02.257Z,2.90
2019-02-16T23:29:33.244Z,2.80
2019-02-16T23:32:04.151Z,2.80
2019-02-16T23:34:35.080Z,2.90
2019-02-16T23:37:06.001Z,2.90
2019-02-16T23:39:36.989Z,2.80
2019-02-16T23:42:07.546Z,2.70
2019-02-16T23:44:38.112Z,2.60
2019-02-16T23:47:08.992Z,2.60
2019-02-16T23:49:39.952Z,2.60
2019-02-16T23:52:10.570Z,2.60
2019-02-16T23:54:41.143Z,2.70
2019-02-16T23:57:11.724Z,2.60
2019-02-16T23:59:42.279Z,2.60
