createdAt,value
2023-02-03T00:02:03.629Z,2.43
2023-02-03T00:04:30.359Z,2.40
2023-02-03T00:06:57.105Z,2.63
2023-02-03T00:09:23.735Z,2.87
2023-02-03T00:11:50.510Z,3.30
2023-02-03T00:14:20.010Z,3.77
2023-02-03T00:16:46.778Z,3.30
2023-02-03T00:19:13.440Z,3.43
2023-02-03T00:21:40.072Z,4.33
2023-02-03T00:24:06.901Z,3.73
2023-02-03T00:26:33.651Z,4.73
2023-02-03T00:29:01.004Z,4.87
2023-02-03T00:31:27.825Z,4.73
2023-02-03T00:33:58.343Z,5.87
2023-02-03T00:36:26.268Z,5.27
2023-02-03T00:38:53.843Z,6.07
2023-02-03T00:41:21.582Z,4.27
2023-02-03T00:43:49.391Z,6.83
2023-02-03T00:46:16.720Z,6.73
2023-02-03T00:48:43.464Z,6.40
2023-02-03T00:51:10.089Z,5.87
2023-02-03T00:53:36.788Z,6.03
2023-02-03T00:56:03.549Z,5.80
2023-02-03T00:58:30.172Z,5.37
2023-02-03T01:00:57.350Z,4.33
2023-02-03T01:03:25.247Z,5.50
2023-02-03T01:05:52.237Z,5.80
2023-02-03T01:08:19.568Z,5.33
2023-02-03T01:10:46.224Z,4.87
2023-02-03T01:13:12.909Z,5.20
2023-02-03T01:15:45.983Z,4.90
2023-02-03T01:18:12.660Z,5.63
2023-02-03T01:20:39.383Z,4.67
2023-02-03T01:23:06.052Z,5.37
2023-02-03T01:25:35.568Z,5.43
2023-02-03T01:28:02.296Z,4.80
2023-02-03T01:30:29.342Z,5.70
2023-02-03T01:32:56.146Z,5.13
2023-02-03T01:35:22.808Z,5.83
2023-02-03T01:37:49.449Z,5.53
2023-02-03T01:40:16.253Z,5.00
2023-02-03T01:42:42.885Z,5.27
2023-02-03T01:45:13.215Z,4.83
2023-02-03T01:47:48.551Z,4.90
2023-02-03T01:50:23.001Z,4.93
2023-02-03T01:52:56.852Z,4.47
2023-02-03T01:55:28.016Z,5.00
2023-02-03T01:58:04.924Z,4.70
2023-02-03T02:00:31.978Z,4.70
2023-02-03T02:03:01.861Z,5.23
2023-02-03T02:05:34.026Z,4.53
2023-02-03T02:08:02.724Z,3.60
2023-02-03T02:10:31.612Z,3.33
2023-02-03T02:13:00.858Z,4.53
2023-02-03T02:16:08.285Z,4.10
2023-02-03T02:18:46.693Z,4.27
2023-02-03T02:21:31.147Z,4.50
2023-02-03T02:24:35.590Z,5.07
2023-02-03T02:27:19.090Z,4.50
2023-02-03T02:30:14.869Z,4.80
2023-02-03T02:32:53.380Z,4.93
2023-02-03T02:35:25.581Z,4.20
2023-02-03T02:38:19.102Z,4.93
2023-02-03T02:41:13.525Z,4.20
2023-02-03T02:43:44.424Z,4.60
2023-02-03T02:46:19.101Z,4.90
2023-02-03T02:48:59.854Z,4.80
2023-02-03T02:51:29.286Z,4.23
2023-02-03T02:54:00.186Z,4.07
2023-02-03T02:56:29.150Z,4.03
2023-02-03T02:58:59.478Z,3.83
2023-02-03T03:01:26.158Z,3.63
2023-02-03T03:03:52.923Z,3.10
2023-02-03T03:06:31.848Z,3.90
2023-02-03T03:09:07.957Z,3.43
2023-02-03T03:11:41.269Z,3.57
2023-02-03T03:14:11.226Z,3.30
2023-02-03T03:16:40.952Z,3.40
2023-02-03T03:19:13.549Z,3.53
2023-02-03T03:21:47.373Z,3.50
2023-02-03T03:24:20.311Z,3.50
2023-02-03T03:27:01.723Z,3.17
2023-02-03T03:29:40.753Z,2.70
2023-02-03T03:32:08.033Z,3.30
2023-02-03T03:34:34.927Z,3.27
2023-02-03T03:37:19.077Z,2.80
2023-02-03T03:39:47.712Z,2.60
2023-02-03T03:42:23.248Z,2.67
2023-02-03T03:45:08.788Z,3.13
2023-02-03T03:47:35.463Z,3.00
2023-02-03T03:50:07.411Z,2.80
2023-02-03T03:52:36.974Z,2.90
2023-02-03T03:55:08.207Z,2.90
2023-02-03T03:57:56.411Z,3.10
2023-02-03T04:00:26.229Z,2.80
2023-02-03T04:02:56.810Z,2.50
2023-02-03T04:05:25.090Z,2.70
2023-02-03T04:07:51.783Z,3.00
2023-02-03T04:10:32.534Z,2.80
2023-02-03T04:12:59.310Z,2.90
2023-02-03T04:15:26.377Z,2.40
2023-02-03T04:17:54.701Z,3.20
2023-02-03T04:20:21.455Z,3.03
2023-02-03T04:22:48.177Z,3.00
2023-02-03T04:25:14.837Z,1.87
2023-02-03T04:27:41.668Z,2.60
2023-02-03T04:30:09.792Z,2.30
2023-02-03T04:32:36.475Z,2.50
2023-02-03T04:35:04.738Z,1.83
2023-02-03T04:37:31.676Z,2.23
2023-02-03T04:39:58.453Z,2.60
2023-02-03T04:42:25.162Z,1.97
2023-02-03T04:44:52.036Z,2.50
2023-02-03T04:47:19.444Z,2.17
2023-02-03T04:49:48.726Z,2.20
2023-02-03T04:52:15.571Z,2.87
2023-02-03T04:54:42.350Z,2.30
2023-02-03T04:57:08.928Z,2.60
2023-02-03T04:59:35.542Z,2.60
2023-02-03T05:02:06.219Z,2.80
2023-02-03T05:04:32.885Z,3.10
2023-02-03T05:06:59.654Z,3.43
2023-02-03T05:09:26.600Z,2.47
2023-02-03T05:11:53.661Z,2.63
2023-02-03T05:14:20.740Z,2.83
2023-02-03T05:16:47.604Z,2.87
2023-02-03T05:19:16.385Z,2.43
2023-02-03T05:21:43.175Z,2.93
2023-02-03T05:24:10.047Z,2.83
2023-02-03T05:26:36.803Z,3.40
2023-02-03T05:29:04.118Z,2.47
2023-02-03T05:31:33.633Z,3.00
2023-02-03T05:34:00.521Z,3.03
2023-02-03T05:36:27.168Z,3.10
2023-02-03T05:38:54.061Z,2.57
2023-02-03T05:41:39.438Z,2.37
2023-02-03T05:44:06.136Z,2.40
2023-02-03T05:46:33.053Z,3.40
2023-02-03T05:48:59.660Z,2.67
2023-02-03T05:51:26.362Z,1.40
2023-02-03T05:53:53.747Z,2.50
2023-02-03T05:56:20.390Z,2.97
2023-02-03T05:58:47.064Z,2.67
2023-02-03T06:01:13.672Z,1.87
2023-02-03T06:03:40.355Z,2.40
2023-02-03T06:06:07.130Z,3.00
2023-02-03T06:08:36.297Z,2.80
2023-02-03T06:11:02.966Z,2.17
2023-02-03T06:13:29.581Z,2.27
2023-02-03T06:15:56.279Z,2.40
2023-02-03T06:18:23.247Z,2.47
2023-02-03T06:20:50.574Z,2.57
2023-02-03T06:23:18.867Z,2.37
2023-02-03T06:25:50.483Z,2.33
2023-02-03T06:28:17.662Z,2.50
2023-02-03T06:30:44.927Z,2.70
2023-02-03T06:33:11.629Z,2.13
2023-02-03T06:35:38.432Z,2.10
2023-02-03T06:38:05.283Z,2.80
2023-02-03T06:40:32.006Z,2.60
2023-02-03T06:42:58.694Z,2.90
2023-02-03T06:45:25.770Z,2.63
2023-02-03T06:47:52.411Z,2.90
2023-02-03T06:50:19.205Z,2.20
2023-02-03T06:52:45.901Z,2.60
2023-02-03T06:55:12.528Z,3.00
2023-02-03T06:57:47.135Z,3.27
2023-02-03T07:00:18.450Z,4.00
2023-02-03T07:02:46.299Z,2.77
2023-02-03T07:05:13.010Z,3.40
2023-02-03T07:07:39.708Z,4.00
2023-02-03T07:10:07.303Z,2.83
2023-02-03T07:12:34.048Z,3.70
2023-02-03T07:15:00.619Z,3.60
2023-02-03T07:17:27.349Z,3.47
2023-02-03T07:19:55.437Z,3.47
2023-02-03T07:22:22.170Z,2.90
2023-02-03T07:24:48.779Z,3.33
2023-02-03T07:27:15.626Z,3.40
2023-02-03T07:29:42.304Z,2.80
2023-02-03T07:32:09.046Z,2.83
2023-02-03T07:34:35.725Z,2.87
2023-02-03T07:37:02.511Z,2.90
2023-02-03T07:39:29.247Z,2.90
2023-02-03T07:41:55.884Z,2.90
2023-02-03T07:44:23.721Z,3.03
2023-02-03T07:46:50.406Z,3.00
2023-02-03T07:49:17.181Z,3.13
2023-02-03T07:51:43.822Z,2.80
2023-02-03T07:54:12.119Z,2.97
2023-02-03T07:56:38.799Z,3.20
2023-02-03T07:59:05.436Z,2.80
2023-02-03T08:01:34.008Z,2.70
2023-02-03T08:04:02.065Z,2.67
2023-02-03T08:06:30.515Z,2.53
2023-02-03T08:08:57.275Z,3.47
2023-02-03T08:11:23.963Z,2.33
2023-02-03T08:13:50.977Z,3.60
2023-02-03T08:16:17.731Z,2.63
2023-02-03T08:18:44.357Z,1.90
2023-02-03T08:21:11.705Z,3.23
2023-02-03T08:23:38.473Z,3.43
2023-02-03T08:26:05.347Z,4.03
2023-02-03T08:28:32.176Z,2.90
2023-02-03T08:30:58.886Z,3.60
2023-02-03T08:33:25.703Z,3.70
2023-02-03T08:35:52.354Z,3.80
2023-02-03T08:38:19.139Z,2.10
2023-02-03T08:40:45.790Z,2.07
2023-02-03T08:43:12.502Z,3.53
2023-02-03T08:45:41.452Z,1.93
2023-02-03T08:48:08.245Z,4.70
2023-02-03T08:50:34.921Z,3.23
2023-02-03T08:53:01.512Z,1.90
2023-02-03T08:55:28.348Z,2.07
2023-02-03T08:57:55.188Z,3.33
2023-02-03T09:00:22.290Z,5.90
2023-02-03T09:02:51.295Z,3.40
2023-02-03T09:05:20.623Z,1.97
2023-02-03T09:07:47.323Z,7.27
2023-02-03T09:33:27.948Z,3.50
2023-02-03T09:36:02.324Z,2.70
2023-02-03T09:44:57.527Z,4.27
2023-02-03T09:50:44.760Z,2.93
2023-02-03T10:05:13.742Z,3.93
2023-02-03T10:08:04.886Z,3.83
2023-02-03T10:11:09.921Z,4.10
2023-02-03T10:14:21.965Z,4.50
2023-02-03T10:17:14.213Z,4.20
2023-02-03T10:20:09.700Z,4.70
2023-02-03T10:22:53.430Z,4.03
2023-02-03T10:25:33.824Z,4.17
2023-02-03T10:28:04.786Z,5.77
2023-02-03T10:30:45.102Z,5.40
2023-02-03T10:33:14.631Z,5.23
2023-02-03T10:35:54.094Z,5.27
2023-02-03T10:38:58.761Z,6.17
2023-02-03T10:41:27.830Z,5.03
2023-02-03T10:43:57.537Z,5.87
2023-02-03T10:46:35.254Z,5.43
2023-02-03T10:49:02.261Z,5.60
2023-02-03T10:51:50.847Z,5.83
2023-02-03T10:54:32.762Z,7.17
2023-02-03T10:57:06.618Z,6.27
2023-02-03T10:59:36.612Z,6.13
2023-02-03T11:02:20.705Z,5.80
2023-02-03T11:04:47.466Z,6.07
2023-02-03T11:07:26.789Z,6.50
2023-02-03T11:09:53.391Z,6.73
2023-02-03T11:12:20.686Z,6.33
2023-02-03T11:20:52.837Z,7.77
2023-02-03T11:23:22.682Z,8.93
2023-02-03T11:25:50.623Z,7.27
2023-02-03T11:28:17.987Z,10.10
2023-02-03T11:30:44.946Z,9.33
2023-02-03T11:33:20.587Z,8.67
2023-02-03T11:35:59.031Z,8.20
2023-02-03T11:38:38.616Z,6.70
2023-02-03T11:41:05.324Z,10.27
2023-02-03T11:43:32.180Z,6.30
2023-02-03T11:46:04.838Z,7.53
2023-02-03T11:48:36.026Z,7.23
2023-02-03T11:51:33.056Z,6.43
2023-02-03T11:54:18.738Z,7.57
2023-02-03T11:57:06.369Z,6.70
2023-02-03T12:00:13.065Z,6.90
2023-02-03T12:03:04.687Z,7.10
2023-02-03T12:06:32.552Z,6.73
2023-02-03T12:09:01.851Z,6.70
2023-02-03T12:11:34.444Z,6.50
2023-02-03T12:14:22.914Z,5.93
2023-02-03T12:17:14.603Z,8.07
2023-02-03T12:20:00.259Z,6.70
2023-02-03T12:22:44.756Z,7.23
2023-02-03T12:25:31.524Z,6.03
2023-02-03T12:28:35.121Z,5.93
2023-02-03T12:31:15.736Z,6.07
2023-02-03T12:33:48.454Z,10.07
2023-02-03T12:36:22.207Z,6.13
2023-02-03T12:39:06.008Z,7.17
2023-02-03T12:41:42.523Z,6.20
2023-02-03T12:44:22.564Z,6.30
2023-02-03T12:47:16.367Z,6.10
2023-02-03T12:49:52.599Z,6.40
2023-02-03T12:52:34.262Z,5.50
2023-02-03T12:55:41.158Z,6.17
2023-02-03T12:58:34.470Z,6.87
2023-02-03T13:01:18.367Z,6.27
2023-02-03T13:04:31.697Z,7.83
2023-02-03T13:07:19.646Z,7.03
2023-02-03T13:10:28.909Z,5.90
2023-02-03T13:12:58.207Z,7.53
2023-02-03T13:15:32.681Z,6.47
2023-02-03T13:18:45.721Z,5.83
2023-02-03T13:21:25.282Z,7.00
2023-02-03T13:23:52.215Z,6.17
2023-02-03T13:26:54.566Z,5.93
2023-02-03T13:29:51.015Z,6.13
2023-02-03T13:32:32.242Z,5.80
2023-02-03T13:35:39.377Z,5.70
2023-02-03T13:38:31.156Z,5.73
2023-02-03T13:41:11.248Z,6.47
2023-02-03T13:43:45.045Z,6.80
2023-02-03T13:46:27.494Z,6.07
2023-02-03T13:48:56.950Z,6.07
2023-02-03T13:51:36.288Z,5.83
2023-02-03T13:54:09.929Z,7.70
2023-02-03T13:56:36.973Z,5.37
2023-02-03T13:59:28.493Z,6.23
2023-02-03T14:02:21.101Z,5.50
2023-02-03T14:04:47.699Z,7.00
2023-02-03T14:07:36.471Z,5.90
2023-02-03T14:10:13.937Z,6.10
2023-02-03T14:12:49.701Z,5.90
2023-02-03T14:15:30.726Z,6.67
2023-02-03T14:18:00.580Z,5.97
2023-02-03T14:20:27.595Z,6.37
2023-02-03T14:22:54.450Z,5.47
2023-02-03T14:25:21.949Z,8.27
2023-02-03T14:27:58.822Z,5.43
2023-02-03T14:30:25.793Z,6.20
2023-02-03T14:32:58.044Z,5.20
2023-02-03T14:35:34.474Z,6.07
2023-02-03T14:38:02.884Z,5.87
2023-02-03T14:40:32.530Z,5.00
2023-02-03T14:43:21.193Z,6.07
2023-02-03T14:46:09.919Z,6.13
2023-02-03T14:49:14.674Z,5.17
2023-02-03T14:52:21.228Z,5.47
2023-02-03T14:55:04.329Z,4.67
2023-02-03T14:57:52.080Z,5.80
2023-02-03T15:00:25.672Z,5.40
2023-02-03T15:03:10.312Z,6.77
2023-02-03T15:05:45.637Z,6.43
2023-02-03T15:08:35.949Z,5.83
2023-02-03T15:11:43.590Z,5.43
2023-02-03T15:14:20.500Z,5.57
2023-02-03T15:16:55.921Z,5.93
2023-02-03T15:19:26.306Z,4.93
2023-02-03T15:21:53.636Z,5.50
2023-02-03T15:24:23.765Z,5.27
2023-02-03T15:26:56.760Z,5.00
2023-02-03T15:29:31.024Z,5.60
2023-02-03T15:32:13.540Z,5.67
2023-02-03T15:34:50.667Z,5.67
2023-02-03T15:37:34.078Z,5.47
2023-02-03T15:40:31.736Z,5.80
2023-02-03T15:43:10.904Z,4.97
2023-02-03T15:45:39.862Z,5.57
2023-02-03T15:48:16.365Z,5.60
2023-02-03T15:50:46.245Z,5.63
2023-02-03T15:53:21.992Z,5.47
2023-02-03T15:55:53.012Z,5.57
2023-02-03T15:58:27.390Z,5.47
2023-02-03T16:00:57.160Z,6.20
2023-02-03T16:03:39.495Z,5.77
2023-02-03T16:06:24.591Z,5.53
2023-02-03T16:08:52.585Z,7.10
2023-02-03T16:11:23.204Z,5.37
2023-02-03T16:13:50.305Z,5.60
2023-02-03T16:16:31.843Z,5.30
2023-02-03T16:19:16.514Z,6.57
2023-02-03T16:21:51.978Z,5.93
2023-02-03T16:24:51.216Z,5.77
2023-02-03T16:27:26.979Z,5.77
2023-02-03T16:30:24.461Z,5.33
2023-02-03T16:33:33.806Z,5.43
2023-02-03T16:36:31.091Z,6.00
2023-02-03T16:39:20.078Z,5.07
2023-02-03T16:42:05.658Z,7.47
2023-02-03T16:44:51.147Z,7.43
2023-02-03T16:47:46.844Z,6.10
2023-02-03T16:50:38.689Z,5.70
2023-02-03T16:53:12.388Z,5.17
2023-02-03T16:55:39.952Z,5.07
2023-02-03T16:58:06.755Z,5.10
2023-02-03T17:00:33.608Z,5.70
2023-02-03T17:03:04.411Z,5.43
2023-02-03T17:05:31.521Z,5.70
2023-02-03T17:08:01.371Z,5.43
2023-02-03T17:10:28.392Z,5.07
2023-02-03T17:12:55.214Z,5.57
2023-02-03T17:15:26.268Z,6.30
2023-02-03T17:17:53.153Z,5.90
2023-02-03T17:20:23.398Z,5.40
2023-02-03T17:22:53.356Z,7.47
2023-02-03T17:25:21.029Z,5.90
2023-02-03T17:27:53.334Z,5.70
2023-02-03T17:30:32.892Z,6.27
2023-02-03T17:33:13.567Z,8.10
2023-02-03T17:36:05.022Z,5.97
2023-02-03T17:55:32.104Z,5.57
2023-02-03T17:57:59.374Z,5.33
2023-02-03T18:00:26.817Z,10.30
2023-02-03T18:02:53.525Z,10.30
2023-02-03T18:05:20.342Z,5.77
2023-02-03T18:10:18.669Z,5.27
2023-02-03T18:16:33.073Z,4.90
2023-02-03T18:19:04.292Z,5.13
2023-02-03T18:21:37.743Z,5.53
2023-02-03T18:24:07.703Z,5.73
2023-02-03T18:26:49.034Z,5.97
2023-02-03T18:29:21.082Z,6.30
2023-02-03T18:31:48.700Z,8.27
2023-02-03T18:37:21.339Z,5.13
2023-02-03T19:10:34.606Z,5.73
2023-02-03T19:16:03.261Z,5.63
2023-02-03T19:18:33.123Z,4.70
2023-02-03T19:21:02.769Z,5.13
2023-02-03T19:23:30.326Z,4.67
2023-02-03T19:39:28.264Z,4.73
2023-02-03T19:41:55.424Z,6.07
2023-02-03T19:51:50.514Z,4.30
2023-02-03T19:54:17.731Z,4.50
2023-02-03T19:56:50.523Z,3.87
2023-02-03T20:52:19.870Z,3.60
2023-02-03T20:58:37.225Z,4.00
2023-02-03T21:01:25.871Z,4.37
2023-02-03T21:07:16.098Z,4.13
2023-02-03T21:09:43.427Z,4.00
2023-02-03T21:12:12.362Z,4.23
2023-02-03T21:14:45.147Z,3.17
2023-02-03T21:17:25.905Z,3.00
2023-02-03T21:19:54.416Z,3.57
2023-02-03T21:36:19.343Z,3.23
2023-02-03T21:38:53.912Z,3.00
2023-02-03T21:41:23.153Z,3.27
2023-02-03T21:43:54.744Z,2.93
2023-02-03T21:46:30.828Z,3.10
2023-02-03T21:52:45.807Z,3.00
2023-02-03T21:55:20.560Z,3.20
2023-02-03T22:02:00.306Z,3.27
2023-02-03T22:29:22.705Z,2.30
2023-02-03T22:31:49.846Z,2.40
2023-02-03T22:34:21.923Z,2.80
2023-02-03T22:36:48.993Z,2.60
2023-02-03T22:39:18.277Z,2.60
2023-02-03T22:41:45.343Z,3.10
2023-02-03T22:47:39.629Z,2.93
2023-02-03T22:50:08.681Z,2.20
2023-02-03T22:52:35.765Z,2.00
2023-02-03T22:55:06.309Z,2.60
2023-02-03T22:57:33.379Z,3.23
2023-02-03T23:00:00.628Z,2.20
2023-02-03T23:02:27.658Z,5.37
2023-02-03T23:04:54.831Z,2.57
2023-02-03T23:44:14.681Z,2.17
2023-02-03T23:46:41.924Z,1.63
2023-02-03T23:49:09.867Z,1.47
2023-02-03T23:51:36.993Z,1.57
2023-02-03T23:56:59.582Z,1.30
2023-02-03T23:59:26.584Z,1.80
