createdAt,value
2018-08-10T12:09:34.875Z,25.80
2018-08-10T12:23:20.726Z,25.80
2018-08-10T12:25:50.931Z,26.00
2018-08-10T12:28:21.103Z,26.00
2018-08-10T12:30:51.240Z,26.10
2018-08-10T12:33:21.308Z,26.20
2018-08-10T12:35:52.373Z,26.20
2018-08-10T12:38:22.472Z,26.20
2018-08-10T12:40:52.684Z,26.20
2018-08-10T12:43:22.747Z,26.10
2018-08-10T12:45:53.141Z,26.10
2018-08-10T12:48:23.661Z,26.10
2018-08-10T12:50:54.137Z,26.10
2018-08-10T12:53:24.493Z,26.10
2018-08-10T12:55:54.996Z,26.00
2018-08-10T12:58:25.440Z,26.00
2018-08-10T13:00:55.970Z,26.00
2018-08-10T13:03:26.600Z,26.00
2018-08-10T13:05:57.212Z,26.00
2018-08-10T13:08:27.698Z,26.00
2018-08-10T13:10:58.172Z,26.00
2018-08-10T13:13:28.518Z,26.00
2018-08-10T13:15:59.008Z,26.00
2018-08-10T13:18:29.399Z,26.10
2018-08-10T13:20:59.999Z,26.10
2018-08-10T13:23:30.562Z,26.10
2018-08-10T13:26:01.145Z,26.10
2018-08-10T13:28:31.725Z,26.20
2018-08-10T13:31:02.293Z,26.20
2018-08-10T13:33:32.560Z,26.20
2018-08-10T13:36:03.028Z,26.20
2018-08-10T13:38:33.497Z,26.20
2018-08-10T13:41:06.527Z,26.20
2018-08-10T13:43:36.853Z,26.30
2018-08-10T13:46:07.412Z,26.30
2018-08-10T13:48:37.888Z,26.30
2018-08-10T13:51:08.370Z,26.30
2018-08-10T13:53:38.436Z,26.30
2018-08-10T13:56:08.657Z,26.30
2018-08-10T13:58:40.123Z,26.30
2018-08-10T14:01:10.344Z,26.30
2018-08-10T14:03:40.496Z,26.30
2018-08-10T14:06:10.807Z,26.30
2018-08-10T14:08:40.900Z,26.40
2018-08-10T14:11:11.156Z,26.40
2018-08-10T14:13:41.289Z,26.40
2018-08-10T14:16:11.449Z,26.50
2018-08-10T14:18:41.569Z,26.50
2018-08-10T14:21:11.787Z,26.50
2018-08-10T14:23:41.936Z,26.60
2018-08-10T14:26:12.124Z,26.60
2018-08-10T14:28:42.276Z,26.60
2018-08-10T14:31:12.509Z,26.70
2018-08-10T14:33:43.332Z,26.70
2018-08-10T14:36:13.717Z,26.70
2018-08-10T14:38:43.888Z,26.70
2018-08-10T14:41:14.097Z,26.70
2018-08-10T14:43:44.272Z,26.70
2018-08-10T14:46:14.482Z,26.70
2018-08-10T14:48:44.708Z,26.70
2018-08-10T14:51:14.905Z,26.70
2018-08-10T14:53:45.206Z,26.70
2018-08-10T14:56:15.458Z,26.80
2018-08-10T14:58:45.632Z,26.80
2018-08-10T15:01:15.884Z,26.80
2018-08-10T15:03:46.033Z,26.80
2018-08-10T15:06:16.237Z,26.80
2018-08-10T15:08:46.481Z,26.90
2018-08-10T15:11:16.744Z,26.90
2018-08-10T15:13:46.934Z,26.90
2018-08-10T15:16:17.146Z,26.90
2018-08-10T15:18:47.280Z,27.00
2018-08-10T15:21:17.486Z,27.00
2018-08-10T15:23:47.708Z,27.00
2018-08-10T15:26:17.894Z,27.00
2018-08-10T15:28:48.176Z,27.00
2018-08-10T15:31:18.345Z,27.00
2018-08-10T15:33:48.758Z,27.10
2018-08-10T15:36:43.960Z,27.10
2018-08-10T15:39:14.139Z,27.10
2018-08-10T15:41:44.581Z,27.10
2018-08-10T15:44:15.244Z,27.10
2018-08-10T15:46:45.583Z,27.20
2018-08-10T15:49:16.264Z,27.20
2018-08-10T15:51:46.508Z,27.20
2018-08-10T15:54:16.656Z,27.20
2018-08-10T15:56:46.875Z,27.20
2018-08-10T15:59:17.056Z,27.20
2018-08-10T16:01:47.277Z,27.20
2018-08-10T16:04:17.835Z,27.20
2018-08-10T16:06:48.437Z,27.20
2018-08-10T16:09:19.000Z,27.20
2018-08-10T16:11:49.577Z,27.20
2018-08-10T16:14:20.178Z,27.20
2018-08-10T16:16:50.847Z,27.10
2018-08-10T16:19:21.017Z,27.10
2018-08-10T16:21:51.215Z,27.10
2018-08-10T16:24:21.352Z,27.10
2018-08-10T16:26:51.647Z,27.10
2018-08-10T16:29:22.124Z,27.00
2018-08-10T16:31:52.601Z,27.00
2018-08-10T16:34:22.795Z,27.00
2018-08-10T16:36:53.004Z,27.00
2018-08-10T16:39:23.216Z,27.00
2018-08-10T16:41:53.381Z,27.00
2018-08-10T16:44:23.656Z,27.00
2018-08-10T16:46:53.842Z,27.00
2018-08-10T16:49:24.014Z,27.00
2018-08-10T16:51:54.136Z,27.00
2018-08-10T16:54:24.283Z,27.00
2018-08-10T16:56:54.517Z,27.00
2018-08-10T16:59:24.704Z,26.90
2018-08-10T17:01:54.823Z,26.90
2018-08-10T17:04:25.026Z,26.90
2018-08-10T17:06:55.145Z,26.90
2018-08-10T17:09:25.307Z,26.80
2018-08-10T17:11:55.422Z,26.80
2018-08-10T17:14:25.600Z,26.80
2018-08-10T17:16:55.737Z,26.80
2018-08-10T17:19:25.952Z,26.70
2018-08-10T17:21:56.167Z,26.70
2018-08-10T17:24:26.344Z,26.70
2018-08-10T17:26:56.503Z,26.70
2018-08-10T17:29:26.685Z,26.70
2018-08-10T17:31:56.804Z,26.60
2018-08-10T17:34:26.984Z,26.60
2018-08-10T17:36:57.112Z,26.60
2018-08-10T17:39:27.300Z,26.60
2018-08-10T17:41:57.460Z,26.50
2018-08-10T17:44:27.658Z,26.50
2018-08-10T17:46:57.904Z,26.50
2018-08-10T17:49:28.051Z,26.50
2018-08-10T17:51:58.148Z,26.50
2018-08-10T17:54:28.339Z,26.40
2018-08-10T17:56:58.697Z,26.40
2018-08-10T17:59:28.878Z,26.40
2018-08-10T18:01:59.079Z,26.40
2018-08-10T18:04:29.482Z,26.30
2018-08-10T18:07:07.392Z,26.30
2018-08-10T18:09:37.734Z,26.30
2018-08-10T18:12:08.187Z,26.30
2018-08-10T18:14:38.390Z,26.30
2018-08-10T18:17:08.473Z,26.30
2018-08-10T18:19:39.061Z,26.20
2018-08-10T18:22:09.481Z,26.20
2018-08-10T18:24:40.017Z,26.20
2018-08-10T18:27:10.235Z,26.10
2018-08-10T18:29:40.511Z,26.10
2018-08-10T18:32:11.805Z,26.10
2018-08-10T18:34:41.987Z,26.00
2018-08-10T18:37:12.095Z,26.00
2018-08-10T18:39:42.238Z,26.00
2018-08-10T18:42:12.397Z,25.90
2018-08-10T18:44:43.125Z,25.90
2018-08-10T18:47:13.318Z,25.90
2018-08-10T18:49:43.472Z,25.90
2018-08-10T18:52:13.638Z,25.80
2018-08-10T18:54:43.811Z,25.80
2018-08-10T18:57:13.964Z,25.70
2018-08-10T18:59:44.576Z,25.70
2018-08-10T19:02:14.705Z,25.70
2018-08-10T19:04:44.901Z,25.60
2018-08-10T19:07:15.060Z,25.60
2018-08-10T19:09:45.245Z,25.60
2018-08-10T19:12:15.740Z,25.50
2018-08-10T19:14:45.972Z,25.50
2018-08-10T19:17:16.116Z,25.50
2018-08-10T19:19:46.301Z,25.40
2018-08-10T19:22:16.461Z,25.40
2018-08-10T19:24:46.628Z,25.30
2018-08-10T19:27:16.799Z,25.30
2018-08-10T19:29:53.504Z,25.30
2018-08-10T19:32:24.362Z,25.30
2018-08-10T19:34:54.547Z,25.20
2018-08-10T19:37:24.668Z,25.20
2018-08-10T19:39:54.961Z,25.20
2018-08-10T19:42:26.949Z,25.20
2018-08-10T19:44:58.367Z,25.10
2018-08-10T19:47:28.547Z,25.10
2018-08-10T19:49:58.761Z,25.00
2018-08-10T19:52:28.848Z,25.00
2018-08-10T19:54:59.049Z,25.00
2018-08-10T19:57:29.303Z,24.90
2018-08-10T19:59:59.496Z,24.90
2018-08-10T20:02:29.690Z,24.90
2018-08-10T20:04:59.833Z,24.90
2018-08-10T20:07:29.985Z,24.90
2018-08-10T20:10:00.882Z,24.90
2018-08-10T20:12:31.016Z,24.80
2018-08-10T20:15:01.171Z,24.80
2018-08-10T20:17:31.279Z,24.80
2018-08-10T20:20:01.360Z,24.70
2018-08-10T20:22:31.618Z,24.70
2018-08-10T20:25:01.721Z,24.70
2018-08-10T20:27:31.862Z,24.70
2018-08-10T20:30:01.956Z,24.70
2018-08-10T20:32:32.100Z,24.60
2018-08-10T20:35:02.189Z,24.60
2018-08-10T20:37:32.328Z,24.60
2018-08-10T20:40:02.414Z,24.60
2018-08-10T20:42:32.557Z,24.50
2018-08-10T20:45:02.647Z,24.50
2018-08-10T20:47:32.851Z,24.40
2018-08-10T20:50:03.295Z,24.40
2018-08-10T20:52:33.449Z,24.40
2018-08-10T20:55:03.572Z,24.40
2018-08-10T20:57:33.727Z,24.30
2018-08-10T21:00:04.226Z,24.30
2018-08-10T21:02:34.388Z,24.30
2018-08-10T21:05:04.714Z,24.20
2018-08-10T21:07:34.871Z,24.20
2018-08-10T21:10:05.772Z,24.20
2018-08-10T21:12:35.939Z,24.10
2018-08-10T21:15:07.232Z,24.10
2018-08-10T21:17:37.532Z,24.10
2018-08-10T21:20:10.136Z,24.10
2018-08-10T21:22:40.312Z,24.00
2018-08-10T21:25:11.307Z,24.00
2018-08-10T21:27:42.110Z,24.00
2018-08-10T21:30:17.690Z,24.00
2018-08-10T21:32:48.368Z,23.90
2018-08-10T21:35:18.539Z,23.90
2018-08-10T21:37:48.829Z,23.90
2018-08-10T21:40:18.929Z,23.80
2018-08-10T21:42:49.172Z,23.80
2018-08-10T21:45:19.286Z,23.80
2018-08-10T21:47:49.514Z,23.80
2018-08-10T21:50:19.624Z,23.70
2018-08-10T21:52:49.848Z,23.70
2018-08-10T21:55:19.964Z,23.70
2018-08-10T21:57:50.136Z,23.70
2018-08-10T22:00:50.522Z,23.70
2018-08-10T22:03:23.149Z,23.70
2018-08-10T22:05:53.269Z,23.60
2018-08-10T22:08:24.049Z,23.60
2018-08-10T22:10:54.221Z,23.60
2018-08-10T22:13:29.580Z,23.60
2018-08-10T22:16:05.043Z,23.60
2018-08-10T22:18:40.302Z,23.50
2018-08-10T22:21:10.427Z,23.50
2018-08-10T22:23:40.631Z,23.50
2018-08-10T22:26:10.898Z,23.50
2018-08-10T22:28:41.096Z,23.50
2018-08-10T22:31:11.208Z,23.50
2018-08-10T22:33:41.387Z,23.40
2018-08-10T22:36:11.561Z,23.40
2018-08-10T22:38:41.732Z,23.40
2018-08-10T22:41:11.847Z,23.40
2018-08-10T22:43:42.020Z,23.40
2018-08-10T22:46:12.141Z,23.40
2018-08-10T22:48:42.320Z,23.40
2018-08-10T22:51:12.428Z,23.30
2018-08-10T22:53:42.554Z,23.30
2018-08-10T22:56:12.655Z,23.30
2018-08-10T22:58:42.785Z,23.30
2018-08-10T23:01:12.884Z,23.30
2018-08-10T23:03:43.055Z,23.30
2018-08-10T23:06:13.156Z,23.20
2018-08-10T23:08:43.351Z,23.20
2018-08-10T23:11:13.500Z,23.20
2018-08-10T23:13:43.625Z,23.20
2018-08-10T23:16:13.804Z,23.20
2018-08-10T23:18:43.940Z,23.20
2018-08-10T23:21:14.023Z,23.10
2018-08-10T23:23:44.156Z,23.10
2018-08-10T23:26:14.268Z,23.10
2018-08-10T23:28:44.392Z,23.10
2018-08-10T23:31:14.477Z,23.10
2018-08-10T23:33:44.628Z,23.10
2018-08-10T23:36:14.712Z,23.00
2018-08-10T23:38:44.875Z,23.00
2018-08-10T23:41:14.963Z,23.00
2018-08-10T23:43:45.104Z,23.00
2018-08-10T23:46:15.184Z,23.00
2018-08-10T23:48:45.448Z,23.00
2018-08-10T23:51:15.531Z,22.90
2018-08-10T23:53:45.676Z,22.90
2018-08-10T23:56:15.775Z,22.90
2018-08-10T23:58:46.020Z,22.90
