createdAt,value
2022-09-17T00:01:19.174Z,9.80
2022-09-17T00:03:48.849Z,9.80
2022-09-17T00:06:15.503Z,9.80
2022-09-17T00:08:42.205Z,9.80
2022-09-17T00:11:10.015Z,9.90
2022-09-17T00:13:37.116Z,10.60
2022-09-17T00:16:03.867Z,10.00
2022-09-17T00:18:30.525Z,10.30
2022-09-17T00:20:57.130Z,9.90
2022-09-17T00:23:23.737Z,9.90
2022-09-17T00:25:50.315Z,9.80
2022-09-17T00:28:16.913Z,9.80
2022-09-17T00:30:46.911Z,9.90
2022-09-17T00:33:14.827Z,9.80
2022-09-17T00:35:41.444Z,9.80
2022-09-17T00:38:08.066Z,9.90
2022-09-17T00:40:35.000Z,9.90
2022-09-17T00:43:02.083Z,10.00
2022-09-17T00:45:31.410Z,10.00
2022-09-17T00:47:59.928Z,11.80
2022-09-17T00:50:29.018Z,11.10
2022-09-17T00:52:57.469Z,11.80
2022-09-17T00:55:26.733Z,9.80
2022-09-17T00:57:54.790Z,10.20
2022-09-17T01:00:22.734Z,9.80
2022-09-17T01:02:49.540Z,9.90
2022-09-17T01:05:16.624Z,10.00
2022-09-17T01:08:02.040Z,10.10
2022-09-17T01:10:31.643Z,10.10
2022-09-17T01:12:58.165Z,10.10
2022-09-17T01:15:32.641Z,10.10
2022-09-17T01:18:19.074Z,10.00
2022-09-17T01:20:59.117Z,9.90
2022-09-17T01:23:44.577Z,11.10
2022-09-17T01:26:36.474Z,9.90
2022-09-17T01:29:06.058Z,9.80
2022-09-17T01:31:36.520Z,9.90
2022-09-17T01:34:23.437Z,10.00
2022-09-17T01:36:57.168Z,10.00
2022-09-17T01:39:42.510Z,10.50
2022-09-17T01:42:19.951Z,9.90
2022-09-17T01:45:19.552Z,9.90
2022-09-17T01:47:56.989Z,9.90
2022-09-17T01:50:27.401Z,9.90
2022-09-17T01:52:56.616Z,9.90
2022-09-17T01:55:25.010Z,9.80
2022-09-17T01:57:57.993Z,10.80
2022-09-17T02:00:25.061Z,9.90
2022-09-17T02:02:58.521Z,10.00
2022-09-17T02:05:28.596Z,9.90
2022-09-17T02:08:03.815Z,9.90
2022-09-17T02:10:32.155Z,10.00
2022-09-17T02:13:01.477Z,9.90
2022-09-17T02:15:33.242Z,10.00
2022-09-17T02:18:15.725Z,10.00
2022-09-17T02:20:48.207Z,9.90
2022-09-17T02:23:18.229Z,9.90
2022-09-17T02:25:50.391Z,10.00
2022-09-17T02:28:27.414Z,9.90
2022-09-17T02:30:54.656Z,9.80
2022-09-17T02:33:21.723Z,9.80
2022-09-17T02:35:48.335Z,9.70
2022-09-17T02:38:24.346Z,9.50
2022-09-17T02:40:54.485Z,9.50
2022-09-17T02:43:21.256Z,9.60
2022-09-17T02:46:06.762Z,9.50
2022-09-17T02:48:36.440Z,9.50
2022-09-17T02:51:21.972Z,9.50
2022-09-17T02:53:48.642Z,9.50
2022-09-17T02:56:27.959Z,9.50
2022-09-17T02:59:01.510Z,9.40
2022-09-17T03:01:39.093Z,9.40
2022-09-17T03:04:07.750Z,9.40
2022-09-17T03:06:34.325Z,10.50
2022-09-17T03:09:01.047Z,9.30
2022-09-17T03:11:27.592Z,11.00
2022-09-17T03:13:54.256Z,9.10
2022-09-17T03:16:20.944Z,11.80
2022-09-17T03:18:47.598Z,10.10
2022-09-17T03:21:14.237Z,8.90
2022-09-17T03:23:41.058Z,8.90
2022-09-17T03:26:07.705Z,8.90
2022-09-17T03:28:34.245Z,8.90
2022-09-17T03:31:01.609Z,8.90
2022-09-17T03:33:28.333Z,9.00
2022-09-17T03:35:54.994Z,9.20
2022-09-17T03:38:21.855Z,9.20
2022-09-17T03:40:58.641Z,9.10
2022-09-17T03:43:25.370Z,9.10
2022-09-17T03:45:51.940Z,10.50
2022-09-17T03:48:18.516Z,9.00
2022-09-17T03:50:45.073Z,9.00
2022-09-17T03:53:11.719Z,9.00
2022-09-17T03:55:38.845Z,8.90
2022-09-17T03:58:05.429Z,8.90
2022-09-17T04:00:32.476Z,8.90
2022-09-17T04:02:59.050Z,8.90
2022-09-17T04:05:25.710Z,10.90
2022-09-17T04:07:52.252Z,9.00
2022-09-17T04:10:19.423Z,8.90
2022-09-17T04:12:46.000Z,8.90
2022-09-17T04:15:13.004Z,8.90
2022-09-17T04:17:39.576Z,8.90
2022-09-17T04:20:07.146Z,10.40
2022-09-17T04:22:33.818Z,8.80
2022-09-17T04:25:00.467Z,9.70
2022-09-17T04:27:27.095Z,8.80
2022-09-17T04:29:53.739Z,8.80
2022-09-17T04:32:20.310Z,8.80
2022-09-17T04:34:46.900Z,8.70
2022-09-17T04:37:13.441Z,8.70
2022-09-17T04:39:40.219Z,8.60
2022-09-17T04:42:06.767Z,8.60
2022-09-17T04:44:33.430Z,9.00
2022-09-17T04:47:00.539Z,8.60
2022-09-17T04:49:29.853Z,8.60
2022-09-17T04:51:56.439Z,8.70
2022-09-17T04:54:23.077Z,8.80
2022-09-17T04:56:49.863Z,8.90
2022-09-17T04:59:16.535Z,9.60
2022-09-17T05:01:43.578Z,8.70
2022-09-17T05:04:10.287Z,8.70
2022-09-17T05:06:37.004Z,8.80
2022-09-17T05:09:03.654Z,8.80
2022-09-17T05:11:30.555Z,8.60
2022-09-17T05:13:57.169Z,8.50
2022-09-17T05:16:23.757Z,8.60
2022-09-17T05:18:51.695Z,8.50
2022-09-17T05:21:18.728Z,8.40
2022-09-17T05:23:45.299Z,8.50
2022-09-17T05:26:12.186Z,9.30
2022-09-17T05:28:38.900Z,8.40
2022-09-17T05:31:05.724Z,8.50
2022-09-17T05:33:32.335Z,8.50
2022-09-17T05:35:59.970Z,8.50
2022-09-17T05:38:26.756Z,8.60
2022-09-17T05:40:53.473Z,8.60
2022-09-17T05:43:20.067Z,8.60
2022-09-17T05:45:46.772Z,8.70
2022-09-17T05:48:14.222Z,8.80
2022-09-17T05:50:41.487Z,8.90
2022-09-17T05:53:10.349Z,8.90
2022-09-17T05:55:36.962Z,8.80
2022-09-17T05:58:11.208Z,8.80
2022-09-17T06:00:37.987Z,8.90
2022-09-17T06:03:04.578Z,8.90
2022-09-17T06:05:31.227Z,9.10
2022-09-17T06:07:57.869Z,9.30
2022-09-17T06:10:24.472Z,9.30
2022-09-17T06:12:56.041Z,9.30
2022-09-17T06:15:22.683Z,9.30
2022-09-17T06:17:49.295Z,10.30
2022-09-17T06:20:16.495Z,10.90
2022-09-17T06:22:43.211Z,9.60
2022-09-17T06:25:10.006Z,9.70
2022-09-17T06:27:36.616Z,10.90
2022-09-17T06:30:03.299Z,9.90
2022-09-17T06:32:29.880Z,10.10
2022-09-17T06:34:57.429Z,10.00
2022-09-17T06:37:27.963Z,11.40
2022-09-17T06:39:54.679Z,9.80
2022-09-17T06:42:21.313Z,9.70
2022-09-17T06:44:48.227Z,9.60
2022-09-17T06:47:14.895Z,9.50
2022-09-17T06:49:41.460Z,9.40
2022-09-17T06:52:08.044Z,9.40
2022-09-17T06:54:34.670Z,9.30
2022-09-17T06:57:01.226Z,9.40
2022-09-17T06:59:28.345Z,9.40
2022-09-17T07:01:55.067Z,9.40
2022-09-17T07:04:21.854Z,9.50
2022-09-17T07:06:48.574Z,9.60
2022-09-17T07:09:15.109Z,9.50
2022-09-17T07:11:41.738Z,9.50
2022-09-17T07:14:08.304Z,9.50
2022-09-17T07:16:36.772Z,9.40
2022-09-17T07:19:03.921Z,10.50
2022-09-17T07:21:30.541Z,9.30
2022-09-17T07:23:57.302Z,9.40
2022-09-17T07:26:24.015Z,9.40
2022-09-17T07:28:50.633Z,11.70
2022-09-17T07:31:17.360Z,9.60
2022-09-17T07:33:44.588Z,9.60
2022-09-17T07:36:12.168Z,9.70
2022-09-17T07:38:39.639Z,10.90
2022-09-17T07:41:07.652Z,9.70
2022-09-17T07:43:34.939Z,9.80
2022-09-17T07:46:03.343Z,9.80
2022-09-17T07:48:30.319Z,11.20
2022-09-17T07:50:57.267Z,10.10
2022-09-17T07:53:23.880Z,11.70
2022-09-17T07:56:00.603Z,10.10
2022-09-17T07:58:31.670Z,10.00
2022-09-17T08:01:05.664Z,10.00
2022-09-17T08:03:32.391Z,10.10
2022-09-17T08:06:04.041Z,10.20
2022-09-17T08:08:32.165Z,10.10
2022-09-17T08:11:38.088Z,10.30
2022-09-17T08:14:05.135Z,10.30
2022-09-17T08:16:31.889Z,12.00
2022-09-17T08:18:58.601Z,10.60
2022-09-17T08:21:25.280Z,12.20
2022-09-17T08:23:51.919Z,10.70
2022-09-17T08:26:22.999Z,10.50
2022-09-17T08:28:50.950Z,10.50
2022-09-17T08:31:18.896Z,12.80
2022-09-17T08:33:45.838Z,11.90
2022-09-17T08:36:13.772Z,12.00
2022-09-17T08:38:40.718Z,12.10
2022-09-17T08:41:10.437Z,10.80
2022-09-17T08:43:52.399Z,10.70
2022-09-17T08:46:18.995Z,10.50
2022-09-17T08:48:49.731Z,10.40
2022-09-17T08:51:35.016Z,10.30
2022-09-17T08:54:04.861Z,10.20
2022-09-17T08:56:33.281Z,10.30
2022-09-17T08:59:21.004Z,10.40
2022-09-17T09:01:51.216Z,10.40
2022-09-17T09:04:36.698Z,10.60
2022-09-17T09:07:07.910Z,10.70
2022-09-17T09:09:39.771Z,10.70
2022-09-17T09:12:07.839Z,10.80
2022-09-17T09:14:37.213Z,11.10
2022-09-17T09:17:06.169Z,11.20
2022-09-17T09:19:37.427Z,11.10
2022-09-17T09:22:05.923Z,10.90
2022-09-17T09:24:45.573Z,11.00
2022-09-17T09:27:15.109Z,11.10
2022-09-17T09:30:02.087Z,11.10
2022-09-17T09:32:43.876Z,11.10
2022-09-17T09:35:16.506Z,11.10
2022-09-17T09:37:44.672Z,11.10
2022-09-17T09:40:29.973Z,11.30
2022-09-17T09:42:59.406Z,11.20
2022-09-17T09:45:37.894Z,12.60
2022-09-17T09:48:04.616Z,13.60
2022-09-17T09:51:02.251Z,11.30
2022-09-17T09:53:34.960Z,11.40
2022-09-17T09:56:04.548Z,11.50
2022-09-17T09:58:34.077Z,11.70
2022-09-17T10:01:00.768Z,11.90
2022-09-17T10:03:36.437Z,13.30
2022-09-17T10:06:04.096Z,11.90
2022-09-17T10:08:31.981Z,12.90
2022-09-17T10:11:00.887Z,12.10
2022-09-17T10:13:28.361Z,12.30
2022-09-17T10:15:54.969Z,13.30
2022-09-17T10:18:22.944Z,13.20
2022-09-17T10:20:57.030Z,12.80
2022-09-17T10:23:25.103Z,12.70
2022-09-17T10:25:52.589Z,13.30
2022-09-17T10:28:21.955Z,13.70
2022-09-17T10:30:56.004Z,12.70
2022-09-17T10:33:28.233Z,12.70
2022-09-17T10:36:06.344Z,12.70
2022-09-17T10:38:40.133Z,12.80
2022-09-17T10:41:09.753Z,12.30
2022-09-17T10:43:36.381Z,12.30
2022-09-17T10:46:03.453Z,12.40
2022-09-17T10:48:36.467Z,12.40
2022-09-17T10:51:03.351Z,12.50
2022-09-17T10:53:30.023Z,12.60
2022-09-17T10:56:15.135Z,13.80
2022-09-17T10:58:47.803Z,12.80
2022-09-17T11:01:34.400Z,13.00
2022-09-17T11:04:16.475Z,13.00
2022-09-17T11:06:55.240Z,12.90
2022-09-17T11:09:41.396Z,12.80
2022-09-17T11:12:24.297Z,12.90
2022-09-17T11:14:50.997Z,13.10
2022-09-17T11:17:26.718Z,15.30
2022-09-17T11:20:05.609Z,13.30
2022-09-17T11:22:32.163Z,13.30
2022-09-17T11:25:16.844Z,13.40
2022-09-17T11:27:49.303Z,13.30
2022-09-17T11:30:23.160Z,13.30
2022-09-17T11:32:52.734Z,13.00
2022-09-17T11:35:39.572Z,12.80
2022-09-17T11:38:18.499Z,13.50
2022-09-17T11:41:05.330Z,12.60
2022-09-17T11:43:33.835Z,13.60
2022-09-17T11:46:02.763Z,14.40
2022-09-17T11:48:32.963Z,13.30
2022-09-17T11:51:02.704Z,13.90
2022-09-17T11:53:44.645Z,14.70
2022-09-17T11:56:11.209Z,13.00
2022-09-17T11:58:50.711Z,13.20
2022-09-17T12:01:21.867Z,13.20
2022-09-17T12:03:51.656Z,14.20
2022-09-17T12:06:23.144Z,15.90
2022-09-17T12:09:08.188Z,14.60
2022-09-17T12:11:38.079Z,13.80
2022-09-17T12:14:09.660Z,13.70
2022-09-17T12:16:42.821Z,15.30
2022-09-17T12:19:17.263Z,13.40
2022-09-17T12:21:49.077Z,13.30
2022-09-17T12:24:26.405Z,13.50
2022-09-17T12:27:11.897Z,13.70
2022-09-17T12:29:49.964Z,13.90
2022-09-17T12:32:19.282Z,13.90
2022-09-17T12:34:45.850Z,14.00
2022-09-17T12:37:31.111Z,15.40
2022-09-17T12:40:19.840Z,13.90
2022-09-17T12:43:06.067Z,13.80
2022-09-17T12:45:51.178Z,13.90
2022-09-17T12:48:23.491Z,14.00
2022-09-17T12:51:08.968Z,14.10
2022-09-17T12:53:36.967Z,14.00
2022-09-17T12:56:10.427Z,14.00
2022-09-17T12:58:55.394Z,13.90
2022-09-17T13:01:25.231Z,13.60
2022-09-17T13:04:12.863Z,13.20
2022-09-17T13:06:53.616Z,12.90
2022-09-17T13:09:26.616Z,12.40
2022-09-17T13:12:05.730Z,12.10
2022-09-17T13:14:41.828Z,11.60
2022-09-17T13:17:13.153Z,11.30
2022-09-17T13:19:42.884Z,12.30
2022-09-17T13:22:10.176Z,11.20
2022-09-17T13:24:37.615Z,12.60
2022-09-17T13:27:04.989Z,12.80
2022-09-17T13:29:43.927Z,12.90
2022-09-17T13:32:28.987Z,11.80
2022-09-17T13:34:55.582Z,12.10
2022-09-17T13:37:22.512Z,12.30
2022-09-17T13:39:50.639Z,13.40
2022-09-17T13:42:17.299Z,12.20
2022-09-17T13:44:51.950Z,12.30
2022-09-17T13:47:24.612Z,12.20
2022-09-17T13:49:57.419Z,12.20
2022-09-17T13:52:41.371Z,12.30
2022-09-17T13:55:08.560Z,12.40
2022-09-17T13:57:47.064Z,12.50
2022-09-17T14:00:33.202Z,13.60
2022-09-17T14:03:19.770Z,12.50
2022-09-17T14:05:46.441Z,12.50
2022-09-17T14:08:14.544Z,14.00
2022-09-17T14:10:42.617Z,14.30
2022-09-17T14:13:44.867Z,12.50
2022-09-17T14:16:25.161Z,12.60
2022-09-17T14:18:59.356Z,12.60
2022-09-17T14:21:33.341Z,12.50
2022-09-17T14:24:04.618Z,12.70
2022-09-17T14:26:37.327Z,12.70
2022-09-17T14:29:20.687Z,12.80
2022-09-17T14:31:47.405Z,12.90
2022-09-17T14:34:19.919Z,13.10
2022-09-17T14:36:47.258Z,14.70
2022-09-17T14:39:20.577Z,13.90
2022-09-17T14:41:47.797Z,13.60
2022-09-17T14:44:21.594Z,14.60
2022-09-17T14:46:56.473Z,13.70
2022-09-17T14:49:23.122Z,13.80
2022-09-17T14:51:53.865Z,15.40
2022-09-17T14:54:22.004Z,14.00
2022-09-17T14:56:59.138Z,13.90
2022-09-17T14:59:28.332Z,13.80
2022-09-17T15:01:55.575Z,14.80
2022-09-17T15:04:24.245Z,14.20
2022-09-17T15:06:51.468Z,14.90
2022-09-17T15:09:19.407Z,14.80
2022-09-17T15:11:48.112Z,13.60
2022-09-17T15:14:20.692Z,15.30
2022-09-17T15:16:54.512Z,13.50
2022-09-17T15:19:31.205Z,13.60
2022-09-17T15:21:58.291Z,13.50
2022-09-17T15:24:37.454Z,14.80
2022-09-17T15:27:10.008Z,13.60
2022-09-17T15:29:38.300Z,15.30
2022-09-17T15:32:06.116Z,13.60
2022-09-17T15:34:32.677Z,14.80
2022-09-17T15:37:06.983Z,14.50
2022-09-17T15:39:41.053Z,13.70
2022-09-17T15:42:17.548Z,13.60
2022-09-17T15:44:44.216Z,13.50
2022-09-17T15:47:30.149Z,13.40
2022-09-17T15:50:29.250Z,13.30
2022-09-17T15:53:14.597Z,13.20
2022-09-17T15:55:45.787Z,13.00
2022-09-17T15:58:35.754Z,12.80
2022-09-17T16:01:11.829Z,12.60
2022-09-17T16:03:38.432Z,12.60
2022-09-17T16:06:20.066Z,12.70
2022-09-17T16:08:47.659Z,12.70
2022-09-17T16:11:14.660Z,14.30
2022-09-17T16:13:41.375Z,14.40
2022-09-17T16:16:14.076Z,14.50
2022-09-17T16:18:40.865Z,14.30
2022-09-17T16:21:10.277Z,14.70
2022-09-17T16:23:37.524Z,13.80
2022-09-17T16:26:04.734Z,12.80
2022-09-17T16:28:31.387Z,12.90
2022-09-17T16:30:58.086Z,14.80
2022-09-17T16:33:26.169Z,13.00
2022-09-17T16:35:52.728Z,12.90
2022-09-17T16:38:19.334Z,12.80
2022-09-17T16:40:48.979Z,12.70
2022-09-17T16:43:15.648Z,12.60
2022-09-17T16:45:42.879Z,12.40
2022-09-17T16:48:09.557Z,13.70
2022-09-17T16:50:39.939Z,13.80
2022-09-17T16:53:06.560Z,12.20
2022-09-17T16:55:33.128Z,12.10
2022-09-17T16:57:59.777Z,12.00
2022-09-17T17:00:26.368Z,12.00
2022-09-17T17:02:54.634Z,12.60
2022-09-17T17:05:21.481Z,13.50
2022-09-17T17:07:48.203Z,13.70
2022-09-17T17:10:14.890Z,11.90
2022-09-17T17:12:41.637Z,11.80
2022-09-17T17:15:09.166Z,12.40
2022-09-17T17:17:36.030Z,11.80
2022-09-17T17:20:10.234Z,11.70
2022-09-17T17:22:37.624Z,11.70
2022-09-17T17:25:05.531Z,11.70
2022-09-17T17:27:32.457Z,11.60
2022-09-17T17:29:59.092Z,11.70
2022-09-17T17:32:25.653Z,11.60
2022-09-17T17:34:52.372Z,11.60
2022-09-17T17:37:19.064Z,11.60
2022-09-17T17:39:45.683Z,11.50
2022-09-17T17:42:12.222Z,11.50
2022-09-17T17:44:38.840Z,12.30
2022-09-17T17:47:06.684Z,12.60
2022-09-17T17:49:33.389Z,11.40
2022-09-17T17:52:00.135Z,11.40
2022-09-17T17:54:28.014Z,11.40
2022-09-17T17:56:55.255Z,11.30
2022-09-17T17:59:21.986Z,11.30
2022-09-17T18:01:48.660Z,11.30
2022-09-17T18:04:15.372Z,11.30
2022-09-17T18:06:42.696Z,11.20
2022-09-17T18:09:09.437Z,11.20
2022-09-17T18:11:36.396Z,11.20
2022-09-17T18:14:03.063Z,11.10
2022-09-17T18:16:29.765Z,11.10
2022-09-17T18:18:58.255Z,11.00
2022-09-17T18:21:25.717Z,11.00
2022-09-17T18:23:52.941Z,11.80
2022-09-17T18:26:20.989Z,11.00
2022-09-17T18:28:47.951Z,10.90
2022-09-17T18:31:23.783Z,10.90
2022-09-17T18:33:57.684Z,10.80
2022-09-17T18:36:25.228Z,10.80
2022-09-17T18:39:11.064Z,10.90
2022-09-17T18:41:48.283Z,10.80
2022-09-17T18:44:14.914Z,10.80
2022-09-17T18:46:42.686Z,10.80
2022-09-17T18:49:09.735Z,10.80
2022-09-17T18:51:37.452Z,11.80
2022-09-17T18:54:04.246Z,10.70
2022-09-17T18:56:32.581Z,10.60
2022-09-17T18:59:03.298Z,10.60
2022-09-17T19:01:32.332Z,10.50
2022-09-17T19:03:59.240Z,10.50
2022-09-17T19:06:26.429Z,10.40
2022-09-17T19:08:55.451Z,11.70
2022-09-17T19:11:21.972Z,10.40
2022-09-17T19:13:51.475Z,10.40
2022-09-17T19:16:18.169Z,10.40
2022-09-17T19:18:45.064Z,10.40
2022-09-17T19:21:12.942Z,10.40
2022-09-17T19:23:43.049Z,10.40
2022-09-17T19:26:11.043Z,10.40
2022-09-17T19:28:37.784Z,10.50
2022-09-17T19:31:05.308Z,10.40
2022-09-17T19:33:31.998Z,10.30
2022-09-17T19:35:59.257Z,10.20
2022-09-17T19:38:26.406Z,10.10
2022-09-17T19:41:00.571Z,9.40
2022-09-17T19:43:27.613Z,9.00
2022-09-17T19:46:01.337Z,8.60
2022-09-17T19:48:28.426Z,8.30
2022-09-17T19:50:55.301Z,8.20
2022-09-17T19:53:22.042Z,8.20
2022-09-17T19:55:49.151Z,8.20
2022-09-17T19:58:15.926Z,8.10
2022-09-17T20:00:42.651Z,8.10
2022-09-17T20:03:09.617Z,8.10
2022-09-17T20:05:36.217Z,8.10
2022-09-17T20:08:03.915Z,8.00
2022-09-17T20:10:30.891Z,8.10
2022-09-17T20:12:57.623Z,8.00
2022-09-17T20:15:24.189Z,8.00
2022-09-17T20:17:50.751Z,8.10
2022-09-17T20:20:17.706Z,8.20
2022-09-17T20:22:44.314Z,8.20
2022-09-17T20:25:10.862Z,8.30
2022-09-17T20:27:37.534Z,8.30
2022-09-17T20:30:04.279Z,8.30
2022-09-17T20:32:30.817Z,8.40
2022-09-17T20:34:57.423Z,8.50
2022-09-17T20:37:47.060Z,8.60
2022-09-17T20:40:10.666Z,8.60
2022-09-17T20:42:37.287Z,8.70
2022-09-17T20:45:04.047Z,8.70
2022-09-17T20:47:30.580Z,8.60
2022-09-17T20:49:57.231Z,8.60
2022-09-17T20:52:23.873Z,8.70
2022-09-17T20:54:50.515Z,8.80
2022-09-17T20:57:17.052Z,8.80
2022-09-17T20:59:53.184Z,8.80
2022-09-17T21:02:22.029Z,8.90
2022-09-17T21:04:50.004Z,8.90
2022-09-17T21:07:16.928Z,9.10
2022-09-17T21:09:43.638Z,9.10
2022-09-17T21:12:10.609Z,9.10
2022-09-17T21:14:57.567Z,9.00
2022-09-17T21:17:24.282Z,9.00
2022-09-17T21:19:50.930Z,9.00
2022-09-17T21:22:18.551Z,9.10
2022-09-17T21:24:45.093Z,9.00
2022-09-17T21:27:11.750Z,9.00
2022-09-17T21:29:38.301Z,9.00
2022-09-17T21:32:05.228Z,9.50
2022-09-17T21:34:31.884Z,8.90
2022-09-17T21:36:58.553Z,8.90
2022-09-17T21:39:25.231Z,8.90
2022-09-17T21:41:51.904Z,8.90
2022-09-17T21:44:18.467Z,8.90
2022-09-17T21:46:45.084Z,8.90
2022-09-17T21:49:12.992Z,8.90
2022-09-17T21:51:40.649Z,9.10
2022-09-17T21:54:08.580Z,8.90
2022-09-17T21:56:35.576Z,8.80
2022-09-17T21:59:03.910Z,8.80
2022-09-17T22:01:40.184Z,8.80
2022-09-17T22:04:08.389Z,8.70
2022-09-17T22:06:36.248Z,8.70
2022-09-17T22:09:04.409Z,8.70
2022-09-17T22:11:32.601Z,8.70
2022-09-17T22:14:04.723Z,8.70
2022-09-17T22:16:32.196Z,8.70
2022-09-17T22:18:59.757Z,8.60
2022-09-17T22:21:27.430Z,8.70
2022-09-17T22:23:55.072Z,8.60
2022-09-17T22:26:22.741Z,8.60
2022-09-17T22:28:50.293Z,8.50
2022-09-17T22:31:17.505Z,8.50
2022-09-17T22:33:45.399Z,8.60
2022-09-17T22:36:13.828Z,8.60
2022-09-17T22:38:41.286Z,8.70
2022-09-17T22:41:17.859Z,8.60
2022-09-17T22:43:44.567Z,9.10
2022-09-17T22:46:15.900Z,9.60
2022-09-17T22:48:42.749Z,8.60
2022-09-17T22:51:09.744Z,8.60
2022-09-17T22:53:37.124Z,8.70
2022-09-17T22:56:04.812Z,8.70
2022-09-17T22:58:31.548Z,8.80
2022-09-17T23:00:58.304Z,8.80
2022-09-17T23:03:28.778Z,8.90
2022-09-17T23:05:59.280Z,8.90
2022-09-17T23:08:26.516Z,8.90
2022-09-17T23:10:53.205Z,8.90
2022-09-17T23:13:19.814Z,9.00
2022-09-17T23:15:46.630Z,10.40
2022-09-17T23:18:13.358Z,8.80
2022-09-17T23:20:40.009Z,8.80
2022-09-17T23:23:06.631Z,10.40
2022-09-17T23:25:33.292Z,10.10
2022-09-17T23:27:59.842Z,8.90
2022-09-17T23:30:27.841Z,10.30
2022-09-17T23:32:58.608Z,11.00
2022-09-17T23:35:25.424Z,8.80
2022-09-17T23:37:52.162Z,8.90
2022-09-17T23:40:18.879Z,8.90
2022-09-17T23:42:45.471Z,9.00
2022-09-17T23:45:12.074Z,8.90
2022-09-17T23:47:38.712Z,8.90
2022-09-17T23:50:05.508Z,8.90
2022-09-17T23:52:32.316Z,8.80
2022-09-17T23:54:58.922Z,8.80
2022-09-17T23:57:25.660Z,8.80
2022-09-17T23:59:52.315Z,8.80
