createdAt,value
2023-01-15T00:00:23.060Z,99873.31
2023-01-15T00:02:51.191Z,99865.47
2023-01-15T00:05:19.224Z,99854.09
2023-01-15T00:07:47.363Z,99867.22
2023-01-15T00:10:15.660Z,99883.78
2023-01-15T00:12:43.723Z,99857.56
2023-01-15T00:15:14.452Z,99868.94
2023-01-15T00:17:42.784Z,99871.50
2023-01-15T00:20:11.963Z,99849.66
2023-01-15T00:22:40.707Z,99858.38
2023-01-15T00:25:28.406Z,99848.81
2023-01-15T00:27:56.587Z,99858.38
2023-01-15T00:30:25.027Z,99861.91
2023-01-15T00:32:53.091Z,99855.81
2023-01-15T00:35:23.467Z,99855.75
2023-01-15T00:37:51.808Z,99861.00
2023-01-15T00:40:21.652Z,99858.41
2023-01-15T00:42:54.407Z,99861.81
2023-01-15T00:45:23.099Z,99859.19
2023-01-15T00:47:51.643Z,99856.63
2023-01-15T00:50:20.030Z,99857.44
2023-01-15T00:52:48.239Z,99868.75
2023-01-15T00:55:16.477Z,99860.91
2023-01-15T00:57:44.746Z,99866.13
2023-01-15T01:00:13.486Z,99870.47
2023-01-15T01:02:41.750Z,99867.00
2023-01-15T01:05:10.281Z,99874.00
2023-01-15T01:07:38.522Z,99875.75
2023-01-15T01:10:07.325Z,99867.81
2023-01-15T01:12:37.436Z,99874.81
2023-01-15T01:15:06.214Z,99864.34
2023-01-15T01:17:34.568Z,99870.44
2023-01-15T01:20:02.840Z,99852.13
2023-01-15T01:22:33.516Z,99863.50
2023-01-15T01:25:01.816Z,99864.34
2023-01-15T01:27:30.110Z,99861.69
2023-01-15T01:29:58.311Z,99866.09
2023-01-15T01:32:26.634Z,99865.13
2023-01-15T01:34:54.930Z,99872.13
2023-01-15T01:37:23.189Z,99873.00
2023-01-15T01:39:51.545Z,99871.22
2023-01-15T01:42:19.958Z,99871.31
2023-01-15T01:44:48.184Z,99882.59
2023-01-15T01:47:23.091Z,99878.22
2023-01-15T01:49:54.973Z,99872.97
2023-01-15T01:52:28.052Z,99883.34
2023-01-15T01:54:57.165Z,99878.22
2023-01-15T01:57:25.887Z,99878.19
2023-01-15T01:59:55.618Z,99880.75
2023-01-15T02:02:24.311Z,99890.41
2023-01-15T02:04:53.240Z,99877.28
2023-01-15T02:07:21.731Z,99875.44
2023-01-15T02:09:50.167Z,99870.22
2023-01-15T02:12:28.086Z,99867.59
2023-01-15T02:15:23.350Z,99858.91
2023-01-15T02:18:06.006Z,99843.19
2023-01-15T02:20:50.448Z,99858.91
2023-01-15T02:23:49.950Z,99866.75
2023-01-15T02:26:44.552Z,99854.47
2023-01-15T02:29:20.213Z,99866.69
2023-01-15T02:31:53.994Z,99869.34
2023-01-15T02:34:33.531Z,99846.59
2023-01-15T02:37:18.901Z,99853.56
2023-01-15T02:39:49.669Z,99857.09
2023-01-15T02:42:20.649Z,99859.63
2023-01-15T02:44:52.316Z,99859.63
2023-01-15T02:47:26.160Z,99849.16
2023-01-15T02:50:00.151Z,99845.69
2023-01-15T02:52:33.424Z,99851.75
2023-01-15T02:55:16.658Z,99857.00
2023-01-15T02:57:50.300Z,99848.25
2023-01-15T03:00:21.429Z,99844.75
2023-01-15T03:03:06.395Z,99853.50
2023-01-15T03:05:47.562Z,99858.72
2023-01-15T03:08:16.251Z,99849.88
2023-01-15T03:10:50.214Z,99854.31
2023-01-15T03:13:52.761Z,99851.69
2023-01-15T03:16:37.215Z,99862.16
2023-01-15T03:19:23.673Z,99850.81
2023-01-15T03:22:06.711Z,99849.94
2023-01-15T03:24:42.346Z,99853.34
2023-01-15T03:27:11.046Z,99839.38
2023-01-15T03:29:46.104Z,99841.13
2023-01-15T03:32:15.843Z,99846.38
2023-01-15T03:34:55.820Z,99856.78
2023-01-15T03:37:27.562Z,99849.88
2023-01-15T03:39:58.109Z,99842.84
2023-01-15T03:42:49.520Z,99839.50
2023-01-15T03:45:23.425Z,99835.16
2023-01-15T03:48:09.055Z,99825.53
2023-01-15T03:50:47.900Z,99837.63
2023-01-15T03:53:24.339Z,99837.66
2023-01-15T03:55:59.805Z,99832.44
2023-01-15T03:58:47.702Z,99828.06
2023-01-15T04:01:20.190Z,99825.53
2023-01-15T04:03:50.577Z,99832.38
2023-01-15T04:06:20.056Z,99822.69
2023-01-15T04:08:49.215Z,99826.25
2023-01-15T04:11:24.643Z,99834.91
2023-01-15T04:13:54.461Z,99840.13
2023-01-15T04:16:34.686Z,99834.88
2023-01-15T04:19:03.148Z,99841.84
2023-01-15T04:21:31.665Z,99831.38
2023-01-15T04:24:02.044Z,99834.00
2023-01-15T04:26:32.446Z,99836.59
2023-01-15T04:29:02.827Z,99831.31
2023-01-15T04:31:33.564Z,99821.75
2023-01-15T04:34:04.193Z,99826.09
2023-01-15T04:36:38.108Z,99830.34
2023-01-15T04:39:10.009Z,99845.16
2023-01-15T04:41:58.768Z,99844.31
2023-01-15T04:44:29.415Z,99839.94
2023-01-15T04:47:00.682Z,99846.16
2023-01-15T04:49:30.280Z,99847.03
2023-01-15T04:51:58.895Z,99844.31
2023-01-15T04:54:27.216Z,99847.81
2023-01-15T04:56:56.672Z,99851.28
2023-01-15T04:59:27.220Z,99849.53
2023-01-15T05:02:04.983Z,99850.34
2023-01-15T05:04:35.144Z,99846.03
2023-01-15T05:07:04.874Z,99841.63
2023-01-15T05:09:34.040Z,99838.28
2023-01-15T05:12:02.460Z,99838.22
2023-01-15T05:14:30.768Z,99840.91
2023-01-15T05:16:59.100Z,99837.34
2023-01-15T05:19:27.468Z,99827.63
2023-01-15T05:21:55.785Z,99825.16
2023-01-15T05:24:25.892Z,99825.94
2023-01-15T05:26:55.276Z,99821.56
2023-01-15T05:29:24.047Z,99818.78
2023-01-15T05:31:52.479Z,99819.88
2023-01-15T05:34:21.232Z,99821.59
2023-01-15T05:36:51.752Z,99820.84
2023-01-15T05:39:22.140Z,99836.38
2023-01-15T05:41:53.202Z,99832.03
2023-01-15T05:44:25.108Z,99830.25
2023-01-15T05:46:57.685Z,99830.13
2023-01-15T05:49:28.383Z,99825.91
2023-01-15T05:52:00.465Z,99826.78
2023-01-15T05:54:33.932Z,99831.25
2023-01-15T05:57:03.043Z,99828.50
2023-01-15T05:59:32.571Z,99831.97
2023-01-15T06:02:00.556Z,99835.47
2023-01-15T06:04:27.651Z,99848.56
2023-01-15T06:06:56.855Z,99849.38
2023-01-15T06:09:27.891Z,99848.38
2023-01-15T06:11:56.342Z,99852.72
2023-01-15T06:14:23.542Z,99858.75
2023-01-15T06:16:50.913Z,99863.88
2023-01-15T06:19:17.935Z,99866.66
2023-01-15T06:21:47.382Z,99871.09
2023-01-15T06:24:16.740Z,99869.16
2023-01-15T06:26:43.911Z,99865.56
2023-01-15T06:29:10.949Z,99867.47
2023-01-15T06:31:38.038Z,99855.25
2023-01-15T06:34:05.063Z,99848.25
2023-01-15T06:36:32.113Z,99857.94
2023-01-15T06:38:59.203Z,99845.81
2023-01-15T06:41:45.570Z,99851.69
2023-01-15T06:44:35.002Z,99847.34
2023-01-15T06:47:20.455Z,99862.16
2023-01-15T06:49:50.222Z,99856.97
2023-01-15T06:52:18.551Z,99865.53
2023-01-15T06:54:45.514Z,99862.84
2023-01-15T06:57:12.523Z,99872.47
2023-01-15T06:59:39.533Z,99869.00
2023-01-15T07:02:06.779Z,99870.69
2023-01-15T07:04:33.763Z,99867.34
2023-01-15T07:07:00.749Z,99870.69
2023-01-15T07:09:27.835Z,99873.28
2023-01-15T07:11:54.988Z,99868.81
2023-01-15T07:14:25.538Z,99882.69
2023-01-15T07:16:52.922Z,99881.94
2023-01-15T07:19:20.698Z,99890.69
2023-01-15T07:21:48.964Z,99891.41
2023-01-15T07:24:16.981Z,99892.31
2023-01-15T07:26:45.585Z,99896.66
2023-01-15T07:29:13.462Z,99900.06
2023-01-15T07:31:41.186Z,99893.19
2023-01-15T07:34:08.555Z,99901.81
2023-01-15T07:36:37.531Z,99896.59
2023-01-15T07:39:07.269Z,99887.94
2023-01-15T07:41:52.972Z,99885.59
2023-01-15T07:44:38.632Z,99898.22
2023-01-15T07:47:39.980Z,99907.81
2023-01-15T07:50:14.913Z,99906.91
2023-01-15T07:52:41.996Z,99896.34
2023-01-15T07:55:10.296Z,99904.16
2023-01-15T07:57:37.657Z,99900.56
2023-01-15T08:00:07.940Z,99912.03
2023-01-15T08:02:34.966Z,99906.19
2023-01-15T08:05:02.025Z,99905.56
2023-01-15T08:07:29.582Z,99901.84
2023-01-15T08:09:56.828Z,99907.78
2023-01-15T08:12:44.029Z,99904.22
2023-01-15T08:15:14.781Z,99902.69
2023-01-15T08:17:47.558Z,99917.97
2023-01-15T08:20:18.307Z,99914.56
2023-01-15T08:22:46.517Z,99912.91
2023-01-15T08:25:16.984Z,99916.56
2023-01-15T08:27:45.402Z,99911.09
2023-01-15T08:30:16.804Z,99913.31
2023-01-15T08:32:45.267Z,99914.09
2023-01-15T08:35:14.949Z,99905.88
2023-01-15T08:37:45.780Z,99910.38
2023-01-15T08:40:15.846Z,99911.16
2023-01-15T08:42:46.363Z,99917.22
2023-01-15T08:45:15.673Z,99924.41
2023-01-15T08:47:42.990Z,99915.97
2023-01-15T08:50:11.010Z,99923.84
2023-01-15T08:52:38.963Z,99918.66
2023-01-15T08:55:07.443Z,99906.31
2023-01-15T08:57:35.187Z,99895.09
2023-01-15T09:00:03.028Z,99897.66
2023-01-15T09:02:30.438Z,99892.88
2023-01-15T09:04:57.906Z,99905.56
2023-01-15T09:07:25.270Z,99892.75
2023-01-15T09:09:52.648Z,99904.00
2023-01-15T09:12:20.047Z,99881.00
2023-01-15T09:14:57.617Z,99893.78
2023-01-15T09:17:31.340Z,99895.72
2023-01-15T09:19:59.088Z,99889.56
2023-01-15T09:22:30.077Z,99888.72
2023-01-15T09:24:57.524Z,99884.38
2023-01-15T09:27:25.120Z,99895.00
2023-01-15T09:29:52.778Z,99900.06
2023-01-15T09:32:20.111Z,99892.25
2023-01-15T09:34:47.488Z,99896.56
2023-01-15T09:37:14.810Z,99906.22
2023-01-15T09:39:42.081Z,99901.97
2023-01-15T09:42:58.158Z,99904.66
2023-01-15T09:45:47.383Z,99910.00
2023-01-15T09:48:39.097Z,99916.00
2023-01-15T09:51:32.554Z,99923.16
2023-01-15T09:54:06.988Z,99923.97
2023-01-15T09:56:37.411Z,99920.53
2023-01-15T09:59:19.662Z,99939.91
2023-01-15T10:01:48.566Z,99929.22
2023-01-15T10:04:18.872Z,99922.28
2023-01-15T10:06:55.215Z,99925.72
2023-01-15T10:09:31.452Z,99915.25
2023-01-15T10:12:35.355Z,99928.78
2023-01-15T10:15:14.142Z,99927.53
2023-01-15T10:17:48.739Z,99941.97
2023-01-15T10:20:39.521Z,99929.69
2023-01-15T10:23:37.595Z,99924.47
2023-01-15T10:26:44.674Z,99934.06
2023-01-15T10:29:41.006Z,99936.00
2023-01-15T10:32:22.791Z,99923.59
2023-01-15T10:35:08.025Z,99931.50
2023-01-15T10:37:45.732Z,99933.16
2023-01-15T10:40:23.829Z,99929.78
2023-01-15T10:43:09.867Z,99921.03
2023-01-15T10:45:42.649Z,99910.66
2023-01-15T10:48:24.580Z,99935.03
2023-01-15T10:50:52.562Z,99928.88
2023-01-15T10:53:37.923Z,99933.41
2023-01-15T10:56:41.362Z,99933.78
2023-01-15T10:59:30.251Z,99932.47
2023-01-15T11:02:02.554Z,99924.94
2023-01-15T11:04:33.130Z,99943.88
2023-01-15T11:07:01.214Z,99934.47
2023-01-15T11:09:32.422Z,99933.56
2023-01-15T11:12:23.112Z,99933.56
2023-01-15T11:15:08.835Z,99933.00
2023-01-15T11:18:03.121Z,99954.47
2023-01-15T11:20:34.764Z,99949.25
2023-01-15T11:23:17.996Z,99945.75
2023-01-15T11:25:57.499Z,99952.78
2023-01-15T11:28:40.078Z,99955.38
2023-01-15T11:31:08.441Z,99943.88
2023-01-15T11:33:36.443Z,99937.03
2023-01-15T11:36:19.137Z,99933.63
2023-01-15T11:38:50.942Z,99930.03
2023-01-15T11:41:24.144Z,99928.28
2023-01-15T11:44:15.299Z,99920.41
2023-01-15T11:47:03.863Z,99921.53
2023-01-15T11:49:49.450Z,99911.78
2023-01-15T11:52:25.280Z,99910.63
2023-01-15T11:54:55.084Z,99927.47
2023-01-15T11:57:41.871Z,99919.47
2023-01-15T12:00:28.671Z,99909.88
2023-01-15T12:03:05.816Z,99919.56
2023-01-15T12:05:36.391Z,99915.22
2023-01-15T12:08:14.416Z,99919.66
2023-01-15T12:11:25.155Z,99920.66
2023-01-15T12:13:56.308Z,99921.34
2023-01-15T12:16:33.129Z,99916.41
2023-01-15T12:19:07.442Z,99916.41
2023-01-15T12:22:12.617Z,99913.56
2023-01-15T12:24:56.438Z,99917.03
2023-01-15T12:27:26.607Z,99920.66
2023-01-15T12:30:19.690Z,99918.91
2023-01-15T12:33:13.305Z,99904.16
2023-01-15T12:35:49.104Z,99926.78
2023-01-15T12:38:31.710Z,99917.94
2023-01-15T12:41:09.031Z,99908.56
2023-01-15T12:43:54.969Z,99916.38
2023-01-15T12:46:31.029Z,99916.31
2023-01-15T12:49:19.695Z,99901.44
2023-01-15T12:52:02.037Z,99915.50
2023-01-15T12:54:35.843Z,99907.63
2023-01-15T12:57:35.457Z,99909.38
2023-01-15T13:00:45.304Z,99904.09
2023-01-15T13:03:15.394Z,99912.91
2023-01-15T13:05:48.343Z,99905.16
2023-01-15T13:08:26.274Z,99898.06
2023-01-15T13:10:53.562Z,99912.13
2023-01-15T13:13:33.021Z,99906.91
2023-01-15T13:16:03.553Z,99911.16
2023-01-15T13:18:33.954Z,99900.78
2023-01-15T13:21:12.275Z,99890.34
2023-01-15T13:24:08.145Z,99898.97
2023-01-15T13:26:35.462Z,99907.78
2023-01-15T13:29:16.001Z,99899.84
2023-01-15T13:31:50.600Z,99896.44
2023-01-15T13:34:38.772Z,99892.97
2023-01-15T13:37:20.470Z,99911.28
2023-01-15T13:39:49.794Z,99893.09
2023-01-15T13:42:31.867Z,99900.88
2023-01-15T13:45:40.464Z,99893.84
2023-01-15T13:48:18.052Z,99906.06
2023-01-15T13:51:00.351Z,99915.84
2023-01-15T13:53:33.606Z,99908.78
2023-01-15T13:56:15.127Z,99918.53
2023-01-15T13:59:00.411Z,99919.19
2023-01-15T14:01:30.657Z,99929.75
2023-01-15T14:04:09.729Z,99939.28
2023-01-15T14:06:49.953Z,99927.88
2023-01-15T14:09:23.255Z,99934.88
2023-01-15T14:12:16.730Z,99933.13
2023-01-15T14:14:59.831Z,99916.72
2023-01-15T14:17:57.758Z,99940.16
2023-01-15T14:20:38.995Z,99932.38
2023-01-15T14:23:33.932Z,99934.06
2023-01-15T14:26:19.011Z,99941.97
2023-01-15T14:29:27.925Z,99941.94
2023-01-15T14:32:05.184Z,99946.28
2023-01-15T14:34:35.515Z,99935.91
2023-01-15T14:37:07.925Z,99953.25
2023-01-15T14:39:46.465Z,99951.53
2023-01-15T14:42:42.218Z,99944.34
2023-01-15T14:45:12.361Z,99962.75
2023-01-15T14:47:52.276Z,99959.41
2023-01-15T14:50:39.396Z,99963.59
2023-01-15T14:53:23.532Z,99974.03
2023-01-15T14:55:56.240Z,99971.53
2023-01-15T14:58:26.370Z,99975.75
2023-01-15T15:00:58.270Z,99975.06
2023-01-15T15:03:36.995Z,99981.00
2023-01-15T15:06:07.029Z,99986.22
2023-01-15T15:08:35.514Z,99987.09
2023-01-15T15:11:24.758Z,99986.22
2023-01-15T15:13:56.489Z,99985.38
2023-01-15T15:16:30.986Z,99990.53
2023-01-15T15:19:12.574Z,99990.41
2023-01-15T15:21:43.341Z,99990.41
2023-01-15T15:24:21.157Z,99993.91
2023-01-15T15:26:48.670Z,99990.50
2023-01-15T15:29:18.926Z,99988.66
2023-01-15T15:31:56.020Z,99987.91
2023-01-15T15:34:40.912Z,99995.69
2023-01-15T15:37:28.835Z,99984.19
2023-01-15T15:40:17.256Z,99988.78
2023-01-15T15:43:12.864Z,99991.28
2023-01-15T15:46:09.202Z,99990.31
2023-01-15T15:48:42.830Z,99982.47
2023-01-15T15:51:38.225Z,99985.03
2023-01-15T15:54:29.728Z,99983.22
2023-01-15T15:57:14.667Z,99986.84
2023-01-15T15:59:51.847Z,99984.09
2023-01-15T16:02:20.616Z,99983.88
2023-01-15T16:04:53.620Z,99978.94
2023-01-15T16:07:34.028Z,99985.63
2023-01-15T16:10:32.282Z,99980.34
2023-01-15T16:13:11.593Z,99979.53
2023-01-15T16:15:41.949Z,99968.03
2023-01-15T16:18:26.509Z,99965.66
2023-01-15T16:20:54.226Z,99986.56
2023-01-15T16:23:28.083Z,99987.34
2023-01-15T16:26:33.014Z,99978.59
2023-01-15T16:29:04.440Z,99969.09
2023-01-15T16:31:37.125Z,99977.78
2023-01-15T16:34:05.563Z,99967.28
2023-01-15T16:36:42.574Z,99977.13
2023-01-15T16:39:23.696Z,99962.94
2023-01-15T16:41:57.619Z,99968.16
2023-01-15T16:44:49.528Z,99966.34
2023-01-15T16:47:32.991Z,99964.28
2023-01-15T16:50:24.583Z,99968.69
2023-01-15T16:52:54.684Z,99975.69
2023-01-15T16:55:45.519Z,99982.69
2023-01-15T16:58:12.625Z,99978.38
2023-01-15T17:00:41.719Z,99977.38
2023-01-15T17:03:17.697Z,99975.66
2023-01-15T17:05:47.332Z,99977.19
2023-01-15T17:08:30.585Z,99988.41
2023-01-15T17:11:01.866Z,99978.06
2023-01-15T17:13:40.387Z,99983.59
2023-01-15T17:16:19.707Z,99994.47
2023-01-15T17:18:49.209Z,99982.44
2023-01-15T17:21:27.393Z,99983.34
2023-01-15T17:23:55.901Z,99978.75
2023-01-15T17:26:27.525Z,99980.53
2023-01-15T17:28:54.524Z,99985.78
2023-01-15T17:31:30.942Z,99977.69
2023-01-15T17:34:03.222Z,99968.41
2023-01-15T17:36:31.186Z,99975.91
2023-01-15T17:38:58.289Z,99981.94
2023-01-15T17:41:26.333Z,99981.03
2023-01-15T17:43:53.334Z,99980.16
2023-01-15T17:46:20.464Z,99981.28
2023-01-15T17:48:47.584Z,99979.53
2023-01-15T17:51:16.307Z,99982.75
2023-01-15T17:53:43.394Z,99981.16
2023-01-15T17:56:32.707Z,99983.56
2023-01-15T17:59:18.572Z,99982.53
2023-01-15T18:02:06.630Z,99976.59
2023-01-15T18:05:06.407Z,99978.53
2023-01-15T18:07:39.645Z,99982.81
2023-01-15T18:10:09.235Z,99981.09
2023-01-15T18:12:36.300Z,99985.38
2023-01-15T18:15:03.459Z,99983.78
2023-01-15T18:17:31.774Z,99974.91
2023-01-15T18:19:58.787Z,99975.16
2023-01-15T18:22:26.893Z,99969.09
2023-01-15T18:24:53.948Z,99956.59
2023-01-15T18:27:20.965Z,99961.72
2023-01-15T18:29:47.992Z,99962.50
2023-01-15T18:32:15.014Z,99964.16
2023-01-15T18:34:42.096Z,99970.34
2023-01-15T18:37:09.161Z,99958.25
2023-01-15T18:39:37.256Z,99952.81
2023-01-15T18:42:05.250Z,99950.97
2023-01-15T18:44:50.825Z,99949.03
2023-01-15T18:47:17.885Z,99948.28
2023-01-15T18:49:46.820Z,99948.28
2023-01-15T18:52:34.420Z,99942.84
2023-01-15T18:55:02.096Z,99936.00
2023-01-15T18:57:31.855Z,99934.25
2023-01-15T18:59:59.052Z,99937.78
2023-01-15T19:02:26.197Z,99929.84
2023-01-15T19:04:53.191Z,99924.63
2023-01-15T19:07:20.232Z,99923.75
2023-01-15T19:09:47.236Z,99921.16
2023-01-15T19:12:15.261Z,99924.66
2023-01-15T19:15:00.640Z,99923.81
2023-01-15T19:17:46.790Z,99928.91
2023-01-15T19:20:17.635Z,99921.16
2023-01-15T19:22:59.963Z,99914.09
2023-01-15T19:25:37.235Z,99909.69
2023-01-15T19:28:05.443Z,99906.22
2023-01-15T19:30:34.238Z,99901.03
2023-01-15T19:33:01.315Z,99896.63
2023-01-15T19:35:28.425Z,99890.63
2023-01-15T19:37:56.056Z,99886.22
2023-01-15T19:40:24.097Z,99880.06
2023-01-15T19:43:10.547Z,99867.88
2023-01-15T19:46:03.696Z,99862.63
2023-01-15T19:48:49.730Z,99865.25
2023-01-15T19:51:16.711Z,99857.38
2023-01-15T19:53:43.636Z,99852.94
2023-01-15T19:56:10.569Z,99850.34
2023-01-15T19:58:37.559Z,99845.97
2023-01-15T20:01:04.935Z,99841.59
2023-01-15T20:03:32.059Z,99837.19
2023-01-15T20:05:59.079Z,99829.38
2023-01-15T20:08:26.407Z,99831.09
2023-01-15T20:10:53.423Z,99812.78
2023-01-15T20:13:42.216Z,99814.50
2023-01-15T20:16:17.643Z,99805.59
2023-01-15T20:18:47.981Z,99800.56
2023-01-15T20:21:16.262Z,99793.50
2023-01-15T20:23:44.127Z,99791.84
2023-01-15T20:26:14.191Z,99784.84
2023-01-15T20:28:42.697Z,99772.91
2023-01-15T20:31:19.487Z,99773.72
2023-01-15T20:33:47.164Z,99760.88
2023-01-15T20:36:14.527Z,99754.88
2023-01-15T20:38:41.508Z,99752.00
2023-01-15T20:41:29.289Z,99742.44
2023-01-15T20:44:15.108Z,99740.72
2023-01-15T20:46:42.087Z,99736.38
2023-01-15T20:49:32.519Z,99731.25
2023-01-15T20:52:01.344Z,99728.44
2023-01-15T20:54:28.819Z,99718.84
2023-01-15T20:56:55.766Z,99720.69
2023-01-15T20:59:22.743Z,99713.75
2023-01-15T21:01:49.760Z,99707.75
2023-01-15T21:04:16.918Z,99701.47
2023-01-15T21:06:44.129Z,99696.28
2023-01-15T21:09:11.184Z,99700.69
2023-01-15T21:11:38.141Z,99714.00
2023-01-15T21:14:05.239Z,99702.75
2023-01-15T21:16:32.284Z,99694.97
2023-01-15T21:19:01.274Z,99690.38
2023-01-15T21:21:28.340Z,99683.34
2023-01-15T21:23:55.424Z,99682.53
2023-01-15T21:26:24.466Z,99681.59
2023-01-15T21:28:55.930Z,99664.19
2023-01-15T21:31:23.337Z,99666.94
2023-01-15T21:33:54.249Z,99659.03
2023-01-15T21:36:21.308Z,99657.25
2023-01-15T21:38:54.913Z,99653.75
2023-01-15T21:41:41.394Z,99655.38
2023-01-15T21:44:34.576Z,99658.06
2023-01-15T21:47:08.664Z,99644.06
2023-01-15T21:49:35.664Z,99641.47
2023-01-15T21:52:06.328Z,99634.47
2023-01-15T21:54:33.344Z,99630.22
2023-01-15T21:57:00.860Z,99636.31
2023-01-15T21:59:28.302Z,99618.91
2023-01-15T22:01:59.407Z,99623.16
2023-01-15T22:04:28.931Z,99625.00
2023-01-15T22:06:56.545Z,99626.72
2023-01-15T22:09:23.697Z,99634.63
2023-01-15T22:11:52.507Z,99624.03
2023-01-15T22:14:28.564Z,99621.38
2023-01-15T22:16:59.926Z,99630.28
2023-01-15T22:19:29.639Z,99631.88
2023-01-15T22:22:04.666Z,99628.25
2023-01-15T22:24:34.124Z,99631.09
2023-01-15T22:27:03.360Z,99631.00
2023-01-15T22:29:34.394Z,99633.56
2023-01-15T22:32:02.140Z,99623.13
2023-01-15T22:34:29.284Z,99616.88
2023-01-15T22:36:56.455Z,99620.41
2023-01-15T22:39:25.226Z,99627.31
2023-01-15T22:42:11.478Z,99629.91
2023-01-15T22:44:38.692Z,99623.66
2023-01-15T22:47:06.489Z,99634.25
2023-01-15T22:49:33.440Z,99620.22
2023-01-15T22:52:00.585Z,99621.19
2023-01-15T22:54:27.552Z,99619.31
2023-01-15T22:56:54.556Z,99612.41
2023-01-15T22:59:21.531Z,99609.88
2023-01-15T23:01:48.622Z,99615.19
2023-01-15T23:04:19.860Z,99606.41
2023-01-15T23:06:47.467Z,99614.13
2023-01-15T23:09:14.474Z,99612.41
2023-01-15T23:11:41.830Z,99608.13
2023-01-15T23:14:11.539Z,99608.13
2023-01-15T23:16:38.815Z,99601.22
2023-01-15T23:19:06.275Z,99603.72
2023-01-15T23:21:33.995Z,99601.09
2023-01-15T23:24:02.385Z,99589.91
2023-01-15T23:26:33.311Z,99589.78
2023-01-15T23:29:00.939Z,99582.97
2023-01-15T23:31:28.236Z,99572.31
2023-01-15T23:33:55.779Z,99569.63
2023-01-15T23:36:23.672Z,99578.34
2023-01-15T23:38:50.689Z,99570.50
2023-01-15T23:41:40.944Z,99552.13
2023-01-15T23:44:36.418Z,99551.31
2023-01-15T23:47:03.831Z,99542.59
2023-01-15T23:49:30.827Z,99540.03
2023-01-15T23:51:58.027Z,99545.22
2023-01-15T23:54:30.827Z,99542.81
2023-01-15T23:57:00.001Z,99529.53
2023-01-15T23:59:28.080Z,99530.38
