createdAt,value
2022-12-01T00:00:09.353Z,61.02
2022-12-01T00:01:09.340Z,61.02
2022-12-01T00:02:09.466Z,61.02
2022-12-01T00:03:09.535Z,61.02
2022-12-01T00:04:09.320Z,61.13
2022-12-01T00:05:09.345Z,61.13
2022-12-01T00:06:09.314Z,61.13
2022-12-01T00:07:09.300Z,61.13
2022-12-01T00:08:09.379Z,61.13
2022-12-01T00:09:09.284Z,61.13
2022-12-01T00:10:09.284Z,61.22
2022-12-01T00:11:09.295Z,61.22
2022-12-01T00:12:09.260Z,61.22
2022-12-01T00:13:09.260Z,61.22
2022-12-01T00:14:09.252Z,61.22
2022-12-01T00:15:09.249Z,61.22
2022-12-01T00:16:09.252Z,61.22
2022-12-01T00:17:09.272Z,61.22
2022-12-01T00:18:09.224Z,61.22
2022-12-01T00:19:09.224Z,61.22
2022-12-01T00:20:09.224Z,61.22
2022-12-01T00:21:09.220Z,61.22
2022-12-01T00:22:09.213Z,61.22
2022-12-01T00:23:09.253Z,61.22
2022-12-01T00:24:09.213Z,61.33
2022-12-01T00:25:09.217Z,61.22
2022-12-01T00:26:09.221Z,61.22
2022-12-01T00:27:09.213Z,61.33
2022-12-01T00:28:09.220Z,61.33
2022-12-01T00:29:09.236Z,61.33
2022-12-01T00:30:09.212Z,61.33
2022-12-01T00:31:09.212Z,61.33
2022-12-01T00:32:09.326Z,61.33
2022-12-01T00:33:09.196Z,61.33
2022-12-01T00:34:11.499Z,61.33
2022-12-01T00:35:09.233Z,61.33
2022-12-01T00:36:09.193Z,61.33
2022-12-01T00:37:09.190Z,61.33
2022-12-01T00:38:09.180Z,61.33
2022-12-01T00:39:09.177Z,61.43
2022-12-01T00:40:09.165Z,61.33
2022-12-01T00:41:09.197Z,61.33
2022-12-01T00:42:13.210Z,61.33
2022-12-01T00:43:09.141Z,61.33
2022-12-01T00:44:09.144Z,61.33
2022-12-01T00:45:09.133Z,61.33
2022-12-01T00:46:09.164Z,61.33
2022-12-01T00:47:09.149Z,61.33
2022-12-01T00:48:09.118Z,61.33
2022-12-01T00:49:09.118Z,61.33
2022-12-01T00:50:09.106Z,61.33
2022-12-01T00:51:09.098Z,61.33
2022-12-01T00:52:09.095Z,61.33
2022-12-01T00:53:09.113Z,61.33
2022-12-01T00:54:09.083Z,61.22
2022-12-01T00:55:09.074Z,61.22
2022-12-01T00:56:09.070Z,61.22
2022-12-01T00:57:09.062Z,61.22
2022-12-01T00:58:09.054Z,61.22
2022-12-01T00:59:09.070Z,61.22
2022-12-01T01:00:09.035Z,61.22
2022-12-01T01:01:09.066Z,61.22
2022-12-01T01:02:09.097Z,61.22
2022-12-01T01:03:09.009Z,61.22
2022-12-01T01:04:09.007Z,61.22
2022-12-01T01:05:09.022Z,61.13
2022-12-01T01:06:08.985Z,61.13
2022-12-01T01:07:08.978Z,61.13
2022-12-01T01:08:09.122Z,61.00
2022-12-01T01:09:08.963Z,61.02
2022-12-01T01:10:08.950Z,61.13
2022-12-01T01:11:09.095Z,61.13
2022-12-01T01:12:08.934Z,61.13
2022-12-01T01:13:08.924Z,61.02
2022-12-01T01:14:08.918Z,61.00
2022-12-01T01:15:08.910Z,61.00
2022-12-01T01:16:09.007Z,61.00
2022-12-01T01:17:09.027Z,61.00
2022-12-01T01:18:08.899Z,61.00
2022-12-01T01:19:08.895Z,61.00
2022-12-01T01:20:08.892Z,61.00
2022-12-01T01:21:08.880Z,61.10
2022-12-01T01:22:08.875Z,61.00
2022-12-01T01:23:08.895Z,61.00
2022-12-01T01:24:08.863Z,61.00
2022-12-01T01:25:08.863Z,61.00
2022-12-01T01:26:08.851Z,61.00
2022-12-01T01:27:08.850Z,61.00
2022-12-01T01:28:08.836Z,61.00
2022-12-01T01:29:08.855Z,61.00
2022-12-01T01:30:08.826Z,61.00
2022-12-01T01:31:08.868Z,61.00
2022-12-01T01:32:08.800Z,60.89
2022-12-01T01:33:08.783Z,61.00
2022-12-01T01:34:08.784Z,61.00
2022-12-01T01:35:08.792Z,61.00
2022-12-01T01:36:08.758Z,61.00
2022-12-01T01:37:08.744Z,61.00
2022-12-01T01:38:08.743Z,60.89
2022-12-01T01:39:08.732Z,60.89
2022-12-01T01:40:08.724Z,61.00
2022-12-01T01:41:08.751Z,60.89
2022-12-01T01:42:08.700Z,60.80
2022-12-01T01:43:08.692Z,60.89
2022-12-01T01:44:08.676Z,60.89
2022-12-01T01:45:08.660Z,60.89
2022-12-01T01:46:08.728Z,60.80
2022-12-01T01:47:08.688Z,60.89
2022-12-01T01:48:08.644Z,60.89
2022-12-01T01:49:08.637Z,60.89
2022-12-01T01:50:08.636Z,60.89
2022-12-01T01:51:08.621Z,60.89
2022-12-01T01:52:08.617Z,60.89
2022-12-01T01:53:08.656Z,60.89
2022-12-01T01:54:08.610Z,60.89
2022-12-01T01:55:08.607Z,61.00
2022-12-01T01:56:08.600Z,61.00
2022-12-01T01:57:08.592Z,61.00
2022-12-01T01:58:08.584Z,61.00
2022-12-01T01:59:08.613Z,61.13
2022-12-01T02:00:08.577Z,61.13
2022-12-01T02:01:08.632Z,61.22
2022-12-01T02:02:08.763Z,61.22
2022-12-01T02:03:08.548Z,61.22
2022-12-01T02:04:08.549Z,61.22
2022-12-01T02:05:08.577Z,61.22
2022-12-01T02:06:08.566Z,61.22
2022-12-01T02:07:08.540Z,61.33
2022-12-01T02:08:08.612Z,61.22
2022-12-01T02:09:08.516Z,61.22
2022-12-01T02:10:08.510Z,61.22
2022-12-01T02:11:08.539Z,61.22
2022-12-01T02:12:08.509Z,61.33
2022-12-01T02:13:08.504Z,61.33
2022-12-01T02:14:08.497Z,61.33
2022-12-01T02:15:08.480Z,61.33
2022-12-01T02:16:08.477Z,61.33
2022-12-01T02:17:08.562Z,61.33
2022-12-01T02:18:08.461Z,61.33
2022-12-01T02:19:08.460Z,61.33
2022-12-01T02:20:08.445Z,61.43
2022-12-01T02:21:08.443Z,61.43
2022-12-01T02:22:08.431Z,61.43
2022-12-01T02:23:09.189Z,61.43
2022-12-01T02:24:08.406Z,61.43
2022-12-01T02:25:08.397Z,61.43
2022-12-01T02:26:08.393Z,61.43
2022-12-01T02:27:08.382Z,61.43
2022-12-01T02:28:08.370Z,61.43
2022-12-01T02:29:08.385Z,61.43
2022-12-01T02:30:08.353Z,61.43
2022-12-01T02:31:08.406Z,61.43
2022-12-01T02:32:08.337Z,61.43
2022-12-01T02:33:08.334Z,61.43
2022-12-01T02:34:08.323Z,61.43
2022-12-01T02:35:08.499Z,61.43
2022-12-01T02:36:08.302Z,61.43
2022-12-01T02:37:08.297Z,61.43
2022-12-01T02:38:08.291Z,61.43
2022-12-01T02:39:08.286Z,61.43
2022-12-01T02:40:08.273Z,61.43
2022-12-01T02:41:08.297Z,61.33
2022-12-01T02:42:08.261Z,61.33
2022-12-01T02:43:08.261Z,61.33
2022-12-01T02:44:08.245Z,61.33
2022-12-01T02:45:08.239Z,61.33
2022-12-01T02:46:08.244Z,61.33
2022-12-01T02:47:08.366Z,61.33
2022-12-01T02:48:08.211Z,61.33
2022-12-01T02:49:08.202Z,61.33
2022-12-01T02:50:08.199Z,61.33
2022-12-01T02:51:08.182Z,61.33
2022-12-01T02:52:08.175Z,61.22
2022-12-01T02:53:08.186Z,61.22
2022-12-01T02:54:08.151Z,61.22
2022-12-01T02:55:08.138Z,61.22
2022-12-01T02:56:08.122Z,61.22
2022-12-01T02:57:08.107Z,61.22
2022-12-01T02:58:08.098Z,61.22
2022-12-01T02:59:08.125Z,61.22
2022-12-01T03:00:08.080Z,61.22
2022-12-01T03:01:08.154Z,61.22
2022-12-01T03:02:08.091Z,61.22
2022-12-01T03:03:08.046Z,61.22
2022-12-01T03:04:08.035Z,61.22
2022-12-01T03:05:08.068Z,61.33
2022-12-01T03:06:08.035Z,61.22
2022-12-01T03:07:08.019Z,61.33
2022-12-01T03:08:08.173Z,61.22
2022-12-01T03:09:08.011Z,61.22
2022-12-01T03:10:08.007Z,61.22
2022-12-01T03:11:08.022Z,61.22
2022-12-01T03:12:07.984Z,61.22
2022-12-01T03:13:07.986Z,61.33
2022-12-01T03:14:07.971Z,61.33
2022-12-01T03:15:07.964Z,61.33
2022-12-01T03:16:08.019Z,61.33
2022-12-01T03:17:07.984Z,61.22
2022-12-01T03:18:07.940Z,61.33
2022-12-01T03:19:07.935Z,61.33
2022-12-01T03:20:07.943Z,61.33
2022-12-01T03:21:07.931Z,61.33
2022-12-01T03:22:07.929Z,61.33
2022-12-01T03:23:07.951Z,61.22
2022-12-01T03:24:07.915Z,61.33
2022-12-01T03:25:07.908Z,61.33
2022-12-01T03:26:07.899Z,61.33
2022-12-01T03:27:07.896Z,61.33
2022-12-01T03:28:23.304Z,61.33
2022-12-01T03:29:07.918Z,61.33
2022-12-01T03:30:07.875Z,61.33
2022-12-01T03:31:07.921Z,61.33
2022-12-01T03:32:07.855Z,61.33
2022-12-01T03:33:07.840Z,61.33
2022-12-01T03:34:07.834Z,61.33
2022-12-01T03:35:07.872Z,61.33
2022-12-01T03:36:07.824Z,61.43
2022-12-01T03:37:07.812Z,61.43
2022-12-01T03:38:07.810Z,61.43
2022-12-01T03:39:07.804Z,61.43
2022-12-01T03:40:07.789Z,61.43
2022-12-01T03:41:07.816Z,61.33
2022-12-01T03:42:07.778Z,61.43
2022-12-01T03:43:07.772Z,61.43
2022-12-01T03:44:07.776Z,61.43
2022-12-01T03:45:07.762Z,61.43
2022-12-01T03:46:07.841Z,61.43
2022-12-01T03:47:07.780Z,61.43
2022-12-01T03:48:07.745Z,61.33
2022-12-01T03:49:07.746Z,61.33
2022-12-01T03:50:07.837Z,61.43
2022-12-01T03:51:07.738Z,61.43
2022-12-01T03:52:07.724Z,61.43
2022-12-01T03:53:07.749Z,61.43
2022-12-01T03:54:07.716Z,61.43
2022-12-01T03:55:07.713Z,61.52
2022-12-01T03:56:07.706Z,61.43
2022-12-01T03:57:07.705Z,61.43
2022-12-01T03:58:07.689Z,61.43
2022-12-01T03:59:07.717Z,61.52
2022-12-01T04:00:07.675Z,61.43
2022-12-01T04:01:07.657Z,61.43
2022-12-01T04:02:07.781Z,61.43
2022-12-01T04:03:07.652Z,61.43
2022-12-01T04:04:07.613Z,61.52
2022-12-01T04:05:07.647Z,61.43
2022-12-01T04:06:07.601Z,61.52
2022-12-01T04:07:07.587Z,61.52
2022-12-01T04:08:07.651Z,61.52
2022-12-01T04:09:07.577Z,61.43
2022-12-01T04:10:07.564Z,61.43
2022-12-01T04:11:07.631Z,61.43
2022-12-01T04:12:07.547Z,61.43
2022-12-01T04:13:07.538Z,61.43
2022-12-01T04:14:07.529Z,61.43
2022-12-01T04:15:07.534Z,61.43
2022-12-01T04:16:07.535Z,61.43
2022-12-01T04:17:07.522Z,61.33
2022-12-01T04:18:07.493Z,61.33
2022-12-01T04:19:07.482Z,61.33
2022-12-01T04:20:07.473Z,61.33
2022-12-01T04:21:07.470Z,61.33
2022-12-01T04:22:07.459Z,61.22
2022-12-01T04:23:07.466Z,61.22
2022-12-01T04:24:07.445Z,61.33
2022-12-01T04:25:07.427Z,61.33
2022-12-01T04:26:12.626Z,61.22
2022-12-01T04:27:07.430Z,61.22
2022-12-01T04:28:07.410Z,61.22
2022-12-01T04:29:07.410Z,61.22
2022-12-01T04:30:07.475Z,61.22
2022-12-01T04:31:07.407Z,61.22
2022-12-01T04:32:07.358Z,61.22
2022-12-01T04:33:07.334Z,61.13
2022-12-01T04:34:07.322Z,61.13
2022-12-01T04:35:07.327Z,61.13
2022-12-01T04:36:07.292Z,61.13
2022-12-01T04:37:07.271Z,61.22
2022-12-01T04:38:07.267Z,61.22
2022-12-01T04:39:07.255Z,61.22
2022-12-01T04:40:07.243Z,61.22
2022-12-01T04:41:07.279Z,61.22
2022-12-01T04:42:07.227Z,61.22
2022-12-01T04:43:07.216Z,61.13
2022-12-01T04:44:07.211Z,61.13
2022-12-01T04:45:07.200Z,61.22
2022-12-01T04:46:07.304Z,61.22
2022-12-01T04:47:07.339Z,61.13
2022-12-01T04:48:07.178Z,61.22
2022-12-01T04:49:07.172Z,61.22
2022-12-01T04:50:07.151Z,61.22
2022-12-01T04:51:07.143Z,61.22
2022-12-01T04:52:07.136Z,61.22
2022-12-01T04:53:07.163Z,61.13
2022-12-01T04:54:07.140Z,61.22
2022-12-01T04:55:07.111Z,61.13
2022-12-01T04:56:07.107Z,61.13
2022-12-01T04:57:07.088Z,61.00
2022-12-01T04:58:07.076Z,61.00
2022-12-01T04:59:07.103Z,61.13
2022-12-01T05:00:07.055Z,61.22
2022-12-01T05:01:07.087Z,61.19
2022-12-01T05:02:07.061Z,61.13
2022-12-01T05:03:12.118Z,61.22
2022-12-01T05:04:07.028Z,61.13
2022-12-01T05:05:07.047Z,61.13
2022-12-01T05:06:07.012Z,61.22
2022-12-01T05:07:07.001Z,61.10
2022-12-01T05:08:07.063Z,61.10
2022-12-01T05:09:06.976Z,61.10
2022-12-01T05:10:06.985Z,61.10
2022-12-01T05:11:07.009Z,61.10
2022-12-01T05:12:06.965Z,61.22
2022-12-01T05:13:06.956Z,61.33
2022-12-01T05:14:06.944Z,61.33
2022-12-01T05:15:06.944Z,61.33
2022-12-01T05:16:06.971Z,61.33
2022-12-01T05:17:06.964Z,61.33
2022-12-01T05:18:06.928Z,61.22
2022-12-01T05:19:06.929Z,61.13
2022-12-01T05:20:06.920Z,61.13
2022-12-01T05:21:06.912Z,61.13
2022-12-01T05:22:06.912Z,61.00
2022-12-01T05:23:08.871Z,61.02
2022-12-01T05:24:06.901Z,61.02
2022-12-01T05:25:06.893Z,61.02
2022-12-01T05:26:06.888Z,60.93
2022-12-01T05:27:06.882Z,60.93
2022-12-01T05:28:06.866Z,60.93
2022-12-01T05:29:06.904Z,60.93
2022-12-01T05:30:06.860Z,60.82
2022-12-01T05:31:06.904Z,60.82
2022-12-01T05:32:06.849Z,60.82
2022-12-01T05:33:06.834Z,60.82
2022-12-01T05:34:06.825Z,60.82
2022-12-01T05:35:06.854Z,60.82
2022-12-01T05:36:06.823Z,60.82
2022-12-01T05:37:06.818Z,60.82
2022-12-01T05:38:08.215Z,60.82
2022-12-01T05:39:06.805Z,60.82
2022-12-01T05:40:06.806Z,60.82
2022-12-01T05:41:06.830Z,60.82
2022-12-01T05:42:06.794Z,60.82
2022-12-01T05:43:06.793Z,60.82
2022-12-01T05:44:06.787Z,60.85
2022-12-01T05:45:06.793Z,60.85
2022-12-01T05:46:06.813Z,60.85
2022-12-01T05:47:06.817Z,60.85
2022-12-01T05:48:06.803Z,60.75
2022-12-01T05:49:06.781Z,60.85
2022-12-01T05:50:06.799Z,60.85
2022-12-01T05:51:06.784Z,60.85
2022-12-01T05:52:06.770Z,60.75
2022-12-01T05:53:06.802Z,60.75
2022-12-01T05:54:06.770Z,60.75
2022-12-01T05:55:06.772Z,60.75
2022-12-01T05:56:06.754Z,60.62
2022-12-01T05:57:06.754Z,60.52
2022-12-01T05:58:06.742Z,60.42
2022-12-01T05:59:06.758Z,60.42
2022-12-01T06:00:06.734Z,60.42
2022-12-01T06:01:06.722Z,60.32
2022-12-01T06:02:06.758Z,60.32
2022-12-01T06:03:06.703Z,60.32
2022-12-01T06:04:06.801Z,60.32
2022-12-01T06:05:06.714Z,60.22
2022-12-01T06:06:06.681Z,60.22
2022-12-01T06:07:06.678Z,60.22
2022-12-01T06:08:06.665Z,60.22
2022-12-01T06:09:06.658Z,60.12
2022-12-01T06:10:06.651Z,60.12
2022-12-01T06:11:06.686Z,60.12
2022-12-01T06:12:06.643Z,60.12
2022-12-01T06:13:06.635Z,60.02
2022-12-01T06:14:06.626Z,60.12
2022-12-01T06:15:06.630Z,60.02
2022-12-01T06:16:06.611Z,60.02
2022-12-01T06:17:06.643Z,60.02
2022-12-01T06:18:06.600Z,60.02
2022-12-01T06:19:06.595Z,60.02
2022-12-01T06:20:06.587Z,60.05
2022-12-01T06:21:06.598Z,60.02
2022-12-01T06:22:06.570Z,59.92
2022-12-01T06:23:06.579Z,59.95
2022-12-01T06:24:06.535Z,59.95
2022-12-01T06:25:06.531Z,59.95
2022-12-01T06:26:06.511Z,59.92
2022-12-01T06:27:06.507Z,59.95
2022-12-01T06:28:06.496Z,59.95
2022-12-01T06:29:06.527Z,59.95
2022-12-01T06:30:06.488Z,59.95
2022-12-01T06:31:06.471Z,60.05
2022-12-01T06:32:06.490Z,60.05
2022-12-01T06:33:06.449Z,60.05
2022-12-01T06:34:06.454Z,60.15
2022-12-01T06:35:06.480Z,60.02
2022-12-01T06:36:06.442Z,60.12
2022-12-01T06:37:06.432Z,60.02
2022-12-01T06:38:06.417Z,60.02
2022-12-01T06:39:06.412Z,59.92
2022-12-01T06:40:06.408Z,59.92
2022-12-01T06:41:06.425Z,59.92
2022-12-01T06:42:06.380Z,59.92
2022-12-01T06:43:06.372Z,60.02
2022-12-01T06:44:06.365Z,59.92
2022-12-01T06:45:06.354Z,59.82
2022-12-01T06:46:06.402Z,59.82
2022-12-01T06:47:06.372Z,59.82
2022-12-01T06:48:06.316Z,59.82
2022-12-01T06:49:06.310Z,59.82
2022-12-01T06:50:06.290Z,59.82
2022-12-01T06:51:06.290Z,59.82
2022-12-01T06:52:06.289Z,59.82
2022-12-01T06:53:06.316Z,59.82
2022-12-01T06:54:06.276Z,59.82
2022-12-01T06:55:06.272Z,59.75
2022-12-01T06:56:06.262Z,59.72
2022-12-01T06:57:06.265Z,59.75
2022-12-01T06:58:06.261Z,59.85
2022-12-01T06:59:06.291Z,59.85
2022-12-01T07:00:06.243Z,59.85
2022-12-01T07:01:06.289Z,59.75
2022-12-01T07:02:06.279Z,59.75
2022-12-01T07:03:06.223Z,59.75
2022-12-01T07:04:06.217Z,59.75
2022-12-01T07:05:06.253Z,59.75
2022-12-01T07:06:06.201Z,59.75
2022-12-01T07:07:06.205Z,59.75
2022-12-01T07:08:06.217Z,59.75
2022-12-01T07:09:06.213Z,59.75
2022-12-01T07:10:06.185Z,59.75
2022-12-01T07:11:06.200Z,59.75
2022-12-01T07:12:06.174Z,59.65
2022-12-01T07:13:06.176Z,59.75
2022-12-01T07:14:06.166Z,59.75
2022-12-01T07:15:06.167Z,59.75
2022-12-01T07:16:06.162Z,59.75
2022-12-01T07:17:06.254Z,59.75
2022-12-01T07:18:06.154Z,59.75
2022-12-01T07:19:06.150Z,59.65
2022-12-01T07:20:06.150Z,59.65
2022-12-01T07:21:06.146Z,59.75
2022-12-01T07:22:06.138Z,59.65
2022-12-01T07:23:06.170Z,59.55
2022-12-01T07:24:06.130Z,59.55
2022-12-01T07:25:06.111Z,59.65
2022-12-01T07:26:06.106Z,59.55
2022-12-01T07:27:06.094Z,59.65
2022-12-01T07:28:06.082Z,59.65
2022-12-01T07:29:06.103Z,59.55
2022-12-01T07:30:06.066Z,59.55
2022-12-01T07:31:06.106Z,59.55
2022-12-01T07:32:06.040Z,59.55
2022-12-01T07:33:06.034Z,59.45
2022-12-01T07:34:06.029Z,59.55
2022-12-01T07:35:06.066Z,59.55
2022-12-01T07:36:06.010Z,59.55
2022-12-01T07:37:06.010Z,59.45
2022-12-01T07:38:06.007Z,59.45
2022-12-01T07:39:05.987Z,59.34
2022-12-01T07:40:05.995Z,59.45
2022-12-01T07:41:06.015Z,59.34
2022-12-01T07:42:05.969Z,59.34
2022-12-01T07:43:05.972Z,59.34
2022-12-01T07:44:05.952Z,59.34
2022-12-01T07:45:05.944Z,59.34
2022-12-01T07:46:05.989Z,59.34
2022-12-01T07:47:05.986Z,59.34
2022-12-01T07:48:05.930Z,59.34
2022-12-01T07:49:05.920Z,59.34
2022-12-01T07:50:05.911Z,59.34
2022-12-01T07:51:05.899Z,59.25
2022-12-01T07:52:05.888Z,59.25
2022-12-01T07:53:05.909Z,59.25
2022-12-01T07:54:05.876Z,59.25
2022-12-01T07:55:05.871Z,59.25
2022-12-01T07:56:08.727Z,59.14
2022-12-01T07:57:05.856Z,59.14
2022-12-01T07:58:05.856Z,59.14
2022-12-01T07:59:05.884Z,59.14
2022-12-01T08:00:05.838Z,59.14
2022-12-01T08:01:05.871Z,59.14
2022-12-01T08:02:05.919Z,59.25
2022-12-01T08:03:05.875Z,59.14
2022-12-01T08:04:05.812Z,59.14
2022-12-01T08:05:05.859Z,59.14
2022-12-01T08:06:05.804Z,59.14
2022-12-01T08:07:05.788Z,59.14
2022-12-01T08:08:05.838Z,59.14
2022-12-01T08:09:05.783Z,59.05
2022-12-01T08:10:05.784Z,59.05
2022-12-01T08:11:05.876Z,59.05
2022-12-01T08:12:05.780Z,59.14
2022-12-01T08:13:05.776Z,59.14
2022-12-01T08:14:05.776Z,59.14
2022-12-01T08:15:05.768Z,59.14
2022-12-01T08:16:05.874Z,59.05
2022-12-01T08:17:05.793Z,59.05
2022-12-01T08:18:05.745Z,59.05
2022-12-01T08:19:05.746Z,59.05
2022-12-01T08:20:05.728Z,59.05
2022-12-01T08:21:05.725Z,59.05
2022-12-01T08:22:05.713Z,58.94
2022-12-01T08:23:05.756Z,59.05
2022-12-01T08:24:05.694Z,58.94
2022-12-01T08:25:05.693Z,58.94
2022-12-01T08:26:05.685Z,58.94
2022-12-01T08:27:05.685Z,58.84
2022-12-01T08:28:05.673Z,58.94
2022-12-01T08:29:05.701Z,58.94
2022-12-01T08:30:05.661Z,58.94
2022-12-01T08:31:05.802Z,58.94
2022-12-01T08:32:05.649Z,58.94
2022-12-01T08:33:05.649Z,58.94
2022-12-01T08:34:05.645Z,58.94
2022-12-01T08:35:05.654Z,58.94
2022-12-01T08:36:05.628Z,58.94
2022-12-01T08:37:05.630Z,58.94
2022-12-01T08:38:05.612Z,58.84
2022-12-01T08:39:05.609Z,58.94
2022-12-01T08:40:05.607Z,58.94
2022-12-01T08:41:05.626Z,58.94
2022-12-01T08:42:05.585Z,58.94
2022-12-01T08:43:05.590Z,58.94
2022-12-01T08:44:05.581Z,58.84
2022-12-01T08:45:05.627Z,58.84
2022-12-01T08:46:05.589Z,58.94
2022-12-01T08:47:06.337Z,58.94
2022-12-01T08:48:05.542Z,58.94
2022-12-01T08:49:05.539Z,58.94
2022-12-01T08:50:05.529Z,58.94
2022-12-01T08:51:05.526Z,58.84
2022-12-01T08:52:05.518Z,58.84
2022-12-01T08:53:05.546Z,58.84
2022-12-01T08:54:05.506Z,58.84
2022-12-01T08:55:05.501Z,58.84
2022-12-01T08:56:05.491Z,58.94
2022-12-01T08:57:05.481Z,58.94
2022-12-01T08:58:05.482Z,58.84
2022-12-01T08:59:05.501Z,58.94
2022-12-01T09:00:05.470Z,58.94
2022-12-01T09:01:05.464Z,58.84
2022-12-01T09:02:07.090Z,58.94
2022-12-01T09:03:05.476Z,58.84
2022-12-01T09:04:06.337Z,58.84
2022-12-01T09:05:05.447Z,58.84
2022-12-01T09:06:05.427Z,58.84
2022-12-01T09:07:05.402Z,58.84
2022-12-01T09:08:05.482Z,58.84
2022-12-01T09:09:05.378Z,58.84
2022-12-01T09:10:05.377Z,58.75
2022-12-01T09:11:05.386Z,58.75
2022-12-01T09:12:05.355Z,58.75
2022-12-01T09:13:05.342Z,58.75
2022-12-01T09:14:05.327Z,58.75
2022-12-01T09:15:05.310Z,58.75
2022-12-01T09:16:05.343Z,58.75
2022-12-01T09:17:05.326Z,58.75
2022-12-01T09:18:05.271Z,58.64
2022-12-01T09:19:05.255Z,58.64
2022-12-01T09:20:05.235Z,58.64
2022-12-01T09:21:05.226Z,58.64
2022-12-01T09:22:05.210Z,58.64
2022-12-01T09:23:05.243Z,58.64
2022-12-01T09:24:05.183Z,58.64
2022-12-01T09:25:05.166Z,58.64
2022-12-01T09:26:05.140Z,58.64
2022-12-01T09:27:05.135Z,58.54
2022-12-01T09:28:05.120Z,58.54
2022-12-01T09:29:05.131Z,58.54
2022-12-01T09:30:05.087Z,58.54
2022-12-01T09:31:05.096Z,58.54
2022-12-01T09:32:05.054Z,58.54
2022-12-01T09:33:05.040Z,58.54
2022-12-01T09:34:05.015Z,58.54
2022-12-01T09:35:05.036Z,58.44
2022-12-01T09:36:04.991Z,58.44
2022-12-01T09:37:04.976Z,58.44
2022-12-01T09:38:04.959Z,58.44
2022-12-01T09:39:04.936Z,58.44
2022-12-01T09:40:04.924Z,58.44
2022-12-01T09:41:04.940Z,58.44
2022-12-01T09:42:08.800Z,58.44
2022-12-01T09:43:04.863Z,58.34
2022-12-01T09:44:04.860Z,58.34
2022-12-01T09:45:04.844Z,58.34
2022-12-01T09:46:04.816Z,58.34
2022-12-01T09:47:04.915Z,58.44
2022-12-01T09:48:04.799Z,58.44
2022-12-01T09:49:04.785Z,58.34
2022-12-01T09:50:04.773Z,58.34
2022-12-01T09:51:04.792Z,58.34
2022-12-01T09:52:04.751Z,58.34
2022-12-01T09:53:04.781Z,58.34
2022-12-01T09:54:04.726Z,58.34
2022-12-01T09:55:04.712Z,58.34
2022-12-01T09:56:09.980Z,58.34
2022-12-01T09:57:04.688Z,58.24
2022-12-01T09:58:04.672Z,58.34
2022-12-01T09:59:04.684Z,58.34
2022-12-01T10:00:04.640Z,58.24
2022-12-01T10:01:04.674Z,58.24
2022-12-01T10:02:04.670Z,58.24
2022-12-01T10:03:04.625Z,58.24
2022-12-01T10:04:04.610Z,58.24
2022-12-01T10:05:04.736Z,58.24
2022-12-01T10:07:04.597Z,58.24
2022-12-01T10:08:04.607Z,58.24
2022-12-01T10:09:04.573Z,58.24
2022-12-01T10:10:04.553Z,58.24
2022-12-01T10:11:04.577Z,58.24
2022-12-01T10:12:04.537Z,58.24
2022-12-01T10:13:04.536Z,58.24
2022-12-01T10:14:04.539Z,58.24
2022-12-01T10:15:04.521Z,58.24
2022-12-01T10:16:04.546Z,58.24
2022-12-01T10:17:04.529Z,58.24
2022-12-01T10:18:04.489Z,58.24
2022-12-01T10:19:04.481Z,58.24
2022-12-01T10:20:04.482Z,58.24
2022-12-01T10:21:04.469Z,58.24
2022-12-01T10:22:04.470Z,58.24
2022-12-01T10:23:04.477Z,58.14
2022-12-01T10:24:04.445Z,58.14
2022-12-01T10:25:04.457Z,58.14
2022-12-01T10:26:04.430Z,58.24
2022-12-01T10:27:04.425Z,58.14
2022-12-01T10:28:04.422Z,58.14
2022-12-01T10:29:04.441Z,58.14
2022-12-01T10:30:04.418Z,58.24
2022-12-01T10:31:04.569Z,58.24
2022-12-01T10:32:04.405Z,58.24
2022-12-01T10:33:04.391Z,58.24
2022-12-01T10:34:04.389Z,58.14
2022-12-01T10:35:04.418Z,58.24
2022-12-01T10:36:04.372Z,58.24
2022-12-01T10:37:04.366Z,58.24
2022-12-01T10:38:04.579Z,58.24
2022-12-01T10:39:04.350Z,58.14
2022-12-01T10:40:04.343Z,58.14
2022-12-01T10:41:04.371Z,58.14
2022-12-01T10:42:04.328Z,58.14
2022-12-01T10:43:04.319Z,58.14
2022-12-01T10:44:04.316Z,58.14
2022-12-01T10:45:04.306Z,58.14
2022-12-01T10:46:04.372Z,58.14
2022-12-01T10:47:04.322Z,58.14
2022-12-01T10:48:04.286Z,58.14
2022-12-01T10:49:04.278Z,58.14
2022-12-01T10:50:04.266Z,58.14
2022-12-01T10:51:04.255Z,58.24
2022-12-01T10:52:04.250Z,58.14
2022-12-01T10:53:04.275Z,58.14
2022-12-01T10:54:04.222Z,58.14
2022-12-01T10:55:04.214Z,58.14
2022-12-01T10:56:04.228Z,58.14
2022-12-01T10:57:04.190Z,58.24
2022-12-01T10:58:09.121Z,58.24
2022-12-01T10:59:04.378Z,58.14
2022-12-01T11:00:04.175Z,58.24
2022-12-01T11:01:04.255Z,58.14
2022-12-01T11:02:04.341Z,58.24
2022-12-01T11:03:04.354Z,58.14
2022-12-01T11:04:04.148Z,58.14
2022-12-01T11:05:04.179Z,58.14
2022-12-01T11:06:04.133Z,58.14
2022-12-01T11:07:04.119Z,58.04
2022-12-01T11:08:04.150Z,58.14
2022-12-01T11:09:04.103Z,58.04
2022-12-01T11:10:04.107Z,58.04
2022-12-01T11:11:04.119Z,58.04
2022-12-01T11:12:04.092Z,58.04
2022-12-01T11:13:04.079Z,58.04
2022-12-01T11:14:04.075Z,58.04
2022-12-01T11:15:04.098Z,58.04
2022-12-01T11:16:04.148Z,58.04
2022-12-01T11:17:04.136Z,58.04
2022-12-01T11:18:04.036Z,57.94
2022-12-01T11:19:04.080Z,57.94
2022-12-01T11:20:04.099Z,57.94
2022-12-01T11:21:04.004Z,57.94
2022-12-01T11:22:04.032Z,57.94
2022-12-01T11:23:04.004Z,57.84
2022-12-01T11:24:03.968Z,57.84
2022-12-01T11:25:03.952Z,57.84
2022-12-01T11:26:03.937Z,57.84
2022-12-01T11:27:03.936Z,57.94
2022-12-01T11:28:03.916Z,57.84
2022-12-01T11:29:03.935Z,57.94
2022-12-01T11:30:03.892Z,57.94
2022-12-01T11:31:03.888Z,57.94
2022-12-01T11:32:03.936Z,57.94
2022-12-01T11:33:03.862Z,57.84
2022-12-01T11:34:03.848Z,57.94
2022-12-01T11:35:03.989Z,57.84
2022-12-01T11:36:03.825Z,57.84
2022-12-01T11:37:03.819Z,57.94
2022-12-01T11:38:28.856Z,57.94
2022-12-01T11:39:03.805Z,57.84
2022-12-01T11:40:03.795Z,57.84
2022-12-01T11:41:03.828Z,57.84
2022-12-01T11:42:03.798Z,57.94
2022-12-01T11:43:03.761Z,57.84
2022-12-01T12:15:51.285Z,57.84
2022-12-01T12:15:56.102Z,57.84
2022-12-01T12:16:56.091Z,57.84
2022-12-01T12:17:56.207Z,57.84
2022-12-01T12:18:56.066Z,57.84
2022-12-01T12:20:12.112Z,57.97
2022-12-01T12:20:56.097Z,57.94
2022-12-01T12:21:56.047Z,57.94
2022-12-01T12:22:56.190Z,57.94
2022-12-01T12:23:56.034Z,57.94
2022-12-01T12:24:56.019Z,57.84
2022-12-01T12:25:56.006Z,57.84
2022-12-01T12:26:56.036Z,57.84
2022-12-01T12:27:55.995Z,57.84
2022-12-01T12:28:55.974Z,57.84
2022-12-01T12:29:55.955Z,57.84
2022-12-01T12:30:56.048Z,57.84
2022-12-01T12:31:55.947Z,57.84
2022-12-01T12:32:55.967Z,57.84
2022-12-01T12:33:55.933Z,57.84
2022-12-01T12:34:55.922Z,57.74
2022-12-01T12:35:55.907Z,57.84
2022-12-01T12:36:55.911Z,57.84
2022-12-01T12:37:55.903Z,57.84
2022-12-01T12:38:55.918Z,57.84
2022-12-01T12:39:55.887Z,57.74
2022-12-01T12:40:55.880Z,57.74
2022-12-01T12:41:55.867Z,57.64
2022-12-01T12:42:55.860Z,57.64
2022-12-01T12:43:55.847Z,57.64
2022-12-01T12:44:56.008Z,57.54
2022-12-01T12:45:55.865Z,57.64
2022-12-01T12:46:55.815Z,57.64
2022-12-01T12:47:55.795Z,57.64
2022-12-01T12:49:55.791Z,57.64
2022-12-01T12:50:55.826Z,57.64
2022-12-01T12:51:55.776Z,57.64
2022-12-01T12:52:55.755Z,57.64
2022-12-01T12:53:55.844Z,57.64
2022-12-01T12:54:55.740Z,57.64
2022-12-01T12:55:55.728Z,57.64
2022-12-01T12:56:55.776Z,57.64
2022-12-01T12:57:55.714Z,57.64
2022-12-01T12:58:55.696Z,57.64
2022-12-01T12:59:55.688Z,57.64
2022-12-01T13:00:55.677Z,57.64
2022-12-01T13:01:55.710Z,57.54
2022-12-01T13:02:55.704Z,57.64
2022-12-01T13:03:55.653Z,57.64
2022-12-01T13:04:55.641Z,57.54
2022-12-01T13:05:55.631Z,57.54
2022-12-01T13:06:55.612Z,57.54
2022-12-01T13:07:55.651Z,57.54
2022-12-01T13:08:55.616Z,57.54
2022-12-01T13:09:57.474Z,57.54
2022-12-01T13:10:55.608Z,57.54
2022-12-01T13:11:55.605Z,57.44
2022-12-01T13:12:55.601Z,57.54
2022-12-01T13:13:55.606Z,57.54
2022-12-01T13:15:00.856Z,57.54
2022-12-01T13:15:55.690Z,57.54
2022-12-01T13:16:55.587Z,57.54
2022-12-01T13:17:55.580Z,57.54
2022-12-01T13:18:55.592Z,57.54
2022-12-01T13:19:55.564Z,57.54
2022-12-01T13:20:55.597Z,57.54
2022-12-01T13:21:55.620Z,57.54
2022-12-01T13:22:55.561Z,57.54
2022-12-01T13:23:55.557Z,57.54
2022-12-01T13:24:55.553Z,57.54