createdAt,value
2022-09-28T00:00:57.540Z,990
2022-09-28T00:02:06.704Z,990
2022-09-28T00:03:15.895Z,990
2022-09-28T00:04:25.093Z,990.1
2022-09-28T00:05:34.219Z,990
2022-09-28T00:06:43.430Z,990
2022-09-28T00:07:52.572Z,990
2022-09-28T00:09:01.752Z,990
2022-09-28T00:10:10.928Z,990
2022-09-28T00:11:19.141Z,989.9
2022-09-28T00:12:27.301Z,990
2022-09-28T00:13:36.522Z,989.9
2022-09-28T00:14:45.648Z,989.9
2022-09-28T00:15:53.883Z,989.9
2022-09-28T00:17:02.034Z,989.9
2022-09-28T00:18:11.198Z,989.9
2022-09-28T00:19:20.370Z,989.9
2022-09-28T00:20:29.556Z,989.9
2022-09-28T00:21:38.718Z,989.9
2022-09-28T00:22:47.879Z,989.9
2022-09-28T00:23:57.059Z,989.9
2022-09-28T00:25:06.243Z,989.9
2022-09-28T00:26:15.412Z,989.9
2022-09-28T00:27:24.574Z,989.9
2022-09-28T00:28:33.752Z,989.9
2022-09-28T00:29:42.933Z,989.9
2022-09-28T00:30:52.091Z,989.8
2022-09-28T00:32:00.316Z,989.9
2022-09-28T00:33:09.456Z,989.8
2022-09-28T00:34:18.628Z,989.8
2022-09-28T00:35:27.853Z,989.8
2022-09-28T00:36:36.972Z,989.8
2022-09-28T00:37:46.149Z,989.9
2022-09-28T00:38:55.319Z,989.9
2022-09-28T00:40:03.510Z,989.8
2022-09-28T00:41:11.709Z,989.7
2022-09-28T00:42:19.889Z,989.8
2022-09-28T00:43:28.085Z,989.8
2022-09-28T00:44:37.257Z,989.8
2022-09-28T00:45:46.425Z,989.7
2022-09-28T00:46:55.598Z,989.8
2022-09-28T00:48:04.770Z,989.8
2022-09-28T00:49:13.949Z,989.8
2022-09-28T00:50:23.123Z,989.8
2022-09-28T00:51:32.292Z,989.8
2022-09-28T00:52:41.475Z,989.8
2022-09-28T00:53:50.633Z,989.7
2022-09-28T00:54:59.813Z,989.8
2022-09-28T00:56:08.979Z,989.8
2022-09-28T00:57:18.155Z,989.8
2022-09-28T00:58:26.349Z,989.8
2022-09-28T00:59:35.512Z,989.7
2022-09-28T01:00:44.682Z,989.8
2022-09-28T01:01:53.861Z,989.7
2022-09-28T01:03:03.034Z,989.8
2022-09-28T01:04:12.204Z,989.7
2022-09-28T01:05:21.378Z,989.8
2022-09-28T01:06:30.584Z,989.7
2022-09-28T01:07:39.726Z,989.7
2022-09-28T01:08:48.923Z,989.7
2022-09-28T01:09:58.068Z,989.7
2022-09-28T01:11:07.240Z,989.7
2022-09-28T01:12:16.447Z,989.7
2022-09-28T01:13:24.600Z,989.7
2022-09-28T01:14:33.776Z,989.6
2022-09-28T01:15:42.942Z,989.7
2022-09-28T01:16:52.133Z,989.7
2022-09-28T01:18:01.295Z,989.7
2022-09-28T01:19:10.462Z,989.6
2022-09-28T01:20:19.642Z,989.6
2022-09-28T01:21:28.808Z,989.6
2022-09-28T01:22:37.995Z,989.7
2022-09-28T01:23:47.167Z,989.6
2022-09-28T01:24:56.327Z,989.6
2022-09-28T01:26:05.504Z,989.6
2022-09-28T01:27:14.680Z,989.7
2022-09-28T01:28:22.868Z,989.6
2022-09-28T01:29:32.030Z,989.7
2022-09-28T01:30:41.214Z,989.7
2022-09-28T01:31:50.383Z,989.6
2022-09-28T01:32:59.569Z,989.7
2022-09-28T01:34:08.726Z,989.6
2022-09-28T01:35:17.908Z,989.7
2022-09-28T01:36:27.077Z,989.7
2022-09-28T01:37:36.241Z,989.7
2022-09-28T01:38:45.420Z,989.7
2022-09-28T01:39:54.593Z,989.7
2022-09-28T01:41:03.762Z,989.7
2022-09-28T01:42:12.943Z,989.6
2022-09-28T01:43:21.123Z,989.6
2022-09-28T01:44:30.299Z,989.6
2022-09-28T01:45:39.469Z,989.6
2022-09-28T01:46:48.638Z,989.6
2022-09-28T01:47:57.816Z,989.6
2022-09-28T01:49:06.994Z,989.6
2022-09-28T01:50:16.161Z,989.5
2022-09-28T01:51:25.352Z,989.6
2022-09-28T01:52:34.500Z,989.6
2022-09-28T01:53:43.687Z,989.6
2022-09-28T01:54:52.849Z,989.6
2022-09-28T01:56:02.044Z,989.6
2022-09-28T01:57:11.195Z,989.6
2022-09-28T01:58:19.381Z,989.5
2022-09-28T01:59:27.575Z,989.6
2022-09-28T02:00:36.750Z,989.6
2022-09-28T02:01:45.926Z,989.5
2022-09-28T02:02:55.098Z,989.6
2022-09-28T02:04:04.272Z,989.5
2022-09-28T02:05:13.442Z,989.6
2022-09-28T02:06:22.611Z,989.5
2022-09-28T02:08:40.955Z,989.5
2022-09-28T02:09:50.140Z,989.5
2022-09-28T02:10:59.296Z,989.5
2022-09-28T02:12:08.472Z,989.5
2022-09-28T02:13:17.650Z,989.5
2022-09-28T02:14:25.831Z,989.5
2022-09-28T02:15:34.034Z,989.5
2022-09-28T02:16:42.217Z,989.5
2022-09-28T02:17:51.393Z,989.5
2022-09-28T02:19:00.569Z,989.5
2022-09-28T02:20:09.738Z,989.5
2022-09-28T02:21:18.902Z,989.5
2022-09-28T02:22:28.092Z,989.5
2022-09-28T02:23:37.262Z,989.5
2022-09-28T02:24:46.427Z,989.5
2022-09-28T02:25:55.603Z,989.5
2022-09-28T02:28:13.946Z,989.5
2022-09-28T02:29:23.130Z,989.4
2022-09-28T02:30:32.327Z,989.5
2022-09-28T02:31:40.478Z,989.5
2022-09-28T02:32:49.657Z,989.5
2022-09-28T02:33:58.821Z,989.5
2022-09-28T02:35:07.018Z,989.4
2022-09-28T02:36:15.201Z,989.5
2022-09-28T02:37:24.381Z,989.5
2022-09-28T02:38:33.551Z,989.5
2022-09-28T02:39:42.724Z,989.5
2022-09-28T02:40:51.895Z,989.5
2022-09-28T02:42:01.070Z,989.5
2022-09-28T02:43:10.245Z,989.5
2022-09-28T02:44:19.420Z,989.5
2022-09-28T02:45:28.607Z,989.5
2022-09-28T02:46:37.756Z,989.5
2022-09-28T02:47:46.928Z,989.5
2022-09-28T02:48:56.111Z,989.5
2022-09-28T02:50:05.276Z,989.5
2022-09-28T02:51:13.478Z,989.5
2022-09-28T02:52:22.643Z,989.5
2022-09-28T02:53:31.810Z,989.5
2022-09-28T02:54:40.990Z,989.5
2022-09-28T02:55:50.166Z,989.5
2022-09-28T02:56:59.323Z,989.5
2022-09-28T02:58:08.502Z,989.5
2022-09-28T02:59:17.677Z,989.5
2022-09-28T03:00:26.842Z,989.5
2022-09-28T03:01:36.014Z,989.5
2022-09-28T03:02:45.191Z,989.5
2022-09-28T03:03:54.382Z,989.5
2022-09-28T03:05:03.540Z,989.5
2022-09-28T03:06:11.732Z,989.5
2022-09-28T03:07:20.894Z,989.5
2022-09-28T03:08:30.079Z,989.5
2022-09-28T03:09:39.246Z,989.6
2022-09-28T03:10:48.428Z,989.5
2022-09-28T03:11:57.595Z,989.6
2022-09-28T03:13:06.767Z,989.6
2022-09-28T03:14:15.940Z,989.6
2022-09-28T03:15:25.135Z,989.5
2022-09-28T03:16:34.278Z,989.5
2022-09-28T03:17:43.449Z,989.5
2022-09-28T03:18:52.634Z,989.5
2022-09-28T03:20:01.797Z,989.5
2022-09-28T03:21:09.986Z,989.5
2022-09-28T03:22:19.158Z,989.5
2022-09-28T03:23:28.339Z,989.5
2022-09-28T03:24:37.501Z,989.5
2022-09-28T03:25:46.701Z,989.5
2022-09-28T03:26:55.850Z,989.5
2022-09-28T03:28:05.025Z,989.5
2022-09-28T03:29:14.194Z,989.5
2022-09-28T03:30:23.362Z,989.5
2022-09-28T03:31:32.549Z,989.5
2022-09-28T03:32:41.704Z,989.5
2022-09-28T03:33:50.883Z,989.5
2022-09-28T03:36:09.240Z,989.6
2022-09-28T03:37:17.409Z,989.5
2022-09-28T03:38:26.588Z,989.5
2022-09-28T03:39:35.762Z,989.5
2022-09-28T03:40:44.937Z,989.5
2022-09-28T03:41:54.105Z,989.5
2022-09-28T03:43:03.276Z,989.5
2022-09-28T03:44:12.456Z,989.6
2022-09-28T03:45:21.645Z,989.5
2022-09-28T03:46:30.802Z,989.6
2022-09-28T03:47:39.982Z,989.5
2022-09-28T03:48:49.154Z,989.6
2022-09-28T03:49:58.311Z,989.6
2022-09-28T03:51:07.485Z,989.6
2022-09-28T03:52:15.675Z,989.6
2022-09-28T03:53:24.855Z,989.5
2022-09-28T03:54:34.016Z,989.5
2022-09-28T03:55:43.190Z,989.6
2022-09-28T03:56:52.369Z,989.5
2022-09-28T03:58:01.540Z,989.6
2022-09-28T03:59:10.708Z,989.5
2022-09-28T04:00:19.876Z,989.5
2022-09-28T04:01:29.054Z,989.5
2022-09-28T04:02:38.235Z,989.5
2022-09-28T04:03:47.401Z,989.5
2022-09-28T04:04:56.576Z,989.5
2022-09-28T04:06:05.750Z,989.5
2022-09-28T04:07:14.020Z,989.5
2022-09-28T04:08:23.113Z,989.4
2022-09-28T04:09:32.283Z,989.5
2022-09-28T04:10:41.448Z,989.5
2022-09-28T04:11:50.639Z,989.5
2022-09-28T04:12:59.815Z,989.5
2022-09-28T04:14:08.979Z,989.5
2022-09-28T04:15:18.150Z,989.5
2022-09-28T04:16:27.332Z,989.5
2022-09-28T04:17:36.504Z,989.5
2022-09-28T04:18:44.686Z,989.5
2022-09-28T04:19:52.883Z,989.5
2022-09-28T04:21:02.051Z,989.4
2022-09-28T04:22:11.217Z,989.5
2022-09-28T04:23:20.402Z,989.6
2022-09-28T04:24:29.562Z,989.5
2022-09-28T04:25:37.768Z,989.5
2022-09-28T04:26:45.951Z,989.5
2022-09-28T04:27:55.134Z,989.6
2022-09-28T04:29:04.300Z,989.6
2022-09-28T04:30:13.464Z,989.6
2022-09-28T04:31:22.633Z,989.5
2022-09-28T04:32:31.879Z,989.6
2022-09-28T04:33:40.991Z,989.6
2022-09-28T04:34:50.196Z,989.6
2022-09-28T04:37:08.511Z,989.6
2022-09-28T04:38:17.674Z,989.6
2022-09-28T04:39:26.842Z,989.5
2022-09-28T04:40:36.017Z,989.6
2022-09-28T04:41:44.215Z,989.5
2022-09-28T04:42:53.374Z,989.5
2022-09-28T04:44:02.557Z,989.6
2022-09-28T04:45:11.724Z,989.6
2022-09-28T04:46:20.907Z,989.6
2022-09-28T04:47:30.087Z,989.5
2022-09-28T04:48:39.244Z,989.6
2022-09-28T04:49:48.412Z,989.6
2022-09-28T04:50:57.587Z,989.5
2022-09-28T04:52:06.771Z,989.6
2022-09-28T04:53:14.959Z,989.6
2022-09-28T04:54:23.150Z,989.6
2022-09-28T04:55:31.332Z,989.6
2022-09-28T04:56:39.525Z,989.6
2022-09-28T04:57:48.711Z,989.6
2022-09-28T04:58:57.879Z,989.6
2022-09-28T05:00:07.038Z,989.6
2022-09-28T05:01:16.229Z,989.6
2022-09-28T05:02:25.394Z,989.6
2022-09-28T05:03:34.574Z,989.7
2022-09-28T05:04:43.732Z,989.7
2022-09-28T05:05:52.892Z,989.7
2022-09-28T05:07:02.086Z,989.6
2022-09-28T05:08:11.267Z,989.7
2022-09-28T05:09:20.428Z,989.7
2022-09-28T05:10:29.612Z,989.6
2022-09-28T05:11:37.786Z,989.6
2022-09-28T05:12:46.983Z,989.6
2022-09-28T05:13:56.131Z,989.6
2022-09-28T05:15:05.329Z,989.6
2022-09-28T05:16:14.476Z,989.6
2022-09-28T05:17:23.656Z,989.6
2022-09-28T05:18:32.827Z,989.6
2022-09-28T05:19:41.996Z,989.6
2022-09-28T05:20:51.192Z,989.6
2022-09-28T05:22:00.339Z,989.6
2022-09-28T05:23:09.510Z,989.6
2022-09-28T05:24:18.688Z,989.7
2022-09-28T05:25:27.861Z,989.7
2022-09-28T05:26:36.046Z,989.7
2022-09-28T05:27:45.227Z,989.6
2022-09-28T05:28:54.398Z,989.7
2022-09-28T05:30:03.572Z,989.6
2022-09-28T05:31:12.737Z,989.7
2022-09-28T05:32:21.906Z,989.6
2022-09-28T05:33:31.078Z,989.6
2022-09-28T05:34:40.264Z,989.6
2022-09-28T05:35:49.421Z,989.7
2022-09-28T05:36:58.606Z,989.7
2022-09-28T05:38:07.766Z,989.6
2022-09-28T05:39:16.957Z,989.6
2022-09-28T05:40:26.119Z,989.7
2022-09-28T05:41:34.313Z,989.6
2022-09-28T05:42:43.481Z,989.6
2022-09-28T05:43:52.656Z,989.6
2022-09-28T05:45:01.827Z,989.6
2022-09-28T05:46:11.007Z,989.7
2022-09-28T05:47:20.177Z,989.7
2022-09-28T05:48:29.347Z,989.7
2022-09-28T05:49:38.519Z,989.6
2022-09-28T05:50:46.711Z,989.7
2022-09-28T05:51:55.884Z,989.7
2022-09-28T05:53:05.062Z,989.7
2022-09-28T05:54:14.234Z,989.7
2022-09-28T05:55:23.441Z,989.7
2022-09-28T05:56:32.576Z,989.7
2022-09-28T05:57:41.750Z,989.7
2022-09-28T05:58:50.920Z,989.7
2022-09-28T06:00:00.126Z,989.6
2022-09-28T06:01:09.260Z,989.7
2022-09-28T06:02:18.441Z,989.7
2022-09-28T06:03:27.609Z,989.7
2022-09-28T06:04:36.791Z,989.7
2022-09-28T06:05:45.002Z,989.7
2022-09-28T06:06:54.155Z,989.7
2022-09-28T06:08:03.318Z,989.7
2022-09-28T06:09:12.483Z,989.7
2022-09-28T06:10:21.659Z,989.7
2022-09-28T06:11:30.845Z,989.7
2022-09-28T06:12:40.001Z,989.7
2022-09-28T06:13:49.184Z,989.7
2022-09-28T06:14:58.353Z,989.7
2022-09-28T06:16:07.526Z,989.7
2022-09-28T06:17:16.694Z,989.7
2022-09-28T06:18:25.913Z,989.7
2022-09-28T06:19:35.048Z,989.7
2022-09-28T06:20:43.238Z,989.8
2022-09-28T06:21:52.421Z,989.8
2022-09-28T06:23:01.621Z,989.8
2022-09-28T06:24:10.757Z,989.8
2022-09-28T06:25:19.937Z,989.8
2022-09-28T06:26:29.105Z,989.8
2022-09-28T06:27:38.283Z,989.8
2022-09-28T06:28:47.441Z,989.8
2022-09-28T06:29:56.630Z,989.8
2022-09-28T06:31:05.787Z,989.9
2022-09-28T06:32:14.977Z,989.8
2022-09-28T06:33:24.202Z,989.9
2022-09-28T06:34:33.310Z,989.9
2022-09-28T06:35:41.494Z,989.8
2022-09-28T06:36:50.665Z,989.9
2022-09-28T06:37:59.853Z,989.9
2022-09-28T06:39:09.016Z,989.9
2022-09-28T06:40:18.178Z,989.9
2022-09-28T06:41:27.348Z,989.9
2022-09-28T06:42:36.540Z,989.9
2022-09-28T06:43:45.756Z,989.9
2022-09-28T06:44:54.893Z,990
2022-09-28T06:46:04.048Z,990
2022-09-28T06:47:13.227Z,990
2022-09-28T06:48:22.389Z,990.1
2022-09-28T06:49:31.574Z,990
2022-09-28T06:50:39.750Z,990.1
2022-09-28T06:51:48.941Z,990.1
2022-09-28T06:52:58.104Z,990.1
2022-09-28T06:54:07.267Z,990.2
2022-09-28T06:55:16.456Z,990.2
2022-09-28T06:56:25.615Z,990.2
2022-09-28T06:58:43.959Z,990.2
2022-09-28T06:59:53.141Z,990.1
2022-09-28T07:01:02.347Z,990.2
2022-09-28T07:02:11.493Z,990.2
2022-09-28T07:03:20.720Z,990.1
2022-09-28T07:04:29.828Z,990.2
2022-09-28T07:05:38.054Z,990.2
2022-09-28T07:06:47.188Z,990.2
2022-09-28T07:07:56.376Z,990.2
2022-09-28T07:09:05.635Z,990.2
2022-09-28T07:10:14.819Z,990.2
2022-09-28T07:11:23.873Z,990.2
2022-09-28T07:12:33.080Z,990.3
2022-09-28T07:13:42.216Z,990.3
2022-09-28T07:14:51.544Z,990.3
2022-09-28T07:16:00.587Z,990.3
2022-09-28T07:17:09.872Z,990.4
2022-09-28T07:18:18.953Z,990.4
2022-09-28T07:19:28.084Z,990.3
2022-09-28T07:20:36.390Z,990.4
2022-09-28T07:21:45.599Z,990.3
2022-09-28T07:22:54.627Z,990.3
2022-09-28T07:24:03.825Z,990.4
2022-09-28T07:25:12.998Z,990.3
2022-09-28T07:26:22.289Z,990.4
2022-09-28T07:27:31.318Z,990.4
2022-09-28T07:28:40.486Z,990.4
2022-09-28T07:29:49.659Z,990.3
2022-09-28T07:30:58.830Z,990.4
2022-09-28T07:32:08.046Z,990.4
2022-09-28T07:33:17.172Z,990.4
2022-09-28T07:34:26.402Z,990.4
2022-09-28T07:35:34.535Z,990.4
2022-09-28T07:36:43.710Z,990.4
2022-09-28T07:37:52.879Z,990.5
2022-09-28T07:39:02.060Z,990.4
2022-09-28T07:40:11.219Z,990.4
2022-09-28T07:41:20.409Z,990.4
2022-09-28T07:42:29.573Z,990.5
2022-09-28T07:43:38.766Z,990.5
2022-09-28T07:44:47.922Z,990.4
2022-09-28T07:45:57.085Z,990.5
2022-09-28T07:47:06.256Z,990.5
2022-09-28T07:48:15.438Z,990.5
2022-09-28T07:49:24.596Z,990.5
2022-09-28T07:50:32.792Z,990.6
2022-09-28T07:51:41.962Z,990.5
2022-09-28T07:52:51.144Z,990.6
2022-09-28T07:54:00.309Z,990.7
2022-09-28T07:55:09.482Z,990.6
2022-09-28T07:56:18.659Z,990.7
2022-09-28T07:57:27.825Z,990.8
2022-09-28T07:58:37.011Z,990.7
2022-09-28T07:59:46.172Z,990.7
2022-09-28T08:00:55.339Z,990.7
2022-09-28T08:02:04.517Z,990.7
2022-09-28T08:03:13.691Z,990.7
2022-09-28T08:04:22.861Z,990.7
2022-09-28T08:05:31.051Z,990.8
2022-09-28T08:06:40.226Z,990.8
2022-09-28T08:07:49.388Z,990.8
2022-09-28T08:08:58.560Z,990.8
2022-09-28T08:10:07.749Z,990.8
2022-09-28T08:11:16.905Z,990.8
2022-09-28T08:12:26.092Z,990.8
2022-09-28T08:13:35.249Z,990.8
2022-09-28T08:14:44.427Z,990.8
2022-09-28T08:15:53.603Z,990.8
2022-09-28T08:17:02.773Z,990.8
2022-09-28T08:18:11.950Z,990.8
2022-09-28T08:19:21.114Z,990.8
2022-09-28T08:20:29.314Z,990.9
2022-09-28T08:21:38.491Z,990.9
2022-09-28T08:22:47.653Z,990.9
2022-09-28T08:23:56.837Z,990.9
2022-09-28T08:25:05.997Z,990.9
2022-09-28T08:26:14.185Z,990.9
2022-09-28T08:27:22.384Z,990.9
2022-09-28T08:28:31.559Z,991
2022-09-28T08:29:40.715Z,990.9
2022-09-28T08:30:49.897Z,990.9
2022-09-28T08:33:08.283Z,991
2022-09-28T08:34:17.423Z,991
2022-09-28T08:35:26.588Z,990.9
2022-09-28T08:36:35.755Z,991
2022-09-28T08:38:53.123Z,991
2022-09-28T08:40:01.319Z,991.1
2022-09-28T08:41:09.510Z,991.1
2022-09-28T08:42:18.692Z,991.1
2022-09-28T08:43:27.850Z,991.1
2022-09-28T08:44:37.025Z,991.1
2022-09-28T08:45:46.206Z,991.1
2022-09-28T08:46:55.427Z,991.1
2022-09-28T08:48:04.546Z,991.2
2022-09-28T08:49:13.712Z,991.2
2022-09-28T08:50:22.887Z,991.2
2022-09-28T08:51:32.061Z,991.1
2022-09-28T08:52:41.233Z,991.1
2022-09-28T08:53:50.400Z,991.2
2022-09-28T08:54:59.587Z,991.2
2022-09-28T08:56:07.768Z,991.3
2022-09-28T08:57:16.943Z,991.2
2022-09-28T08:58:26.213Z,991.3
2022-09-28T08:59:35.278Z,991.3
2022-09-28T09:00:44.493Z,991.2
2022-09-28T09:01:53.737Z,991.2
2022-09-28T09:03:02.800Z,991.3
2022-09-28T09:04:11.976Z,991.4
2022-09-28T09:05:21.142Z,991.3
2022-09-28T09:06:30.334Z,991.3
2022-09-28T09:07:39.510Z,991.4
2022-09-28T09:08:48.695Z,991.4
2022-09-28T09:09:57.827Z,991.4
2022-09-28T09:11:06.039Z,991.4
2022-09-28T09:12:15.197Z,991.4
2022-09-28T09:13:24.409Z,991.4
2022-09-28T09:14:33.539Z,991.5
2022-09-28T09:15:42.767Z,991.5
2022-09-28T09:16:51.894Z,991.4
2022-09-28T09:18:01.055Z,991.5
2022-09-28T09:19:10.245Z,991.5
2022-09-28T09:20:19.409Z,991.5
2022-09-28T09:21:28.580Z,991.4
2022-09-28T09:22:37.750Z,991.5
2022-09-28T09:23:46.921Z,991.5
2022-09-28T09:24:56.102Z,991.5
2022-09-28T09:26:04.296Z,991.5
2022-09-28T09:27:13.467Z,991.4
2022-09-28T09:28:22.658Z,991.5
2022-09-28T09:29:31.812Z,991.5
2022-09-28T09:30:40.976Z,991.5
2022-09-28T09:31:50.151Z,991.5
2022-09-28T09:32:59.330Z,991.5
2022-09-28T09:34:08.492Z,991.5
2022-09-28T09:35:17.659Z,991.5
2022-09-28T09:36:26.880Z,991.5
2022-09-28T09:37:36.012Z,991.4
2022-09-28T09:38:45.265Z,991.5
2022-09-28T09:41:03.636Z,991.5
2022-09-28T09:42:11.726Z,991.5
2022-09-28T09:43:20.897Z,991.5
2022-09-28T09:44:30.071Z,991.6
2022-09-28T09:45:39.229Z,991.6
2022-09-28T09:46:48.413Z,991.5
2022-09-28T09:47:57.593Z,991.6
2022-09-28T09:49:06.762Z,991.6
2022-09-28T09:51:25.099Z,991.6
2022-09-28T09:52:34.269Z,991.6
2022-09-28T09:53:43.440Z,991.6
2022-09-28T09:54:52.625Z,991.7
2022-09-28T09:56:01.796Z,991.7
2022-09-28T09:57:09.990Z,991.6
2022-09-28T09:58:19.147Z,991.7
2022-09-28T09:59:28.318Z,991.7
2022-09-28T10:00:37.534Z,991.7
2022-09-28T10:01:46.672Z,991.6
2022-09-28T10:02:55.850Z,991.6
2022-09-28T10:04:05.011Z,991.6
2022-09-28T10:05:14.181Z,991.7
2022-09-28T10:06:23.348Z,991.7
2022-09-28T10:07:32.531Z,991.7
2022-09-28T10:08:41.707Z,991.7
2022-09-28T10:09:50.874Z,991.7
2022-09-28T10:11:00.064Z,991.7
2022-09-28T10:12:08.247Z,991.7
2022-09-28T10:13:17.414Z,991.7
2022-09-28T10:14:26.582Z,991.6
2022-09-28T10:15:35.758Z,991.7
2022-09-28T10:16:44.930Z,991.6
2022-09-28T10:17:54.089Z,991.6
2022-09-28T10:19:03.274Z,991.6
2022-09-28T10:20:12.437Z,991.6
2022-09-28T10:21:21.619Z,991.6
2022-09-28T10:22:30.791Z,991.6
2022-09-28T10:23:39.974Z,991.6
2022-09-28T10:24:49.122Z,991.7
2022-09-28T10:25:58.310Z,991.7
2022-09-28T10:27:06.484Z,991.6
2022-09-28T10:28:15.664Z,991.7
2022-09-28T10:29:24.837Z,991.7
2022-09-28T10:30:34.002Z,991.7
2022-09-28T10:31:43.178Z,991.7
2022-09-28T10:32:52.346Z,991.7
2022-09-28T10:34:01.540Z,991.7
2022-09-28T10:35:10.699Z,991.7
2022-09-28T10:36:19.887Z,991.8
2022-09-28T10:37:29.042Z,991.8
2022-09-28T10:38:38.213Z,991.8
2022-09-28T10:39:47.385Z,991.7
2022-09-28T10:40:56.568Z,991.7
2022-09-28T10:42:05.733Z,991.7
2022-09-28T10:43:13.914Z,991.7
2022-09-28T10:44:23.085Z,991.7
2022-09-28T10:45:32.265Z,991.7
2022-09-28T10:47:50.607Z,991.8
2022-09-28T10:48:59.792Z,991.7
2022-09-28T10:50:08.948Z,991.7
2022-09-28T10:51:18.117Z,991.7
2022-09-28T10:52:27.312Z,991.7
2022-09-28T10:53:36.473Z,991.7
2022-09-28T10:54:45.639Z,991.7
2022-09-28T10:55:54.832Z,991.7
2022-09-28T10:57:03.997Z,991.7
2022-09-28T10:58:12.166Z,991.7
2022-09-28T10:59:21.339Z,991.7
2022-09-28T11:00:30.547Z,991.7
2022-09-28T11:01:39.734Z,991.6
2022-09-28T11:02:48.863Z,991.7
2022-09-28T11:03:58.029Z,991.7
2022-09-28T11:05:07.202Z,991.7
2022-09-28T11:06:16.373Z,991.7
2022-09-28T11:07:25.545Z,991.7
2022-09-28T11:08:34.712Z,991.6
2022-09-28T11:09:43.897Z,991.6
2022-09-28T11:10:53.061Z,991.7
2022-09-28T11:12:02.235Z,991.6
2022-09-28T11:13:10.444Z,991.7
2022-09-28T11:14:19.597Z,991.7
2022-09-28T11:15:28.774Z,991.7
2022-09-28T11:16:37.942Z,991.7
2022-09-28T11:17:47.111Z,991.7
2022-09-28T11:18:56.298Z,991.6
2022-09-28T11:20:05.466Z,991.7
2022-09-28T11:21:14.630Z,991.6
2022-09-28T11:22:23.795Z,991.7
2022-09-28T11:23:33.019Z,991.7
2022-09-28T11:24:42.165Z,991.7
2022-09-28T11:25:51.324Z,991.7
2022-09-28T11:27:00.491Z,991.7
2022-09-28T11:28:08.689Z,991.7
2022-09-28T11:29:17.861Z,991.7
2022-09-28T11:30:27.034Z,991.6
2022-09-28T11:31:36.205Z,991.6
2022-09-28T11:32:45.380Z,991.6
2022-09-28T11:33:54.545Z,991.6
2022-09-28T11:35:03.712Z,991.7
2022-09-28T11:36:12.884Z,991.7
2022-09-28T11:37:22.042Z,991.6
2022-09-28T11:38:31.300Z,991.7
2022-09-28T11:39:40.396Z,991.7
2022-09-28T11:40:49.580Z,991.6
2022-09-28T11:41:58.742Z,991.7
2022-09-28T11:43:06.945Z,991.7
2022-09-28T11:44:16.116Z,991.7
2022-09-28T11:45:24.293Z,991.8
2022-09-28T11:46:33.479Z,991.7
2022-09-28T11:47:42.646Z,991.8
2022-09-28T11:48:51.821Z,991.7
2022-09-28T11:50:00.979Z,991.8
2022-09-28T11:51:10.160Z,991.7
2022-09-28T11:52:19.330Z,991.7
2022-09-28T11:53:27.525Z,991.7
2022-09-28T11:54:35.708Z,991.7
2022-09-28T11:55:44.887Z,991.7
2022-09-28T11:56:54.060Z,991.7
2022-09-28T11:58:03.229Z,991.8
2022-09-28T11:59:12.403Z,991.8
2022-09-28T12:00:21.575Z,991.8
2022-09-28T12:01:30.758Z,991.8
2022-09-28T12:02:39.925Z,991.7
2022-09-28T12:03:49.093Z,991.8
2022-09-28T12:06:07.505Z,991.8
2022-09-28T12:07:16.607Z,991.8
2022-09-28T12:08:25.790Z,991.8
2022-09-28T12:09:33.980Z,991.8
2022-09-28T12:10:43.134Z,991.8
2022-09-28T12:13:01.496Z,992
2022-09-28T12:14:10.657Z,991.9
2022-09-28T12:15:18.853Z,991.8
2022-09-28T12:16:27.047Z,991.9
2022-09-28T12:17:36.217Z,991.9
2022-09-28T12:18:45.395Z,991.9
2022-09-28T12:19:54.567Z,992
2022-09-28T12:21:03.744Z,992
2022-09-28T12:22:12.897Z,991.9
2022-09-28T12:23:22.081Z,991.9
2022-09-28T12:24:31.253Z,991.9
2022-09-28T12:26:49.591Z,991.9
2022-09-28T12:27:58.775Z,991.9
2022-09-28T12:29:07.948Z,991.9
2022-09-28T12:30:17.121Z,991.9
2022-09-28T12:31:26.287Z,992
2022-09-28T12:32:35.459Z,991.9
2022-09-28T12:33:43.641Z,991.9
2022-09-28T12:34:52.823Z,991.9
2022-09-28T12:36:02.004Z,991.9
2022-09-28T12:37:11.178Z,991.9
2022-09-28T12:38:20.338Z,991.9
2022-09-28T12:39:29.507Z,991.9
2022-09-28T12:40:37.701Z,991.8
2022-09-28T12:41:46.878Z,991.8
2022-09-28T12:42:55.060Z,991.8
2022-09-28T12:44:04.231Z,991.9
2022-09-28T12:45:13.503Z,991.8
2022-09-28T12:47:31.753Z,991.8
2022-09-28T12:48:40.925Z,991.8
2022-09-28T12:49:50.093Z,991.8
2022-09-28T12:50:59.274Z,991.8
2022-09-28T12:52:08.443Z,991.8
2022-09-28T12:53:17.629Z,991.8
2022-09-28T12:55:35.960Z,991.8
2022-09-28T12:56:44.164Z,991.8
2022-09-28T12:57:52.339Z,991.8
2022-09-28T12:59:01.501Z,991.9
2022-09-28T13:00:10.732Z,991.8
2022-09-28T13:01:19.864Z,991.8
2022-09-28T13:02:29.036Z,991.9
2022-09-28T13:03:38.258Z,991.8
2022-09-28T13:05:56.541Z,991.8
2022-09-28T13:07:05.717Z,991.8
2022-09-28T13:09:24.073Z,991.8
2022-09-28T13:10:33.242Z,991.8
2022-09-28T13:11:41.438Z,991.8
2022-09-28T13:12:49.621Z,991.7
2022-09-28T13:13:58.791Z,991.8
2022-09-28T13:15:07.963Z,991.8
2022-09-28T13:16:17.136Z,991.7
2022-09-28T13:17:26.308Z,991.7
2022-09-28T13:18:35.487Z,991.7
2022-09-28T13:19:44.650Z,991.6
2022-09-28T13:20:53.820Z,991.6
2022-09-28T13:22:03.003Z,991.6
2022-09-28T13:23:12.167Z,991.6
2022-09-28T13:24:20.364Z,991.8
2022-09-28T13:25:28.542Z,991.6
2022-09-28T13:26:37.729Z,991.7
2022-09-28T13:27:46.899Z,991.7
2022-09-28T13:28:56.056Z,991.5
2022-09-28T13:30:05.234Z,991.6
2022-09-28T13:31:14.398Z,991.6
2022-09-28T13:32:23.592Z,991.6
2022-09-28T13:33:31.780Z,991.5
2022-09-28T13:34:40.946Z,991.5
2022-09-28T13:35:50.118Z,991.6
2022-09-28T13:36:59.286Z,991.6
2022-09-28T13:38:07.488Z,991.6
2022-09-28T13:39:15.675Z,991.6
2022-09-28T13:40:24.848Z,991.6
2022-09-28T13:41:34.010Z,991.5
2022-09-28T13:42:43.202Z,991.6
2022-09-28T13:43:52.363Z,991.6
2022-09-28T13:45:01.540Z,991.6
2022-09-28T13:46:10.698Z,991.5
2022-09-28T13:47:19.873Z,991.5
2022-09-28T13:48:29.056Z,991.6
2022-09-28T13:49:38.225Z,991.5
2022-09-28T13:50:47.396Z,991.6
2022-09-28T13:51:56.567Z,991.6
2022-09-28T13:53:05.749Z,991.6
2022-09-28T13:54:13.933Z,991.6
2022-09-28T13:55:23.096Z,991.5
2022-09-28T13:56:32.289Z,991.5
2022-09-28T13:57:41.431Z,991.5
2022-09-28T13:58:50.614Z,991.5
2022-09-28T13:59:59.776Z,991.5
2022-09-28T14:01:08.958Z,991.5
2022-09-28T14:02:18.127Z,991.5
2022-09-28T14:03:27.307Z,991.4
2022-09-28T14:04:36.528Z,991.5
2022-09-28T14:05:45.644Z,991.5
2022-09-28T14:06:54.820Z,991.6
2022-09-28T14:08:03.992Z,991.5
2022-09-28T14:09:12.176Z,991.5
2022-09-28T14:10:21.342Z,991.5
2022-09-28T14:11:30.533Z,991.4
2022-09-28T14:12:39.704Z,991.4
2022-09-28T14:13:48.881Z,991.5
2022-09-28T14:14:58.040Z,991.5
2022-09-28T14:16:07.220Z,991.5
2022-09-28T14:17:16.377Z,991.5
2022-09-28T14:18:25.547Z,991.5
2022-09-28T14:19:34.738Z,991.5
2022-09-28T14:20:43.901Z,991.6
2022-09-28T14:21:53.076Z,991.6
2022-09-28T14:23:02.238Z,991.6
2022-09-28T14:24:10.427Z,991.6
2022-09-28T14:25:19.607Z,991.5
2022-09-28T14:26:28.769Z,991.5
2022-09-28T14:27:37.941Z,991.5
2022-09-28T14:28:47.128Z,991.5
2022-09-28T14:29:56.294Z,991.5
2022-09-28T14:31:05.462Z,991.5
2022-09-28T14:32:14.636Z,991.4
2022-09-28T14:33:23.810Z,991.5
2022-09-28T14:34:33.007Z,991.5
2022-09-28T14:35:42.152Z,991.4
2022-09-28T14:36:51.339Z,991.4
2022-09-28T14:38:00.499Z,991.4
2022-09-28T14:39:08.730Z,991.6
2022-09-28T14:40:17.856Z,991.5
2022-09-28T14:41:27.041Z,991.5
2022-09-28T14:42:36.213Z,991.4
2022-09-28T14:43:45.374Z,991.5
2022-09-28T14:44:53.576Z,991.6
2022-09-28T14:46:01.764Z,991.5
2022-09-28T14:47:10.932Z,991.6
2022-09-28T14:48:20.106Z,991.6
2022-09-28T14:49:29.276Z,991.5
2022-09-28T14:50:37.469Z,991.6
2022-09-28T14:51:45.658Z,991.5
2022-09-28T14:52:54.835Z,991.6
2022-09-28T14:55:13.184Z,991.6
2022-09-28T14:56:22.346Z,991.6
2022-09-28T14:57:31.554Z,991.5
2022-09-28T14:58:40.699Z,991.5
2022-09-28T14:59:49.872Z,991.5
2022-09-28T15:00:59.050Z,991.6
2022-09-28T15:02:08.216Z,991.6
2022-09-28T15:03:17.416Z,991.5
2022-09-28T15:04:26.541Z,991.6
2022-09-28T15:05:35.732Z,991.5
2022-09-28T15:06:44.884Z,991.5
2022-09-28T15:07:53.085Z,991.5
2022-09-28T15:09:02.265Z,991.5
2022-09-28T15:10:11.425Z,991.5
2022-09-28T15:11:20.606Z,991.5
2022-09-28T15:12:29.762Z,991.5