createdAt,value
2022-10-01T00:04:39.856Z,100626.50
2022-10-01T00:09:45.976Z,100635.31
2022-10-01T00:14:52.475Z,100617.88
2022-10-01T00:20:00.071Z,100612.72
2022-10-01T00:25:07.770Z,100610.22
2022-10-01T00:30:14.619Z,100613.63
2022-10-01T00:35:22.549Z,100614.47
2022-10-01T00:40:28.502Z,100624.91
2022-10-01T00:45:34.510Z,100622.28
2022-10-01T00:50:42.371Z,100620.56
2022-10-01T00:55:54.452Z,100616.28
2022-10-01T01:01:00.500Z,100614.84
2022-10-01T01:06:10.043Z,100613.91
2022-10-01T01:11:27.746Z,100614.69
2022-10-01T01:16:41.310Z,100619.06
2022-10-01T01:21:54.909Z,100615.56
2022-10-01T01:27:31.600Z,100615.66
2022-10-01T01:32:48.227Z,100613.91
2022-10-01T01:38:02.310Z,100625.19
2022-10-01T01:43:17.798Z,100637.41
2022-10-01T01:48:26.242Z,100640.91
2022-10-01T01:53:33.372Z,100651.38
2022-10-01T01:58:40.858Z,100664.41
2022-10-01T02:03:48.191Z,100654.06
2022-10-01T02:09:02.566Z,100655.34
2022-10-01T02:14:22.610Z,100665.00
2022-10-01T02:19:38.306Z,100644.22
2022-10-01T02:24:57.241Z,100645.03
2022-10-01T02:30:08.163Z,100636.41
2022-10-01T02:35:20.706Z,100616.53
2022-10-01T02:40:31.455Z,100601.78
2022-10-01T02:45:40.831Z,100581.03
2022-10-01T02:50:53.309Z,100567.13
2022-10-01T02:56:02.283Z,100551.44
2022-10-01T03:01:08.949Z,100565.28
2022-10-01T03:06:16.272Z,100583.34
2022-10-01T03:11:22.569Z,100598.06
2022-10-01T03:16:28.685Z,100602.38
2022-10-01T03:21:36.329Z,100598.06
2022-10-01T03:26:43.396Z,100605.22
2022-10-01T03:31:50.222Z,100611.56
2022-10-01T03:36:57.768Z,100608.88
2022-10-01T03:42:06.131Z,100600.03
2022-10-01T03:47:12.594Z,100595.53
2022-10-01T03:52:20.705Z,100592.88
2022-10-01T03:57:26.912Z,100606.00
2022-10-01T04:02:32.872Z,100607.19
2022-10-01T04:07:40.400Z,100600.66
2022-10-01T04:12:46.428Z,100589.19
2022-10-01T04:17:52.449Z,100595.97
2022-10-01T04:22:59.931Z,100591.66
2022-10-01T04:28:08.961Z,100586.44
2022-10-01T04:33:17.333Z,100585.25
2022-10-01T04:38:24.753Z,100582.03
2022-10-01T04:43:30.827Z,100578.63
2022-10-01T04:48:36.840Z,100589.78
2022-10-01T04:53:44.986Z,100591.50
2022-10-01T04:58:51.183Z,100593.66
2022-10-01T05:03:57.455Z,100593.66
2022-10-01T05:09:05.540Z,100589.72
2022-10-01T05:14:15.488Z,100587.03
2022-10-01T05:19:25.281Z,100589.00
2022-10-01T05:24:35.507Z,100582.72
2022-10-01T05:29:42.917Z,100586.94
2022-10-01T05:34:53.430Z,100593.97
2022-10-01T05:40:02.098Z,100582.63
2022-10-01T05:45:11.948Z,100590.28
2022-10-01T05:50:18.581Z,100592.81
2022-10-01T05:55:26.788Z,100585.91
2022-10-01T06:00:34.446Z,100577.22
2022-10-01T06:05:41.722Z,100576.28
2022-10-01T06:10:49.497Z,100573.59
2022-10-01T06:15:56.686Z,100574.41
2022-10-01T06:21:03.004Z,100565.69
2022-10-01T06:26:10.592Z,100556.97
2022-10-01T06:31:17.091Z,100565.47
2022-10-01T06:36:23.365Z,100555.84
2022-10-01T06:41:31.012Z,100550.53
2022-10-01T06:46:37.709Z,100554.75
2022-10-01T06:52:01.494Z,100551.22
2022-10-01T06:57:09.349Z,100564.13
2022-10-01T07:02:29.167Z,100557.00
2022-10-01T07:07:37.772Z,100560.38
2022-10-01T07:12:46.434Z,100555.97
2022-10-01T07:17:54.076Z,100556.69
2022-10-01T07:23:01.985Z,100554.75
2022-10-01T07:28:16.957Z,100559.06
2022-10-01T07:33:23.391Z,100555.50
2022-10-01T07:38:29.433Z,100565.81
2022-10-01T07:43:36.862Z,100562.91
2022-10-01T07:48:46.551Z,100561.06
2022-10-01T07:53:54.179Z,100563.41
2022-10-01T07:59:03.181Z,100552.66
2022-10-01T08:04:23.031Z,100546.41
2022-10-01T08:09:29.047Z,100544.53
2022-10-01T08:14:36.488Z,100548.78
2022-10-01T08:19:42.741Z,100534.78
2022-10-01T08:24:49.226Z,100520.53
2022-10-01T08:29:56.742Z,100520.94
2022-10-01T08:35:04.543Z,100519.66
2022-10-01T08:40:12.337Z,100503.66
2022-10-01T08:45:26.909Z,100495.66
2022-10-01T08:50:48.814Z,100489.41
2022-10-01T08:55:57.614Z,100477.81
2022-10-01T09:01:06.175Z,100475.59
2022-10-01T09:06:21.703Z,100485.53
2022-10-01T09:11:43.898Z,100475.69
2022-10-01T09:17:00.438Z,100474.44
2022-10-01T09:22:16.309Z,100480.44
2022-10-01T09:27:27.582Z,100470.75
2022-10-01T09:32:40.286Z,100461.84
2022-10-01T09:37:55.021Z,100466.06
2022-10-01T09:43:01.216Z,100452.91
2022-10-01T09:48:29.803Z,100456.22
2022-10-01T09:53:42.690Z,100445.81
2022-10-01T09:58:55.307Z,100444.59
2022-10-01T10:04:03.064Z,100433.94
2022-10-01T10:09:19.401Z,100422.94
2022-10-01T10:14:33.577Z,100415.56
2022-10-01T10:19:49.608Z,100412.78
2022-10-01T10:24:59.261Z,100412.31
2022-10-01T10:30:09.053Z,100403.53
2022-10-01T10:35:22.233Z,100385.13
2022-10-01T10:40:34.006Z,100385.16
2022-10-01T10:45:46.961Z,100373.56
2022-10-01T10:51:02.605Z,100361.16
2022-10-01T10:56:23.077Z,100352.25
2022-10-01T11:01:31.284Z,100346.81
2022-10-01T11:06:40.207Z,100343.16
2022-10-01T11:11:56.728Z,100324.88
2022-10-01T11:17:26.037Z,100310.19
2022-10-01T11:22:54.244Z,100299.53
2022-10-01T11:28:14.580Z,100280.00
2022-10-01T11:33:32.322Z,100287.34
2022-10-01T11:38:54.045Z,100277.66
2022-10-01T11:44:05.476Z,100268.81
2022-10-01T11:49:45.730Z,100268.72
2022-10-01T11:55:25.178Z,100259.16
2022-10-01T12:00:31.607Z,100246.88
2022-10-01T12:05:39.128Z,100244.25
2022-10-01T12:10:55.313Z,100237.16
2022-10-01T12:16:08.488Z,100226.88
2022-10-01T12:21:21.983Z,100223.31
2022-10-01T12:26:43.752Z,100219.56
2022-10-01T12:32:00.103Z,100214.34
2022-10-01T12:37:18.936Z,100203.13
2022-10-01T12:43:03.856Z,100201.25
2022-10-01T12:48:21.704Z,100194.31
2022-10-01T12:53:40.598Z,100195.16
2022-10-01T12:59:17.388Z,100189.00
2022-10-01T13:04:51.533Z,100194.13
2022-10-01T13:10:12.290Z,100192.34
2022-10-01T13:15:24.933Z,100182.59
2022-10-01T13:20:41.373Z,100183.63
2022-10-01T13:25:59.882Z,100178.41
2022-10-01T13:31:16.089Z,100175.78
2022-10-01T13:36:32.358Z,100172.25
2022-10-01T13:41:41.765Z,100153.88
2022-10-01T13:46:58.275Z,100147.78
2022-10-01T13:52:06.271Z,100130.22
2022-10-01T13:57:31.131Z,100136.47
2022-10-01T14:02:41.712Z,100131.22
2022-10-01T14:07:51.994Z,100127.72
2022-10-01T14:13:19.552Z,100117.25
2022-10-01T14:18:36.157Z,100119.81
2022-10-01T14:23:52.545Z,100096.03
2022-10-01T14:29:16.715Z,100094.28
2022-10-01T14:34:45.650Z,100088.06
2022-10-01T14:40:04.254Z,100079.22
2022-10-01T14:45:18.600Z,100069.59
2022-10-01T14:50:26.177Z,100063.56
2022-10-01T14:55:33.441Z,100068.94
2022-10-01T15:00:49.611Z,100059.50
2022-10-01T15:06:05.603Z,100050.28
2022-10-01T15:11:20.104Z,100049.69
2022-10-01T15:16:29.321Z,100040.25
2022-10-01T15:21:40.816Z,100041.19
2022-10-01T15:26:49.619Z,100032.53
2022-10-01T15:31:59.074Z,100037.84
2022-10-01T15:37:06.779Z,100029.19
2022-10-01T15:42:27.345Z,100017.06
2022-10-01T15:47:37.807Z,100013.69
2022-10-01T15:52:54.445Z,100011.13
2022-10-01T15:58:15.376Z,100005.16
2022-10-01T16:03:25.655Z,99993.22
2022-10-01T16:08:38.617Z,99988.88
2022-10-01T16:13:46.437Z,99980.28
2022-10-01T16:18:58.659Z,99972.63
2022-10-01T16:24:27.024Z,99964.06
2022-10-01T16:29:33.275Z,99963.44
2022-10-01T16:34:39.433Z,99974.94
2022-10-01T16:39:46.965Z,99964.56
2022-10-01T16:44:53.203Z,99968.25
2022-10-01T16:49:59.172Z,99958.72
2022-10-01T16:55:15.550Z,99963.16
2022-10-01T17:00:23.497Z,99963.34
2022-10-01T17:05:31.592Z,99940.00
2022-10-01T17:10:46.515Z,99940.91
2022-10-01T17:15:53.575Z,99945.28
2022-10-01T17:20:59.815Z,99941.91
2022-10-01T17:26:10.082Z,99938.56
2022-10-01T17:31:18.943Z,99930.00
2022-10-01T17:36:26.304Z,99924.03
2022-10-01T17:41:36.611Z,99927.66
2022-10-01T17:46:43.487Z,99925.19
2022-10-01T17:51:51.082Z,99922.72
2022-10-01T17:56:58.642Z,99914.91
2022-10-01T18:02:18.631Z,99915.94
2022-10-01T18:07:30.897Z,99913.44
2022-10-01T18:12:38.207Z,99900.56
2022-10-01T18:17:51.405Z,99897.13
2022-10-01T18:22:57.954Z,99899.84
2022-10-01T18:28:05.663Z,99891.28
2022-10-01T18:33:14.288Z,99886.25
2022-10-01T18:38:25.689Z,99882.06
2022-10-01T18:43:39.649Z,99874.34
2022-10-01T18:49:26.638Z,99882.34
2022-10-01T18:55:22.732Z,99871.97
2022-10-01T19:00:38.934Z,99877.53
2022-10-01T19:06:23.104Z,99873.03
2022-10-01T19:11:40.053Z,99868.13
2022-10-01T19:17:00.951Z,99859.94
2022-10-01T19:22:18.919Z,99861.69
2022-10-01T19:27:42.010Z,99855.47
2022-10-01T19:33:00.270Z,99856.59
2022-10-01T19:38:14.630Z,99846.91
2022-10-01T19:43:28.277Z,99841.88
2022-10-01T19:48:51.288Z,99844.41
2022-10-01T19:54:01.808Z,99838.66
2022-10-01T19:59:12.518Z,99840.53
2022-10-01T20:04:32.321Z,99836.03
2022-10-01T20:09:46.212Z,99832.66
2022-10-01T20:15:11.893Z,99834.38
2022-10-01T20:20:25.527Z,99825.59
2022-10-01T20:25:44.784Z,99829.78
2022-10-01T20:31:00.540Z,99857.63
2022-10-01T20:36:16.206Z,99868.22
2022-10-01T20:41:26.227Z,99871.63
2022-10-01T20:46:39.214Z,99880.25
2022-10-01T20:51:57.319Z,99874.97
2022-10-01T20:57:12.452Z,99867.03
2022-10-01T21:02:34.436Z,99867.88
2022-10-01T21:07:53.600Z,99877.41
2022-10-01T21:13:04.113Z,99872.25
2022-10-01T21:18:20.651Z,99878.38
2022-10-01T21:24:11.439Z,99867.16
2022-10-01T21:30:00.636Z,99872.38
2022-10-01T21:35:20.438Z,99883.72
2022-10-01T21:40:44.351Z,99884.63
2022-10-01T21:46:01.549Z,99888.16
2022-10-01T21:51:18.961Z,99886.44
2022-10-01T21:56:55.285Z,99882.13
2022-10-01T22:02:10.163Z,99892.63
2022-10-01T22:07:24.390Z,99897.78
2022-10-01T22:12:37.209Z,99894.31
2022-10-01T22:17:43.329Z,99896.09
2022-10-01T22:22:51.385Z,99892.75
2022-10-01T22:28:04.924Z,99902.28
2022-10-01T22:33:17.171Z,99892.81
2022-10-01T22:38:27.173Z,99900.75
2022-10-01T22:43:35.124Z,99899.00
2022-10-01T22:48:58.742Z,99900.75
2022-10-01T22:54:27.106Z,99905.13
2022-10-01T22:59:46.393Z,99905.97
2022-10-01T23:05:07.594Z,99914.78
2022-10-01T23:10:20.699Z,99910.47
2022-10-01T23:15:43.275Z,99912.22
2022-10-01T23:21:08.525Z,99917.44
2022-10-01T23:26:32.393Z,99916.59
2022-10-01T23:31:51.286Z,99913.13
2022-10-01T23:37:19.034Z,99922.72
2022-10-01T23:42:37.154Z,99928.00
2022-10-01T23:47:54.551Z,99931.53
2022-10-01T23:53:13.992Z,99924.53
2022-10-01T23:58:22.435Z,99938.47
