createdAt,value
2022-09-28T00:01:32.615Z,99707.97
2022-09-28T00:03:59.771Z,99717.66
2022-09-28T00:06:29.192Z,99708.00
2022-09-28T00:08:56.474Z,99713.81
2022-09-28T00:11:25.393Z,99711.09
2022-09-28T00:13:56.576Z,99715.75
2022-09-28T00:16:26.858Z,99716.13
2022-09-28T00:18:54.132Z,99713.81
2022-09-28T00:21:25.325Z,99712.25
2022-09-28T00:24:11.992Z,99715.00
2022-09-28T00:26:41.068Z,99719.25
2022-09-28T00:29:13.192Z,99713.84
2022-09-28T00:31:39.700Z,99712.31
2022-09-28T00:34:06.217Z,99715.03
2022-09-28T00:36:33.566Z,99717.34
2022-09-28T00:39:06.402Z,99717.34
2022-09-28T00:41:34.255Z,99712.31
2022-09-28T00:44:22.430Z,99712.69
2022-09-28T00:46:53.605Z,99715.81
2022-09-28T00:49:33.184Z,99704.19
2022-09-28T00:52:00.322Z,99698.38
2022-09-28T00:54:27.134Z,99701.09
2022-09-28T00:56:53.627Z,99696.44
2022-09-28T00:59:20.167Z,99695.66
2022-09-28T01:01:46.847Z,99701.09
2022-09-28T01:04:13.702Z,99697.25
2022-09-28T01:06:40.256Z,99694.53
2022-09-28T01:09:11.999Z,99693.75
2022-09-28T01:11:39.355Z,99689.16
2022-09-28T01:14:10.424Z,99693.03
2022-09-28T01:16:44.877Z,99686.84
2022-09-28T01:19:36.746Z,99689.16
2022-09-28T01:22:25.056Z,99683.75
2022-09-28T01:25:13.414Z,99688.03
2022-09-28T01:27:44.760Z,99686.47
2022-09-28T01:30:15.917Z,99678.34
2022-09-28T01:32:58.569Z,99681.84
2022-09-28T01:35:36.825Z,99689.16
2022-09-28T01:38:12.924Z,99695.00
2022-09-28T01:40:40.778Z,99689.97
2022-09-28T01:43:14.315Z,99691.91
2022-09-28T01:45:46.664Z,99688.44
2022-09-28T01:48:19.532Z,99686.88
2022-09-28T01:50:51.087Z,99687.25
2022-09-28T01:53:27.379Z,99692.31
2022-09-28T01:55:59.225Z,99692.31
2022-09-28T01:58:46.658Z,99687.66
2022-09-28T02:01:20.960Z,99681.84
2022-09-28T02:03:54.923Z,99682.66
2022-09-28T02:06:31.895Z,99680.69
2022-09-28T02:09:05.783Z,99679.94
2022-09-28T02:11:37.224Z,99682.25
2022-09-28T02:14:06.814Z,99679.97
2022-09-28T02:16:42.291Z,99675.69
2022-09-28T02:19:13.323Z,99675.69
2022-09-28T02:21:52.231Z,99675.31
2022-09-28T02:24:24.235Z,99678.41
2022-09-28T02:26:53.904Z,99678.03
2022-09-28T02:29:20.407Z,99679.16
2022-09-28T02:31:47.116Z,99683.81
2022-09-28T02:34:13.629Z,99685.34
2022-09-28T02:36:40.412Z,99685.75
2022-09-28T02:39:14.138Z,99678.78
2022-09-28T02:41:55.934Z,99689.22
2022-09-28T02:44:28.457Z,99683.81
2022-09-28T02:47:02.591Z,99687.69
2022-09-28T02:49:45.725Z,99687.66
2022-09-28T02:52:27.406Z,99686.09
2022-09-28T02:54:57.003Z,99690.75
2022-09-28T02:57:39.841Z,99690.75
2022-09-28T03:00:12.028Z,99688.81
2022-09-28T03:02:45.190Z,99700.41
2022-09-28T03:05:20.786Z,99699.25
2022-09-28T03:07:57.210Z,99694.63
2022-09-28T03:10:43.756Z,99693.09
2022-09-28T03:13:12.340Z,99700.81
2022-09-28T03:15:39.053Z,99700.06
2022-09-28T03:18:06.473Z,99698.13
2022-09-28T03:20:34.040Z,99703.53
2022-09-28T03:23:23.267Z,99703.16
2022-09-28T03:25:47.691Z,99704.69
2022-09-28T03:28:14.167Z,99706.22
2022-09-28T03:30:42.628Z,99708.94
2022-09-28T03:33:09.244Z,99706.25
2022-09-28T03:35:35.816Z,99706.63
2022-09-28T03:38:02.397Z,99710.47
2022-09-28T03:40:28.893Z,99705.84
2022-09-28T03:42:55.431Z,99698.88
2022-09-28T03:45:21.893Z,99702.38
2022-09-28T03:47:48.850Z,99698.13
2022-09-28T03:50:16.141Z,99704.69
2022-09-28T03:52:42.805Z,99699.66
2022-09-28T03:55:10.141Z,99700.06
2022-09-28T03:57:37.128Z,99691.16
2022-09-28T04:00:05.518Z,99692.34
2022-09-28T04:02:32.294Z,99687.69
2022-09-28T04:04:58.902Z,99689.22
2022-09-28T04:07:29.027Z,99685.75
2022-09-28T04:09:57.549Z,99688.06
2022-09-28T04:12:24.058Z,99691.53
2022-09-28T04:14:50.936Z,99686.13
2022-09-28T04:17:17.475Z,99685.38
2022-09-28T04:19:43.964Z,99691.19
2022-09-28T04:22:11.540Z,99701.22
2022-09-28T04:24:38.030Z,99696.97
2022-09-28T04:27:23.157Z,99705.47
2022-09-28T04:29:49.686Z,99704.31
2022-09-28T04:32:16.259Z,99694.66
2022-09-28T04:34:44.259Z,99704.69
2022-09-28T04:37:11.120Z,99699.69
2022-09-28T04:39:37.649Z,99707.41
2022-09-28T04:42:04.203Z,99709.72
2022-09-28T04:44:30.794Z,99702.75
2022-09-28T04:46:59.665Z,99708.94
2022-09-28T04:49:28.238Z,99704.28
2022-09-28T04:51:54.781Z,99704.28
2022-09-28T04:54:21.282Z,99710.50
2022-09-28T04:56:47.774Z,99705.47
2022-09-28T04:59:14.517Z,99710.09
2022-09-28T05:01:41.294Z,99705.47
2022-09-28T05:04:07.803Z,99708.19
2022-09-28T05:06:34.361Z,99704.72
2022-09-28T05:09:00.862Z,99713.59
2022-09-28T05:11:27.391Z,99720.94
2022-09-28T05:13:54.023Z,99715.91
2022-09-28T05:16:20.679Z,99718.59
2022-09-28T05:18:47.426Z,99717.06
2022-09-28T05:21:15.389Z,99717.44
2022-09-28T05:23:46.795Z,99716.31
2022-09-28T05:26:13.985Z,99713.97
2022-09-28T05:28:40.534Z,99711.25
2022-09-28T05:31:07.125Z,99717.84
2022-09-28T05:33:34.070Z,99719.78
2022-09-28T05:36:02.104Z,99726.34
2022-09-28T05:38:30.057Z,99728.28
2022-09-28T05:40:57.299Z,99725.56
2022-09-28T05:43:23.959Z,99721.31
2022-09-28T05:45:55.332Z,99719.75
2022-09-28T05:48:22.984Z,99724.03
2022-09-28T05:50:52.347Z,99724.00
2022-09-28T05:53:18.949Z,99730.19
2022-09-28T05:55:45.586Z,99726.34
2022-09-28T05:58:12.127Z,99731.75
2022-09-28T06:00:38.765Z,99730.19
2022-09-28T06:03:09.270Z,99738.72
2022-09-28T06:05:36.470Z,99733.28
2022-09-28T06:08:05.279Z,99727.09
2022-09-28T06:10:32.576Z,99734.44
2022-09-28T06:12:59.314Z,99727.88
2022-09-28T06:15:28.856Z,99741.03
2022-09-28T06:17:57.403Z,99738.31
2022-09-28T06:20:24.743Z,99736.38
2022-09-28T06:22:53.047Z,99738.69
2022-09-28T06:25:19.778Z,99741.00
2022-09-28T06:28:00.726Z,99734.81
2022-09-28T06:30:30.683Z,99742.56
2022-09-28T06:32:59.178Z,99738.69
2022-09-28T06:35:27.566Z,99742.16
2022-09-28T06:37:54.261Z,99741.78
2022-09-28T06:40:22.620Z,99746.41
2022-09-28T06:42:59.503Z,99748.72
2022-09-28T06:45:28.015Z,99748.34
2022-09-28T06:47:58.251Z,99755.66
2022-09-28T06:50:26.196Z,99751.03
2022-09-28T06:52:54.545Z,99754.50
2022-09-28T06:55:22.221Z,99754.13
2022-09-28T06:58:03.223Z,99758.38
2022-09-28T07:00:34.101Z,99759.13
2022-09-28T07:03:02.366Z,99767.63
2022-09-28T07:05:29.955Z,99756.78
2022-09-28T07:07:57.439Z,99756.75
2022-09-28T07:10:27.846Z,99766.38
2022-09-28T07:12:55.861Z,99766.75
2022-09-28T07:15:25.610Z,99772.91
2022-09-28T07:18:02.561Z,99784.47
2022-09-28T07:20:31.988Z,99786.31
2022-09-28T07:23:14.733Z,99779.31
2022-09-28T07:25:47.696Z,99782.41
2022-09-28T07:28:15.868Z,99790.91
2022-09-28T07:30:44.278Z,99799.41
2022-09-28T07:33:12.878Z,99792.41
2022-09-28T07:35:39.478Z,99799.00
2022-09-28T07:38:07.474Z,99802.50
2022-09-28T07:40:54.089Z,99799.38
2022-09-28T07:43:21.807Z,99804.41
2022-09-28T07:45:52.626Z,99813.66
2022-09-28T07:48:19.900Z,99811.72
2022-09-28T07:50:50.238Z,99813.66
2022-09-28T07:53:16.700Z,99815.97
2022-09-28T07:55:43.262Z,99815.56
2022-09-28T07:58:09.814Z,99816.72
2022-09-28T08:00:36.298Z,99814.38
2022-09-28T08:03:03.556Z,99812.81
2022-09-28T08:05:32.146Z,99815.88
2022-09-28T08:07:59.697Z,99819.34
2022-09-28T08:10:26.746Z,99823.56
2022-09-28T08:12:59.157Z,99821.25
2022-09-28T08:15:29.611Z,99822.78
2022-09-28T08:17:59.141Z,99828.56
2022-09-28T08:20:51.330Z,99832.78
2022-09-28T08:23:18.553Z,99830.81
2022-09-28T08:25:54.139Z,99833.13
2022-09-28T08:28:22.600Z,99832.72
2022-09-28T08:30:50.238Z,99838.13
2022-09-28T08:33:18.664Z,99842.00
2022-09-28T08:35:46.857Z,99847.38
2022-09-28T08:38:13.951Z,99849.31
2022-09-28T08:40:47.289Z,99850.03
2022-09-28T08:43:28.123Z,99846.91
2022-09-28T08:45:57.938Z,99848.44
2022-09-28T08:49:13.317Z,99846.84
2022-09-28T08:51:49.511Z,99858.88
2022-09-28T08:54:28.316Z,99853.81
2022-09-28T08:57:00.984Z,99856.88
2022-09-28T08:59:40.323Z,99865.75
2022-09-28T09:02:17.262Z,99858.75
2022-09-28T09:04:44.100Z,99864.97
2022-09-28T09:07:21.457Z,99870.34
2022-09-28T09:10:02.701Z,99867.22
2022-09-28T09:13:00.726Z,99871.84
2022-09-28T09:15:38.676Z,99877.66
2022-09-28T09:18:24.447Z,99876.81
2022-09-28T09:20:56.914Z,99878.72
2022-09-28T09:23:39.247Z,99884.13
2022-09-28T09:26:21.290Z,99880.28
2022-09-28T09:29:08.846Z,99883.38
2022-09-28T09:31:50.413Z,99887.28
2022-09-28T09:34:33.629Z,99884.50
2022-09-28T09:37:17.861Z,99891.44
2022-09-28T09:39:51.350Z,99889.09
2022-09-28T09:42:37.870Z,99890.97
2022-09-28T09:45:45.325Z,99893.63
2022-09-28T09:48:28.664Z,99894.81
2022-09-28T09:51:11.926Z,99902.53
2022-09-28T09:54:00.478Z,99900.56
2022-09-28T09:57:02.416Z,99891.16
2022-09-28T10:03:07.453Z,99889.09
2022-09-28T10:05:36.042Z,99896.78
2022-09-28T10:08:12.974Z,99890.00
2022-09-28T10:10:52.001Z,99885.19
2022-09-28T10:13:18.709Z,99889.38
2022-09-28T10:15:47.677Z,99892.38
2022-09-28T10:18:19.160Z,99885.28
2022-09-28T10:20:46.081Z,99885.19
2022-09-28T10:23:23.175Z,99896.47
2022-09-28T10:25:52.579Z,99889.25
2022-09-28T10:28:25.714Z,99893.59
2022-09-28T10:30:53.093Z,99898.66
2022-09-28T10:33:33.601Z,99884.16
2022-09-28T10:36:02.349Z,99893.34
2022-09-28T10:38:30.904Z,99888.56
2022-09-28T10:41:00.161Z,99882.19
2022-09-28T10:43:33.631Z,99893.25
2022-09-28T10:46:06.565Z,99892.34
2022-09-28T10:48:50.848Z,99888.06
2022-09-28T10:51:18.071Z,99897.03
2022-09-28T10:54:03.031Z,99890.31
2022-09-28T10:56:36.205Z,99898.13
2022-09-28T10:59:23.028Z,99892.81
2022-09-28T11:01:55.870Z,99890.50
2022-09-28T11:04:26.499Z,99888.00
2022-09-28T11:09:33.651Z,99891.16
2022-09-28T11:12:04.801Z,99886.41
2022-09-28T11:14:42.112Z,99897.59
2022-09-28T11:17:19.122Z,99890.91
2022-09-28T11:19:45.995Z,99880.28
2022-09-28T11:22:23.406Z,99891.06
2022-09-28T11:24:50.570Z,99890.88
2022-09-28T11:27:25.521Z,99887.19
2022-09-28T11:29:57.810Z,99887.88
2022-09-28T11:32:28.570Z,99885.50
2022-09-28T11:35:00.104Z,99893.22
2022-09-28T11:38:03.498Z,99885.72
2022-09-28T11:40:40.467Z,99880.59
2022-09-28T11:43:15.956Z,99882.22
2022-09-28T11:46:09.710Z,99888.47
2022-09-28T11:48:45.985Z,99886.19
2022-09-28T11:51:21.790Z,99890.13
2022-09-28T11:53:55.028Z,99895.22
2022-09-28T11:56:40.040Z,99895.66
2022-09-28T11:59:14.630Z,99892.56
2022-09-28T12:01:51.474Z,99893.00
2022-09-28T12:04:25.016Z,99889.47
2022-09-28T12:07:15.179Z,99892.56
2022-09-28T12:09:50.746Z,99895.22
2022-09-28T12:12:36.045Z,99892.00
2022-09-28T12:15:23.976Z,99896.19
2022-09-28T12:17:55.529Z,99903.84
2022-09-28T12:20:29.169Z,99899.31
2022-09-28T12:23:05.643Z,99906.03
2022-09-28T12:25:40.894Z,99906.31
2022-09-28T12:28:24.196Z,99910.63
2022-09-28T12:30:52.686Z,99916.41
2022-09-28T12:33:19.431Z,99923.34
2022-09-28T12:36:02.023Z,99933.28
2022-09-28T12:39:08.762Z,99939.50
2022-09-28T12:42:12.022Z,99939.75
2022-09-28T12:44:59.442Z,99936.50
2022-09-28T12:47:54.517Z,99929.97
2022-09-28T12:50:57.068Z,99930.06
2022-09-28T12:53:45.046Z,99920.75
2022-09-28T12:56:21.830Z,99920.75
2022-09-28T12:58:59.975Z,99928.19
2022-09-28T13:01:41.265Z,99923.13
2022-09-28T13:04:27.802Z,99909.13
2022-09-28T13:07:05.123Z,99915.38
2022-09-28T13:09:52.734Z,99918.09
2022-09-28T13:12:24.452Z,99913.06
2022-09-28T13:15:06.460Z,99913.44
2022-09-28T13:17:39.031Z,99908.75
2022-09-28T13:20:32.222Z,99901.72
2022-09-28T13:23:17.374Z,99909.88
2022-09-28T13:25:50.795Z,99912.50
2022-09-28T13:28:26.275Z,99921.31
2022-09-28T13:30:56.204Z,99925.09
2022-09-28T13:33:31.508Z,99929.69
2022-09-28T13:35:58.036Z,99923.72
2022-09-28T13:38:25.413Z,99937.19
2022-09-28T13:41:04.205Z,99929.22
2022-09-28T13:43:41.333Z,99925.63
2022-09-28T13:46:23.834Z,99925.88
2022-09-28T13:49:11.232Z,99928.44
2022-09-28T13:51:49.193Z,99926.72
2022-09-28T13:54:26.003Z,99921.13
2022-09-28T13:56:52.463Z,99915.16
2022-09-28T13:59:31.983Z,99915.69
2022-09-28T14:02:09.677Z,99917.09
2022-09-28T14:04:59.145Z,99911.94
2022-09-28T14:08:18.381Z,99916.97
2022-09-28T14:10:52.189Z,99919.72
2022-09-28T14:13:41.460Z,99922.13
2022-09-28T14:16:20.961Z,99925.72
2022-09-28T14:18:56.006Z,99930.09
2022-09-28T14:21:54.426Z,99933.75
2022-09-28T14:24:28.385Z,99933.25
2022-09-28T14:27:17.080Z,99934.19
2022-09-28T14:29:43.786Z,99929.66
2022-09-28T14:32:10.177Z,99943.00
2022-09-28T14:34:42.621Z,99942.31
2022-09-28T14:37:46.693Z,99948.19
2022-09-28T14:40:49.579Z,99942.03
2022-09-28T14:43:35.722Z,99953.78
2022-09-28T14:46:30.840Z,99953.81
2022-09-28T14:49:02.917Z,99955.06
2022-09-28T14:51:30.395Z,99949.25
2022-09-28T14:54:02.279Z,99941.88
2022-09-28T14:56:34.333Z,99947.06
2022-09-28T14:59:01.362Z,99948.69
2022-09-28T15:01:28.045Z,99956.13
2022-09-28T15:03:57.947Z,99951.50
2022-09-28T15:06:25.507Z,99954.69
2022-09-28T15:08:52.074Z,99954.72
2022-09-28T15:11:23.674Z,99959.84
2022-09-28T15:14:00.123Z,99955.22
2022-09-28T15:16:30.428Z,99968.06
2022-09-28T15:19:03.943Z,99968.81
2022-09-28T15:21:35.738Z,99968.06
2022-09-28T15:24:02.347Z,99970.00
2022-09-28T15:26:35.115Z,99974.66
2022-09-28T15:29:03.445Z,99972.38
2022-09-28T15:31:34.994Z,99967.69
2022-09-28T15:34:21.165Z,99966.88
2022-09-28T15:36:47.869Z,99966.88
2022-09-28T15:39:18.132Z,99975.03
2022-09-28T15:41:46.628Z,99976.22
2022-09-28T15:44:13.051Z,99968.06
2022-09-28T15:46:43.566Z,99975.84
2022-09-28T15:49:24.546Z,99971.56
2022-09-28T15:51:55.379Z,99974.38
2022-09-28T15:54:32.689Z,99977.16
2022-09-28T15:57:02.500Z,99974.06
2022-09-28T15:59:32.045Z,99977.94
2022-09-28T16:02:10.302Z,99976.81
2022-09-28T16:04:37.592Z,99976.44
2022-09-28T16:07:12.276Z,99976.06
2022-09-28T16:09:58.518Z,99975.66
2022-09-28T16:12:32.523Z,99974.56
2022-09-28T16:15:06.145Z,99979.16
2022-09-28T16:17:35.200Z,99972.94
2022-09-28T16:20:16.967Z,99972.50
2022-09-28T16:22:43.600Z,99969.00
2022-09-28T16:25:18.915Z,99975.53
2022-09-28T16:27:46.037Z,99972.03
2022-09-28T16:30:25.406Z,99977.03
2022-09-28T16:32:56.736Z,99980.91
2022-09-28T16:35:30.997Z,99983.19
2022-09-28T16:38:10.244Z,99983.16
2022-09-28T16:40:42.547Z,99983.16
2022-09-28T16:43:26.785Z,99996.03
2022-09-28T16:45:57.911Z,99986.75
2022-09-28T16:48:29.634Z,99995.31
2022-09-28T16:50:57.205Z,99994.56
2022-09-28T16:53:42.374Z,99994.22
2022-09-28T16:56:09.643Z,99993.88
2022-09-28T16:58:36.572Z,100002.81
2022-09-28T17:01:03.547Z,99996.25
2022-09-28T17:03:30.231Z,100004.81
2022-09-28T17:05:59.221Z,100008.34
2022-09-28T17:08:25.881Z,100001.75
2022-09-28T17:13:45.123Z,100010.41
2022-09-28T17:16:14.637Z,100015.09
2022-09-28T17:18:41.862Z,100014.78
2022-09-28T17:21:19.691Z,100017.88
2022-09-28T17:23:48.852Z,100020.63
2022-09-28T17:26:27.309Z,100019.47
2022-09-28T17:28:54.083Z,100017.22
2022-09-28T17:31:20.626Z,100023.44
2022-09-28T17:33:47.205Z,100027.34
2022-09-28T17:36:17.614Z,100026.22
2022-09-28T17:38:45.468Z,100027.03
2022-09-28T17:41:18.061Z,100034.81
2022-09-28T17:43:47.232Z,100027.47
2022-09-28T17:46:27.449Z,100035.63
2022-09-28T17:48:55.496Z,100031.41
2022-09-28T17:51:23.965Z,100025.97
2022-09-28T17:53:51.077Z,100028.72
2022-09-28T17:56:18.660Z,100025.63
2022-09-28T17:58:45.165Z,100024.13
2022-09-28T18:01:11.841Z,100034.22
2022-09-28T18:03:38.670Z,100036.97
2022-09-28T18:06:07.638Z,100040.50
2022-09-28T18:08:34.621Z,100035.47
2022-09-28T18:11:01.978Z,100038.97
2022-09-28T18:13:28.671Z,100031.97
2022-09-28T18:15:56.079Z,100043.25
2022-09-28T18:18:24.890Z,100039.00
2022-09-28T18:20:52.004Z,100037.09
2022-09-28T18:23:18.947Z,100030.88
2022-09-28T18:25:46.377Z,100036.31
2022-09-28T18:28:13.785Z,100035.94
2022-09-28T18:30:42.812Z,100039.47
2022-09-28T18:33:11.148Z,100035.59
2022-09-28T18:35:39.392Z,100034.06
2022-09-28T18:38:06.842Z,100040.66
2022-09-28T18:40:35.547Z,100040.66
2022-09-28T18:43:04.459Z,100041.47
2022-09-28T18:45:31.615Z,100046.50
2022-09-28T18:47:59.736Z,100048.84
2022-09-28T18:50:27.718Z,100049.22
2022-09-28T18:52:54.796Z,100048.44
2022-09-28T18:55:21.785Z,100048.84
2022-09-28T18:57:48.806Z,100043.06
2022-09-28T19:00:15.700Z,100045.78
2022-09-28T19:02:43.053Z,100048.50
2022-09-28T19:05:10.004Z,100039.97
2022-09-28T19:07:36.978Z,100039.97
2022-09-28T19:10:04.188Z,100042.66
2022-09-28T19:12:32.372Z,100045.78
2022-09-28T19:14:59.767Z,100046.91
2022-09-28T19:17:26.335Z,100043.84
2022-09-28T19:19:53.000Z,100038.44
2022-09-28T19:22:19.624Z,100043.47
2022-09-28T19:24:46.159Z,100037.66
2022-09-28T19:27:12.729Z,100041.94
2022-09-28T19:29:39.229Z,100038.44
2022-09-28T19:32:05.726Z,100042.72
2022-09-28T19:34:32.402Z,100038.03
2022-09-28T19:37:01.105Z,100057.44
2022-09-28T19:39:27.726Z,100049.69
2022-09-28T19:41:57.187Z,100059.00
2022-09-28T19:44:26.444Z,100065.19
2022-09-28T19:46:57.478Z,100058.22
2022-09-28T19:49:27.599Z,100061.34
2022-09-28T19:52:12.045Z,100062.88
2022-09-28T19:54:39.687Z,100061.34
2022-09-28T19:57:08.896Z,100067.94
2022-09-28T19:59:37.184Z,100065.22
2022-09-28T20:02:07.024Z,100066.78
2022-09-28T20:04:33.700Z,100066.78
2022-09-28T20:07:00.277Z,100074.16
2022-09-28T20:09:26.880Z,100076.09
2022-09-28T20:11:53.439Z,100074.94
2022-09-28T20:14:21.477Z,100083.50
2022-09-28T20:16:50.238Z,100082.69
2022-09-28T20:19:20.224Z,100079.22
2022-09-28T20:21:48.230Z,100080.00
2022-09-28T20:24:17.908Z,100086.19
2022-09-28T20:26:45.821Z,100082.31
2022-09-28T20:29:12.976Z,100082.72
2022-09-28T20:31:40.406Z,100087.38
2022-09-28T20:34:07.204Z,100084.66
2022-09-28T20:36:34.233Z,100081.19
2022-09-28T20:39:02.408Z,100086.22
2022-09-28T20:41:35.739Z,100086.59
2022-09-28T20:44:05.780Z,100087.38
2022-09-28T20:46:33.661Z,100090.47
2022-09-28T20:49:00.649Z,100091.28
2022-09-28T20:51:27.347Z,100090.88
2022-09-28T20:53:55.739Z,100088.53
2022-09-28T20:57:18.096Z,100097.47
2022-09-28T20:59:45.090Z,100092.78
2022-09-28T21:02:13.177Z,100094.75
2022-09-28T21:04:41.392Z,100095.53
2022-09-28T21:07:08.624Z,100091.63
2022-09-28T21:09:35.810Z,100100.16
2022-09-28T21:12:02.653Z,100099.00
2022-09-28T21:14:29.476Z,100106.75
2022-09-28T21:16:56.307Z,100101.31
2022-09-28T21:19:24.108Z,100105.97
2022-09-28T21:21:51.350Z,100104.00
2022-09-28T21:24:20.300Z,100108.66
2022-09-28T21:26:46.908Z,100107.88
2022-09-28T21:29:14.949Z,100123.75
2022-09-28T21:31:45.758Z,100114.06
2022-09-28T21:34:19.421Z,100109.03
2022-09-28T21:36:48.451Z,100113.28
2022-09-28T21:39:15.027Z,100114.84
2022-09-28T21:41:41.670Z,100122.97
2022-09-28T21:44:08.661Z,100113.66
2022-09-28T21:46:36.563Z,100119.06
2022-09-28T21:49:05.366Z,100126.44
2022-09-28T21:51:34.205Z,100132.22
2022-09-28T21:54:00.696Z,100124.50
2022-09-28T21:56:27.337Z,100129.50
2022-09-28T21:58:53.832Z,100131.44
2022-09-28T22:01:23.084Z,100125.63
2022-09-28T22:03:54.067Z,100129.53
2022-09-28T22:06:24.101Z,100131.06
2022-09-28T22:08:51.070Z,100122.91
2022-09-28T22:11:20.526Z,100125.22
2022-09-28T22:13:49.649Z,100127.53
2022-09-28T22:16:19.275Z,100133.34
2022-09-28T22:18:46.432Z,100133.72
2022-09-28T22:21:18.489Z,100131.78
2022-09-28T22:23:45.548Z,100124.41
2022-09-28T22:26:14.590Z,100138.69
2022-09-28T22:28:46.883Z,100134.81
2022-09-28T22:31:14.370Z,100139.84
2022-09-28T22:33:40.874Z,100136.75
2022-09-28T22:36:07.979Z,100141.38
2022-09-28T22:38:35.255Z,100144.47
2022-09-28T22:41:03.880Z,100138.66
2022-09-28T22:43:31.274Z,100142.50
2022-09-28T22:46:05.888Z,100140.94
2022-09-28T22:48:33.242Z,100151.78
2022-09-28T22:50:59.936Z,100147.09
2022-09-28T22:53:26.747Z,100147.50
2022-09-28T22:55:53.277Z,100149.03
2022-09-28T22:58:19.942Z,100148.63
2022-09-28T23:00:46.729Z,100148.63
2022-09-28T23:03:13.300Z,100149.81
2022-09-28T23:05:39.855Z,100149.81
2022-09-28T23:08:06.386Z,100137.03
2022-09-28T23:10:33.124Z,100149.81
2022-09-28T23:12:59.690Z,100146.28
2022-09-28T23:15:27.834Z,100142.78
2022-09-28T23:17:55.059Z,100145.13
2022-09-28T23:20:22.057Z,100145.50
2022-09-28T23:22:49.070Z,100141.22
2022-09-28T23:25:17.188Z,100147.41
2022-09-28T23:27:46.653Z,100146.59
2022-09-28T23:30:15.424Z,100150.47
2022-09-28T23:32:42.157Z,100151.22
2022-09-28T23:35:09.095Z,100151.97
2022-09-28T23:37:35.837Z,100156.97
2022-09-28T23:40:03.774Z,100162.00
2022-09-28T23:42:30.525Z,100152.31
2022-09-28T23:44:57.023Z,100155.41
2022-09-28T23:47:23.546Z,100155.78
2022-09-28T23:49:50.040Z,100158.84
2022-09-28T23:52:16.601Z,100144.91
2022-09-28T23:54:43.136Z,100145.31
2022-09-28T23:57:09.682Z,100142.56
2022-09-28T23:59:36.215Z,100149.88
