createdAt,value
2023-04-16T00:01:05.872Z,97.924805
2023-04-16T00:02:15.628Z,97.509766
2023-04-16T00:03:24.535Z,97.613525
2023-04-16T00:04:34.151Z,97.509766
2023-04-16T00:05:43.892Z,97.65625
2023-04-16T00:06:53.771Z,97.924805
2023-04-16T00:08:02.508Z,97.717285
2023-04-16T00:09:11.388Z,97.613525
2023-04-16T00:10:20.931Z,97.65625
2023-04-16T00:11:30.606Z,97.76001
2023-04-16T00:12:38.294Z,97.76001
2023-04-16T00:13:45.022Z,97.967529
2023-04-16T00:14:54.745Z,97.967529
2023-04-16T00:16:03.460Z,98.071289
2023-04-16T00:17:12.284Z,97.76001
2023-04-16T00:18:20.878Z,97.924805
2023-04-16T00:19:29.550Z,97.717285
2023-04-16T00:20:39.264Z,98.022461
2023-04-16T00:21:47.932Z,97.924805
2023-04-16T00:22:56.708Z,97.924805
2023-04-16T00:24:06.420Z,97.613525
2023-04-16T00:25:15.107Z,97.717285
2023-04-16T00:26:24.828Z,97.821045
2023-04-16T00:27:33.522Z,98.278809
2023-04-16T00:28:42.191Z,98.071289
2023-04-16T00:29:51.935Z,98.33374
2023-04-16T00:31:00.621Z,98.126221
2023-04-16T00:32:09.337Z,98.022461
2023-04-16T00:33:19.012Z,98.126221
2023-04-16T00:34:27.671Z,98.022461
2023-04-16T00:35:37.389Z,97.86377
2023-04-16T00:36:46.089Z,98.22998
2023-04-16T00:37:54.748Z,97.967529
2023-04-16T00:39:04.410Z,98.22998
2023-04-16T00:40:12.082Z,98.071289
2023-04-16T00:41:20.766Z,98.022461
2023-04-16T00:42:30.442Z,98.022461
2023-04-16T00:43:39.113Z,97.86377
2023-04-16T00:44:47.788Z,98.022461
2023-04-16T00:45:57.566Z,97.55249
2023-04-16T00:47:06.175Z,97.967529
2023-04-16T00:48:14.862Z,97.86377
2023-04-16T00:49:24.640Z,97.967529
2023-04-16T00:50:33.338Z,97.717285
2023-04-16T00:51:42.029Z,97.76001
2023-04-16T00:52:50.692Z,97.55249
2023-04-16T00:53:59.354Z,97.55249
2023-04-16T00:55:09.046Z,97.76001
2023-04-16T00:56:17.745Z,97.65625
2023-04-16T00:57:25.437Z,97.65625
2023-04-16T00:58:35.122Z,97.924805
2023-04-16T00:59:42.795Z,97.613525
2023-04-16T01:00:52.498Z,97.302246
2023-04-16T01:02:02.270Z,97.509766
2023-04-16T01:03:11.988Z,97.406006
2023-04-16T01:04:21.671Z,97.44873
2023-04-16T01:05:29.238Z,97.44873
2023-04-16T01:06:38.934Z,97.86377
2023-04-16T01:07:47.625Z,97.86377
2023-04-16T01:08:57.303Z,97.76001
2023-04-16T01:10:06.037Z,98.175049
2023-04-16T01:11:16.106Z,97.86377
2023-04-16T01:12:24.837Z,97.65625
2023-04-16T01:13:34.529Z,97.76001
2023-04-16T01:14:43.198Z,97.76001
2023-04-16T01:15:50.927Z,97.76001
2023-04-16T01:17:00.596Z,97.65625
2023-04-16T01:18:10.361Z,97.55249
2023-04-16T01:19:19.015Z,97.344971
2023-04-16T01:20:28.679Z,97.406006
2023-04-16T01:21:37.438Z,97.344971
2023-04-16T01:22:47.112Z,97.613525
2023-04-16T01:23:53.793Z,97.613525
2023-04-16T01:25:01.442Z,97.509766
2023-04-16T01:26:11.154Z,97.198486
2023-04-16T01:27:19.812Z,97.406006
2023-04-16T01:28:28.490Z,97.302246
2023-04-16T01:29:37.161Z,97.094727
2023-04-16T01:30:46.841Z,96.887207
2023-04-16T01:31:56.658Z,97.039795
2023-04-16T01:33:05.316Z,97.143555
2023-04-16T01:34:13.025Z,97.406006
2023-04-16T01:35:22.736Z,97.198486
2023-04-16T01:36:31.412Z,97.302246
2023-04-16T01:37:41.077Z,97.302246
2023-04-16T01:38:50.769Z,96.887207
2023-04-16T01:39:59.447Z,97.247314
2023-04-16T01:41:09.122Z,97.344971
2023-04-16T01:42:17.790Z,97.44873
2023-04-16T01:43:25.561Z,97.406006
2023-04-16T01:44:35.236Z,97.094727
2023-04-16T01:45:43.920Z,97.094727
2023-04-16T01:46:53.639Z,96.789551
2023-04-16T01:48:01.290Z,97.094727
2023-04-16T01:49:10.075Z,97.143555
2023-04-16T01:50:19.645Z,97.039795
2023-04-16T01:51:28.299Z,97.198486
2023-04-16T01:52:36.970Z,96.990967
2023-04-16T01:53:46.639Z,96.990967
2023-04-16T01:54:55.306Z,96.887207
2023-04-16T01:56:03.981Z,96.990967
2023-04-16T01:57:12.682Z,97.094727
2023-04-16T01:58:21.366Z,97.094727
2023-04-16T01:59:31.055Z,97.198486
2023-04-16T02:00:39.731Z,97.198486
2023-04-16T02:01:47.487Z,96.990967
2023-04-16T02:02:57.195Z,96.789551
2023-04-16T02:04:05.785Z,97.094727
2023-04-16T02:05:14.449Z,97.198486
2023-04-16T02:06:23.156Z,96.990967
2023-04-16T02:07:31.793Z,96.789551
2023-04-16T02:08:41.463Z,96.990967
2023-04-16T02:09:50.129Z,96.685791
2023-04-16T02:10:57.795Z,96.789551
2023-04-16T02:12:07.510Z,96.887207
2023-04-16T02:13:16.196Z,96.789551
2023-04-16T02:14:24.878Z,96.844482
2023-04-16T02:15:33.536Z,96.582031
2023-04-16T02:16:42.259Z,96.990967
2023-04-16T02:17:51.934Z,96.740723
2023-04-16T02:19:00.599Z,96.685791
2023-04-16T02:20:08.298Z,96.887207
2023-04-16T02:21:17.959Z,96.990967
2023-04-16T02:22:26.701Z,96.582031
2023-04-16T02:23:35.415Z,96.789551
2023-04-16T02:24:44.147Z,96.636963
2023-04-16T02:25:52.821Z,96.478271
2023-04-16T02:27:02.543Z,96.533203
2023-04-16T02:28:11.210Z,96.124268
2023-04-16T02:29:19.885Z,96.124268
2023-04-16T02:30:29.551Z,96.331787
2023-04-16T02:31:38.246Z,96.435547
2023-04-16T02:32:48.001Z,96.020508
2023-04-16T02:33:57.677Z,96.228027
2023-04-16T02:35:07.360Z,96.020508
2023-04-16T02:36:17.065Z,96.331787
2023-04-16T02:37:25.745Z,95.959473
2023-04-16T02:38:36.631Z,96.435547
2023-04-16T02:39:46.109Z,96.020508
2023-04-16T02:40:54.794Z,96.331787
2023-04-16T02:42:03.501Z,96.435547
2023-04-16T02:43:13.206Z,96.685791
2023-04-16T02:44:21.920Z,96.636963
2023-04-16T02:45:30.681Z,96.685791
2023-04-16T02:46:40.307Z,96.740723
2023-04-16T02:47:49.035Z,96.533203
2023-04-16T02:48:57.695Z,96.533203
2023-04-16T02:50:07.371Z,96.478271
2023-04-16T02:51:17.083Z,96.789551
2023-04-16T02:52:26.819Z,96.844482
2023-04-16T02:53:34.505Z,96.844482
2023-04-16T02:54:42.205Z,96.844482
2023-04-16T02:55:51.851Z,96.789551
2023-04-16T02:57:01.515Z,96.844482
2023-04-16T02:58:10.218Z,96.948242
2023-04-16T02:59:18.904Z,96.636963
2023-04-16T03:00:27.570Z,96.435547
2023-04-16T03:01:37.333Z,96.685791
2023-04-16T03:02:45.022Z,96.789551
2023-04-16T03:03:52.625Z,96.887207
2023-04-16T03:05:02.333Z,96.887207
2023-04-16T03:06:10.995Z,97.198486
2023-04-16T03:07:20.696Z,97.198486
2023-04-16T03:08:29.418Z,97.094727
2023-04-16T03:09:38.085Z,97.094727
2023-04-16T03:10:47.805Z,96.887207
2023-04-16T03:11:56.470Z,96.887207
2023-04-16T03:13:04.229Z,97.052002
2023-04-16T03:14:13.899Z,96.740723
2023-04-16T03:15:23.577Z,96.582031
2023-04-16T03:16:33.262Z,96.990967
2023-04-16T03:17:41.990Z,96.990967
2023-04-16T03:18:51.668Z,96.887207
2023-04-16T03:20:01.401Z,96.990967
2023-04-16T03:21:09.080Z,96.990967
2023-04-16T03:22:15.735Z,96.789551
2023-04-16T03:23:25.484Z,96.478271
2023-04-16T03:24:34.167Z,96.582031
2023-04-16T03:25:42.847Z,96.582031
2023-04-16T03:26:51.576Z,96.478271
2023-04-16T03:28:01.266Z,96.685791
2023-04-16T03:29:11.189Z,96.685791
2023-04-16T03:30:19.722Z,96.789551
2023-04-16T03:31:28.418Z,96.582031
2023-04-16T03:32:37.113Z,96.685791
2023-04-16T03:33:45.772Z,96.887207
2023-04-16T03:34:54.458Z,96.685791
2023-04-16T03:36:04.126Z,96.533203
2023-04-16T03:37:13.791Z,96.331787
2023-04-16T03:38:22.489Z,96.374512
2023-04-16T03:39:32.167Z,96.228027
2023-04-16T03:40:41.823Z,96.228027
2023-04-16T03:41:50.499Z,96.270752
2023-04-16T03:42:59.220Z,96.582031
2023-04-16T03:44:08.884Z,96.435547
2023-04-16T03:45:17.554Z,96.331787
2023-04-16T03:46:27.253Z,96.124268
2023-04-16T03:47:35.906Z,96.331787
2023-04-16T03:48:43.632Z,96.270752
2023-04-16T03:49:53.318Z,96.478271
2023-04-16T03:51:00.984Z,96.685791
2023-04-16T03:52:09.661Z,96.789551
2023-04-16T03:53:18.360Z,96.478271
2023-04-16T03:54:28.041Z,96.435547
2023-04-16T03:55:37.724Z,96.331787
2023-04-16T03:56:45.418Z,96.435547
2023-04-16T03:57:53.099Z,96.636963
2023-04-16T03:59:02.809Z,96.533203
2023-04-16T04:00:11.468Z,96.124268
2023-04-16T04:01:21.148Z,96.740723
2023-04-16T04:02:29.997Z,96.533203
2023-04-16T04:03:38.712Z,96.533203
2023-04-16T04:04:48.391Z,96.582031
2023-04-16T04:05:56.016Z,96.887207
2023-04-16T04:07:03.707Z,96.636963
2023-04-16T04:08:13.448Z,96.636963
2023-04-16T04:09:22.140Z,96.685791
2023-04-16T04:10:30.803Z,96.789551
2023-04-16T04:11:39.464Z,96.887207
2023-04-16T04:12:48.119Z,97.052002
2023-04-16T04:13:57.823Z,96.582031
2023-04-16T04:15:05.489Z,96.887207
2023-04-16T04:16:14.162Z,96.844482
2023-04-16T04:17:23.917Z,96.948242
2023-04-16T04:18:34.655Z,96.948242
2023-04-16T04:19:50.856Z,96.533203
2023-04-16T04:20:54.994Z,96.789551
2023-04-16T04:22:03.677Z,96.844482
2023-04-16T04:23:13.349Z,97.094727
2023-04-16T04:24:23.023Z,97.052002
2023-04-16T04:25:31.687Z,97.052002
2023-04-16T04:26:41.354Z,96.636963
2023-04-16T04:27:50.008Z,96.844482
2023-04-16T04:28:59.700Z,96.844482
2023-04-16T04:30:09.419Z,96.740723
2023-04-16T04:31:18.067Z,96.636963
2023-04-16T04:32:27.736Z,96.685791
2023-04-16T04:33:35.418Z,97.094727
2023-04-16T04:34:43.094Z,96.990967
2023-04-16T04:35:52.747Z,97.155762
2023-04-16T04:37:01.406Z,96.990967
2023-04-16T04:38:10.058Z,97.094727
2023-04-16T04:39:20.739Z,97.198486
2023-04-16T04:40:28.403Z,97.198486
2023-04-16T04:41:36.121Z,97.155762
2023-04-16T04:42:45.782Z,97.052002
2023-04-16T04:43:54.500Z,97.052002
2023-04-16T04:45:03.157Z,97.094727
2023-04-16T04:46:10.877Z,97.406006
2023-04-16T04:47:19.512Z,97.509766
2023-04-16T04:48:29.174Z,97.509766
2023-04-16T04:49:37.869Z,97.613525
2023-04-16T04:50:45.548Z,97.717285
2023-04-16T04:51:55.233Z,97.717285
2023-04-16T04:53:04.896Z,97.509766
2023-04-16T04:54:13.581Z,97.821045
2023-04-16T04:55:22.247Z,97.259521
2023-04-16T04:56:31.892Z,97.509766
2023-04-16T04:57:41.555Z,97.302246
2023-04-16T04:58:50.251Z,97.613525
2023-04-16T04:59:59.902Z,97.613525
2023-04-16T05:01:09.620Z,97.717285
2023-04-16T05:02:18.348Z,97.821045
2023-04-16T05:03:27.938Z,97.772217
2023-04-16T05:04:36.624Z,97.772217
2023-04-16T05:05:45.265Z,97.406006
2023-04-16T05:06:53.930Z,97.772217
2023-04-16T05:08:01.685Z,97.564697
2023-04-16T05:09:10.486Z,97.564697
2023-04-16T05:10:19.982Z,97.564697
2023-04-16T05:11:28.689Z,97.467041
2023-04-16T05:12:37.360Z,97.259521
2023-04-16T05:13:46.022Z,97.509766
2023-04-16T05:14:54.736Z,97.717285
2023-04-16T05:16:04.412Z,97.668457
2023-04-16T05:17:14.082Z,97.668457
2023-04-16T05:18:21.765Z,97.613525
2023-04-16T05:19:31.543Z,97.772217
2023-04-16T05:20:40.198Z,97.668457
2023-04-16T05:21:48.879Z,97.363281
2023-04-16T05:22:57.572Z,97.668457
2023-04-16T05:24:06.245Z,97.467041
2023-04-16T05:25:15.964Z,97.613525
2023-04-16T05:26:24.656Z,97.509766
2023-04-16T05:27:33.350Z,97.613525
2023-04-16T05:28:43.018Z,97.821045
2023-04-16T05:29:51.716Z,97.509766
2023-04-16T05:31:00.464Z,97.924805
2023-04-16T05:32:09.088Z,97.772217
2023-04-16T05:33:17.803Z,97.772217
2023-04-16T05:34:27.629Z,97.717285
2023-04-16T05:35:36.286Z,97.772217
2023-04-16T05:36:43.953Z,97.564697
2023-04-16T05:37:53.655Z,97.467041
2023-04-16T05:39:03.392Z,97.302246
2023-04-16T05:40:13.081Z,97.613525
2023-04-16T05:41:21.768Z,97.717285
2023-04-16T05:42:30.475Z,97.821045
2023-04-16T05:43:40.174Z,97.924805
2023-04-16T05:44:47.928Z,98.022461
2023-04-16T05:45:55.627Z,97.924805
2023-04-16T05:47:05.294Z,97.613525
2023-04-16T05:48:13.997Z,97.979736
2023-04-16T05:49:23.675Z,97.467041
2023-04-16T05:50:33.398Z,97.259521
2023-04-16T05:51:42.088Z,97.418213
2023-04-16T05:52:51.772Z,97.052002
2023-04-16T05:53:59.455Z,97.094727
2023-04-16T05:55:08.186Z,97.467041
2023-04-16T05:56:17.906Z,97.155762
2023-04-16T05:57:26.615Z,97.259521
2023-04-16T05:58:36.294Z,96.636963
2023-04-16T05:59:45.001Z,97.198486
2023-04-16T06:00:53.675Z,97.302246
2023-04-16T06:02:03.394Z,97.509766
2023-04-16T06:03:12.140Z,97.198486
2023-04-16T06:04:21.739Z,97.717285
2023-04-16T06:05:31.459Z,97.509766
2023-04-16T06:06:41.144Z,97.302246
2023-04-16T06:07:49.813Z,97.717285
2023-04-16T06:08:58.501Z,97.406006
2023-04-16T06:10:07.197Z,97.302246
2023-04-16T06:11:16.905Z,97.821045
2023-04-16T06:12:25.573Z,97.564697
2023-04-16T06:13:34.247Z,97.467041
2023-04-16T06:14:43.937Z,97.259521
2023-04-16T06:15:52.629Z,97.052002
2023-04-16T06:17:02.348Z,96.740723
2023-04-16T06:18:11.011Z,97.106934
2023-04-16T06:19:20.605Z,96.844482
2023-04-16T06:20:30.304Z,96.636963
2023-04-16T06:21:38.977Z,97.052002
2023-04-16T06:22:47.707Z,96.905518
2023-04-16T06:23:57.372Z,96.801758
2023-04-16T06:25:06.068Z,96.801758
2023-04-16T06:26:15.738Z,96.490479
2023-04-16T06:27:24.414Z,95.977783
2023-04-16T06:28:33.103Z,96.697998
2023-04-16T06:29:42.798Z,96.490479
2023-04-16T06:30:50.490Z,96.697998
2023-04-16T06:31:59.156Z,97.009277
2023-04-16T06:33:07.826Z,97.009277
2023-04-16T06:34:16.498Z,96.533203
2023-04-16T06:35:25.206Z,97.052002
2023-04-16T06:36:34.866Z,96.740723
2023-04-16T06:37:43.550Z,97.155762
2023-04-16T06:38:52.226Z,97.259521
2023-04-16T06:40:01.880Z,96.844482
2023-04-16T06:41:11.571Z,96.905518
2023-04-16T06:42:21.234Z,96.636963
2023-04-16T06:43:29.944Z,97.210693
2023-04-16T06:44:38.633Z,97.210693
2023-04-16T06:45:48.372Z,97.064209
2023-04-16T06:46:56.082Z,96.551514
2023-04-16T06:48:04.756Z,96.655273
2023-04-16T06:49:14.436Z,96.447754
2023-04-16T06:50:23.153Z,96.655273
2023-04-16T06:51:31.802Z,96.447754
2023-04-16T06:52:40.477Z,96.240234
2023-04-16T06:53:49.160Z,96.30127
2023-04-16T06:54:58.861Z,96.09375
2023-04-16T06:56:08.565Z,95.98999
2023-04-16T06:57:16.227Z,96.30127
2023-04-16T06:58:24.898Z,96.19751
2023-04-16T06:59:33.556Z,95.98999
2023-04-16T07:00:42.265Z,96.252441
2023-04-16T07:01:50.994Z,95.581055
2023-04-16T07:03:00.698Z,95.88623
2023-04-16T07:04:10.405Z,95.782471
2023-04-16T07:05:19.973Z,95.782471
2023-04-16T07:06:27.676Z,95.581055
2023-04-16T07:07:37.350Z,95.88623
2023-04-16T07:08:46.028Z,96.051025
2023-04-16T07:09:54.702Z,95.947266
2023-04-16T07:11:03.413Z,95.635986
2023-04-16T07:12:12.069Z,95.635986
2023-04-16T07:13:21.764Z,95.947266
2023-04-16T07:14:29.437Z,96.002197
2023-04-16T07:15:38.087Z,95.019531
2023-04-16T07:16:47.810Z,95.635986
2023-04-16T07:17:56.511Z,95.019531
2023-04-16T07:19:06.200Z,95.330811
2023-04-16T07:20:14.872Z,95.166016
2023-04-16T07:21:23.573Z,95.635986
2023-04-16T07:22:33.269Z,95.428467
2023-04-16T07:23:42.002Z,95.227051
2023-04-16T07:24:51.700Z,95.678711
2023-04-16T07:26:01.442Z,95.88623
2023-04-16T07:27:11.110Z,95.330811
2023-04-16T07:28:19.781Z,95.739746
2023-04-16T07:29:28.444Z,94.976807
2023-04-16T07:30:37.146Z,94.708252
2023-04-16T07:31:46.866Z,94.604492
2023-04-16T07:32:54.552Z,95.330811
2023-04-16T07:34:03.309Z,95.019531
2023-04-16T07:35:12.988Z,95.019531
2023-04-16T07:36:21.697Z,95.123291
2023-04-16T07:37:31.381Z,94.873047
2023-04-16T07:38:40.044Z,94.506836
2023-04-16T07:39:48.730Z,94.769287
2023-04-16T07:40:58.431Z,94.458008
2023-04-16T07:42:07.117Z,93.945312
2023-04-16T07:43:15.894Z,94.152832
2023-04-16T07:44:25.495Z,94.091797
2023-04-16T07:45:34.231Z,94.360352
2023-04-16T07:46:47.203Z,94.561768
2023-04-16T07:47:53.672Z,94.152832
2023-04-16T07:49:03.341Z,94.519043
2023-04-16T07:50:13.043Z,94.256592
2023-04-16T07:51:21.737Z,94.213867
2023-04-16T07:52:31.443Z,93.902588
2023-04-16T07:53:41.097Z,93.695068
2023-04-16T07:54:50.829Z,93.444824
2023-04-16T07:55:59.551Z,93.243408
2023-04-16T07:57:08.209Z,93.243408
2023-04-16T07:58:16.882Z,92.828369
2023-04-16T07:59:26.738Z,92.626953
2023-04-16T08:00:35.267Z,92.626953
2023-04-16T08:01:43.951Z,92.828369
2023-04-16T08:02:53.806Z,92.419434
2023-04-16T08:04:02.465Z,92.156982
2023-04-16T08:05:11.188Z,92.871094
2023-04-16T08:06:19.776Z,93.389893
2023-04-16T08:07:29.452Z,92.932129
2023-04-16T08:08:40.117Z,92.828369
2023-04-16T08:09:48.831Z,91.906738
2023-04-16T08:10:57.520Z,92.114258
2023-04-16T08:12:07.193Z,92.114258
2023-04-16T08:13:15.847Z,92.315674
2023-04-16T08:14:24.536Z,92.376709
2023-04-16T08:15:34.293Z,92.169189
2023-04-16T08:16:42.911Z,91.967773
2023-04-16T08:17:52.645Z,91.247559
2023-04-16T08:19:01.276Z,90.814209
2023-04-16T08:20:11.287Z,91.845703
2023-04-16T08:21:20.652Z,91.949463
2023-04-16T08:22:29.328Z,91.802979
2023-04-16T08:23:38.009Z,91.906738
2023-04-16T08:24:46.676Z,91.290283
2023-04-16T08:25:56.381Z,91.595459
2023-04-16T08:27:15.364Z,91.595459
2023-04-16T08:28:12.706Z,91.699219
2023-04-16T08:29:22.368Z,91.760254
2023-04-16T08:30:31.072Z,91.082764
2023-04-16T08:31:39.793Z,91.247559
2023-04-16T08:32:50.197Z,90.777588
2023-04-16T08:33:59.142Z,91.448975
2023-04-16T08:35:08.935Z,90.570068
2023-04-16T08:36:17.646Z,90.83252
2023-04-16T08:37:26.348Z,90.83252
2023-04-16T08:38:36.039Z,90.588379
2023-04-16T08:39:44.751Z,89.910889
2023-04-16T08:40:53.450Z,90.380859
2023-04-16T08:42:03.249Z,90.2771
2023-04-16T08:43:13.096Z,90.588379
2023-04-16T08:44:22.769Z,91.101074
2023-04-16T08:45:30.567Z,89.459229
2023-04-16T08:46:38.396Z,90.032959
2023-04-16T08:47:48.024Z,89.312744
2023-04-16T08:48:56.638Z,89.251709
2023-04-16T08:50:05.391Z,89.624023
2023-04-16T08:51:13.126Z,89.208984
2023-04-16T08:52:21.808Z,88.800049
2023-04-16T08:53:31.482Z,89.068604
2023-04-16T08:54:39.144Z,88.452148
2023-04-16T08:55:46.853Z,88.861084
2023-04-16T08:56:56.593Z,88.964844
2023-04-16T08:58:05.280Z,88.043213
2023-04-16T08:59:13.950Z,87.939453
2023-04-16T09:00:22.620Z,88.043213
2023-04-16T09:01:31.433Z,87.939453
2023-04-16T09:02:41.230Z,88.104248
2023-04-16T09:03:49.955Z,87.280273
2023-04-16T09:04:58.575Z,86.254883
2023-04-16T09:06:07.155Z,86.462402
2023-04-16T09:07:16.813Z,86.932373
2023-04-16T09:08:25.482Z,86.688232
2023-04-16T09:09:35.132Z,85.870361
2023-04-16T09:10:43.805Z,84.436035
2023-04-16T09:11:51.480Z,85.461426
2023-04-16T09:13:01.159Z,85.357666
2023-04-16T09:14:10.859Z,85.009766
2023-04-16T09:15:19.528Z,84.70459
2023-04-16T09:16:29.257Z,85.217285
2023-04-16T09:17:38.953Z,84.191895
2023-04-16T09:18:48.566Z,84.49707
2023-04-16T09:19:56.284Z,84.49707
2023-04-16T09:21:03.970Z,83.843994
2023-04-16T09:22:13.683Z,84.25293
2023-04-16T09:23:22.356Z,82.653809
2023-04-16T09:24:31.053Z,83.538818
2023-04-16T09:25:39.718Z,82.714844
2023-04-16T09:26:48.455Z,83.496094
2023-04-16T09:27:58.123Z,81.756592
2023-04-16T09:29:06.871Z,82.641602
2023-04-16T09:30:15.520Z,82.232666
2023-04-16T09:31:25.284Z,81.311035
2023-04-16T09:32:34.977Z,81.616211
2023-04-16T09:33:44.641Z,81.860352
2023-04-16T09:34:53.335Z,82.641602
2023-04-16T09:36:03.046Z,81.719971
2023-04-16T09:37:12.718Z,82.025146
2023-04-16T09:38:20.394Z,81.57959
2023-04-16T09:39:28.086Z,80.926514
2023-04-16T09:40:37.763Z,79.907227
2023-04-16T09:41:46.450Z,80.212402
2023-04-16T09:42:55.115Z,79.602051
2023-04-16T09:44:03.787Z,79.534912
2023-04-16T09:45:12.468Z,79.498291
2023-04-16T09:46:22.258Z,80.212402
2023-04-16T09:47:30.877Z,79.394531
2023-04-16T09:48:38.538Z,78.881836
2023-04-16T09:49:48.218Z,78.881836
2023-04-16T09:50:56.886Z,79.498291
2023-04-16T09:52:05.682Z,79.089355
2023-04-16T09:53:15.350Z,79.803467
2023-04-16T09:54:24.024Z,79.602051
2023-04-16T09:55:34.054Z,79.534912
2023-04-16T09:56:42.215Z,79.638672
2023-04-16T09:57:50.455Z,79.431152
2023-04-16T09:59:00.420Z,79.602051
2023-04-16T10:00:09.331Z,79.193115
2023-04-16T10:01:18.982Z,78.234863
2023-04-16T10:02:27.683Z,77.722168
2023-04-16T10:03:36.574Z,77.416992
2023-04-16T10:04:46.060Z,77.313232
2023-04-16T10:05:53.708Z,78.094482
2023-04-16T10:07:02.419Z,78.442383
2023-04-16T10:08:13.154Z,77.557373
2023-04-16T10:09:22.770Z,79.119873
2023-04-16T10:10:30.422Z,78.808594
2023-04-16T10:11:40.107Z,78.302002
2023-04-16T10:12:47.748Z,78.057861
2023-04-16T10:13:57.408Z,77.44751
2023-04-16T10:15:06.062Z,77.34375
2023-04-16T10:16:14.744Z,77.34375
2023-04-16T10:17:24.541Z,76.531982
2023-04-16T10:18:34.154Z,76.66626
2023-04-16T10:19:43.007Z,77.075195
2023-04-16T10:20:52.572Z,78.302002
2023-04-16T10:22:02.305Z,78.271484
2023-04-16T10:23:11.934Z,78.845215
2023-04-16T10:24:19.649Z,78.167725
2023-04-16T10:25:28.290Z,79.125977
2023-04-16T10:26:38.030Z,78.820801
2023-04-16T10:27:46.748Z,79.333496
2023-04-16T10:28:55.415Z,79.467773
2023-04-16T10:30:04.087Z,80.285645
2023-04-16T10:31:12.759Z,79.980469
2023-04-16T10:32:22.493Z,80.084229
2023-04-16T10:33:30.141Z,81.14624
2023-04-16T10:34:38.847Z,81.14624
2023-04-16T10:35:57.828Z,81.243896
2023-04-16T10:37:00.921Z,81.207275
2023-04-16T10:38:10.621Z,81.005859
2023-04-16T10:39:19.311Z,80.047607
2023-04-16T10:40:29.055Z,80.047607
2023-04-16T10:41:38.677Z,79.943848
2023-04-16T10:42:48.456Z,79.229736
2023-04-16T10:43:57.100Z,80.01709
2023-04-16T10:45:06.776Z,80.69458
2023-04-16T10:46:15.473Z,79.876709
2023-04-16T10:47:24.150Z,80.389404
2023-04-16T10:48:42.308Z,79.534912
2023-04-16T10:49:43.567Z,80.047607
2023-04-16T10:50:53.207Z,79.193115
2023-04-16T10:52:01.885Z,79.162598
2023-04-16T10:53:10.548Z,80.151367
2023-04-16T10:54:20.283Z,80.187988
2023-04-16T10:55:28.943Z,80.249023
2023-04-16T10:56:36.633Z,79.394531
2023-04-16T10:57:46.437Z,78.924561
2023-04-16T10:58:55.079Z,79.498291
2023-04-16T11:00:04.768Z,79.571533
2023-04-16T11:01:12.456Z,80.151367
2023-04-16T11:02:21.278Z,79.840088
2023-04-16T11:03:30.833Z,79.333496
2023-04-16T11:04:39.520Z,80.493164
2023-04-16T11:05:48.127Z,81.274414
2023-04-16T11:06:57.809Z,80.9021
2023-04-16T11:08:06.578Z,80.493164
2023-04-16T11:09:14.290Z,81.555176
2023-04-16T11:10:23.978Z,81.616211
2023-04-16T11:11:33.639Z,81.103516
2023-04-16T11:12:43.379Z,81.512451
2023-04-16T11:13:53.039Z,80.456543
2023-04-16T11:15:01.784Z,80.493164
2023-04-16T11:16:11.413Z,80.9021
2023-04-16T11:17:20.152Z,80.79834
2023-04-16T11:18:28.802Z,80.657959
2023-04-16T11:19:38.535Z,79.943848
2023-04-16T11:20:47.224Z,80.352783
2023-04-16T11:21:54.887Z,79.602051
2023-04-16T11:23:03.632Z,78.643799
2023-04-16T11:24:12.289Z,77.587891
2023-04-16T11:25:21.961Z,77.789307
2023-04-16T11:26:30.707Z,77.587891
2023-04-16T11:27:39.339Z,77.484131
2023-04-16T11:28:49.062Z,77.55127
2023-04-16T11:29:58.906Z,76.837158
2023-04-16T11:31:07.658Z,76.391602
2023-04-16T11:32:17.296Z,75.817871
2023-04-16T11:33:27.018Z,75.817871
2023-04-16T11:34:36.734Z,75.67749
2023-04-16T11:35:45.452Z,75.817871
2023-04-16T11:36:54.114Z,76.495361
2023-04-16T11:38:03.808Z,76.324463
2023-04-16T11:39:12.640Z,77.34375
2023-04-16T11:40:21.174Z,77.178955
2023-04-16T11:41:29.836Z,77.416992
2023-04-16T11:42:39.624Z,77.722168
2023-04-16T11:43:49.274Z,78.442383
2023-04-16T11:44:57.961Z,78.78418
2023-04-16T11:46:20.343Z,79.290771
2023-04-16T11:47:18.341Z,79.089355
2023-04-16T11:48:26.985Z,78.881836
2023-04-16T11:49:35.652Z,78.881836
2023-04-16T11:50:44.341Z,79.333496
2023-04-16T11:51:54.007Z,79.840088
2023-04-16T11:53:03.732Z,79.742432
2023-04-16T11:54:13.427Z,80.047607
2023-04-16T11:55:22.116Z,80.352783
2023-04-16T11:56:31.832Z,79.779053
2023-04-16T11:57:40.845Z,80.151367
2023-04-16T11:58:50.519Z,80.047607
2023-04-16T12:00:01.169Z,79.742432
2023-04-16T12:01:09.873Z,79.125977
2023-04-16T12:02:19.682Z,79.943848
2023-04-16T12:03:27.404Z,78.924561
2023-04-16T12:04:35.071Z,79.638672
2023-04-16T12:05:44.679Z,79.333496
2023-04-16T12:06:53.392Z,79.394531
2023-04-16T12:08:02.081Z,78.985596
2023-04-16T12:09:10.861Z,79.193115
2023-04-16T12:10:19.496Z,78.68042
2023-04-16T12:11:29.189Z,78.68042
2023-04-16T12:12:37.837Z,78.78418
2023-04-16T12:13:46.535Z,79.431152
2023-04-16T12:14:56.215Z,79.394531
2023-04-16T12:16:03.889Z,78.820801
2023-04-16T12:17:12.550Z,79.394531
2023-04-16T12:18:21.263Z,79.290771
2023-04-16T12:19:28.924Z,78.68042
2023-04-16T12:20:38.669Z,78.78418
2023-04-16T12:21:46.326Z,78.881836
2023-04-16T12:22:54.072Z,79.290771
2023-04-16T12:24:03.741Z,78.515625
2023-04-16T12:25:12.413Z,78.985596
2023-04-16T12:26:22.124Z,79.156494
2023-04-16T12:27:30.864Z,78.643799
2023-04-16T12:28:39.558Z,78.271484
2023-04-16T12:29:49.386Z,78.747559
2023-04-16T12:30:58.088Z,78.985596
2023-04-16T12:32:06.797Z,79.193115
2023-04-16T12:33:16.555Z,79.193115
2023-04-16T12:34:25.586Z,79.803467
2023-04-16T12:35:34.880Z,79.290771
2023-04-16T12:36:43.540Z,79.333496
2023-04-16T12:37:53.285Z,80.151367
2023-04-16T12:39:02.978Z,79.943848
2023-04-16T12:40:10.653Z,79.534912
2023-04-16T12:41:18.352Z,79.742432
2023-04-16T12:42:28.048Z,79.534912
2023-04-16T12:43:36.749Z,80.047607
2023-04-16T12:44:45.409Z,79.943848
2023-04-16T12:45:54.153Z,79.840088
2023-04-16T12:47:03.728Z,79.943848
2023-04-16T12:48:13.497Z,80.389404
2023-04-16T12:49:23.153Z,80.047607
2023-04-16T12:50:30.822Z,80.047607
2023-04-16T12:51:40.534Z,80.047607
2023-04-16T12:52:49.202Z,79.431152
2023-04-16T12:53:57.901Z,79.638672
2023-04-16T12:55:06.578Z,80.047607
2023-04-16T12:56:15.237Z,80.151367
2023-04-16T12:57:24.915Z,81.066895
2023-04-16T12:58:32.598Z,79.742432
2023-04-16T12:59:40.287Z,80.212402
2023-04-16T13:00:49.962Z,79.699707
2023-04-16T13:01:59.715Z,80.010986
2023-04-16T13:03:09.454Z,79.333496
2023-04-16T13:04:19.182Z,80.047607
2023-04-16T13:05:29.717Z,79.840088
2023-04-16T13:06:38.394Z,80.010986
2023-04-16T13:07:48.073Z,79.602051
2023-04-16T13:08:56.810Z,79.699707
2023-04-16T13:10:06.496Z,79.602051