createdAt,value
2023-04-21T03:59:01.496Z,8.00
2023-04-21T04:00:01.568Z,4.00
2023-04-21T04:01:01.471Z,4.00
2023-04-21T04:02:01.513Z,8.00
2023-04-21T04:03:01.607Z,8.00
2023-04-21T04:04:01.617Z,12.00
2023-04-21T04:05:01.477Z,12.00
2023-04-21T04:06:01.439Z,12.00
2023-04-21T04:07:01.398Z,12.00
2023-04-21T04:08:01.402Z,16.00
2023-04-21T04:09:01.420Z,16.00
2023-04-21T04:10:01.416Z,20.00
2023-04-21T04:11:01.433Z,28.00
2023-04-21T04:12:01.347Z,28.00
2023-04-21T04:13:01.337Z,32.00
2023-04-21T04:14:01.373Z,36.00
2023-04-21T04:15:01.610Z,40.00
2023-04-21T04:16:01.489Z,44.00
2023-04-21T04:17:01.353Z,48.00
2023-04-21T04:18:01.323Z,56.00
2023-04-21T04:19:01.339Z,60.00
2023-04-21T04:20:01.327Z,64.00
2023-04-21T04:21:01.310Z,72.00
2023-04-21T04:22:01.378Z,76.00
2023-04-21T04:23:01.300Z,84.00
2023-04-21T04:24:01.308Z,92.00
2023-04-21T04:25:01.335Z,100.00
2023-04-21T04:26:01.348Z,112.00
2023-04-21T04:27:01.355Z,116.00
2023-04-21T04:28:01.300Z,128.00
2023-04-21T04:29:01.350Z,136.00
2023-04-21T04:30:01.289Z,148.00
2023-04-21T04:31:01.411Z,160.00
2023-04-21T04:32:01.287Z,168.00
2023-04-21T04:33:01.267Z,176.00
2023-04-21T04:34:01.270Z,188.00
2023-04-21T04:35:01.248Z,200.00
2023-04-21T04:36:01.288Z,216.00
2023-04-21T04:37:01.234Z,228.00
2023-04-21T04:38:01.240Z,244.00
2023-04-21T04:39:01.228Z,256.00
2023-04-21T04:40:01.250Z,272.00
2023-04-21T04:41:01.234Z,284.00
2023-04-21T04:42:01.295Z,300.00
2023-04-21T04:43:01.222Z,312.00
2023-04-21T04:44:01.228Z,328.00
2023-04-21T04:45:01.215Z,340.00
2023-04-21T04:46:01.203Z,348.00
2023-04-21T04:47:01.372Z,360.00
2023-04-21T04:48:01.281Z,368.00
2023-04-21T04:49:01.212Z,380.00
2023-04-21T04:50:01.193Z,392.00
2023-04-21T04:51:01.174Z,408.00
2023-04-21T04:52:01.191Z,428.00
2023-04-21T04:53:01.216Z,448.00
2023-04-21T04:54:01.186Z,472.00
2023-04-21T04:55:01.171Z,492.00
2023-04-21T04:56:02.080Z,512.00
2023-04-21T04:57:01.178Z,540.00
2023-04-21T04:58:01.219Z,564.00
2023-04-21T04:59:01.202Z,592.00
2023-04-21T05:00:01.251Z,620.00
2023-04-21T05:01:01.158Z,648.00
2023-04-21T05:02:01.262Z,672.00
2023-04-21T05:03:01.433Z,692.00
2023-04-21T05:04:01.287Z,720.00
2023-04-21T05:05:01.263Z,748.00
2023-04-21T05:06:01.135Z,764.00
2023-04-21T05:07:01.143Z,776.00
2023-04-21T05:08:01.153Z,792.00
2023-04-21T05:09:01.139Z,800.00
2023-04-21T05:10:01.133Z,804.00
2023-04-21T05:11:01.133Z,808.00
2023-04-21T05:12:01.114Z,792.00
2023-04-21T05:13:01.119Z,788.00
2023-04-21T05:14:01.114Z,784.00
2023-04-21T05:15:01.131Z,772.00
2023-04-21T05:16:01.107Z,776.00
2023-04-21T05:17:01.228Z,788.00
2023-04-21T05:18:01.171Z,804.00
2023-04-21T05:19:01.112Z,828.00
2023-04-21T05:20:01.103Z,848.00
2023-04-21T05:21:01.083Z,840.00
2023-04-21T05:22:01.105Z,844.00
2023-04-21T05:23:01.087Z,812.00
2023-04-21T05:24:01.174Z,776.00
2023-04-21T05:25:01.070Z,728.00
2023-04-21T05:26:04.017Z,728.00
2023-04-21T05:27:01.081Z,740.00
2023-04-21T05:28:01.070Z,760.00
2023-04-21T05:29:01.128Z,772.00
2023-04-21T05:30:01.079Z,780.00
2023-04-21T05:31:01.056Z,792.00
2023-04-21T05:32:01.098Z,776.00
2023-04-21T05:33:01.050Z,764.00
2023-04-21T05:34:01.035Z,768.00
2023-04-21T05:35:01.086Z,820.00
2023-04-21T05:36:01.070Z,856.00
2023-04-21T05:37:01.085Z,824.00
2023-04-21T05:38:01.054Z,860.00
2023-04-21T05:39:01.060Z,900.00
2023-04-21T05:40:01.053Z,848.00
2023-04-21T05:41:01.098Z,828.00
2023-04-21T05:42:01.034Z,876.00
2023-04-21T05:43:01.056Z,856.00
2023-04-21T05:44:01.117Z,844.00
2023-04-21T05:45:01.086Z,852.00
2023-04-21T05:46:01.210Z,920.00
2023-04-21T05:47:01.033Z,1072.00
2023-04-21T05:48:01.088Z,1352.00
2023-04-21T05:49:01.005Z,1060.00
2023-04-21T05:50:01.077Z,1320.00
2023-04-21T05:51:01.366Z,1480.00
2023-04-21T05:52:01.141Z,1348.00
2023-04-21T05:53:01.244Z,1356.00
2023-04-21T05:54:00.994Z,1356.00
2023-04-21T05:55:01.010Z,1680.00
2023-04-21T05:56:01.030Z,2044.00
2023-04-21T05:57:01.203Z,2000.00
2023-04-21T05:58:00.992Z,2092.00
2023-04-21T05:59:01.073Z,2208.00
2023-04-21T06:00:00.971Z,2264.00
2023-04-21T06:01:01.631Z,2320.00
2023-04-21T06:02:01.023Z,2392.00
2023-04-21T06:03:01.065Z,2424.00
2023-04-21T06:04:01.202Z,2404.00
2023-04-21T06:05:01.227Z,2456.00
2023-04-21T06:06:00.957Z,2500.00
2023-04-21T06:07:00.958Z,2524.00
2023-04-21T06:08:00.963Z,2592.00
2023-04-21T06:09:00.925Z,2604.00
2023-04-21T06:10:00.957Z,2572.00
2023-04-21T06:11:00.922Z,2488.00
2023-04-21T06:12:00.901Z,2556.00
2023-04-21T06:13:00.954Z,2608.00
2023-04-21T06:14:00.907Z,2636.00
2023-04-21T06:15:00.924Z,2680.00
2023-04-21T06:16:00.967Z,2688.00
2023-04-21T06:17:00.906Z,2652.00
2023-04-21T06:18:01.127Z,2636.00
2023-04-21T06:19:00.948Z,2700.00
2023-04-21T06:20:00.883Z,2704.00
2023-04-21T06:21:00.902Z,2764.00
2023-04-21T06:22:00.922Z,2820.00
2023-04-21T06:23:00.941Z,2800.00
2023-04-21T06:24:00.882Z,2768.00
2023-04-21T06:25:00.909Z,2832.00
2023-04-21T06:26:01.057Z,2840.00
2023-04-21T06:27:00.868Z,2796.00
2023-04-21T06:28:00.912Z,2772.00
2023-04-21T06:29:00.881Z,2816.00
2023-04-21T06:30:00.923Z,2904.00
2023-04-21T06:31:00.862Z,2968.00
2023-04-21T06:32:00.942Z,3032.00
2023-04-21T06:33:00.941Z,3096.00
2023-04-21T06:34:00.857Z,3092.00
2023-04-21T06:35:00.842Z,3180.00
2023-04-21T06:36:00.851Z,3144.00
2023-04-21T06:37:00.849Z,3232.00
2023-04-21T06:38:00.848Z,3260.00
2023-04-21T06:39:00.997Z,3280.00
2023-04-21T06:41:33.442Z,3372.00
2023-04-21T06:42:33.442Z,3448.00
2023-04-21T06:43:33.436Z,3492.00
2023-04-21T06:44:33.406Z,3512.00
2023-04-21T06:45:33.446Z,3528.00
2023-04-21T06:46:33.455Z,3552.00
2023-04-21T06:47:33.433Z,3556.00
2023-04-21T06:48:33.392Z,3596.00
2023-04-21T06:49:33.507Z,3616.00
2023-04-21T06:50:33.406Z,3692.00
2023-04-21T06:51:33.394Z,3788.00
2023-04-21T06:52:33.527Z,3808.00
2023-04-21T06:53:33.404Z,3824.00
2023-04-21T06:54:33.453Z,3864.00
2023-04-21T06:55:33.399Z,3872.00
2023-04-21T06:56:33.402Z,3872.00
2023-04-21T06:57:33.410Z,3864.00
2023-04-21T06:58:33.447Z,3848.00
2023-04-21T06:59:33.393Z,3876.00
2023-04-21T07:00:33.518Z,3912.00
2023-04-21T07:01:33.413Z,3904.00
2023-04-21T07:02:33.586Z,3880.00
2023-04-21T07:03:33.500Z,3908.00
2023-04-21T07:04:33.507Z,3940.00
2023-04-21T07:05:33.387Z,3964.00
2023-04-21T07:06:33.410Z,3968.00
2023-04-21T07:07:33.395Z,3956.00
2023-04-21T07:08:33.385Z,3948.00
2023-04-21T07:09:33.380Z,3972.00
2023-04-21T07:10:33.436Z,3968.00
2023-04-21T07:11:33.386Z,3948.00
2023-04-21T07:12:33.524Z,4020.00
2023-04-21T07:13:33.364Z,4072.00
2023-04-21T07:14:33.361Z,4084.00
2023-04-21T07:15:33.387Z,4068.00
2023-04-21T07:16:33.384Z,4060.00
2023-04-21T07:17:33.530Z,4136.00
2023-04-21T07:18:33.378Z,4140.00
2023-04-21T07:19:33.392Z,4184.00
2023-04-21T07:20:33.399Z,4172.00
2023-04-21T07:21:33.395Z,4148.00
2023-04-21T07:22:33.401Z,4160.00
2023-04-21T07:23:33.361Z,4120.00
2023-04-21T07:24:33.357Z,4080.00
2023-04-21T07:25:33.414Z,4176.00
2023-04-21T07:26:33.695Z,4184.00
2023-04-21T07:27:33.349Z,4112.00
2023-04-21T07:28:33.359Z,4172.00
2023-04-21T07:29:33.370Z,4152.00
2023-04-21T07:30:33.369Z,4140.00
2023-04-21T07:31:33.638Z,4268.00
2023-04-21T07:32:33.364Z,4312.00
2023-04-21T07:33:33.372Z,4308.00
2023-04-21T07:34:33.473Z,4344.00
2023-04-21T07:35:33.370Z,4328.00
2023-04-21T07:36:33.348Z,4404.00
2023-04-21T07:37:33.452Z,4344.00
2023-04-21T07:38:34.735Z,4284.00
2023-04-21T07:39:33.364Z,4340.00
2023-04-21T07:40:33.323Z,4384.00
2023-04-21T07:41:33.414Z,4392.00
2023-04-21T07:42:33.495Z,4400.00
2023-04-21T07:43:33.323Z,4368.00
2023-04-21T07:44:33.347Z,4340.00
2023-04-21T07:45:33.338Z,4480.00
2023-04-21T07:46:33.349Z,4388.00
2023-04-21T07:47:34.294Z,4388.00
2023-04-21T07:48:33.414Z,4444.00
2023-04-21T07:49:33.379Z,4428.00
2023-04-21T07:50:33.386Z,4392.00
2023-04-21T07:51:33.917Z,4396.00
2023-04-21T07:52:33.381Z,4332.00
2023-04-21T07:53:33.314Z,4400.00
2023-04-21T07:54:33.536Z,4364.00
2023-04-21T07:55:33.361Z,4364.00
2023-04-21T07:56:33.416Z,4348.00
2023-04-21T07:57:33.826Z,4324.00
2023-04-21T07:58:33.329Z,4348.00
2023-04-21T07:59:33.407Z,4332.00
2023-04-21T08:00:33.358Z,4380.00
2023-04-21T08:01:33.318Z,4340.00
2023-04-21T08:02:33.395Z,4240.00
2023-04-21T08:03:33.654Z,4136.00
2023-04-21T08:04:33.837Z,4276.00
2023-04-21T08:05:35.751Z,4260.00
2023-04-21T08:06:33.521Z,4268.00
2023-04-21T08:07:33.494Z,4268.00
2023-04-21T08:08:33.363Z,4336.00
2023-04-21T08:09:33.318Z,4352.00
2023-04-21T08:10:33.368Z,4312.00
2023-04-21T08:11:33.313Z,4304.00
2023-04-21T08:12:34.118Z,4304.00
2023-04-21T08:13:33.415Z,4300.00
2023-04-21T08:14:33.415Z,4280.00
2023-04-21T08:15:33.357Z,4272.00
2023-04-21T08:16:33.558Z,4304.00
2023-04-21T08:17:33.445Z,4268.00
2023-04-21T08:18:33.326Z,4212.00
2023-04-21T08:19:33.338Z,4248.00
2023-04-21T08:20:33.326Z,4244.00
2023-04-21T08:21:33.438Z,4236.00
2023-04-21T08:22:33.443Z,4220.00
2023-04-21T08:23:33.469Z,4236.00
2023-04-21T08:24:33.301Z,4228.00
2023-04-21T08:25:33.330Z,4208.00
2023-04-21T08:26:33.364Z,4196.00
2023-04-21T08:27:33.366Z,4196.00
2023-04-21T08:28:33.349Z,4220.00
2023-04-21T08:29:33.410Z,4264.00
2023-04-21T08:30:33.445Z,4312.00
2023-04-21T08:31:33.354Z,4376.00
2023-04-21T08:32:33.334Z,4436.00
2023-04-21T08:33:33.342Z,4424.00
2023-04-21T08:34:33.344Z,4372.00
2023-04-21T08:35:33.294Z,4332.00
2023-04-21T08:36:33.284Z,4244.00
2023-04-21T08:37:33.288Z,4168.00
2023-04-21T08:38:33.297Z,4148.00
2023-04-21T08:39:33.304Z,4180.00
2023-04-21T08:40:33.313Z,4168.00
2023-04-21T08:41:33.295Z,4132.00
2023-04-21T08:42:33.316Z,4016.00
2023-04-21T08:43:33.416Z,3948.00
2023-04-21T08:44:33.347Z,3916.00
2023-04-21T08:45:33.355Z,3888.00
2023-04-21T08:46:33.352Z,3892.00
2023-04-21T08:47:33.550Z,3888.00
2023-04-21T08:48:33.290Z,3920.00
2023-04-21T08:49:33.292Z,3948.00
2023-04-21T08:50:33.281Z,3980.00
2023-04-21T08:51:33.352Z,3968.00
2023-04-21T08:52:33.284Z,3876.00
2023-04-21T08:53:33.313Z,3780.00
2023-04-21T08:54:33.302Z,3776.00
2023-04-21T08:55:33.291Z,3768.00
2023-04-21T08:56:33.281Z,3800.00
2023-04-21T08:57:33.341Z,3820.00
2023-04-21T08:58:33.311Z,3848.00
2023-04-21T08:59:33.291Z,3852.00
2023-04-21T09:00:33.355Z,3824.00
2023-04-21T09:01:33.355Z,3784.00
2023-04-21T09:02:33.411Z,3764.00
2023-04-21T09:03:33.543Z,3760.00
2023-04-21T09:04:33.512Z,3768.00
2023-04-21T09:05:33.770Z,3764.00
2023-04-21T09:06:33.398Z,3768.00
2023-04-21T09:07:33.287Z,3764.00
2023-04-21T09:08:33.287Z,3756.00
2023-04-21T09:09:33.388Z,3732.00
2023-04-21T09:13:05.904Z,3684.00
2023-04-21T09:14:05.884Z,3672.00
2023-04-21T09:15:05.889Z,3664.00
2023-04-21T09:16:08.470Z,3648.00
2023-04-21T09:17:06.153Z,3612.00
2023-04-21T09:18:05.928Z,3584.00
2023-04-21T09:19:05.900Z,3560.00
2023-04-21T09:20:05.922Z,3588.00
2023-04-21T09:21:05.983Z,3584.00
2023-04-21T09:22:05.933Z,3572.00
2023-04-21T09:23:05.895Z,3540.00
2023-04-21T09:24:05.944Z,3532.00
2023-04-21T09:25:05.919Z,3532.00
2023-04-21T09:26:06.060Z,3536.00
2023-04-21T09:27:06.068Z,3544.00
2023-04-21T09:28:05.911Z,3520.00
2023-04-21T09:29:05.981Z,3520.00
2023-04-21T09:30:05.876Z,3536.00
2023-04-21T09:31:05.958Z,3532.00
2023-04-21T09:32:05.992Z,3500.00
2023-04-21T09:33:13.345Z,3524.00
2023-04-21T09:34:05.984Z,3544.00
2023-04-21T09:35:06.023Z,3592.00
2023-04-21T09:36:05.914Z,3640.00
2023-04-21T09:37:05.931Z,3668.00
2023-04-21T09:38:05.947Z,3668.00
2023-04-21T09:40:05.902Z,3620.00
2023-04-21T09:41:05.958Z,3584.00
2023-04-21T09:42:05.958Z,3520.00
2023-04-21T09:43:05.922Z,3460.00
2023-04-21T09:44:05.888Z,3440.00
2023-04-21T09:46:06.300Z,3420.00
2023-04-21T09:47:05.990Z,3416.00
2023-04-21T09:48:06.741Z,3412.00
2023-04-21T09:49:05.885Z,3416.00
2023-04-21T09:50:06.948Z,3440.00
2023-04-21T09:52:18.464Z,3472.00
2023-04-21T09:53:05.914Z,3496.00
2023-04-21T09:54:12.964Z,3572.00
2023-04-21T09:55:05.944Z,3636.00
2023-04-21T09:56:05.894Z,3664.00
2023-04-21T09:57:05.944Z,3756.00
2023-04-21T09:58:05.911Z,3820.00
2023-04-21T09:59:05.952Z,3892.00
2023-04-21T10:00:05.919Z,3944.00
2023-04-21T10:01:05.927Z,3984.00
2023-04-21T10:02:06.083Z,4020.00
2023-04-21T10:13:18.100Z,3972.00
2023-04-21T10:14:18.177Z,3924.00
2023-04-21T10:15:18.082Z,3892.00
2023-04-21T10:16:18.073Z,3888.00
2023-04-21T10:17:18.351Z,3860.00
2023-04-21T10:18:18.038Z,3872.00
2023-04-21T10:19:18.303Z,3860.00
2023-04-21T10:20:18.039Z,3804.00
2023-04-21T10:21:18.038Z,3808.00
2023-04-21T10:22:18.060Z,3820.00
2023-04-21T10:23:18.047Z,3868.00
2023-04-21T10:24:18.305Z,3908.00
2023-04-21T10:25:18.024Z,3948.00
2023-04-21T10:26:18.076Z,4016.00
2023-04-21T10:27:18.031Z,4076.00
2023-04-21T10:28:18.086Z,4120.00
2023-04-21T10:29:18.447Z,4148.00
2023-04-21T10:30:18.205Z,4156.00
2023-04-21T10:31:18.208Z,4096.00
2023-04-21T10:32:18.074Z,4052.00
2023-04-21T10:33:18.090Z,4060.00
2023-04-21T10:34:18.233Z,4120.00
2023-04-21T10:35:18.097Z,4152.00
2023-04-21T10:36:18.044Z,4184.00
2023-04-21T10:37:18.090Z,4212.00
2023-04-21T10:38:18.053Z,4192.00
2023-04-21T10:39:18.242Z,4176.00
2023-04-21T10:40:18.059Z,4128.00
2023-04-21T10:41:18.063Z,4096.00
2023-04-21T10:42:18.105Z,4072.00
2023-04-21T10:43:18.044Z,4076.00
2023-04-21T10:44:18.446Z,4088.00
2023-04-21T10:45:18.110Z,4124.00
2023-04-21T10:46:18.107Z,4128.00
2023-04-21T10:47:18.128Z,4168.00
2023-04-21T10:48:18.085Z,4244.00
2023-04-21T10:49:18.059Z,4252.00
2023-04-21T10:50:18.092Z,4304.00
2023-04-21T10:51:18.072Z,4292.00
2023-04-21T10:52:18.085Z,4332.00
2023-04-21T10:53:18.087Z,4224.00
2023-04-21T10:54:18.412Z,4156.00
2023-04-21T10:55:18.148Z,4116.00
2023-04-21T10:56:18.079Z,4316.00
2023-04-21T10:57:18.092Z,4360.00
2023-04-21T10:58:18.122Z,4284.00
2023-04-21T10:59:18.093Z,4408.00
2023-04-21T11:00:18.072Z,4600.00
2023-04-21T11:01:18.137Z,4540.00
2023-04-21T11:02:18.313Z,4716.00
2023-04-21T11:03:18.381Z,4592.00
2023-04-21T11:04:18.354Z,4204.00
2023-04-21T11:05:18.110Z,4668.00
2023-04-21T11:06:18.107Z,4784.00
2023-04-21T11:07:18.097Z,4432.00
2023-04-21T11:08:18.120Z,4856.00
2023-04-21T11:09:18.184Z,4820.00
2023-04-21T11:10:18.143Z,4948.00
2023-04-21T11:11:18.125Z,4960.00
2023-04-21T11:12:18.228Z,5176.00
2023-04-21T11:13:18.237Z,5220.00
2023-04-21T11:14:18.312Z,5144.00
2023-04-21T11:15:20.094Z,5116.00
2023-04-21T11:16:18.221Z,5188.00
2023-04-21T11:17:18.366Z,5264.00
2023-04-21T11:18:18.785Z,5384.00
2023-04-21T11:19:18.175Z,5472.00
2023-04-21T11:20:18.157Z,5308.00
2023-04-21T11:21:18.494Z,5384.00
2023-04-21T11:22:18.194Z,5456.00
2023-04-21T11:23:18.151Z,5436.00
2023-04-21T11:24:18.440Z,5468.00
2023-04-21T11:25:18.166Z,5472.00
2023-04-21T11:26:18.214Z,5516.00
2023-04-21T11:27:18.172Z,5188.00
2023-04-21T11:28:18.190Z,5632.00
2023-04-21T11:29:18.164Z,5748.00
2023-04-21T11:30:18.215Z,5840.00
2023-04-21T11:31:18.226Z,5304.00
2023-04-21T11:32:18.186Z,5956.00
2023-04-21T11:33:18.253Z,5996.00
2023-04-21T11:34:18.365Z,5960.00
2023-04-21T11:35:18.230Z,6060.00
2023-04-21T11:36:18.214Z,6116.00
2023-04-21T11:37:18.192Z,6208.00
2023-04-21T11:38:18.216Z,6612.00
2023-04-21T11:39:20.176Z,3952.00
2023-04-21T11:40:18.234Z,4040.00
2023-04-21T11:41:18.213Z,6956.00
2023-04-21T11:42:18.216Z,3936.00
2023-04-21T11:43:18.226Z,6952.00
2023-04-21T11:44:18.224Z,6816.00
2023-04-21T11:45:20.491Z,6752.00
2023-04-21T11:46:18.337Z,6812.00
2023-04-21T11:47:18.254Z,6732.00
2023-04-21T11:48:18.262Z,6940.00
2023-04-21T11:49:18.279Z,4480.00
2023-04-21T11:50:18.251Z,6464.00
2023-04-21T11:51:20.017Z,5812.00
2023-04-21T11:52:18.278Z,7480.00
2023-04-21T11:53:18.285Z,6856.00
2023-04-21T11:54:18.305Z,7492.00
2023-04-21T11:55:18.294Z,3948.00
2023-04-21T11:56:18.272Z,7868.00
2023-04-21T11:57:18.306Z,4364.00
2023-04-21T11:58:18.346Z,7828.00
2023-04-21T11:59:18.304Z,8304.00
2023-04-21T12:00:18.294Z,8200.00
2023-04-21T12:01:18.307Z,8068.00
2023-04-21T12:02:18.409Z,8036.00
2023-04-21T12:03:18.480Z,8196.00
2023-04-21T12:04:18.469Z,8108.00
2023-04-21T12:05:18.352Z,8056.00
2023-04-21T12:06:18.385Z,5956.00
2023-04-21T12:07:18.367Z,8568.00
2023-04-21T12:08:18.348Z,4764.00
2023-04-21T12:09:18.344Z,8896.00
2023-04-21T12:10:18.324Z,8672.00
2023-04-21T12:11:18.387Z,8568.00
2023-04-21T12:12:18.361Z,8704.00
2023-04-21T12:13:18.388Z,8908.00
2023-04-21T12:14:18.378Z,8940.00
2023-04-21T12:15:18.394Z,8948.00
2023-04-21T12:16:18.414Z,8308.00
2023-04-21T12:17:18.399Z,9544.00
2023-04-21T12:18:18.419Z,9720.00
2023-04-21T12:19:18.379Z,9720.00
2023-04-21T12:20:18.411Z,9520.00
2023-04-21T12:21:18.407Z,4864.00
2023-04-21T12:22:18.475Z,9416.00
2023-04-21T12:23:18.407Z,8880.00
2023-04-21T12:24:18.414Z,10040.00
2023-04-21T12:25:18.524Z,9636.00
2023-04-21T12:26:18.437Z,9836.00
2023-04-21T12:27:18.485Z,9952.00
2023-04-21T12:28:18.437Z,10152.00
2023-04-21T12:29:18.452Z,10308.00
2023-04-21T12:30:18.466Z,10104.00
2023-04-21T12:31:18.476Z,10048.00
2023-04-21T12:32:19.183Z,10148.00
2023-04-21T12:33:18.565Z,10204.00
2023-04-21T12:34:18.465Z,10956.00
2023-04-21T12:35:18.457Z,11264.00
2023-04-21T12:36:18.487Z,11348.00
2023-04-21T12:37:18.525Z,11472.00
2023-04-21T12:38:18.489Z,11596.00
2023-04-21T12:39:18.491Z,11676.00
2023-04-21T12:40:18.497Z,12004.00
2023-04-21T12:41:18.506Z,11952.00
2023-04-21T12:42:18.537Z,11704.00
2023-04-21T12:43:18.506Z,11572.00
2023-04-21T12:44:18.514Z,11664.00
2023-04-21T12:45:18.531Z,11908.00
2023-04-21T12:46:18.550Z,12084.00
2023-04-21T12:47:18.547Z,12268.00
2023-04-21T12:48:18.582Z,12432.00
2023-04-21T12:49:18.555Z,12632.00
2023-04-21T12:50:18.596Z,12680.00
2023-04-21T12:51:18.612Z,12952.00
2023-04-21T12:52:18.586Z,13288.00
2023-04-21T12:53:18.606Z,13684.00
2023-04-21T12:54:18.585Z,14060.00
2023-04-21T12:55:18.595Z,14812.00
2023-04-21T12:56:18.599Z,15056.00
2023-04-21T12:57:18.632Z,15524.00
2023-04-21T12:58:18.634Z,16048.00
2023-04-21T12:59:18.616Z,13748.00
2023-04-21T13:00:18.631Z,16616.00
2023-04-21T13:01:18.721Z,13076.00
2023-04-21T13:02:18.798Z,16944.00
2023-04-21T13:03:18.737Z,7848.00
2023-04-21T13:04:18.988Z,17292.00
2023-04-21T13:05:18.710Z,16508.00
2023-04-21T13:06:18.671Z,18304.00
2023-04-21T13:07:18.678Z,18368.00
2023-04-21T13:08:18.699Z,9504.00
2023-04-21T13:09:18.750Z,7868.00
2023-04-21T13:10:18.700Z,6180.00
2023-04-21T13:11:18.736Z,8668.00
2023-04-21T13:12:18.738Z,8748.00
2023-04-21T13:13:18.707Z,12492.00
2023-04-21T13:14:18.766Z,19392.00
2023-04-21T13:15:18.747Z,19520.00
2023-04-21T13:16:18.800Z,19488.00
2023-04-21T13:17:18.892Z,20000.00
2023-04-21T13:18:18.763Z,20192.00
2023-04-21T13:19:18.761Z,20256.00
2023-04-21T13:20:18.783Z,20480.00
2023-04-21T13:21:18.792Z,20832.00
2023-04-21T13:22:18.795Z,20576.00
2023-04-21T13:23:18.785Z,20352.00
2023-04-21T13:24:18.809Z,20192.00
2023-04-21T13:25:18.866Z,20000.00
2023-04-21T13:26:18.831Z,20256.00
2023-04-21T13:27:18.831Z,20096.00
2023-04-21T13:28:18.823Z,21280.00
2023-04-21T13:29:18.860Z,21504.00
2023-04-21T13:30:18.844Z,21440.00
2023-04-21T13:31:18.957Z,21632.00
2023-04-21T13:32:18.872Z,21728.00
2023-04-21T13:33:18.900Z,21984.00
2023-04-21T13:34:18.921Z,21920.00
2023-04-21T13:35:18.882Z,21664.00
2023-04-21T13:36:18.986Z,21504.00
2023-04-21T13:37:18.955Z,21856.00
2023-04-21T13:38:18.908Z,21952.00
2023-04-21T13:40:51.546Z,22240.00
2023-04-21T13:41:53.998Z,22336.00
2023-04-21T13:42:51.521Z,22304.00
2023-04-21T13:43:51.550Z,23840.00
2023-04-21T13:44:51.554Z,22784.00
2023-04-21T13:45:51.605Z,22112.00
2023-04-21T13:46:51.605Z,22208.00
2023-04-21T13:47:51.641Z,21728.00
2023-04-21T13:48:51.677Z,21696.00
2023-04-21T13:49:51.604Z,23296.00
2023-04-21T13:50:51.603Z,27456.00
2023-04-21T13:51:51.656Z,29184.00
2023-04-21T13:52:51.634Z,27104.00
2023-04-21T13:53:51.636Z,22752.00
2023-04-21T13:54:51.626Z,22240.00
2023-04-21T13:55:51.652Z,22272.00
2023-04-21T13:56:51.701Z,22528.00
2023-04-21T13:57:51.666Z,21920.00
2023-04-21T13:58:51.692Z,22240.00
2023-04-21T13:59:51.675Z,27552.00
2023-04-21T14:00:51.691Z,41888.00
2023-04-21T14:01:51.732Z,58496.00
2023-04-21T14:02:51.881Z,65344.00
2023-04-21T14:03:52.004Z,65440.00
2023-04-21T14:04:51.810Z,67008.00
2023-04-21T14:05:51.860Z,67488.00
2023-04-21T14:06:51.734Z,69984.00
2023-04-21T14:07:51.798Z,68128.00
2023-04-21T14:08:51.765Z,67392.00
2023-04-21T14:09:51.787Z,66784.00
2023-04-21T14:10:51.789Z,58624.00
2023-04-21T14:11:51.788Z,41152.00
2023-04-21T14:12:51.840Z,24320.00
2023-04-21T14:14:04.860Z,20832.00
2023-04-21T14:14:51.862Z,19168.00
2023-04-21T14:15:51.849Z,18848.00
2023-04-21T14:16:51.851Z,19040.00
2023-04-21T14:17:51.879Z,9444.00
2023-04-21T14:18:51.890Z,6732.00
2023-04-21T14:19:54.397Z,29152.00
2023-04-21T14:20:51.874Z,52224.00
2023-04-21T14:21:51.917Z,13200.00
2023-04-21T14:22:51.891Z,20928.00
2023-04-21T14:23:51.883Z,30432.00
2023-04-21T14:24:51.965Z,32064.00
2023-04-21T14:25:53.081Z,42240.00
2023-04-21T14:26:51.921Z,57760.00
2023-04-21T14:27:51.972Z,56992.00
2023-04-21T14:28:51.931Z,59008.00
2023-04-21T14:29:51.930Z,58752.00
2023-04-21T14:30:52.043Z,47488.00
2023-04-21T14:31:52.014Z,5972.00
2023-04-21T14:32:51.978Z,4632.00
2023-04-21T14:33:51.960Z,5476.00
2023-04-21T14:34:51.996Z,43744.00
2023-04-21T14:35:52.012Z,57696.00
2023-04-21T14:36:52.030Z,58624.00
2023-04-21T14:37:53.973Z,5484.00
2023-04-21T14:38:51.994Z,57408.00
2023-04-21T14:39:51.995Z,55712.00
2023-04-21T14:40:52.043Z,8368.00
2023-04-21T14:41:52.226Z,38912.00
2023-04-21T14:42:52.052Z,56160.00
2023-04-21T14:43:52.029Z,55872.00
2023-04-21T14:44:52.095Z,54368.00
2023-04-21T14:45:52.129Z,53024.00
2023-04-21T14:47:05.742Z,53568.00
2023-04-21T14:47:52.147Z,53024.00
2023-04-21T14:48:52.052Z,52448.00
2023-04-21T14:49:53.979Z,45664.00
2023-04-21T14:50:52.095Z,30592.00
2023-04-21T14:51:52.109Z,43584.00
2023-04-21T14:52:52.088Z,5952.00
2023-04-21T14:53:52.134Z,51936.00
2023-04-21T14:54:52.085Z,54720.00
2023-04-21T14:55:54.296Z,56736.00
2023-04-21T14:56:58.092Z,53952.00
2023-04-21T14:57:52.118Z,53920.00
2023-04-21T14:58:52.187Z,6704.00
2023-04-21T14:59:52.159Z,51136.00
2023-04-21T15:00:52.263Z,51264.00
2023-04-21T15:01:52.184Z,50912.00
2023-04-21T15:02:52.213Z,49920.00
2023-04-21T15:03:52.404Z,49344.00
2023-04-21T15:04:52.251Z,48768.00
2023-04-21T15:05:52.262Z,47744.00
2023-04-21T15:06:52.292Z,45952.00
2023-04-21T15:07:52.160Z,43520.00
2023-04-21T15:08:52.245Z,43104.00
2023-04-21T15:09:52.235Z,45248.00
2023-04-21T15:10:52.268Z,24128.00
2023-04-21T15:11:52.241Z,5416.00
2023-04-21T15:12:52.237Z,40896.00
2023-04-21T15:13:52.247Z,40256.00
2023-04-21T15:14:52.256Z,29856.00
2023-04-21T15:15:52.264Z,4432.00
2023-04-21T15:16:52.289Z,3896.00
2023-04-21T15:17:52.358Z,4296.00
2023-04-21T15:18:52.275Z,4104.00
2023-04-21T15:19:52.238Z,4976.00
2023-04-21T15:20:52.274Z,29024.00
2023-04-21T15:21:52.252Z,14016.00
2023-04-21T15:22:52.269Z,31648.00
2023-04-21T15:23:52.267Z,32416.00
2023-04-21T15:24:54.371Z,32928.00
2023-04-21T15:25:52.274Z,31808.00
2023-04-21T15:26:52.311Z,31392.00
2023-04-21T15:27:52.297Z,22752.00
2023-04-21T15:28:52.388Z,32736.00
2023-04-21T15:29:52.320Z,32896.00
2023-04-21T15:30:52.330Z,32864.00
2023-04-21T15:31:52.310Z,33664.00
2023-04-21T15:32:52.392Z,30592.00
2023-04-21T15:33:52.326Z,3648.00
2023-04-21T15:34:52.320Z,3416.00
2023-04-21T15:35:52.346Z,3496.00
2023-04-21T15:36:52.329Z,3596.00
2023-04-21T15:37:52.354Z,12180.00
2023-04-21T15:38:52.359Z,24192.00
2023-04-21T15:39:52.354Z,25888.00
2023-04-21T15:41:00.595Z,25888.00
2023-04-21T15:41:52.433Z,20416.00
2023-04-21T15:42:52.398Z,9524.00
2023-04-21T15:43:52.375Z,4576.00
2023-04-21T15:44:52.350Z,4404.00
2023-04-21T15:45:52.400Z,4324.00
2023-04-21T15:46:52.515Z,4204.00
2023-04-21T15:47:52.560Z,4100.00
2023-04-21T15:48:52.406Z,3980.00
2023-04-21T15:49:52.430Z,3836.00
2023-04-21T15:50:52.394Z,3692.00
2023-04-21T15:51:52.459Z,3544.00
2023-04-21T15:52:52.387Z,3480.00
2023-04-21T15:53:52.387Z,3404.00
2023-04-21T15:54:52.417Z,3324.00
2023-04-21T15:55:52.399Z,3264.00
2023-04-21T15:56:52.490Z,3232.00
2023-04-21T15:57:52.380Z,3232.00
2023-04-21T15:58:52.394Z,3264.00
2023-04-21T15:59:52.399Z,3376.00
2023-04-21T16:00:52.436Z,3332.00
2023-04-21T16:12:20.051Z,2720.00
2023-04-21T16:13:20.046Z,2684.00
2023-04-21T16:14:20.135Z,2660.00
2023-04-21T16:15:24.474Z,2640.00
2023-04-21T16:16:20.133Z,2632.00
2023-04-21T16:17:20.017Z,2660.00
2023-04-21T16:18:20.108Z,2656.00
2023-04-21T16:19:20.072Z,2664.00
2023-04-21T16:20:20.069Z,2652.00
2023-04-21T16:21:20.150Z,2520.00
2023-04-21T16:22:20.051Z,2488.00
2023-04-21T16:23:19.993Z,2424.00
2023-04-21T16:24:20.052Z,2384.00
2023-04-21T16:25:20.121Z,2364.00
2023-04-21T16:26:20.016Z,2368.00
2023-04-21T16:27:20.018Z,2396.00
2023-04-21T16:28:20.113Z,2460.00
2023-04-21T16:29:20.011Z,2520.00
2023-04-21T16:30:20.084Z,2568.00
2023-04-21T16:31:20.063Z,2416.00
2023-04-21T16:32:20.100Z,2324.00