createdAt,value
2018-06-04T00:01:15.530Z,20.84
2018-06-04T00:03:45.255Z,20.80
2018-06-04T00:06:14.037Z,20.80
2018-06-04T00:08:42.849Z,20.64
2018-06-04T00:11:12.116Z,20.56
2018-06-04T00:13:41.289Z,20.58
2018-06-04T00:16:10.013Z,20.50
2018-06-04T00:18:38.787Z,20.42
2018-06-04T00:21:07.558Z,20.41
2018-06-04T00:23:36.381Z,20.38
2018-06-04T00:26:06.324Z,20.26
2018-06-04T00:28:35.126Z,20.28
2018-06-04T00:31:03.983Z,20.32
2018-06-04T00:33:32.897Z,20.30
2018-06-04T00:36:01.732Z,20.26
2018-06-04T00:38:30.825Z,20.18
2018-06-04T00:40:59.624Z,20.18
2018-06-04T00:43:28.309Z,20.20
2018-06-04T00:45:57.752Z,20.19
2018-06-04T00:48:27.663Z,20.23
2018-06-04T00:50:56.896Z,20.20
2018-06-04T00:53:25.725Z,20.22
2018-06-04T00:56:05.728Z,20.14
2018-06-04T00:58:34.565Z,20.14
2018-06-04T01:01:04.177Z,20.17
2018-06-04T01:03:33.045Z,20.18
2018-06-04T01:06:01.953Z,20.07
2018-06-04T01:08:32.037Z,20.00
2018-06-04T01:11:00.852Z,20.02
2018-06-04T01:13:29.642Z,20.00
2018-06-04T01:15:58.669Z,19.95
2018-06-04T01:18:28.094Z,19.86
2018-06-04T01:20:58.480Z,19.83
2018-06-04T01:23:27.512Z,19.80
2018-06-04T01:25:56.348Z,19.76
2018-06-04T01:28:25.568Z,19.69
2018-06-04T01:30:54.329Z,19.66
2018-06-04T01:33:23.380Z,19.72
2018-06-04T01:35:52.214Z,19.70
2018-06-04T01:38:21.876Z,19.68
2018-06-04T01:40:50.763Z,19.67
2018-06-04T01:43:19.547Z,19.61
2018-06-04T01:45:48.497Z,19.65
2018-06-04T01:48:19.060Z,19.56
2018-06-04T01:50:47.844Z,19.58
2018-06-04T01:53:17.584Z,19.55
2018-06-04T01:55:46.416Z,19.54
2018-06-04T01:58:15.235Z,19.52
2018-06-04T02:00:44.103Z,19.44
2018-06-04T02:03:13.540Z,19.50
2018-06-04T02:05:42.383Z,19.40
2018-06-04T02:08:11.228Z,19.39
2018-06-04T02:10:40.096Z,19.41
2018-06-04T02:13:09.880Z,19.33
2018-06-04T02:15:39.260Z,19.34
2018-06-04T02:18:07.960Z,19.39
2018-06-04T02:20:37.045Z,19.38
2018-06-04T02:23:05.819Z,19.34
2018-06-04T02:25:34.580Z,19.32
2018-06-04T02:28:03.837Z,19.32
2018-06-04T02:30:32.624Z,19.21
2018-06-04T02:33:01.420Z,19.17
2018-06-04T02:35:30.227Z,19.18
2018-06-04T02:37:59.085Z,19.22
2018-06-04T02:40:29.235Z,19.13
2018-06-04T02:42:58.213Z,19.13
2018-06-04T02:45:27.027Z,19.02
2018-06-04T02:47:55.909Z,18.96
2018-06-04T02:50:24.680Z,19.00
2018-06-04T02:52:53.909Z,18.97
2018-06-04T02:55:22.754Z,18.90
2018-06-04T02:57:51.504Z,18.88
2018-06-04T03:00:21.035Z,18.92
2018-06-04T03:02:49.897Z,18.88
2018-06-04T03:05:18.768Z,18.79
2018-06-04T03:07:47.617Z,18.87
2018-06-04T03:10:16.256Z,18.87
2018-06-04T03:12:45.023Z,18.81
2018-06-04T03:15:13.888Z,18.86
2018-06-04T03:17:42.705Z,18.82
2018-06-04T03:20:12.596Z,18.75
2018-06-04T03:22:41.266Z,18.76
2018-06-04T03:25:10.493Z,18.69
2018-06-04T03:27:40.328Z,18.72
2018-06-04T03:30:09.557Z,18.73
2018-06-04T03:32:38.265Z,18.79
2018-06-04T03:35:07.056Z,18.81
2018-06-04T03:37:35.873Z,18.70
2018-06-04T03:40:04.782Z,18.77
2018-06-04T03:42:33.766Z,18.73
2018-06-04T03:45:03.564Z,18.78
2018-06-04T03:47:32.427Z,18.81
2018-06-04T03:50:01.136Z,18.76
2018-06-04T03:52:30.021Z,18.83
2018-06-04T03:54:58.836Z,18.85
2018-06-04T03:57:27.625Z,18.84
2018-06-04T03:59:56.365Z,18.90
2018-06-04T04:02:25.319Z,18.86
2018-06-04T04:04:54.049Z,18.97
2018-06-04T04:07:22.961Z,18.94
2018-06-04T04:09:51.729Z,19.00
2018-06-04T04:12:20.722Z,19.01
2018-06-04T04:14:49.532Z,18.96
2018-06-04T04:17:18.288Z,19.08
2018-06-04T04:19:47.382Z,19.07
2018-06-04T04:22:16.179Z,19.04
2018-06-04T04:24:45.219Z,19.07
2018-06-04T04:27:14.096Z,18.97
2018-06-04T04:29:44.032Z,19.08
2018-06-04T04:32:13.304Z,19.22
2018-06-04T04:34:42.176Z,19.29
2018-06-04T04:37:10.859Z,19.44
2018-06-04T04:39:39.664Z,19.34
2018-06-04T04:42:08.528Z,19.43
2018-06-04T04:44:37.709Z,19.45
2018-06-04T04:47:06.722Z,19.54
2018-06-04T04:49:35.817Z,19.58
2018-06-04T04:52:04.645Z,19.62
2018-06-04T04:54:34.424Z,19.69
2018-06-04T04:57:03.404Z,19.74
2018-06-04T04:59:32.240Z,19.78
2018-06-04T05:02:00.992Z,20.02
2018-06-04T05:04:29.700Z,20.13
2018-06-04T05:06:59.436Z,20.19
2018-06-04T05:09:28.292Z,20.15
2018-06-04T05:11:57.091Z,20.32
2018-06-04T05:14:25.961Z,20.38
2018-06-04T05:16:54.865Z,20.50
2018-06-04T05:19:23.704Z,20.67
2018-06-04T05:21:52.532Z,20.83
2018-06-04T05:24:21.645Z,20.95
2018-06-04T05:26:50.590Z,21.11
2018-06-04T05:29:19.433Z,21.30
2018-06-04T05:31:48.412Z,21.53
2018-06-04T05:34:17.180Z,21.57
2018-06-04T05:36:45.842Z,21.20
2018-06-04T05:39:14.656Z,21.58
2018-06-04T05:41:43.626Z,21.58
2018-06-04T05:44:12.444Z,21.67
2018-06-04T05:46:41.327Z,21.77
2018-06-04T05:49:10.196Z,22.23
2018-06-04T05:51:39.063Z,22.39
2018-06-04T05:54:08.661Z,22.59
2018-06-04T05:56:37.536Z,22.63
2018-06-04T05:59:06.392Z,22.75
2018-06-04T06:01:35.137Z,22.91
2018-06-04T06:04:03.932Z,22.85
2018-06-04T06:06:32.945Z,23.11
2018-06-04T06:09:02.105Z,23.13
2018-06-04T06:11:30.995Z,23.32
2018-06-04T06:14:01.552Z,23.22
2018-06-04T06:16:32.012Z,22.87
2018-06-04T06:19:01.587Z,23.41
2018-06-04T06:21:30.406Z,23.61
2018-06-04T06:24:00.258Z,23.55
2018-06-04T06:26:29.388Z,23.75
2018-06-04T06:29:03.555Z,23.92
2018-06-04T06:31:32.964Z,24.04
2018-06-04T06:34:03.413Z,24.30
2018-06-04T06:36:33.422Z,24.45
2018-06-04T06:39:02.764Z,24.42
2018-06-04T06:41:31.384Z,24.41
2018-06-04T06:44:02.533Z,24.71
2018-06-04T06:46:32.533Z,24.87
2018-06-04T06:49:01.494Z,25.36
2018-06-04T06:51:30.948Z,26.11
2018-06-04T06:54:00.277Z,26.84
2018-06-04T06:56:29.135Z,27.59
2018-06-04T06:58:58.621Z,27.97
2018-06-04T07:01:29.289Z,27.66
2018-06-04T07:03:57.987Z,28.27
2018-06-04T07:06:27.685Z,28.07
2018-06-04T07:08:56.807Z,28.29
2018-06-04T07:11:26.089Z,28.25
2018-06-04T07:13:55.340Z,28.18
2018-06-04T07:16:24.230Z,28.54
2018-06-04T07:18:52.859Z,28.02
2018-06-04T07:21:21.697Z,29.00
2018-06-04T07:23:50.487Z,29.24
2018-06-04T07:26:19.311Z,29.53
2018-06-04T07:28:48.124Z,28.66
2018-06-04T07:31:17.771Z,28.77
2018-06-04T07:33:48.294Z,28.36
2018-06-04T07:36:17.589Z,27.93
2018-06-04T07:38:46.693Z,28.84
2018-06-04T07:41:16.005Z,29.05
2018-06-04T07:43:45.800Z,29.67
2018-06-04T07:46:15.409Z,29.51
2018-06-04T07:48:44.256Z,29.51
2018-06-04T07:51:13.108Z,30.15
2018-06-04T07:53:42.047Z,30.24
2018-06-04T07:56:10.847Z,30.56
2018-06-04T07:58:40.180Z,31.12
2018-06-04T08:01:09.225Z,31.35
2018-06-04T08:03:38.061Z,30.46
2018-06-04T08:06:06.883Z,30.99
2018-06-04T08:08:35.668Z,31.42
2018-06-04T08:11:04.425Z,31.47
2018-06-04T08:13:33.469Z,31.56
2018-06-04T08:16:02.311Z,31.33
2018-06-04T08:18:33.072Z,30.99
2018-06-04T08:21:04.437Z,30.94
2018-06-04T08:23:33.292Z,30.87
2018-06-04T08:26:02.117Z,31.40
2018-06-04T08:28:31.375Z,32.19
2018-06-04T08:31:00.260Z,32.13
2018-06-04T08:33:29.135Z,32.41
2018-06-04T08:35:57.844Z,32.79
2018-06-04T08:38:26.779Z,33.39
2018-06-04T08:40:56.148Z,33.35
2018-06-04T08:43:24.919Z,33.82
2018-06-04T08:45:53.855Z,34.06
2018-06-04T08:48:22.697Z,34.03
2018-06-04T08:50:51.636Z,34.34
2018-06-04T08:53:20.381Z,34.31
2018-06-04T08:55:50.045Z,34.42
2018-06-04T08:58:18.801Z,35.18
2018-06-04T09:00:47.662Z,34.44
2018-06-04T09:03:16.733Z,34.25
2018-06-04T09:05:45.542Z,33.69
2018-06-04T09:08:14.232Z,33.92
2018-06-04T09:10:43.040Z,34.54
2018-06-04T09:13:21.401Z,34.90
2018-06-04T09:15:51.835Z,36.05
2018-06-04T09:18:22.608Z,36.33
2018-06-04T09:20:51.908Z,36.97
2018-06-04T09:23:20.844Z,37.41
2018-06-04T09:25:51.619Z,37.27
2018-06-04T09:28:20.554Z,37.48
2018-06-04T09:30:53.031Z,37.67
2018-06-04T09:33:22.279Z,37.22
2018-06-04T09:35:51.181Z,37.76
2018-06-04T09:38:20.078Z,38.75
2018-06-04T09:40:48.936Z,39.17
2018-06-04T09:43:21.073Z,39.79
2018-06-04T09:45:50.054Z,39.46
2018-06-04T09:48:19.316Z,39.69
2018-06-04T09:50:48.100Z,39.58
2018-06-04T09:53:16.913Z,39.89
2018-06-04T09:55:45.677Z,40.98
2018-06-04T09:58:14.636Z,41.68
2018-06-04T10:00:43.617Z,42.35
2018-06-04T10:03:12.518Z,41.94
2018-06-04T10:05:41.369Z,42.95
2018-06-04T10:08:10.077Z,43.06
2018-06-04T10:10:39.348Z,43.25
2018-06-04T10:13:08.057Z,44.52
2018-06-04T10:15:37.376Z,43.88
2018-06-04T10:18:06.908Z,45.23
2018-06-04T10:20:35.713Z,45.42
2018-06-04T10:23:04.866Z,44.99
2018-06-04T10:25:33.807Z,45.14
2018-06-04T10:28:02.680Z,44.65
2018-06-04T10:30:31.509Z,43.24
2018-06-04T10:33:00.265Z,41.68
2018-06-04T10:35:29.193Z,40.30
2018-06-04T10:37:58.052Z,40.50
2018-06-04T10:40:26.879Z,42.31
2018-06-04T10:42:55.645Z,41.56
2018-06-04T10:45:24.515Z,39.80
2018-06-04T10:47:53.240Z,40.47
2018-06-04T10:50:21.999Z,40.47
2018-06-04T10:52:50.840Z,40.75
2018-06-04T10:55:19.693Z,40.38
2018-06-04T10:57:48.564Z,41.62
2018-06-04T11:00:17.746Z,41.98
2018-06-04T11:02:46.616Z,43.17
2018-06-04T11:05:16.449Z,40.37
2018-06-04T11:07:45.228Z,38.48
2018-06-04T11:10:13.820Z,40.13
2018-06-04T11:12:42.653Z,41.74
2018-06-04T11:15:11.616Z,42.66
2018-06-04T11:17:41.291Z,41.44
2018-06-04T11:20:10.144Z,38.99
2018-06-04T11:22:38.893Z,37.76
2018-06-04T11:25:08.076Z,38.21
2018-06-04T11:27:36.900Z,36.71
2018-06-04T11:30:06.146Z,37.94
2018-06-04T11:32:35.064Z,40.34
2018-06-04T11:35:03.864Z,41.63
2018-06-04T11:37:33.045Z,42.13
2018-06-04T11:40:01.900Z,42.98
2018-06-04T11:42:30.838Z,43.38
2018-06-04T11:44:59.663Z,43.49
2018-06-04T11:47:28.375Z,44.12
2018-06-04T11:49:57.476Z,44.25
2018-06-04T11:52:26.404Z,42.99
2018-06-04T11:54:55.193Z,44.30
2018-06-04T11:57:24.111Z,43.17
2018-06-04T11:59:52.973Z,44.12
2018-06-04T12:02:22.068Z,44.79
2018-06-04T12:04:50.867Z,44.44
2018-06-04T12:07:20.150Z,43.46
2018-06-04T12:09:48.976Z,44.13
2018-06-04T12:12:17.638Z,43.71
2018-06-04T12:14:46.492Z,44.66
2018-06-04T12:17:15.312Z,45.16
2018-06-04T12:19:44.148Z,44.47
2018-06-04T12:22:13.009Z,45.78
2018-06-04T12:24:41.880Z,45.80
2018-06-04T12:27:10.788Z,44.92
2018-06-04T12:29:40.216Z,45.63
2018-06-04T12:32:09.179Z,45.97
2018-06-04T12:34:37.976Z,46.48
2018-06-04T12:37:06.900Z,45.08
2018-06-04T12:39:35.918Z,45.20
2018-06-04T12:42:04.728Z,45.44
2018-06-04T12:44:33.408Z,45.49
2018-06-04T12:47:02.227Z,46.18
2018-06-04T12:49:31.367Z,46.29
2018-06-04T12:52:00.325Z,45.93
2018-06-04T12:54:29.118Z,45.84
2018-06-04T12:56:58.131Z,45.73
2018-06-04T12:59:27.165Z,45.87
2018-06-04T13:01:56.169Z,45.87
2018-06-04T13:04:25.147Z,44.73
2018-06-04T13:06:53.843Z,42.60
2018-06-04T13:09:22.684Z,42.10
2018-06-04T13:11:52.521Z,40.74
2018-06-04T13:14:21.328Z,42.16
2018-06-04T13:16:50.606Z,42.85
2018-06-04T13:19:20.174Z,42.79
2018-06-04T13:21:48.915Z,41.96
2018-06-04T13:24:18.240Z,42.09
2018-06-04T13:26:48.964Z,43.19
2018-06-04T13:29:17.787Z,43.88
2018-06-04T13:31:46.641Z,43.39
2018-06-04T13:34:15.698Z,43.22
2018-06-04T13:36:44.540Z,43.23
2018-06-04T13:39:13.567Z,44.20
2018-06-04T13:41:42.716Z,44.54
2018-06-04T13:44:11.452Z,44.46
2018-06-04T13:46:42.397Z,43.01
2018-06-04T13:49:11.306Z,41.94
2018-06-04T13:51:40.012Z,41.83
2018-06-04T13:54:09.162Z,42.69
2018-06-04T13:56:37.896Z,43.64
2018-06-04T13:59:07.100Z,44.96
2018-06-04T14:01:36.728Z,45.15
2018-06-04T14:04:05.487Z,41.93
2018-06-04T14:06:34.308Z,40.35
2018-06-04T14:09:03.536Z,39.14
2018-06-04T14:11:32.748Z,37.85
2018-06-04T14:14:01.565Z,36.81
2018-06-04T14:16:30.408Z,36.21
2018-06-04T14:18:59.615Z,36.83
2018-06-04T14:21:28.440Z,37.31
2018-06-04T14:23:57.578Z,38.30
2018-06-04T14:26:27.290Z,39.33
2018-06-04T14:28:56.347Z,40.29
2018-06-04T14:31:25.172Z,40.39
2018-06-04T14:33:54.209Z,39.66
2018-06-04T14:36:23.012Z,38.51
2018-06-04T14:38:52.139Z,37.89
2018-06-04T14:41:21.059Z,36.73
2018-06-04T14:43:51.149Z,35.77
2018-06-04T14:46:20.632Z,34.96
2018-06-04T14:48:50.161Z,35.25
2018-06-04T14:51:19.053Z,36.16
2018-06-04T14:53:47.923Z,37.06
2018-06-04T14:56:17.198Z,37.79
2018-06-04T14:58:45.909Z,38.12
2018-06-04T15:01:14.802Z,37.47
2018-06-04T15:03:44.000Z,37.10
2018-06-04T15:06:13.231Z,36.22
2018-06-04T15:08:42.252Z,36.34
2018-06-04T15:11:11.302Z,36.02
2018-06-04T15:13:40.373Z,34.82
2018-06-04T15:16:09.573Z,34.50
2018-06-04T15:18:38.738Z,34.16
2018-06-04T15:21:07.925Z,34.08
2018-06-04T15:23:37.224Z,33.80
2018-06-04T15:26:05.841Z,33.52
2018-06-04T15:28:35.222Z,33.69
2018-06-04T15:31:04.474Z,33.32
2018-06-04T15:33:34.966Z,33.51
2018-06-04T15:36:03.784Z,33.08
2018-06-04T15:38:33.223Z,33.14
2018-06-04T15:41:02.467Z,33.13
2018-06-04T15:43:32.723Z,33.39
2018-06-04T15:46:02.756Z,33.20
2018-06-04T15:48:39.576Z,32.69
2018-06-04T15:51:09.862Z,32.89
2018-06-04T15:53:42.867Z,32.82
2018-06-04T15:56:11.964Z,32.70
2018-06-04T15:58:40.976Z,32.52
2018-06-04T16:01:10.079Z,32.41
2018-06-04T16:03:38.795Z,32.49
2018-06-04T16:06:09.340Z,32.41
2018-06-04T16:08:38.565Z,32.37
2018-06-04T16:11:13.487Z,32.13
2018-06-04T16:13:44.536Z,31.91
2018-06-04T16:16:13.475Z,31.64
2018-06-04T16:18:42.402Z,31.78
2018-06-04T16:21:12.176Z,32.08
2018-06-04T16:23:40.936Z,32.03
2018-06-04T16:26:09.912Z,31.74
2018-06-04T16:28:38.725Z,31.91
2018-06-04T16:31:07.924Z,31.60
2018-06-04T16:33:37.052Z,31.65
2018-06-04T16:36:06.191Z,31.62
2018-06-04T16:38:34.940Z,31.31
2018-06-04T16:41:03.844Z,31.51
2018-06-04T16:43:33.199Z,31.37
2018-06-04T16:46:02.124Z,31.33
2018-06-04T16:48:31.040Z,31.10
2018-06-04T16:51:02.257Z,31.24
2018-06-04T16:53:31.071Z,30.89
2018-06-04T16:56:01.258Z,30.69
2018-06-04T16:58:30.480Z,30.71
2018-06-04T17:00:59.225Z,30.81
2018-06-04T17:03:28.625Z,30.86
2018-06-04T17:05:57.428Z,30.86
2018-06-04T17:08:26.450Z,30.62
2018-06-04T17:10:55.268Z,30.53
2018-06-04T17:13:24.152Z,30.54
2018-06-04T17:15:52.889Z,30.47
2018-06-04T17:18:22.695Z,30.54
2018-06-04T17:20:52.524Z,30.34
2018-06-04T17:23:21.348Z,30.27
2018-06-04T17:25:50.557Z,30.30
2018-06-04T17:28:19.225Z,29.96
2018-06-04T17:30:47.896Z,30.16
2018-06-04T17:33:17.188Z,29.94
2018-06-04T17:35:46.044Z,29.89
2018-06-04T17:38:15.195Z,30.05
2018-06-04T17:40:44.273Z,29.60
2018-06-04T17:43:14.043Z,29.72
2018-06-04T17:45:43.740Z,29.72
2018-06-04T17:48:13.055Z,29.85
2018-06-04T17:50:42.409Z,29.76
2018-06-04T17:53:11.546Z,29.73
2018-06-04T17:55:40.249Z,29.63
2018-06-04T17:58:09.088Z,29.70
2018-06-04T18:00:38.348Z,29.65
2018-06-04T18:03:07.448Z,29.51
2018-06-04T18:05:36.818Z,29.46
2018-06-04T18:08:07.560Z,29.52
2018-06-04T18:10:36.536Z,29.33
2018-06-04T18:13:05.508Z,29.21
2018-06-04T18:15:35.348Z,28.82
2018-06-04T18:18:10.479Z,28.99
2018-06-04T18:20:40.049Z,28.94
2018-06-04T18:23:09.058Z,28.89
2018-06-04T18:25:39.421Z,28.81
2018-06-04T18:28:09.549Z,28.56
2018-06-04T18:30:38.815Z,28.58
2018-06-04T18:33:07.902Z,28.54
2018-06-04T18:35:36.807Z,28.36
2018-06-04T18:38:06.457Z,28.34
2018-06-04T18:40:35.851Z,28.27
2018-06-04T18:43:05.228Z,28.16
2018-06-04T18:45:34.694Z,28.06
2018-06-04T18:48:03.838Z,27.95
2018-06-04T18:50:33.036Z,27.85
2018-06-04T18:53:02.448Z,27.78
2018-06-04T18:55:31.411Z,27.70
2018-06-04T18:58:02.089Z,27.62
2018-06-04T19:00:31.453Z,27.55
2018-06-04T19:03:00.862Z,27.49
2018-06-04T19:05:30.362Z,27.37
2018-06-04T19:08:00.457Z,27.32
2018-06-04T19:10:30.741Z,27.18
2018-06-04T19:13:01.284Z,27.10
2018-06-04T19:15:31.931Z,27.02
2018-06-04T19:18:01.443Z,26.92
2018-06-04T19:20:31.047Z,26.83
2018-06-04T19:23:00.452Z,26.72
2018-06-04T19:25:29.895Z,26.65
2018-06-04T19:27:59.724Z,26.52
2018-06-04T19:30:30.223Z,26.43
2018-06-04T19:33:00.361Z,26.35
2018-06-04T19:35:33.584Z,26.33
2018-06-04T19:38:02.978Z,26.27
2018-06-04T19:40:32.759Z,26.23
2018-06-04T19:43:03.245Z,26.17
2018-06-04T19:45:32.753Z,26.12
2018-06-04T19:48:02.348Z,26.04
2018-06-04T19:50:32.998Z,26.03
2018-06-04T19:53:02.996Z,25.97
2018-06-04T19:55:32.659Z,25.90
2018-06-04T19:58:01.998Z,25.87
2018-06-04T20:00:32.648Z,25.85
2018-06-04T20:03:02.614Z,25.80
2018-06-04T20:05:33.531Z,25.80
2018-06-04T20:08:03.848Z,25.77
2018-06-04T20:10:33.340Z,25.69
2018-06-04T20:13:03.696Z,25.65
2018-06-04T20:15:33.099Z,25.61
2018-06-04T20:18:02.640Z,25.50
2018-06-04T20:20:31.795Z,25.41
2018-06-04T20:23:01.300Z,25.36
2018-06-04T20:25:32.087Z,25.28
2018-06-04T20:28:02.273Z,25.21
2018-06-04T20:30:32.668Z,25.18
2018-06-04T20:33:02.499Z,25.16
2018-06-04T20:35:31.521Z,25.13
2018-06-04T20:38:00.277Z,25.12
2018-06-04T20:40:29.495Z,25.07
2018-06-04T20:42:58.500Z,25.03
2018-06-04T20:45:27.854Z,24.98
2018-06-04T20:47:57.543Z,24.89
2018-06-04T20:50:26.472Z,24.87
2018-06-04T20:52:56.076Z,24.81
2018-06-04T20:55:25.032Z,24.75
2018-06-04T20:57:54.253Z,24.74
2018-06-04T21:00:23.116Z,24.69
2018-06-04T21:02:52.261Z,24.67
2018-06-04T21:05:21.496Z,24.64
2018-06-04T21:07:50.992Z,24.65
2018-06-04T21:10:20.913Z,24.68
2018-06-04T21:12:49.961Z,24.65
2018-06-04T21:15:19.146Z,24.64
2018-06-04T21:17:47.975Z,24.62
2018-06-04T21:20:17.029Z,24.49
2018-06-04T21:22:45.848Z,24.41
2018-06-04T21:25:15.248Z,24.37
2018-06-04T21:27:44.207Z,24.25
2018-06-04T21:30:13.434Z,24.20
2018-06-04T21:32:42.627Z,24.18
2018-06-04T21:35:11.428Z,24.19
2018-06-04T21:37:40.259Z,24.16
2018-06-04T21:40:09.312Z,24.19
2018-06-04T21:42:38.153Z,24.15
2018-06-04T21:45:07.116Z,24.18
2018-06-04T21:47:35.944Z,24.26
2018-06-04T21:50:04.944Z,24.26
2018-06-04T21:52:34.796Z,24.23
2018-06-04T21:55:03.687Z,24.20
2018-06-04T21:57:32.735Z,24.20
2018-06-04T22:00:01.691Z,24.22
2018-06-04T22:02:30.835Z,24.24
2018-06-04T22:04:59.673Z,24.21
2018-06-04T22:07:28.545Z,24.17
2018-06-04T22:09:57.433Z,24.14
2018-06-04T22:12:26.279Z,24.10
2018-06-04T22:14:55.421Z,24.02
2018-06-04T22:17:24.559Z,23.98
2018-06-04T22:19:54.260Z,23.93
2018-06-04T22:22:23.132Z,23.89
2018-06-04T22:24:51.895Z,23.79
2018-06-04T22:27:20.719Z,23.77
2018-06-04T22:29:49.480Z,23.72
2018-06-04T23:37:49.035Z,22.60
2018-06-04T23:40:17.852Z,22.57
2018-06-04T23:42:47.324Z,22.52
2018-06-04T23:45:16.079Z,22.51
2018-06-04T23:47:44.837Z,22.57
2018-06-04T23:50:13.587Z,22.59
2018-06-04T23:52:43.083Z,22.61
2018-06-04T23:55:11.759Z,22.61
2018-06-04T23:57:40.567Z,22.60
