createdAt,value
2019-01-31T00:02:38.522Z,15.80
2019-01-31T00:05:23.203Z,13.33
2019-01-31T00:08:01.973Z,23.93
2019-01-31T00:10:43.715Z,17.00
2019-01-31T00:13:31.634Z,12.67
2019-01-31T00:16:13.289Z,12.53
2019-01-31T00:19:03.939Z,14.17
2019-01-31T00:21:54.922Z,12.20
2019-01-31T00:24:27.779Z,11.63
2019-01-31T00:27:17.131Z,16.33
2019-01-31T00:29:53.009Z,10.30
2019-01-31T00:32:28.329Z,9.20
2019-01-31T00:35:10.233Z,11.10
2019-01-31T00:37:46.045Z,11.37
2019-01-31T00:40:35.680Z,13.93
2019-01-31T00:43:11.346Z,9.77
2019-01-31T00:45:47.134Z,11.20
2019-01-31T00:48:28.974Z,11.30
2019-01-31T00:51:28.966Z,11.50
2019-01-31T00:54:07.770Z,7.20
2019-01-31T00:56:40.649Z,7.87
2019-01-31T00:59:30.270Z,12.03
2019-01-31T01:02:19.586Z,11.40
2019-01-31T01:05:21.124Z,8.83
2019-01-31T01:07:56.819Z,6.87
2019-01-31T01:10:53.226Z,10.43
2019-01-31T01:13:35.190Z,8.20
2019-01-31T01:16:17.132Z,8.03
2019-01-31T01:18:55.615Z,6.13
2019-01-31T01:21:31.041Z,8.70
2019-01-31T01:24:09.496Z,7.17
2019-01-31T01:26:42.339Z,11.50
2019-01-31T01:29:27.161Z,10.30
2019-01-31T01:32:14.632Z,8.27
2019-01-31T01:34:47.644Z,12.17
2019-01-31T01:37:44.271Z,7.27
2019-01-31T01:40:33.649Z,9.33
2019-01-31T01:43:12.015Z,7.83
2019-01-31T01:46:10.755Z,8.13
2019-01-31T01:49:13.645Z,6.77
2019-01-31T01:51:49.357Z,9.80
2019-01-31T01:54:49.205Z,12.33
2019-01-31T01:57:22.274Z,12.20
2019-01-31T02:00:00.954Z,11.40
2019-01-31T02:02:39.351Z,11.90
2019-01-31T02:05:46.991Z,9.63
2019-01-31T02:08:36.265Z,6.63
2019-01-31T02:11:28.044Z,13.10
2019-01-31T02:14:18.790Z,10.10
2019-01-31T02:16:54.071Z,7.10
2019-01-31T02:19:43.982Z,8.93
2019-01-31T02:22:23.012Z,8.30
2019-01-31T02:24:58.912Z,11.30
2019-01-31T02:27:43.506Z,7.97
2019-01-31T02:30:16.409Z,11.13
2019-01-31T02:33:04.318Z,8.77
2019-01-31T02:35:42.285Z,6.50
2019-01-31T02:38:27.216Z,8.77
2019-01-31T02:41:02.854Z,6.47
2019-01-31T02:43:52.466Z,8.70
2019-01-31T02:46:40.233Z,7.33
2019-01-31T02:49:27.689Z,8.80
2019-01-31T02:52:00.580Z,5.90
2019-01-31T02:54:41.747Z,10.43
2019-01-31T02:57:23.774Z,9.70
2019-01-31T03:00:31.484Z,5.90
2019-01-31T03:03:37.732Z,8.33
2019-01-31T03:06:31.462Z,8.67
2019-01-31T03:09:11.320Z,8.83
2019-01-31T03:14:46.015Z,10.43
2019-01-31T03:17:28.455Z,10.40
2019-01-31T03:20:13.299Z,9.03
2019-01-31T03:22:46.160Z,10.47
2019-01-31T03:25:34.173Z,9.10
2019-01-31T03:28:18.310Z,10.40
2019-01-31T03:31:17.642Z,8.80
2019-01-31T03:34:08.316Z,8.23
2019-01-31T03:36:50.039Z,8.17
2019-01-31T03:39:32.176Z,14.13
2019-01-31T03:42:32.335Z,13.87
2019-01-31T03:45:11.219Z,6.77
2019-01-31T03:47:53.122Z,7.83
2019-01-31T03:50:26.079Z,8.13
2019-01-31T03:53:04.516Z,7.63
2019-01-31T03:55:55.198Z,8.47
2019-01-31T03:58:43.128Z,9.97
2019-01-31T04:01:30.957Z,8.07
2019-01-31T04:04:09.361Z,12.27
2019-01-31T04:06:39.151Z,8.33
2019-01-31T04:09:09.760Z,8.77
2019-01-31T04:11:39.539Z,7.33
2019-01-31T04:14:09.345Z,13.90
2019-01-31T04:16:39.139Z,9.53
2019-01-31T04:19:08.927Z,7.40
2019-01-31T04:21:38.707Z,9.03
2019-01-31T04:24:08.539Z,9.50
2019-01-31T04:26:38.323Z,11.30
2019-01-31T04:29:08.163Z,10.70
2019-01-31T04:31:37.954Z,9.43
2019-01-31T04:34:07.716Z,8.87
2019-01-31T04:36:37.498Z,9.33
2019-01-31T04:39:09.404Z,7.80
2019-01-31T04:41:39.183Z,8.70
2019-01-31T04:44:08.947Z,11.47
2019-01-31T04:46:38.736Z,5.83
2019-01-31T04:49:08.502Z,9.77
2019-01-31T04:51:38.287Z,9.47
2019-01-31T04:54:08.055Z,11.83
2019-01-31T04:56:37.843Z,10.00
2019-01-31T04:59:07.613Z,9.70
2019-01-31T05:01:37.391Z,6.73
2019-01-31T05:04:07.156Z,7.77
2019-01-31T05:06:50.441Z,8.90
2019-01-31T05:09:20.215Z,12.93
2019-01-31T05:11:49.995Z,9.43
2019-01-31T05:14:19.837Z,10.67
2019-01-31T05:16:49.634Z,7.87
2019-01-31T05:19:19.395Z,7.97
2019-01-31T05:21:49.184Z,9.63
2019-01-31T05:24:18.946Z,8.00
2019-01-31T05:26:48.719Z,9.70
2019-01-31T05:29:18.504Z,6.83
2019-01-31T05:31:48.280Z,10.20
2019-01-31T05:34:18.065Z,16.40
2019-01-31T05:36:47.834Z,12.13
2019-01-31T05:39:17.645Z,10.00
2019-01-31T05:41:47.405Z,10.27
2019-01-31T05:44:17.192Z,12.58
2019-01-31T05:46:46.955Z,9.27
2019-01-31T05:49:16.728Z,8.77
2019-01-31T05:51:46.515Z,10.57
2019-01-31T05:54:16.284Z,10.83
2019-01-31T05:56:46.063Z,10.27
2019-01-31T05:59:15.848Z,7.83
2019-01-31T06:01:45.610Z,9.17
2019-01-31T06:04:15.387Z,12.17
2019-01-31T06:06:45.243Z,9.93
2019-01-31T06:09:15.014Z,11.83
2019-01-31T06:11:44.794Z,10.47
2019-01-31T06:14:14.575Z,9.30
2019-01-31T06:16:44.355Z,9.43
2019-01-31T06:19:14.127Z,11.27
2019-01-31T06:21:44.994Z,10.17
2019-01-31T06:24:27.133Z,9.77
2019-01-31T06:26:56.923Z,14.40
2019-01-31T06:29:26.713Z,11.60
2019-01-31T06:31:56.503Z,10.87
2019-01-31T06:34:26.277Z,17.20
2019-01-31T06:36:56.087Z,13.20
2019-01-31T06:39:25.869Z,9.90
2019-01-31T06:41:55.644Z,14.57
2019-01-31T06:44:25.417Z,16.67
2019-01-31T06:46:55.206Z,14.40
2019-01-31T06:49:24.978Z,12.97
2019-01-31T06:51:54.776Z,14.00
2019-01-31T06:54:24.545Z,13.90
2019-01-31T06:56:54.334Z,13.67
2019-01-31T06:59:24.186Z,15.67
2019-01-31T07:01:53.992Z,12.63
2019-01-31T07:04:23.787Z,10.77
2019-01-31T07:06:53.579Z,15.17
2019-01-31T07:09:23.363Z,13.57
2019-01-31T07:11:53.146Z,12.97
2019-01-31T07:14:24.012Z,12.63
2019-01-31T07:16:54.658Z,12.83
2019-01-31T07:19:24.452Z,17.60
2019-01-31T07:21:54.223Z,16.50
2019-01-31T07:24:24.082Z,13.53
2019-01-31T07:26:54.025Z,12.20
2019-01-31T07:29:23.831Z,13.17
2019-01-31T07:31:53.603Z,13.97
2019-01-31T07:34:42.734Z,14.90
2019-01-31T07:37:12.519Z,15.40
2019-01-31T07:39:42.304Z,18.23
2019-01-31T07:42:12.075Z,19.30
2019-01-31T07:44:41.871Z,14.87
2019-01-31T07:47:11.639Z,16.13
2019-01-31T07:49:41.435Z,13.97
2019-01-31T07:52:11.231Z,14.73
2019-01-31T07:54:41.092Z,14.77
2019-01-31T07:57:10.871Z,16.10
2019-01-31T07:59:40.670Z,12.27
2019-01-31T08:02:23.051Z,11.97
2019-01-31T08:04:52.848Z,13.03
2019-01-31T08:07:22.695Z,14.70
2019-01-31T08:09:56.053Z,11.30
2019-01-31T08:12:25.586Z,12.90
2019-01-31T08:14:55.647Z,12.90
2019-01-31T08:17:25.428Z,11.87
2019-01-31T08:19:55.211Z,11.07
2019-01-31T08:22:24.987Z,12.40
2019-01-31T08:24:54.788Z,16.50
2019-01-31T08:27:25.827Z,13.60
2019-01-31T08:29:55.619Z,13.57
2019-01-31T08:32:25.399Z,12.30
2019-01-31T08:34:55.187Z,12.93
2019-01-31T08:37:24.958Z,11.10
2019-01-31T08:39:54.768Z,11.33
2019-01-31T08:42:25.599Z,13.70
2019-01-31T08:44:55.389Z,13.97
2019-01-31T08:47:25.159Z,12.30
2019-01-31T08:49:54.960Z,10.87
2019-01-31T08:52:24.735Z,11.00
2019-01-31T08:54:54.515Z,8.33
2019-01-31T08:57:24.303Z,10.10
2019-01-31T08:59:54.101Z,10.20
2019-01-31T09:02:23.868Z,9.73
2019-01-31T09:04:53.640Z,9.77
2019-01-31T09:07:23.422Z,9.83
2019-01-31T09:09:53.192Z,9.07
2019-01-31T09:12:22.974Z,11.63
2019-01-31T09:14:52.918Z,10.50
2019-01-31T09:17:23.567Z,9.90
2019-01-31T09:19:53.343Z,8.63
2019-01-31T09:22:25.871Z,9.00
2019-01-31T09:25:15.494Z,9.13
2019-01-31T09:27:54.418Z,10.77
2019-01-31T09:30:27.320Z,13.80
2019-01-31T09:33:24.587Z,14.10
2019-01-31T09:35:57.458Z,18.53
2019-01-31T09:38:46.618Z,16.10
2019-01-31T09:41:40.300Z,24.20
2019-01-31T09:44:25.105Z,26.97
2019-01-31T09:47:17.492Z,20.77
2019-01-31T09:50:20.504Z,13.07
2019-01-31T09:53:14.456Z,10.70
2019-01-31T09:56:02.136Z,14.43
2019-01-31T09:58:52.516Z,10.13
2019-01-31T10:01:41.982Z,13.53
2019-01-31T10:04:17.714Z,13.03
2019-01-31T10:07:13.246Z,13.67
2019-01-31T10:10:03.919Z,16.33
2019-01-31T10:12:42.853Z,12.73
2019-01-31T10:15:27.641Z,15.53
2019-01-31T10:18:06.592Z,12.30
2019-01-31T10:20:42.318Z,11.50
2019-01-31T10:23:37.849Z,12.97
2019-01-31T10:26:22.745Z,9.90
2019-01-31T10:29:04.454Z,9.73
2019-01-31T10:31:40.454Z,11.70
2019-01-31T10:34:34.664Z,11.97
2019-01-31T10:37:23.475Z,11.03
2019-01-31T10:40:17.310Z,15.07
2019-01-31T10:43:12.636Z,12.50
2019-01-31T10:45:48.467Z,12.80
2019-01-31T10:48:42.040Z,14.47
2019-01-31T10:51:26.239Z,12.87
2019-01-31T10:53:59.096Z,13.03
2019-01-31T10:56:54.963Z,15.50
2019-01-31T10:59:43.311Z,11.57
2019-01-31T11:02:35.161Z,13.10
2019-01-31T11:05:16.747Z,15.53
2019-01-31T11:08:26.158Z,18.47
2019-01-31T11:10:59.051Z,21.33
2019-01-31T11:13:52.443Z,14.37
2019-01-31T11:16:31.379Z,15.27
2019-01-31T11:19:12.410Z,15.00
2019-01-31T11:22:03.723Z,12.00
2019-01-31T11:24:53.163Z,12.07
2019-01-31T11:27:45.413Z,17.63
2019-01-31T11:30:34.793Z,19.77
2019-01-31T11:33:39.412Z,15.30
2019-01-31T11:36:30.483Z,12.67
2019-01-31T11:39:21.535Z,15.37
2019-01-31T11:42:01.083Z,15.13
2019-01-31T11:44:50.520Z,13.27
2019-01-31T11:47:35.847Z,13.27
2019-01-31T11:50:52.319Z,16.40
2019-01-31T11:53:40.068Z,16.53
2019-01-31T11:56:40.200Z,17.37
2019-01-31T11:59:10.046Z,16.00
2019-01-31T12:01:40.106Z,17.90
2019-01-31T12:04:10.270Z,18.30
2019-01-31T12:06:40.200Z,22.37
2019-01-31T12:09:12.120Z,25.87
2019-01-31T12:11:41.981Z,28.37
2019-01-31T12:14:11.768Z,23.80
2019-01-31T12:16:41.600Z,32.73
2019-01-31T12:19:12.918Z,30.57
2019-01-31T12:21:43.194Z,22.70
2019-01-31T12:24:16.574Z,28.27
2019-01-31T12:26:44.857Z,28.30
2019-01-31T12:29:14.745Z,25.57
2019-01-31T12:31:44.535Z,27.97
2019-01-31T12:34:14.331Z,26.90
2019-01-31T12:36:44.152Z,27.40
2019-01-31T12:39:14.271Z,35.63
2019-01-31T12:41:44.242Z,27.17
2019-01-31T12:44:14.091Z,37.53
2019-01-31T12:46:43.979Z,26.83
2019-01-31T12:49:13.796Z,27.53
2019-01-31T12:51:43.595Z,22.83
2019-01-31T12:54:13.391Z,22.27
2019-01-31T12:56:43.211Z,24.23
2019-01-31T12:59:13.035Z,25.47
2019-01-31T13:01:42.956Z,23.40
2019-01-31T13:04:13.019Z,23.20
2019-01-31T13:06:42.930Z,21.40
2019-01-31T13:09:13.814Z,22.70
2019-01-31T13:11:43.764Z,19.90
2019-01-31T13:14:13.633Z,19.27
2019-01-31T13:16:43.994Z,20.47
2019-01-31T13:19:14.712Z,21.70
2019-01-31T13:21:44.566Z,24.37
2019-01-31T13:24:14.354Z,21.70
2019-01-31T13:26:44.203Z,22.80
2019-01-31T13:29:14.006Z,20.97
2019-01-31T13:31:43.787Z,21.27
2019-01-31T13:34:13.767Z,24.60
2019-01-31T13:36:43.547Z,24.07
2019-01-31T13:39:14.708Z,26.80
2019-01-31T13:41:44.475Z,22.40
2019-01-31T13:44:14.334Z,20.93
2019-01-31T13:46:44.301Z,25.77
2019-01-31T13:49:14.118Z,23.83
2019-01-31T13:51:43.897Z,22.47
2019-01-31T13:54:13.695Z,25.27
2019-01-31T13:56:45.725Z,24.93
2019-01-31T13:59:15.039Z,27.93
2019-01-31T14:01:44.859Z,29.17
2019-01-31T14:04:15.670Z,29.23
2019-01-31T14:06:45.460Z,30.87
2019-01-31T14:09:15.255Z,28.33
2019-01-31T14:11:45.042Z,32.40
2019-01-31T14:14:15.611Z,32.57
2019-01-31T14:16:47.905Z,27.90
2019-01-31T14:19:16.947Z,27.30
2019-01-31T14:21:46.747Z,35.53
2019-01-31T14:24:16.535Z,26.60
2019-01-31T14:26:46.318Z,26.53
2019-01-31T14:29:16.103Z,25.67
2019-01-31T14:31:45.895Z,24.87
2019-01-31T14:34:15.680Z,28.07
2019-01-31T14:36:45.474Z,24.73
2019-01-31T14:39:15.254Z,25.10
2019-01-31T14:41:45.124Z,27.73
2019-01-31T14:44:20.461Z,26.57
2019-01-31T14:46:46.458Z,26.33
2019-01-31T14:49:16.238Z,29.50
2019-01-31T14:51:46.032Z,27.57
2019-01-31T14:54:15.810Z,30.10
2019-01-31T14:56:45.615Z,26.67
2019-01-31T14:59:15.395Z,34.27
2019-01-31T15:01:45.194Z,28.67
2019-01-31T15:04:14.974Z,33.53
2019-01-31T15:06:44.767Z,29.83
2019-01-31T15:09:14.550Z,31.53
2019-01-31T15:11:44.342Z,34.07
2019-01-31T15:14:14.130Z,32.30
2019-01-31T15:16:43.911Z,35.07
2019-01-31T15:19:13.711Z,34.40
2019-01-31T15:21:46.730Z,36.63
2019-01-31T15:24:16.603Z,38.27
2019-01-31T15:26:46.392Z,40.07
2019-01-31T15:29:16.186Z,43.50
2019-01-31T15:31:45.967Z,42.07
2019-01-31T15:34:15.770Z,39.03
2019-01-31T15:36:45.538Z,41.17
2019-01-31T15:39:15.344Z,44.67
2019-01-31T15:41:45.126Z,39.60
2019-01-31T15:44:14.992Z,44.33
2019-01-31T15:46:44.842Z,43.97
2019-01-31T15:49:14.757Z,37.23
2019-01-31T15:51:44.583Z,44.97
2019-01-31T15:54:16.243Z,45.33
2019-01-31T15:56:46.026Z,42.17
2019-01-31T15:59:15.818Z,46.13
2019-01-31T16:01:45.610Z,39.77
2019-01-31T16:04:15.408Z,32.20
2019-01-31T16:06:45.186Z,35.00
2019-01-31T16:09:14.986Z,32.10
2019-01-31T16:11:44.806Z,26.87
2019-01-31T16:14:14.662Z,29.63
2019-01-31T16:16:44.494Z,28.03
2019-01-31T16:19:14.302Z,28.93
2019-01-31T16:21:44.090Z,31.03
2019-01-31T16:24:13.886Z,24.57
2019-01-31T16:26:43.767Z,29.03
2019-01-31T16:29:13.654Z,31.27
2019-01-31T16:31:43.445Z,27.33
2019-01-31T16:34:13.222Z,32.57
2019-01-31T16:36:43.107Z,31.07
2019-01-31T16:39:12.868Z,30.27
2019-01-31T16:41:42.659Z,34.63
2019-01-31T16:44:12.512Z,30.20
2019-01-31T16:46:42.317Z,27.57
2019-01-31T16:49:12.089Z,30.67
2019-01-31T16:51:41.882Z,27.27
2019-01-31T16:54:11.675Z,29.67
2019-01-31T16:56:43.127Z,32.17
2019-01-31T16:59:12.922Z,28.67
2019-01-31T17:01:42.708Z,22.17
2019-01-31T17:04:12.734Z,23.47
2019-01-31T17:06:42.522Z,26.20
2019-01-31T17:09:12.308Z,24.63
2019-01-31T17:11:42.290Z,21.40
2019-01-31T17:14:12.304Z,29.93
2019-01-31T17:16:42.156Z,25.30
2019-01-31T17:19:11.935Z,26.67
2019-01-31T17:21:41.741Z,22.67
2019-01-31T17:24:14.971Z,27.17
2019-01-31T17:26:44.762Z,29.10
2019-01-31T17:29:14.578Z,28.77
2019-01-31T17:31:44.375Z,19.83
2019-01-31T17:34:15.288Z,23.30
2019-01-31T17:36:46.057Z,24.73
2019-01-31T17:39:16.134Z,28.33
2019-01-31T17:41:45.935Z,30.63
2019-01-31T17:44:15.710Z,27.10
2019-01-31T17:46:45.512Z,25.53
2019-01-31T17:49:16.472Z,26.97
2019-01-31T17:51:46.262Z,24.73
2019-01-31T17:54:16.059Z,23.20
2019-01-31T17:56:45.834Z,27.67
2019-01-31T17:59:15.634Z,21.37
2019-01-31T18:01:46.674Z,22.00
2019-01-31T18:04:16.466Z,22.77
2019-01-31T18:06:46.252Z,26.23
2019-01-31T18:09:16.197Z,22.63
2019-01-31T18:11:45.986Z,21.70
2019-01-31T18:14:15.780Z,22.10
2019-01-31T18:16:45.555Z,24.30
2019-01-31T18:19:15.351Z,23.40
2019-01-31T18:21:45.142Z,21.93
2019-01-31T18:24:15.698Z,19.20
2019-01-31T18:26:45.481Z,20.77
2019-01-31T18:29:15.283Z,19.03
2019-01-31T18:31:45.114Z,20.80
2019-01-31T18:34:14.915Z,20.47
2019-01-31T18:36:44.696Z,22.43
2019-01-31T18:39:14.496Z,20.60
2019-01-31T18:41:44.287Z,19.67
2019-01-31T18:44:14.140Z,23.47
2019-01-31T18:46:43.933Z,21.80
2019-01-31T18:49:13.727Z,19.30
2019-01-31T18:51:44.315Z,20.93
2019-01-31T18:54:15.869Z,20.23
2019-01-31T18:56:45.710Z,20.83
2019-01-31T18:59:15.497Z,24.03
2019-01-31T19:01:45.356Z,17.67
2019-01-31T19:04:15.141Z,21.30
2019-01-31T19:06:44.936Z,18.97
2019-01-31T19:09:14.727Z,20.57
2019-01-31T19:11:44.512Z,17.40
2019-01-31T19:14:15.264Z,18.73
2019-01-31T19:16:45.069Z,17.50
2019-01-31T19:19:14.848Z,20.47
2019-01-31T19:21:46.477Z,19.17
2019-01-31T19:24:16.260Z,16.23
2019-01-31T19:26:46.123Z,18.43
2019-01-31T19:29:16.277Z,15.77
2019-01-31T19:31:46.148Z,47.93
2019-01-31T19:34:15.930Z,19.23
2019-01-31T19:36:45.770Z,17.20
2019-01-31T19:39:17.316Z,14.80
2019-01-31T19:41:47.282Z,16.03
2019-01-31T19:44:17.064Z,14.73
2019-01-31T19:46:46.938Z,13.77
2019-01-31T19:49:16.710Z,16.73
2019-01-31T19:51:46.588Z,13.73
2019-01-31T19:54:17.146Z,14.30
2019-01-31T19:56:47.926Z,15.00
2019-01-31T19:59:17.767Z,14.80
2019-01-31T20:01:47.573Z,16.57
2019-01-31T20:04:17.363Z,18.93
2019-01-31T20:06:47.241Z,15.33
2019-01-31T20:09:18.717Z,25.17
2019-01-31T20:11:48.551Z,17.20
2019-01-31T20:14:18.346Z,16.53
2019-01-31T20:16:48.129Z,17.87
2019-01-31T20:19:17.945Z,16.27
2019-01-31T20:21:47.723Z,17.07
2019-01-31T20:24:17.591Z,18.93
2019-01-31T20:26:47.367Z,19.27
2019-01-31T20:29:17.257Z,15.93
2019-01-31T20:31:47.035Z,17.63
2019-01-31T20:34:16.828Z,17.10
2019-01-31T20:36:46.608Z,15.30
2019-01-31T20:39:16.417Z,18.13
2019-01-31T20:41:53.875Z,18.70
2019-01-31T20:44:17.771Z,18.53
2019-01-31T20:46:47.559Z,17.83
2019-01-31T20:49:17.359Z,15.73
2019-01-31T20:51:48.035Z,16.27
2019-01-31T20:54:17.847Z,19.13
2019-01-31T20:56:47.633Z,17.73
2019-01-31T20:59:18.249Z,16.83
2019-01-31T21:01:49.499Z,19.23
2019-01-31T21:04:19.263Z,16.50
2019-01-31T21:06:49.950Z,18.67
2019-01-31T21:09:19.743Z,16.03
2019-01-31T21:11:49.688Z,15.53
2019-01-31T21:14:19.451Z,18.87
2019-01-31T21:16:51.677Z,17.67
2019-01-31T21:19:20.717Z,18.30
2019-01-31T21:21:51.268Z,16.20
2019-01-31T21:24:21.035Z,16.73
2019-01-31T21:26:50.833Z,19.13
2019-01-31T21:29:20.606Z,23.17
2019-01-31T21:31:50.411Z,21.17
2019-01-31T21:34:20.191Z,16.60
2019-01-31T21:36:49.988Z,16.73
2019-01-31T21:39:19.767Z,17.63
2019-01-31T21:41:49.570Z,16.47
2019-01-31T21:44:19.359Z,18.13
2019-01-31T21:46:49.160Z,16.77
2019-01-31T21:49:19.735Z,15.60
2019-01-31T21:51:49.540Z,16.30
2019-01-31T21:54:19.325Z,14.87
2019-01-31T21:56:49.116Z,15.03
2019-01-31T21:59:18.914Z,17.07
2019-01-31T22:01:48.686Z,21.17
2019-01-31T22:04:18.475Z,23.70
2019-01-31T22:06:48.259Z,18.90
2019-01-31T22:09:18.055Z,17.77
2019-01-31T22:11:47.903Z,16.77
2019-01-31T22:14:17.696Z,16.27
2019-01-31T22:16:47.479Z,14.97
2019-01-31T22:19:17.263Z,14.03
2019-01-31T22:21:47.035Z,16.97
2019-01-31T22:24:16.835Z,14.37
2019-01-31T22:26:47.687Z,16.40
2019-01-31T22:29:17.487Z,13.60
2019-01-31T22:31:47.272Z,14.27
2019-01-31T22:34:17.055Z,12.60
2019-01-31T22:36:46.826Z,13.70
2019-01-31T22:39:16.610Z,14.20
2019-01-31T22:41:46.419Z,17.13
2019-01-31T22:44:16.200Z,13.43
2019-01-31T22:46:46.092Z,13.00
2019-01-31T22:49:15.866Z,12.73
2019-01-31T22:51:45.704Z,11.33
2019-01-31T22:54:15.479Z,11.23
2019-01-31T22:56:45.288Z,11.40
2019-01-31T22:59:15.072Z,11.73
2019-01-31T23:01:45.100Z,12.47
2019-01-31T23:04:14.990Z,12.80
2019-01-31T23:06:44.808Z,12.10
2019-01-31T23:09:14.925Z,11.70
2019-01-31T23:11:44.719Z,14.83
2019-01-31T23:14:14.482Z,13.53
2019-01-31T23:16:44.271Z,11.30
2019-01-31T23:19:14.044Z,11.20
2019-01-31T23:21:43.831Z,9.97
2019-01-31T23:24:13.615Z,13.10
2019-01-31T23:26:43.400Z,11.53
2019-01-31T23:29:13.185Z,11.03
2019-01-31T23:31:43.028Z,12.70
2019-01-31T23:34:12.885Z,9.60
2019-01-31T23:36:42.666Z,10.97
2019-01-31T23:39:12.525Z,14.27
2019-01-31T23:41:42.475Z,12.50
2019-01-31T23:44:12.271Z,12.07
2019-01-31T23:46:42.076Z,11.97
2019-01-31T23:49:11.907Z,11.47
2019-01-31T23:51:41.669Z,10.13
2019-01-31T23:54:11.459Z,10.97
2019-01-31T23:56:41.230Z,9.73
2019-01-31T23:59:11.006Z,10.90
