createdAt,value
2019-03-09T00:00:26.547Z,75.22
2019-03-09T00:01:26.485Z,75.43
2019-03-09T00:02:26.476Z,76.64
2019-03-09T00:03:26.488Z,76.05
2019-03-09T00:04:26.448Z,76.46
2019-03-09T00:05:26.441Z,77.19
2019-03-09T00:06:26.437Z,76.73
2019-03-09T00:07:26.419Z,76.26
2019-03-09T00:08:26.407Z,75.53
2019-03-09T00:09:26.418Z,76.46
2019-03-09T00:10:26.385Z,75.63
2019-03-09T00:11:26.387Z,75.67
2019-03-09T00:12:26.374Z,76.77
2019-03-09T00:13:26.396Z,75.43
2019-03-09T00:14:26.370Z,75.84
2019-03-09T00:15:26.336Z,75.63
2019-03-09T00:16:26.325Z,75.43
2019-03-09T00:17:26.328Z,75.74
2019-03-09T00:18:26.305Z,75.53
2019-03-09T00:19:26.291Z,75.22
2019-03-09T00:20:26.277Z,74.91
2019-03-09T00:21:26.269Z,74.91
2019-03-09T00:22:26.287Z,74.50
2019-03-09T00:23:26.248Z,74.15
2019-03-09T00:24:26.281Z,75.01
2019-03-09T00:25:26.227Z,75.95
2019-03-09T00:26:26.268Z,75.12
2019-03-09T00:27:29.926Z,74.60
2019-03-09T00:28:26.247Z,74.60
2019-03-09T00:29:26.233Z,74.50
2019-03-09T00:30:26.172Z,74.67
2019-03-09T00:31:26.162Z,74.88
2019-03-09T00:32:26.150Z,74.36
2019-03-09T00:33:26.139Z,74.29
2019-03-09T00:34:26.130Z,74.46
2019-03-09T00:35:26.181Z,74.46
2019-03-09T00:36:28.099Z,74.19
2019-03-09T00:37:26.090Z,74.36
2019-03-09T00:38:26.080Z,74.26
2019-03-09T00:39:26.686Z,75.60
2019-03-09T00:40:26.070Z,75.49
2019-03-09T00:41:26.052Z,75.22
2019-03-09T00:42:26.122Z,73.74
2019-03-09T00:43:26.032Z,74.36
2019-03-09T00:44:26.015Z,74.08
2019-03-09T00:45:26.082Z,75.09
2019-03-09T00:46:25.995Z,74.57
2019-03-09T00:47:25.988Z,74.36
2019-03-09T00:48:25.975Z,73.74
2019-03-09T00:49:25.966Z,73.33
2019-03-09T00:50:25.956Z,73.33
2019-03-09T00:51:26.041Z,73.33
2019-03-09T00:52:25.929Z,73.02
2019-03-09T00:53:25.926Z,72.50
2019-03-09T00:54:25.908Z,72.61
2019-03-09T00:55:25.897Z,72.30
2019-03-09T00:56:25.893Z,71.98
2019-03-09T00:57:25.939Z,72.30
2019-03-09T00:58:25.869Z,72.26
2019-03-09T00:59:25.855Z,72.81
2019-03-09T01:00:25.847Z,72.30
2019-03-09T01:01:25.838Z,72.71
2019-03-09T01:02:25.870Z,72.71
2019-03-09T01:03:25.811Z,73.12
2019-03-09T01:04:25.804Z,72.67
2019-03-09T01:05:25.791Z,73.54
2019-03-09T01:06:25.785Z,74.57
2019-03-09T01:07:25.827Z,74.43
2019-03-09T01:08:25.761Z,74.88
2019-03-09T01:09:25.753Z,74.05
2019-03-09T01:10:25.739Z,74.05
2019-03-09T01:11:25.733Z,74.57
2019-03-09T01:12:25.719Z,74.88
2019-03-09T01:13:25.758Z,74.67
2019-03-09T01:14:25.698Z,74.36
2019-03-09T01:15:25.681Z,74.05
2019-03-09T01:16:25.672Z,74.57
2019-03-09T01:17:25.663Z,74.57
2019-03-09T01:18:25.723Z,74.57
2019-03-09T01:19:26.210Z,74.57
2019-03-09T01:20:25.627Z,75.09
2019-03-09T01:21:25.621Z,73.85
2019-03-09T01:22:25.616Z,74.15
2019-03-09T01:23:25.694Z,74.26
2019-03-09T01:24:25.582Z,73.74
2019-03-09T01:25:25.577Z,73.54
2019-03-09T01:26:25.575Z,74.05
2019-03-09T01:27:25.552Z,73.43
2019-03-09T01:28:25.643Z,73.85
2019-03-09T01:29:25.543Z,74.26
2019-03-09T01:30:25.525Z,74.15
2019-03-09T01:31:25.517Z,74.15
2019-03-09T01:32:25.496Z,74.22
2019-03-09T01:33:25.491Z,74.46
2019-03-09T01:34:25.548Z,74.88
2019-03-09T01:35:25.463Z,75.70
2019-03-09T01:36:25.460Z,75.60
2019-03-09T01:37:25.462Z,76.22
2019-03-09T01:38:25.488Z,75.60
2019-03-09T01:39:25.422Z,75.49
2019-03-09T01:40:25.415Z,75.39
2019-03-09T01:41:25.405Z,75.60
2019-03-09T01:42:25.465Z,75.49
2019-03-09T01:43:25.385Z,75.70
2019-03-09T01:44:25.383Z,75.81
2019-03-09T01:45:25.424Z,75.19
2019-03-09T01:46:25.349Z,75.60
2019-03-09T01:47:25.334Z,74.98
2019-03-09T01:48:25.324Z,75.39
2019-03-09T01:49:25.390Z,74.98
2019-03-09T01:50:25.306Z,75.19
2019-03-09T01:51:25.296Z,74.98
2019-03-09T01:52:25.285Z,75.91
2019-03-09T01:53:25.324Z,75.60
2019-03-09T01:54:25.265Z,75.09
2019-03-09T01:55:25.252Z,74.88
2019-03-09T01:56:25.245Z,75.19
2019-03-09T01:57:25.250Z,74.84
2019-03-09T01:58:25.218Z,74.77
2019-03-09T01:59:25.286Z,74.67
2019-03-09T02:00:25.197Z,75.19
2019-03-09T02:01:25.182Z,75.19
2019-03-09T02:02:25.179Z,75.29
2019-03-09T02:03:25.162Z,75.29
2019-03-09T02:04:25.152Z,75.19
2019-03-09T02:05:25.242Z,75.09
2019-03-09T02:06:25.128Z,75.15
2019-03-09T02:07:25.128Z,74.74
2019-03-09T02:08:25.119Z,75.26
2019-03-09T02:09:25.101Z,75.36
2019-03-09T02:10:25.161Z,75.05
2019-03-09T02:11:25.174Z,75.19
2019-03-09T02:12:25.067Z,75.67
2019-03-09T02:13:25.057Z,75.26
2019-03-09T02:14:25.042Z,75.57
2019-03-09T02:15:25.029Z,75.57
2019-03-09T02:16:25.019Z,75.67
2019-03-09T02:17:25.033Z,75.26
2019-03-09T02:18:25.004Z,75.36
2019-03-09T02:19:24.993Z,75.46
2019-03-09T02:20:25.009Z,75.15
2019-03-09T02:21:24.965Z,75.26
2019-03-09T02:22:25.032Z,75.46
2019-03-09T02:23:24.989Z,75.46
2019-03-09T02:24:24.934Z,75.57
2019-03-09T02:25:24.926Z,75.46
2019-03-09T02:26:24.923Z,75.57
2019-03-09T02:27:24.905Z,75.67
2019-03-09T02:28:24.915Z,75.67
2019-03-09T02:29:24.880Z,75.46
2019-03-09T02:30:24.871Z,75.36
2019-03-09T02:31:24.859Z,75.57
2019-03-09T02:32:24.845Z,75.63
2019-03-09T02:33:24.870Z,75.46
2019-03-09T02:34:24.833Z,75.67
2019-03-09T02:35:24.886Z,75.46
2019-03-09T02:36:24.810Z,75.57
2019-03-09T02:37:24.792Z,75.32
2019-03-09T02:38:24.853Z,75.57
2019-03-09T02:39:24.794Z,75.63
2019-03-09T02:40:24.757Z,75.46
2019-03-09T02:41:24.772Z,75.43
2019-03-09T02:42:24.737Z,75.43
2019-03-09T02:43:24.799Z,75.63
2019-03-09T02:44:24.719Z,75.63
2019-03-09T02:45:24.707Z,75.43
2019-03-09T02:46:24.691Z,75.43
2019-03-09T02:47:24.682Z,75.32
2019-03-09T02:48:24.705Z,75.43
2019-03-09T02:49:24.668Z,75.43
2019-03-09T02:50:25.218Z,75.32
2019-03-09T02:51:24.637Z,75.53
2019-03-09T02:52:24.638Z,75.32
2019-03-09T02:53:24.626Z,75.43
2019-03-09T02:54:24.676Z,75.01
2019-03-09T02:55:24.594Z,75.84
2019-03-09T02:56:24.581Z,75.12
2019-03-09T02:57:24.575Z,75.84
2019-03-09T02:58:24.663Z,76.15
2019-03-09T02:59:24.661Z,75.74
2019-03-09T03:00:24.563Z,75.74
2019-03-09T03:01:24.591Z,76.25
2019-03-09T03:02:24.516Z,76.15
2019-03-09T03:03:24.517Z,76.15
2019-03-09T03:04:24.493Z,76.15
2019-03-09T03:05:24.586Z,76.35
2019-03-09T03:06:24.492Z,76.56
2019-03-09T03:07:24.487Z,76.35
2019-03-09T03:08:24.457Z,76.15
2019-03-09T03:09:24.454Z,76.25
2019-03-09T03:10:25.421Z,76.12
2019-03-09T03:11:24.546Z,76.56
2019-03-09T03:12:24.462Z,76.87
2019-03-09T03:13:24.399Z,76.53
2019-03-09T03:14:24.383Z,76.98
2019-03-09T03:15:24.377Z,77.15
2019-03-09T03:16:24.368Z,76.77
2019-03-09T03:17:24.359Z,76.77
2019-03-09T03:18:24.414Z,76.98
2019-03-09T03:19:24.332Z,77.39
2019-03-09T03:20:24.322Z,76.73
2019-03-09T03:21:24.312Z,76.77
2019-03-09T03:22:24.312Z,76.94
2019-03-09T03:23:24.313Z,76.84
2019-03-09T03:24:24.287Z,76.42
2019-03-09T03:25:24.283Z,76.87
2019-03-09T03:26:24.453Z,77.28
2019-03-09T03:27:24.298Z,77.18
2019-03-09T03:28:24.800Z,76.63
2019-03-09T03:29:24.304Z,77.15
2019-03-09T03:30:24.323Z,76.73
2019-03-09T03:31:24.198Z,76.32
2019-03-09T03:32:24.410Z,77.04
2019-03-09T03:33:31.784Z,76.42
2019-03-09T03:34:24.168Z,76.84
2019-03-09T03:35:24.204Z,76.53
2019-03-09T03:36:24.140Z,76.98
2019-03-09T03:37:24.770Z,76.73
2019-03-09T03:38:24.120Z,76.73
2019-03-09T03:39:24.167Z,76.46
2019-03-09T03:40:24.098Z,76.53
2019-03-09T03:41:24.103Z,76.94
2019-03-09T03:42:24.085Z,77.15
2019-03-09T03:43:24.075Z,76.94
2019-03-09T03:44:24.106Z,76.94
2019-03-09T03:45:24.068Z,77.25
2019-03-09T03:46:24.034Z,76.94
2019-03-09T03:47:24.024Z,76.98
2019-03-09T03:48:24.066Z,77.18
2019-03-09T03:49:24.040Z,77.35
2019-03-09T03:50:23.990Z,77.35
2019-03-09T03:51:23.979Z,77.04
2019-03-09T03:52:23.980Z,76.94
2019-03-09T03:53:23.962Z,77.04
2019-03-09T03:54:23.942Z,77.56
2019-03-09T03:55:24.002Z,77.66
2019-03-09T03:56:23.937Z,77.76
2019-03-09T03:57:23.911Z,78.49
2019-03-09T03:58:23.904Z,78.38
2019-03-09T03:59:23.896Z,77.97
2019-03-09T04:00:23.873Z,77.87
2019-03-09T04:01:23.902Z,79.11
2019-03-09T04:02:23.858Z,79.00
2019-03-09T04:03:23.846Z,78.90
2019-03-09T04:04:23.842Z,78.18
2019-03-09T04:05:23.827Z,78.90
2019-03-09T04:06:23.864Z,79.52
2019-03-09T04:07:23.796Z,79.52
2019-03-09T04:08:23.792Z,79.21
2019-03-09T04:09:23.774Z,79.41
2019-03-09T04:10:23.768Z,79.00
2019-03-09T04:11:23.786Z,79.45
2019-03-09T04:12:23.748Z,79.11
2019-03-09T04:13:23.729Z,79.35
2019-03-09T04:14:23.726Z,79.55
2019-03-09T04:15:23.714Z,79.41
2019-03-09T04:16:23.752Z,79.11
2019-03-09T04:17:23.693Z,79.31
2019-03-09T04:18:23.677Z,79.00
2019-03-09T04:19:23.719Z,79.11
2019-03-09T04:20:23.684Z,79.41
2019-03-09T04:21:23.665Z,79.21
2019-03-09T04:22:23.633Z,79.55
2019-03-09T04:23:23.625Z,79.62
2019-03-09T04:24:23.613Z,79.52
2019-03-09T04:25:23.606Z,79.04
2019-03-09T04:26:23.663Z,78.69
2019-03-09T04:27:23.650Z,78.80
2019-03-09T04:28:23.570Z,79.52
2019-03-09T04:29:23.554Z,79.41
2019-03-09T04:30:23.552Z,79.52
2019-03-09T04:31:23.537Z,79.21
2019-03-09T04:32:23.559Z,78.90
2019-03-09T04:33:23.515Z,77.87
2019-03-09T04:34:23.506Z,79.00
2019-03-09T04:35:23.485Z,79.41
2019-03-09T04:36:23.475Z,78.18
2019-03-09T04:37:23.479Z,78.18
2019-03-09T04:38:23.523Z,78.28
2019-03-09T04:39:23.474Z,78.14
2019-03-09T04:40:23.440Z,79.11
2019-03-09T04:41:23.435Z,78.28
2019-03-09T04:42:23.413Z,77.97
2019-03-09T04:43:23.405Z,78.08
2019-03-09T04:44:23.443Z,78.90
2019-03-09T04:45:23.376Z,79.41
2019-03-09T04:46:23.371Z,78.80
2019-03-09T04:47:23.358Z,79.21
2019-03-09T04:48:23.424Z,78.59
2019-03-09T04:49:23.338Z,78.90
2019-03-09T04:50:23.326Z,77.97
2019-03-09T04:51:23.314Z,78.90
2019-03-09T04:52:23.299Z,78.80
2019-03-09T04:53:23.292Z,77.97
2019-03-09T04:54:23.353Z,78.18
2019-03-09T04:55:23.264Z,78.28
2019-03-09T04:56:23.332Z,77.97
2019-03-09T04:57:23.249Z,78.49
2019-03-09T04:58:23.235Z,78.49
2019-03-09T04:59:23.227Z,77.97
2019-03-09T05:00:23.314Z,78.38
2019-03-09T05:01:23.201Z,78.34
2019-03-09T05:02:23.188Z,78.86
2019-03-09T05:03:23.177Z,78.08
2019-03-09T05:04:23.166Z,79.52
2019-03-09T05:05:23.164Z,79.62
2019-03-09T05:06:23.194Z,79.69
2019-03-09T05:07:23.136Z,80.86
2019-03-09T05:08:23.126Z,80.55
2019-03-09T05:09:23.115Z,81.99
2019-03-09T05:10:23.102Z,81.89
2019-03-09T05:11:23.090Z,81.68
2019-03-09T05:12:23.130Z,81.62
2019-03-09T05:13:23.097Z,81.62
2019-03-09T05:14:23.094Z,81.93
2019-03-09T05:15:23.043Z,82.24
2019-03-09T05:16:23.033Z,81.72
2019-03-09T05:17:23.028Z,82.24
2019-03-09T05:18:23.017Z,82.45
2019-03-09T05:19:23.040Z,81.93
2019-03-09T05:20:22.995Z,82.14
2019-03-09T05:21:23.081Z,81.62
2019-03-09T05:22:22.973Z,82.24
2019-03-09T05:23:22.955Z,81.62
2019-03-09T05:24:22.954Z,81.41
2019-03-09T05:25:22.948Z,80.90
2019-03-09T05:26:22.930Z,80.65
2019-03-09T05:27:22.952Z,81.58
2019-03-09T05:28:22.907Z,81.89
2019-03-09T05:29:22.897Z,82.10
2019-03-09T05:30:22.879Z,81.89
2019-03-09T05:31:22.872Z,81.93
2019-03-09T05:32:22.913Z,81.48
2019-03-09T05:33:22.850Z,81.07
2019-03-09T05:34:22.834Z,80.96
2019-03-09T05:35:22.829Z,81.68
2019-03-09T05:36:22.868Z,81.07
2019-03-09T05:37:22.810Z,81.58
2019-03-09T05:38:22.792Z,81.58
2019-03-09T05:39:22.788Z,81.58
2019-03-09T05:40:22.775Z,81.79
2019-03-09T05:41:22.767Z,81.48
2019-03-09T05:42:22.803Z,81.17
2019-03-09T05:43:22.750Z,81.68
2019-03-09T05:44:22.725Z,81.89
2019-03-09T05:45:22.718Z,81.68
2019-03-09T05:46:22.710Z,81.58
2019-03-09T05:47:22.694Z,80.96
2019-03-09T05:48:22.740Z,81.89
2019-03-09T05:49:22.671Z,81.79
2019-03-09T05:50:22.660Z,81.62
2019-03-09T05:51:22.661Z,81.89
2019-03-09T05:52:22.645Z,82.92
2019-03-09T05:53:22.667Z,83.33
2019-03-09T05:54:22.618Z,84.06
2019-03-09T05:55:22.611Z,84.92
2019-03-09T05:56:22.632Z,85.75
2019-03-09T05:57:22.586Z,86.57
2019-03-09T05:58:22.578Z,87.29
2019-03-09T05:59:22.571Z,87.50
2019-03-09T06:00:22.557Z,87.92
2019-03-09T06:01:22.619Z,88.26
2019-03-09T06:02:22.541Z,88.57
2019-03-09T06:03:22.521Z,88.78
2019-03-09T06:04:22.515Z,89.71
2019-03-09T06:05:22.502Z,90.33
2019-03-09T06:06:22.542Z,90.68
2019-03-09T06:07:22.481Z,91.36
2019-03-09T06:08:22.483Z,91.71
2019-03-09T06:09:22.512Z,91.09
2019-03-09T06:10:22.448Z,92.33
2019-03-09T06:11:22.443Z,91.92
2019-03-09T06:12:22.427Z,92.23
2019-03-09T06:13:22.419Z,92.33
2019-03-09T06:14:22.406Z,91.40
2019-03-09T06:15:22.414Z,92.54
2019-03-09T06:16:22.438Z,92.02
2019-03-09T06:17:22.424Z,92.27
2019-03-09T06:18:22.357Z,92.85
2019-03-09T06:19:22.348Z,93.10
2019-03-09T06:20:22.339Z,93.37
2019-03-09T06:21:22.329Z,93.57
2019-03-09T06:22:22.319Z,93.26
2019-03-09T06:23:22.358Z,93.62
2019-03-09T06:24:22.292Z,94.29
2019-03-09T06:25:22.354Z,94.23
2019-03-09T06:26:22.271Z,93.62
2019-03-09T06:27:22.265Z,93.62
2019-03-09T06:28:22.287Z,93.30
2019-03-09T06:29:22.242Z,94.34
2019-03-09T06:30:22.227Z,94.44
2019-03-09T06:31:22.290Z,94.96
2019-03-09T06:32:22.209Z,95.17
2019-03-09T06:33:22.201Z,95.27
2019-03-09T06:34:22.190Z,95.00
2019-03-09T06:35:22.183Z,95.17
2019-03-09T06:36:22.185Z,94.85
2019-03-09T06:37:22.154Z,95.06
2019-03-09T06:38:22.182Z,95.48
2019-03-09T06:39:22.138Z,95.06
2019-03-09T06:40:22.143Z,95.17
2019-03-09T06:41:22.113Z,95.37
2019-03-09T06:42:22.101Z,95.57
2019-03-09T06:43:22.143Z,95.17
2019-03-09T06:44:22.081Z,95.37
2019-03-09T06:45:22.083Z,95.27
2019-03-09T06:46:22.057Z,94.96
2019-03-09T06:47:22.100Z,95.57
2019-03-09T06:48:22.032Z,94.44
2019-03-09T06:49:22.027Z,95.48
2019-03-09T06:50:22.038Z,95.57
2019-03-09T06:51:22.003Z,95.06
2019-03-09T06:52:21.993Z,94.75
2019-03-09T06:53:21.977Z,94.03
2019-03-09T06:54:21.972Z,94.13
2019-03-09T06:55:22.012Z,94.23
2019-03-09T06:56:21.948Z,94.44
2019-03-09T06:57:21.939Z,95.17
2019-03-09T06:58:21.999Z,95.17
2019-03-09T06:59:21.977Z,95.06
2019-03-09T07:00:21.907Z,94.92
2019-03-09T07:01:21.899Z,95.27
2019-03-09T07:02:21.898Z,95.02
2019-03-09T07:03:21.874Z,95.02
2019-03-09T07:04:21.889Z,94.29
2019-03-09T07:05:21.853Z,94.40
2019-03-09T07:06:21.839Z,95.02
2019-03-09T07:07:21.859Z,95.12
2019-03-09T07:08:21.823Z,94.71
2019-03-09T07:09:21.810Z,94.54
2019-03-09T07:10:21.803Z,94.23
2019-03-09T07:11:21.790Z,94.13
2019-03-09T07:12:21.829Z,94.23
2019-03-09T07:13:21.796Z,93.41
2019-03-09T07:14:21.753Z,93.88
2019-03-09T07:15:21.741Z,94.19
2019-03-09T07:16:21.735Z,94.29
2019-03-09T07:17:21.719Z,93.26
2019-03-09T07:18:21.756Z,93.05
2019-03-09T07:19:21.767Z,93.26
2019-03-09T07:20:21.694Z,93.57
2019-03-09T07:21:21.727Z,93.22
2019-03-09T07:22:21.668Z,93.16
2019-03-09T07:23:21.654Z,92.85
2019-03-09T07:24:21.643Z,93.05
2019-03-09T07:25:21.632Z,92.70
2019-03-09T07:26:21.623Z,92.29
2019-03-09T07:27:21.686Z,92.91
2019-03-09T07:28:21.604Z,92.60
2019-03-09T07:29:21.588Z,92.70
2019-03-09T07:30:21.617Z,92.91
2019-03-09T07:31:21.627Z,92.70
2019-03-09T07:32:21.619Z,92.60
2019-03-09T07:33:21.648Z,92.60
2019-03-09T07:34:21.538Z,92.50
2019-03-09T07:35:21.531Z,92.08
2019-03-09T07:36:21.513Z,92.40
2019-03-09T07:37:21.503Z,91.67
2019-03-09T07:38:21.492Z,91.67
2019-03-09T07:39:21.515Z,92.08
2019-03-09T07:40:21.474Z,92.14
2019-03-09T07:41:21.463Z,92.19
2019-03-09T07:42:21.449Z,92.55
2019-03-09T07:43:21.460Z,92.35
2019-03-09T07:44:21.432Z,92.14
2019-03-09T07:45:21.422Z,92.08
2019-03-09T07:46:21.404Z,92.14
2019-03-09T07:47:21.392Z,92.25
2019-03-09T07:48:21.441Z,92.14
2019-03-09T07:49:21.411Z,91.01
2019-03-09T07:50:21.364Z,90.49
2019-03-09T07:51:21.349Z,90.19
2019-03-09T07:52:21.346Z,89.94
2019-03-09T07:53:21.329Z,90.25
2019-03-09T07:54:21.357Z,90.35
2019-03-09T07:55:21.307Z,89.42
2019-03-09T07:56:21.302Z,89.42
2019-03-09T07:57:21.288Z,89.42
2019-03-09T07:58:21.280Z,89.17
2019-03-09T07:59:21.269Z,89.28
2019-03-09T08:00:21.308Z,88.86
2019-03-09T08:01:21.240Z,89.48
2019-03-09T08:02:21.229Z,88.35
2019-03-09T08:03:21.223Z,88.24
2019-03-09T08:04:21.213Z,87.93
2019-03-09T08:05:21.206Z,88.45
2019-03-09T08:06:21.241Z,88.56
2019-03-09T08:07:21.178Z,88.56
2019-03-09T08:08:21.168Z,88.62
2019-03-09T08:09:21.152Z,88.35
2019-03-09T08:10:21.259Z,86.97
2019-03-09T08:11:21.136Z,87.17
2019-03-09T08:12:21.121Z,87.69
2019-03-09T08:13:21.112Z,87.42
2019-03-09T08:14:21.100Z,87.59
2019-03-09T08:15:21.092Z,86.76
2019-03-09T08:16:21.150Z,86.15
2019-03-09T08:17:21.132Z,86.82
2019-03-09T08:18:21.136Z,85.49
2019-03-09T08:19:21.065Z,86.10
2019-03-09T08:20:21.035Z,86.10
2019-03-09T08:21:21.028Z,85.38
2019-03-09T08:22:21.059Z,86.27
2019-03-09T08:23:21.003Z,85.79
2019-03-09T08:24:20.991Z,83.90
2019-03-09T08:25:20.980Z,84.21
2019-03-09T08:26:20.980Z,84.27
2019-03-09T08:27:20.953Z,84.07
2019-03-09T08:28:21.030Z,84.42
2019-03-09T08:29:20.962Z,83.86
2019-03-09T08:30:20.941Z,84.93
2019-03-09T08:31:20.916Z,83.70
2019-03-09T08:32:20.899Z,85.55
2019-03-09T08:33:20.945Z,86.06
2019-03-09T08:34:20.890Z,86.16
2019-03-09T08:35:20.889Z,86.82
2019-03-09T08:36:20.865Z,87.34
2019-03-09T08:37:20.861Z,87.65
2019-03-09T08:38:20.875Z,88.17
2019-03-09T08:39:20.824Z,89.40
2019-03-09T08:40:20.810Z,90.01
2019-03-09T08:41:20.805Z,89.19
2019-03-09T08:42:20.806Z,89.75
2019-03-09T08:43:20.829Z,90.16
2019-03-09T08:44:20.772Z,90.47
2019-03-09T08:45:20.772Z,90.26
2019-03-09T08:46:20.746Z,91.09
2019-03-09T08:47:20.742Z,90.88
2019-03-09T08:48:20.732Z,90.78
2019-03-09T08:49:20.752Z,91.60
2019-03-09T08:50:20.703Z,91.50
2019-03-09T08:51:20.693Z,91.30
2019-03-09T08:52:20.736Z,91.19
2019-03-09T08:53:20.703Z,91.71
2019-03-09T08:54:20.723Z,91.50
2019-03-09T08:55:20.698Z,91.71
2019-03-09T08:56:20.687Z,91.71
2019-03-09T08:57:20.679Z,91.40
2019-03-09T08:58:20.615Z,90.84
2019-03-09T08:59:20.614Z,89.83
2019-03-09T09:00:20.645Z,88.04
2019-03-09T09:01:20.580Z,87.12
2019-03-09T09:02:20.575Z,86.11
2019-03-09T09:03:20.565Z,84.67
2019-03-09T09:04:20.557Z,83.29
2019-03-09T09:05:20.557Z,83.46
2019-03-09T09:06:20.538Z,81.57
2019-03-09T09:07:20.534Z,80.96
2019-03-09T09:08:20.505Z,79.28
2019-03-09T09:09:20.527Z,78.94
2019-03-09T09:10:20.497Z,78.42
2019-03-09T09:11:20.501Z,76.89
2019-03-09T09:12:20.461Z,76.44
2019-03-09T09:13:20.456Z,75.93
2019-03-09T09:14:20.439Z,76.51
2019-03-09T09:15:20.468Z,74.87
2019-03-09T09:16:20.425Z,73.54
2019-03-09T09:17:20.407Z,73.61
2019-03-09T09:18:20.400Z,73.27
2019-03-09T09:19:20.388Z,73.06
2019-03-09T09:20:20.378Z,72.11
2019-03-09T09:21:20.395Z,71.08
2019-03-09T09:22:20.364Z,70.26
2019-03-09T09:23:20.345Z,67.91
2019-03-09T09:24:20.335Z,69.31
2019-03-09T09:25:20.327Z,69.93
2019-03-09T09:26:20.330Z,68.32
2019-03-09T09:27:20.357Z,68.29
2019-03-09T09:28:20.296Z,67.13
2019-03-09T09:29:20.277Z,67.85
2019-03-09T09:30:20.263Z,67.75
2019-03-09T09:31:20.252Z,68.70
2019-03-09T09:32:20.278Z,68.08
2019-03-09T09:33:20.233Z,66.83
2019-03-09T09:34:20.221Z,65.80
2019-03-09T09:35:20.208Z,65.63
2019-03-09T09:36:20.204Z,65.36
2019-03-09T09:37:20.236Z,66.89
2019-03-09T09:38:20.175Z,65.69
2019-03-09T09:39:20.177Z,66.34
2019-03-09T09:40:20.175Z,66.10
2019-03-09T09:41:20.147Z,65.25
2019-03-09T09:42:20.133Z,64.30
2019-03-09T09:43:20.176Z,63.89
2019-03-09T09:44:20.149Z,62.74
2019-03-09T09:45:20.147Z,63.32
2019-03-09T09:46:20.090Z,62.88
2019-03-09T09:47:20.082Z,61.73
2019-03-09T09:48:20.088Z,60.61
2019-03-09T09:49:20.058Z,60.10
2019-03-09T09:50:20.141Z,60.61
2019-03-09T09:51:20.043Z,59.56
2019-03-09T09:52:20.047Z,57.62
2019-03-09T09:53:20.033Z,58.95
2019-03-09T09:54:20.045Z,57.83
2019-03-09T09:55:20.000Z,56.60
2019-03-09T09:56:19.982Z,56.58
2019-03-09T09:57:19.967Z,56.68
2019-03-09T09:58:19.955Z,55.84
2019-03-09T09:59:19.949Z,55.91
2019-03-09T10:00:19.971Z,54.26
2019-03-09T10:01:19.927Z,52.76
2019-03-09T10:02:19.911Z,54.51
2019-03-09T10:03:19.902Z,55.35
2019-03-09T10:04:19.933Z,56.60
2019-03-09T10:05:19.942Z,56.43
2019-03-09T10:06:19.904Z,54.51
2019-03-09T10:07:19.859Z,55.56
2019-03-09T10:08:19.849Z,54.74
2019-03-09T10:09:19.836Z,54.95
2019-03-09T10:10:19.863Z,54.67
2019-03-09T10:11:19.818Z,54.23
2019-03-09T10:12:19.811Z,53.62
2019-03-09T10:13:19.791Z,53.19
2019-03-09T10:14:19.780Z,51.84
2019-03-09T10:15:19.777Z,51.51
2019-03-09T10:16:19.804Z,51.07
2019-03-09T10:17:19.747Z,51.35
2019-03-09T10:18:19.740Z,50.01
2019-03-09T10:19:19.756Z,48.76
2019-03-09T10:20:19.716Z,49.07
2019-03-09T10:21:19.746Z,49.17
2019-03-09T10:22:19.695Z,49.17
2019-03-09T10:23:19.714Z,48.81
2019-03-09T10:24:19.674Z,51.17
2019-03-09T10:25:19.660Z,51.20
2019-03-09T10:26:19.706Z,52.42
2019-03-09T10:27:19.648Z,52.37
2019-03-09T10:28:19.628Z,52.39
2019-03-09T10:29:19.622Z,52.80
2019-03-09T10:30:19.612Z,53.54
2019-03-09T10:31:19.655Z,54.08
2019-03-09T10:32:19.595Z,53.75
2019-03-09T10:33:19.592Z,53.77
2019-03-09T10:34:19.568Z,53.47
2019-03-09T10:35:19.552Z,53.57
2019-03-09T10:36:19.642Z,52.95
2019-03-09T10:37:19.531Z,53.16
2019-03-09T10:38:19.522Z,52.55
2019-03-09T10:39:19.513Z,52.47
2019-03-09T10:40:19.499Z,53.28
2019-03-09T10:41:19.485Z,53.16
2019-03-09T10:42:19.504Z,52.24
2019-03-09T10:43:19.464Z,52.75
2019-03-09T10:44:19.457Z,53.19
2019-03-09T10:45:19.542Z,53.47
2019-03-09T10:46:19.454Z,53.67
2019-03-09T10:47:19.478Z,54.51
2019-03-09T10:48:19.414Z,54.10
2019-03-09T10:49:19.406Z,55.10
2019-03-09T10:50:19.469Z,54.80
2019-03-09T10:51:19.380Z,54.18
2019-03-09T10:52:19.470Z,53.88
2019-03-09T10:53:19.388Z,54.28
2019-03-09T10:54:19.354Z,53.88
2019-03-09T10:55:19.339Z,53.77
2019-03-09T10:56:19.328Z,53.77
2019-03-09T10:57:19.314Z,53.88
2019-03-09T10:58:19.379Z,54.08
2019-03-09T10:59:19.290Z,54.00
2019-03-09T11:00:19.286Z,54.31
2019-03-09T11:01:19.268Z,54.31
2019-03-09T11:02:19.256Z,54.72
2019-03-09T11:03:19.304Z,55.43
2019-03-09T11:04:27.265Z,55.33
2019-03-09T11:05:20.227Z,55.02
2019-03-09T11:06:19.228Z,54.08
2019-03-09T11:07:25.835Z,53.95
2019-03-09T11:08:19.190Z,54.69
2019-03-09T11:09:19.249Z,54.57
2019-03-09T11:10:19.177Z,55.49
2019-03-09T11:11:19.158Z,55.41
2019-03-09T11:12:19.153Z,55.30
2019-03-09T11:13:19.164Z,55.82
2019-03-09T11:14:19.133Z,56.12
2019-03-09T11:15:19.114Z,55.74
2019-03-09T11:16:19.135Z,55.64
2019-03-09T11:17:19.098Z,56.23
2019-03-09T11:18:19.105Z,56.33
2019-03-09T11:19:19.095Z,56.66
2019-03-09T11:20:19.068Z,57.28
2019-03-09T11:21:19.050Z,57.07
2019-03-09T11:22:19.037Z,56.87
2019-03-09T11:23:19.058Z,56.89
2019-03-09T11:24:19.017Z,56.48
2019-03-09T11:25:19.015Z,58.09
2019-03-09T11:26:19.004Z,57.38
2019-03-09T11:27:18.990Z,57.68
2019-03-09T11:28:19.006Z,56.53
2019-03-09T11:29:18.976Z,57.15
2019-03-09T11:30:18.960Z,56.94
2019-03-09T11:31:18.938Z,57.04
2019-03-09T11:32:18.945Z,55.58
2019-03-09T11:33:18.956Z,56.30
2019-03-09T11:34:18.912Z,56.23
2019-03-09T11:35:18.903Z,56.23
2019-03-09T11:36:18.890Z,56.02
2019-03-09T11:37:18.874Z,56.43
2019-03-09T11:38:18.871Z,56.30
2019-03-09T11:39:20.787Z,56.10
2019-03-09T11:40:18.850Z,55.02
2019-03-09T11:41:19.536Z,53.70
2019-03-09T11:42:18.824Z,54.61
2019-03-09T11:43:18.810Z,54.85
2019-03-09T11:44:18.796Z,54.54
2019-03-09T11:45:18.839Z,53.80
2019-03-09T11:46:18.775Z,52.07
2019-03-09T11:47:18.783Z,50.11
2019-03-09T11:48:18.757Z,50.36
2019-03-09T11:49:18.742Z,50.56
2019-03-09T11:50:18.782Z,51.07
2019-03-09T11:51:18.721Z,51.35
2019-03-09T11:52:20.297Z,51.25
2019-03-09T11:53:18.703Z,49.73
2019-03-09T11:54:18.697Z,50.23
2019-03-09T11:55:18.706Z,50.67
2019-03-09T11:56:18.681Z,51.20
2019-03-09T11:57:18.653Z,52.01
2019-03-09T11:58:18.643Z,51.40
2019-03-09T11:59:18.633Z,50.15
2019-03-09T12:00:18.626Z,51.40
2019-03-09T12:01:18.626Z,49.87
2019-03-09T12:02:18.614Z,51.02
2019-03-09T12:03:18.591Z,50.61
2019-03-09T12:04:18.581Z,51.53
2019-03-09T12:05:18.576Z,51.45
2019-03-09T12:06:18.593Z,51.32
2019-03-09T12:07:18.553Z,49.65
2019-03-09T12:08:18.599Z,50.26
2019-03-09T12:09:18.521Z,49.87
2019-03-09T12:10:18.516Z,50.44
2019-03-09T12:11:18.502Z,48.89
2019-03-09T12:12:18.491Z,48.35
2019-03-09T12:13:18.482Z,47.64
2019-03-09T12:14:18.484Z,47.03
2019-03-09T12:15:18.459Z,48.46
2019-03-09T12:16:18.445Z,47.29
2019-03-09T12:17:18.438Z,46.58
2019-03-09T12:18:18.437Z,46.48
2019-03-09T12:19:18.419Z,46.45
2019-03-09T12:20:18.408Z,46.58
2019-03-09T12:21:18.390Z,47.92
2019-03-09T12:22:18.395Z,48.79
2019-03-09T12:23:18.371Z,49.09
2019-03-09T12:24:20.007Z,49.11
2019-03-09T12:25:18.377Z,48.40
2019-03-09T12:26:18.340Z,48.81
2019-03-09T12:27:18.329Z,49.32
2019-03-09T12:28:18.338Z,49.09
2019-03-09T12:29:18.310Z,48.07
2019-03-09T12:30:18.309Z,46.95
2019-03-09T12:31:18.310Z,47.66
2019-03-09T12:32:18.279Z,46.06
2019-03-09T12:33:18.265Z,47.30
2019-03-09T12:34:18.357Z,46.79
2019-03-09T12:35:18.319Z,48.02
2019-03-09T12:36:18.233Z,49.37
2019-03-09T12:37:18.221Z,48.73
2019-03-09T12:38:18.244Z,46.48
2019-03-09T12:39:18.204Z,47.50
2019-03-09T12:40:18.299Z,47.30
2019-03-09T12:41:18.199Z,47.69
2019-03-09T12:42:18.167Z,47.91
2019-03-09T12:43:18.167Z,47.81
2019-03-09T12:44:18.145Z,48.71
2019-03-09T12:45:18.170Z,47.28
2019-03-09T12:46:18.119Z,48.19
2019-03-09T12:47:19.025Z,47.17
2019-03-09T12:48:18.097Z,48.32
2019-03-09T12:49:18.089Z,48.11
2019-03-09T12:50:18.087Z,47.50
2019-03-09T12:51:18.074Z,48.63
2019-03-09T12:52:18.051Z,47.73