createdAt,value
2022-10-09T00:00:36.596Z,6.70
2022-10-09T00:03:39.371Z,6.66
2022-10-09T00:06:41.134Z,6.65
2022-10-09T00:09:42.794Z,6.61
2022-10-09T00:12:44.613Z,6.61
2022-10-09T00:15:47.301Z,6.59
2022-10-09T00:18:49.337Z,6.58
2022-10-09T00:21:50.952Z,6.55
2022-10-09T00:24:52.548Z,6.51
2022-10-09T00:27:54.146Z,6.50
2022-10-09T00:30:56.126Z,6.47
2022-10-09T00:33:57.831Z,6.44
2022-10-09T00:36:59.432Z,6.42
2022-10-09T00:40:01.069Z,6.41
2022-10-09T00:43:03.668Z,6.39
2022-10-09T00:46:05.962Z,6.37
2022-10-09T00:49:20.270Z,6.34
2022-10-09T00:52:24.927Z,6.33
2022-10-09T00:55:28.936Z,6.28
2022-10-09T00:58:30.585Z,6.29
2022-10-09T01:01:32.244Z,6.24
2022-10-09T01:04:34.076Z,6.22
2022-10-09T01:07:43.412Z,6.22
2022-10-09T01:10:59.211Z,6.18
2022-10-09T01:14:22.813Z,6.15
2022-10-09T01:17:41.589Z,6.13
2022-10-09T01:21:23.181Z,6.11
2022-10-09T01:24:38.931Z,6.08
2022-10-09T01:27:43.357Z,6.05
2022-10-09T01:30:46.221Z,6.02
2022-10-09T01:33:48.523Z,5.98
2022-10-09T01:36:52.074Z,5.97
2022-10-09T01:39:54.194Z,5.94
2022-10-09T01:42:56.622Z,5.93
2022-10-09T01:46:28.707Z,5.90
2022-10-09T01:49:41.224Z,5.88
2022-10-09T01:53:06.344Z,5.84
2022-10-09T01:56:14.409Z,5.83
2022-10-09T01:59:19.102Z,5.82
2022-10-09T02:02:21.485Z,5.80
2022-10-09T02:05:26.437Z,5.78
2022-10-09T02:08:30.053Z,5.78
2022-10-09T02:11:33.320Z,5.74
2022-10-09T02:14:35.889Z,5.74
2022-10-09T02:17:47.329Z,5.73
2022-10-09T02:20:54.490Z,5.71
2022-10-09T02:23:57.946Z,5.70
2022-10-09T02:27:00.841Z,5.68
2022-10-09T02:30:02.950Z,5.65
2022-10-09T02:33:05.922Z,5.61
2022-10-09T02:36:07.605Z,5.61
2022-10-09T02:39:09.609Z,5.59
2022-10-09T02:42:11.585Z,5.59
2022-10-09T02:45:13.281Z,5.58
2022-10-09T02:48:14.884Z,5.57
2022-10-09T02:51:17.008Z,5.57
2022-10-09T02:54:18.643Z,5.55
2022-10-09T02:57:20.231Z,5.56
2022-10-09T03:00:22.058Z,5.54
2022-10-09T03:03:26.073Z,5.53
2022-10-09T03:06:29.169Z,5.53
2022-10-09T03:09:33.733Z,5.51
2022-10-09T03:12:35.610Z,5.50
2022-10-09T03:15:37.721Z,5.49
2022-10-09T03:18:40.595Z,5.48
2022-10-09T03:21:42.196Z,5.48
2022-10-09T03:24:43.850Z,5.47
2022-10-09T03:27:45.447Z,5.47
2022-10-09T03:30:47.046Z,5.45
2022-10-09T03:33:48.743Z,5.45
2022-10-09T03:36:50.352Z,5.44
2022-10-09T03:39:51.975Z,5.43
2022-10-09T03:42:53.588Z,5.44
2022-10-09T03:45:59.234Z,5.45
2022-10-09T03:49:02.544Z,5.45
2022-10-09T03:52:04.188Z,5.46
2022-10-09T03:55:06.318Z,5.47
2022-10-09T03:58:08.019Z,5.45
2022-10-09T04:01:09.782Z,5.46
2022-10-09T04:04:11.414Z,5.49
2022-10-09T04:07:13.063Z,5.52
2022-10-09T04:10:14.892Z,5.53
2022-10-09T04:13:16.477Z,5.57
2022-10-09T04:16:18.186Z,5.59
2022-10-09T04:19:19.803Z,5.61
2022-10-09T04:22:21.458Z,5.63
2022-10-09T04:25:23.111Z,5.63
2022-10-09T04:28:25.135Z,5.67
2022-10-09T04:31:26.981Z,5.66
2022-10-09T04:34:28.698Z,5.69
2022-10-09T04:37:30.383Z,5.68
2022-10-09T04:40:31.973Z,5.69
2022-10-09T04:43:34.745Z,5.69
2022-10-09T04:46:36.411Z,5.69
2022-10-09T04:49:38.023Z,5.66
2022-10-09T04:52:39.651Z,5.68
2022-10-09T04:55:43.359Z,5.69
2022-10-09T04:58:46.441Z,5.68
2022-10-09T05:01:48.154Z,5.69
2022-10-09T05:04:49.883Z,5.68
2022-10-09T05:07:51.662Z,5.67
2022-10-09T05:10:53.285Z,5.65
2022-10-09T05:13:56.480Z,5.67
2022-10-09T05:17:13.552Z,5.68
2022-10-09T05:20:16.272Z,5.73
2022-10-09T05:23:17.926Z,5.76
2022-10-09T05:26:22.234Z,5.80
2022-10-09T05:29:23.998Z,5.81
2022-10-09T05:32:25.627Z,5.87
2022-10-09T05:35:27.268Z,5.95
2022-10-09T05:38:30.055Z,6.00
2022-10-09T05:41:34.721Z,6.06
2022-10-09T05:44:36.474Z,6.11
2022-10-09T05:47:38.089Z,6.12
2022-10-09T05:50:39.734Z,6.15
2022-10-09T05:53:43.201Z,6.18
2022-10-09T05:56:45.515Z,6.23
2022-10-09T05:59:47.187Z,6.24
2022-10-09T06:02:49.072Z,6.27
2022-10-09T06:05:51.388Z,6.31
2022-10-09T06:08:55.823Z,6.35
2022-10-09T06:11:57.453Z,6.36
2022-10-09T06:14:59.080Z,6.38
2022-10-09T06:18:00.709Z,6.43
2022-10-09T06:21:03.001Z,6.44
2022-10-09T06:24:05.873Z,6.49
2022-10-09T06:27:07.532Z,6.51
2022-10-09T06:30:09.810Z,6.54
2022-10-09T06:33:11.470Z,6.58
2022-10-09T06:36:18.457Z,6.63
2022-10-09T06:39:20.161Z,6.67
2022-10-09T06:42:21.776Z,6.70
2022-10-09T06:45:36.743Z,6.76
2022-10-09T06:48:40.274Z,6.80
2022-10-09T06:51:42.013Z,6.82
2022-10-09T06:54:43.668Z,6.85
2022-10-09T06:57:45.287Z,6.87
2022-10-09T07:00:47.270Z,6.90
2022-10-09T07:03:56.505Z,6.92
2022-10-09T07:06:58.230Z,6.96
2022-10-09T07:09:59.926Z,7.00
2022-10-09T07:13:01.522Z,6.99
2022-10-09T07:16:04.990Z,7.06
2022-10-09T07:19:08.302Z,7.10
2022-10-09T07:22:11.525Z,7.15
2022-10-09T07:25:13.152Z,7.19
2022-10-09T07:28:15.212Z,7.19
2022-10-09T07:31:17.482Z,7.26
2022-10-09T07:34:19.701Z,7.29
2022-10-09T07:37:21.276Z,7.33
2022-10-09T07:40:22.936Z,7.35
2022-10-09T07:43:24.634Z,7.41
2022-10-09T07:46:32.163Z,7.47
2022-10-09T07:49:34.784Z,7.50
2022-10-09T07:52:36.558Z,7.56
2022-10-09T07:55:45.799Z,7.61
2022-10-09T07:58:56.357Z,7.69
2022-10-09T08:01:58.019Z,7.73
2022-10-09T08:04:59.740Z,7.80
2022-10-09T08:08:01.841Z,7.84
2022-10-09T08:11:16.056Z,7.94
2022-10-09T08:14:19.563Z,8.01
2022-10-09T08:17:21.407Z,8.07
2022-10-09T08:20:23.111Z,8.14
2022-10-09T08:23:24.758Z,8.20
2022-10-09T08:26:29.079Z,8.29
2022-10-09T08:29:30.745Z,8.35
2022-10-09T08:32:32.338Z,8.43
2022-10-09T08:35:36.672Z,8.53
2022-10-09T08:38:47.067Z,8.61
2022-10-09T08:41:54.538Z,8.68
2022-10-09T08:44:56.669Z,8.78
2022-10-09T08:48:12.362Z,8.86
2022-10-09T08:51:25.660Z,8.95
2022-10-09T08:54:36.382Z,9.06
2022-10-09T08:57:39.876Z,9.11
2022-10-09T09:00:45.723Z,9.23
2022-10-09T09:03:59.436Z,9.29
2022-10-09T09:07:19.840Z,9.39
2022-10-09T09:10:48.417Z,9.46
2022-10-09T09:13:59.698Z,9.54
2022-10-09T09:17:15.508Z,9.63
2022-10-09T09:20:32.045Z,9.70
2022-10-09T09:23:42.140Z,9.76
2022-10-09T09:26:47.933Z,9.87
2022-10-09T09:29:59.142Z,9.93
2022-10-09T09:33:33.739Z,10.01
2022-10-09T09:36:55.345Z,10.08
2022-10-09T09:43:24.127Z,10.22
2022-10-09T09:46:29.300Z,10.25
2022-10-09T09:49:31.046Z,10.33
2022-10-09T09:52:42.312Z,10.38
2022-10-09T09:55:43.976Z,10.44
2022-10-09T09:58:54.562Z,10.53
2022-10-09T10:02:01.282Z,10.60
2022-10-09T10:05:16.785Z,10.68
2022-10-09T10:08:30.331Z,10.78
2022-10-09T10:11:35.679Z,10.86
2022-10-09T10:14:37.374Z,10.95
2022-10-09T10:17:39.310Z,11.00
2022-10-09T10:20:55.947Z,11.05
2022-10-09T10:27:36.886Z,11.23
2022-10-09T10:30:39.693Z,11.30
2022-10-09T10:33:43.791Z,11.34
2022-10-09T10:36:47.689Z,11.42
2022-10-09T10:40:01.802Z,11.48
2022-10-09T10:43:15.009Z,11.55
2022-10-09T10:46:31.104Z,11.61
2022-10-09T10:49:34.079Z,11.68
2022-10-09T10:53:02.025Z,11.76
2022-10-09T10:56:07.595Z,11.82
2022-10-09T10:59:32.750Z,11.86
2022-10-09T11:03:03.307Z,11.93
2022-10-09T11:06:14.604Z,12.00
2022-10-09T11:09:45.350Z,12.08
2022-10-09T11:13:17.427Z,12.17
2022-10-09T11:16:32.905Z,12.24
2022-10-09T11:19:48.899Z,12.31
2022-10-09T11:23:28.193Z,12.39
2022-10-09T11:26:36.352Z,12.43
2022-10-09T11:29:50.321Z,12.46
2022-10-09T11:33:02.905Z,12.53
2022-10-09T11:36:34.074Z,12.56
2022-10-09T11:39:38.549Z,12.60
2022-10-09T11:42:40.929Z,12.63
2022-10-09T11:45:45.762Z,12.65
2022-10-09T11:49:30.312Z,12.71
2022-10-09T11:52:51.814Z,12.73
2022-10-09T11:56:04.826Z,12.76
2022-10-09T11:59:07.273Z,12.78
2022-10-09T12:02:21.069Z,12.80
2022-10-09T12:05:42.454Z,12.84
2022-10-09T12:09:07.424Z,12.87
2022-10-09T12:12:22.977Z,12.89
2022-10-09T12:15:39.000Z,12.91
2022-10-09T12:18:46.952Z,12.97
2022-10-09T12:22:02.431Z,12.98
2022-10-09T12:25:24.254Z,12.99
2022-10-09T12:28:34.523Z,13.02
2022-10-09T12:31:40.079Z,13.08
2022-10-09T12:34:47.218Z,13.11
2022-10-09T12:37:49.010Z,13.18
2022-10-09T12:40:53.071Z,13.24
2022-10-09T12:43:56.470Z,13.24
2022-10-09T12:47:08.078Z,13.27
2022-10-09T12:50:26.984Z,13.36
2022-10-09T12:53:29.105Z,13.37
2022-10-09T12:56:34.531Z,13.39
2022-10-09T12:59:36.332Z,13.41
2022-10-09T13:02:38.049Z,13.44
2022-10-09T13:05:42.389Z,13.45
2022-10-09T13:08:45.121Z,13.51
2022-10-09T13:11:52.728Z,13.53
2022-10-09T13:15:26.777Z,13.56
2022-10-09T13:18:28.838Z,13.58
2022-10-09T13:21:35.196Z,13.59
2022-10-09T13:24:37.280Z,13.58
2022-10-09T13:27:39.937Z,13.60
2022-10-09T13:30:41.542Z,13.63
2022-10-09T13:33:43.224Z,13.64
2022-10-09T13:36:44.876Z,13.66
2022-10-09T13:39:47.552Z,13.66
2022-10-09T13:43:02.553Z,13.68
2022-10-09T13:46:04.224Z,13.68
2022-10-09T13:49:05.885Z,13.69
2022-10-09T13:52:07.919Z,13.70
2022-10-09T13:55:10.170Z,13.69
2022-10-09T13:58:11.791Z,13.67
2022-10-09T14:01:13.496Z,13.68
2022-10-09T14:04:15.232Z,13.66
2022-10-09T14:07:16.868Z,13.65
2022-10-09T14:10:23.065Z,13.66
2022-10-09T14:13:25.503Z,13.67
2022-10-09T14:16:27.987Z,13.70
2022-10-09T14:19:29.731Z,13.67
2022-10-09T14:22:31.387Z,13.67
2022-10-09T14:25:34.569Z,13.69
2022-10-09T14:28:36.368Z,13.74
2022-10-09T14:31:38.150Z,13.76
2022-10-09T14:34:39.786Z,13.79
2022-10-09T14:37:42.322Z,13.82
2022-10-09T14:40:45.252Z,13.85
2022-10-09T14:43:48.541Z,13.86
2022-10-09T14:46:50.192Z,13.83
2022-10-09T14:49:51.877Z,13.83
2022-10-09T14:52:53.577Z,13.83
2022-10-09T14:55:55.273Z,13.84
2022-10-09T14:59:00.270Z,13.80
2022-10-09T15:02:02.368Z,13.78
2022-10-09T15:05:04.738Z,13.75
2022-10-09T15:08:06.420Z,13.75
2022-10-09T15:11:10.123Z,13.74
2022-10-09T15:14:11.824Z,13.72
2022-10-09T15:17:13.547Z,13.71
2022-10-09T15:20:15.246Z,13.70
2022-10-09T15:23:16.856Z,13.67
2022-10-09T15:26:18.920Z,13.65
2022-10-09T15:29:20.734Z,13.64
2022-10-09T15:32:24.191Z,13.64
2022-10-09T15:35:25.935Z,13.61
2022-10-09T15:38:27.596Z,13.61
2022-10-09T15:41:31.478Z,13.61
2022-10-09T15:44:33.155Z,13.56
2022-10-09T15:47:50.351Z,13.52
2022-10-09T15:50:53.770Z,13.49
2022-10-09T15:53:56.205Z,13.45
2022-10-09T15:56:57.937Z,13.42
2022-10-09T15:59:59.636Z,13.39
2022-10-09T16:03:01.276Z,13.33
2022-10-09T16:06:05.643Z,13.28
2022-10-09T16:09:07.823Z,13.21
2022-10-09T16:12:09.624Z,13.18
2022-10-09T16:15:11.485Z,13.12
2022-10-09T16:18:14.816Z,13.08
2022-10-09T16:21:18.978Z,13.02
2022-10-09T16:24:20.662Z,12.96
2022-10-09T16:27:22.326Z,12.91
2022-10-09T16:30:24.087Z,12.88
2022-10-09T16:33:26.463Z,12.82
2022-10-09T16:36:28.585Z,12.79
2022-10-09T16:39:30.230Z,12.74
2022-10-09T16:42:32.870Z,12.69
2022-10-09T16:45:34.562Z,12.66
2022-10-09T16:48:36.317Z,12.61
2022-10-09T16:51:38.064Z,12.58
2022-10-09T16:54:39.778Z,12.55
2022-10-09T16:57:41.425Z,12.50
2022-10-09T17:00:43.092Z,12.49
2022-10-09T17:03:44.771Z,12.43
2022-10-09T17:06:46.548Z,12.42
2022-10-09T17:09:48.185Z,12.39
2022-10-09T17:12:49.824Z,12.35
2022-10-09T17:15:51.400Z,12.33
2022-10-09T17:18:54.433Z,12.30
2022-10-09T17:21:56.126Z,12.25
2022-10-09T17:24:57.769Z,12.25
2022-10-09T17:27:59.740Z,12.22
2022-10-09T17:31:04.787Z,12.22
2022-10-09T17:34:06.687Z,12.19
2022-10-09T17:37:08.376Z,12.16
2022-10-09T17:40:10.132Z,12.11
2022-10-09T17:43:11.762Z,12.09
2022-10-09T17:46:14.709Z,12.07
2022-10-09T17:49:16.370Z,12.05
2022-10-09T17:52:17.974Z,12.03
2022-10-09T17:55:19.610Z,11.99
2022-10-09T17:58:24.145Z,11.97
2022-10-09T18:01:26.033Z,11.96
2022-10-09T18:04:27.789Z,11.93
2022-10-09T18:07:29.591Z,11.91
2022-10-09T18:10:31.473Z,11.90
2022-10-09T18:13:34.413Z,11.87
2022-10-09T18:16:38.001Z,11.86
2022-10-09T18:19:39.712Z,11.85
2022-10-09T18:22:41.311Z,11.81
2022-10-09T18:25:45.863Z,11.81
2022-10-09T18:28:48.637Z,11.80
2022-10-09T18:31:55.417Z,11.76
2022-10-09T18:34:57.096Z,11.72
2022-10-09T18:37:58.886Z,11.70
2022-10-09T18:41:01.808Z,11.69
2022-10-09T18:44:04.682Z,11.68
2022-10-09T18:47:11.720Z,11.65
2022-10-09T18:50:14.981Z,11.62
2022-10-09T18:53:16.779Z,11.59
2022-10-09T18:56:20.970Z,11.57
2022-10-09T18:59:23.130Z,11.54
2022-10-09T19:02:27.011Z,11.51
2022-10-09T19:05:28.838Z,11.48
2022-10-09T19:08:30.536Z,11.42
2022-10-09T19:11:33.785Z,11.41
2022-10-09T19:14:36.490Z,11.34
2022-10-09T19:17:38.638Z,11.32
2022-10-09T19:20:40.309Z,11.27
2022-10-09T19:23:42.876Z,11.18
2022-10-09T19:26:45.312Z,11.15
2022-10-09T19:29:46.984Z,11.06
2022-10-09T19:32:48.906Z,10.98
2022-10-09T19:35:53.601Z,10.90
2022-10-09T19:38:55.288Z,10.83
2022-10-09T19:41:56.955Z,10.74
2022-10-09T19:44:58.910Z,10.69
2022-10-09T19:48:01.091Z,10.61
2022-10-09T19:51:07.976Z,10.55
2022-10-09T19:54:10.195Z,10.50
2022-10-09T19:57:14.270Z,10.44
2022-10-09T20:00:16.129Z,10.36
2022-10-09T20:03:17.934Z,10.32
2022-10-09T20:06:19.537Z,10.28
2022-10-09T20:09:21.223Z,10.22
2022-10-09T20:12:23.560Z,10.18
2022-10-09T20:15:25.292Z,10.14
2022-10-09T20:18:27.412Z,10.11
2022-10-09T20:21:31.303Z,10.05
2022-10-09T20:24:32.900Z,10.03
2022-10-09T20:27:34.546Z,9.98
2022-10-09T20:30:36.177Z,9.99
2022-10-09T20:33:39.110Z,9.94
2022-10-09T20:36:40.830Z,9.94
2022-10-09T20:39:42.592Z,9.94
2022-10-09T20:42:44.319Z,9.90
2022-10-09T20:45:46.307Z,9.89
2022-10-09T20:48:48.633Z,9.89
2022-10-09T20:51:51.155Z,9.87
2022-10-09T20:54:52.779Z,9.85
2022-10-09T20:57:55.088Z,9.80
2022-10-09T21:00:57.417Z,9.76
2022-10-09T21:04:03.070Z,9.75
2022-10-09T21:07:04.684Z,9.76
2022-10-09T21:10:06.731Z,9.73
2022-10-09T21:13:08.343Z,9.69
2022-10-09T21:16:12.962Z,9.67
2022-10-09T21:19:15.017Z,9.65
2022-10-09T21:22:17.073Z,9.62
2022-10-09T21:25:18.753Z,9.57
2022-10-09T21:28:21.801Z,9.56
2022-10-09T21:31:28.872Z,9.53
2022-10-09T21:34:30.618Z,9.49
2022-10-09T21:37:35.602Z,9.48
2022-10-09T21:40:40.160Z,9.45
2022-10-09T21:43:41.770Z,9.41
2022-10-09T21:46:43.424Z,9.39
2022-10-09T21:49:45.594Z,9.36
2022-10-09T21:52:48.881Z,9.35
2022-10-09T21:55:50.729Z,9.32
2022-10-09T21:58:52.739Z,9.29
2022-10-09T22:01:55.688Z,9.29
2022-10-09T22:04:57.461Z,9.24
2022-10-09T22:07:59.229Z,9.24
2022-10-09T22:11:04.150Z,9.23
2022-10-09T22:14:06.099Z,9.22
2022-10-09T22:17:07.692Z,9.19
2022-10-09T22:20:09.842Z,9.18
2022-10-09T22:23:13.210Z,9.17
2022-10-09T22:26:17.853Z,9.14
2022-10-09T22:29:19.540Z,9.12
2022-10-09T22:32:22.217Z,9.11
2022-10-09T22:35:24.081Z,9.10
2022-10-09T22:38:25.692Z,9.10
2022-10-09T22:41:29.815Z,9.08
2022-10-09T22:44:31.527Z,9.06
2022-10-09T22:47:33.153Z,9.06
2022-10-09T22:50:36.761Z,9.06
2022-10-09T22:53:39.699Z,9.05
2022-10-09T22:56:43.487Z,9.06
2022-10-09T22:59:45.096Z,9.05
2022-10-09T23:02:46.909Z,9.07
2022-10-09T23:05:48.640Z,9.07
2022-10-09T23:08:50.565Z,9.11
2022-10-09T23:11:52.498Z,9.13
2022-10-09T23:14:54.086Z,9.15
2022-10-09T23:17:55.903Z,9.16
2022-10-09T23:20:57.797Z,9.21
2022-10-09T23:23:59.578Z,9.24
2022-10-09T23:27:01.189Z,9.25
2022-10-09T23:30:03.085Z,9.27
2022-10-09T23:33:04.836Z,9.28
2022-10-09T23:36:07.863Z,9.33
2022-10-09T23:39:10.002Z,9.36
2022-10-09T23:42:11.694Z,9.40
2022-10-09T23:45:13.887Z,9.40
2022-10-09T23:48:15.499Z,9.44
2022-10-09T23:51:18.853Z,9.47
2022-10-09T23:54:20.461Z,9.51
2022-10-09T23:57:22.271Z,9.53
