createdAt,value
2023-02-23T00:01:27.670Z,100498.13
2023-02-23T00:04:35.275Z,100499.91
2023-02-23T00:07:41.489Z,100499.88
2023-02-23T00:10:49.480Z,100503.88
2023-02-23T00:13:56.912Z,100493.13
2023-02-23T00:17:00.189Z,100502.00
2023-02-23T00:20:18.583Z,100502.03
2023-02-23T00:23:20.813Z,100498.84
2023-02-23T00:26:28.309Z,100497.84
2023-02-23T00:29:46.217Z,100506.44
2023-02-23T00:32:52.559Z,100511.19
2023-02-23T00:35:55.615Z,100501.03
2023-02-23T00:39:21.779Z,100511.69
2023-02-23T00:42:32.261Z,100508.31
2023-02-23T00:45:38.106Z,100510.41
2023-02-23T00:48:46.196Z,100500.22
2023-02-23T00:51:55.984Z,100504.97
2023-02-23T00:55:07.203Z,100500.13
2023-02-23T00:58:14.402Z,100505.81
2023-02-23T01:01:20.584Z,100515.59
2023-02-23T01:04:35.038Z,100511.97
2023-02-23T01:07:49.970Z,100519.88
2023-02-23T01:11:03.123Z,100517.28
2023-02-23T01:14:11.191Z,100509.22
2023-02-23T01:17:27.775Z,100509.19
2023-02-23T01:20:38.582Z,100509.16
2023-02-23T01:23:48.308Z,100509.09
2023-02-23T01:26:56.456Z,100509.38
2023-02-23T01:30:05.217Z,100513.06
2023-02-23T01:33:18.096Z,100502.56
2023-02-23T01:36:27.863Z,100512.03
2023-02-23T01:39:39.698Z,100512.03
2023-02-23T01:42:58.084Z,100510.66
2023-02-23T01:46:04.137Z,100503.66
2023-02-23T01:49:25.220Z,100500.19
2023-02-23T01:52:33.745Z,100500.94
2023-02-23T01:55:45.168Z,100508.03
2023-02-23T01:59:04.047Z,100499.88
2023-02-23T02:02:20.676Z,100508.31
2023-02-23T02:05:30.136Z,100501.25
2023-02-23T02:08:43.240Z,100492.31
2023-02-23T02:11:56.723Z,100489.97
2023-02-23T02:15:04.573Z,100498.84
2023-02-23T02:18:53.107Z,100506.50
2023-02-23T02:22:22.445Z,100500.66
2023-02-23T02:25:49.702Z,100496.75
2023-02-23T02:29:34.765Z,100496.50
2023-02-23T02:33:11.138Z,100501.47
2023-02-23T02:36:42.410Z,100498.84
2023-02-23T02:39:53.662Z,100493.66
2023-02-23T02:43:24.457Z,100497.78
2023-02-23T02:46:44.571Z,100495.97
2023-02-23T02:50:07.128Z,100495.13
2023-02-23T02:53:38.832Z,100496.69
2023-02-23T02:56:46.332Z,100498.50
2023-02-23T03:00:16.402Z,100503.47
2023-02-23T03:03:55.818Z,100502.66
2023-02-23T03:07:27.825Z,100500.03
2023-02-23T03:10:59.290Z,100510.56
2023-02-23T03:15:02.206Z,100510.75
2023-02-23T03:18:49.731Z,100508.97
2023-02-23T03:22:26.601Z,100509.25
2023-02-23T03:26:23.432Z,100503.66
2023-02-23T03:30:02.045Z,100507.38
2023-02-23T03:33:51.414Z,100508.34
2023-02-23T03:37:41.450Z,100512.31
2023-02-23T03:41:19.792Z,100517.34
2023-02-23T03:44:56.636Z,100511.28
2023-02-23T03:48:25.865Z,100516.63
2023-02-23T03:51:50.466Z,100524.44
2023-02-23T03:55:25.682Z,100519.41
2023-02-23T03:58:58.200Z,100521.25
2023-02-23T04:02:24.065Z,100521.81
2023-02-23T04:05:55.696Z,100523.41
2023-02-23T04:09:21.688Z,100522.16
2023-02-23T04:13:01.340Z,100527.16
2023-02-23T04:16:12.244Z,100518.72
2023-02-23T04:19:14.729Z,100522.34
2023-02-23T04:22:22.517Z,100518.66
2023-02-23T04:25:25.955Z,100522.63
2023-02-23T04:28:37.622Z,100525.50
2023-02-23T04:31:44.512Z,100524.16
2023-02-23T04:34:50.465Z,100527.06
2023-02-23T04:37:52.773Z,100515.59
2023-02-23T04:41:13.321Z,100525.06
2023-02-23T04:44:25.229Z,100527.16
2023-02-23T04:47:32.669Z,100533.19
2023-02-23T04:50:39.057Z,100528.47
2023-02-23T04:53:51.938Z,100528.69
2023-02-23T04:56:54.153Z,100533.94
2023-02-23T05:00:00.343Z,100532.69
2023-02-23T05:03:22.543Z,100530.28
2023-02-23T05:06:35.183Z,100528.69
2023-02-23T05:09:39.350Z,100533.69
2023-02-23T05:12:57.774Z,100533.84
2023-02-23T05:16:07.664Z,100530.59
2023-02-23T05:19:14.163Z,100534.06
2023-02-23T05:22:30.860Z,100529.94
2023-02-23T05:25:39.920Z,100536.38
2023-02-23T05:28:50.864Z,100533.00
2023-02-23T05:32:00.307Z,100534.66
2023-02-23T05:35:16.704Z,100530.25
2023-02-23T05:38:28.529Z,100544.94
2023-02-23T05:41:30.859Z,100536.63
2023-02-23T05:44:34.283Z,100545.72
2023-02-23T05:47:46.486Z,100543.91
2023-02-23T05:50:56.750Z,100548.69
2023-02-23T05:54:02.032Z,100544.53
2023-02-23T05:57:17.122Z,100539.78
2023-02-23T06:00:30.173Z,100547.78
2023-02-23T06:03:35.728Z,100550.38
2023-02-23T06:06:50.149Z,100555.03
2023-02-23T06:09:55.043Z,100554.28
2023-02-23T06:12:59.234Z,100558.63
2023-02-23T06:16:02.757Z,100572.75
2023-02-23T06:19:09.132Z,100568.25
2023-02-23T06:22:19.396Z,100576.50
2023-02-23T06:25:24.592Z,100576.19
2023-02-23T06:28:30.350Z,100583.78
2023-02-23T06:31:36.319Z,100582.50
2023-02-23T06:34:43.491Z,100586.50
2023-02-23T06:37:48.523Z,100603.66
2023-02-23T06:40:50.945Z,100600.47
2023-02-23T06:43:55.984Z,100599.28
2023-02-23T06:47:07.449Z,100598.25
2023-02-23T06:50:28.017Z,100600.66
2023-02-23T06:53:33.914Z,100598.84
2023-02-23T06:56:46.412Z,100596.59
2023-02-23T07:00:03.310Z,100601.66
2023-02-23T07:03:16.940Z,100606.19
2023-02-23T07:06:38.121Z,100617.78
2023-02-23T07:09:47.664Z,100612.19
2023-02-23T07:12:54.603Z,100612.41
2023-02-23T07:16:09.594Z,100609.94
2023-02-23T07:19:20.180Z,100610.56
2023-02-23T07:22:44.138Z,100610.75
2023-02-23T07:25:50.309Z,100615.44
2023-02-23T07:29:01.016Z,100615.56
2023-02-23T07:32:09.077Z,100617.78
2023-02-23T07:35:11.525Z,100618.81
2023-02-23T07:38:17.374Z,100617.78
2023-02-23T07:41:29.760Z,100614.22
2023-02-23T07:44:40.805Z,100619.81
2023-02-23T07:47:55.389Z,100622.06
2023-02-23T07:51:02.708Z,100618.66
2023-02-23T07:54:07.412Z,100617.31
2023-02-23T07:57:25.103Z,100623.19
2023-02-23T08:00:40.329Z,100622.34
2023-02-23T08:04:00.347Z,100623.00
2023-02-23T08:07:05.185Z,100623.91
2023-02-23T08:10:27.914Z,100621.63
2023-02-23T08:13:39.550Z,100625.09
2023-02-23T08:16:46.752Z,100621.63
2023-02-23T08:20:12.421Z,100621.69
2023-02-23T08:23:18.383Z,100628.06
2023-02-23T08:26:22.469Z,100628.53
2023-02-23T08:29:27.367Z,100623.34
2023-02-23T08:32:44.528Z,100634.69
2023-02-23T08:36:10.597Z,100636.31
2023-02-23T08:39:18.263Z,100638.94
2023-02-23T08:42:36.736Z,100635.16
2023-02-23T08:45:49.236Z,100646.53
2023-02-23T08:49:01.440Z,100640.47
2023-02-23T08:52:11.226Z,100645.22
2023-02-23T08:55:21.451Z,100640.22
2023-02-23T08:58:38.590Z,100646.56
2023-02-23T09:01:43.476Z,100651.00
2023-02-23T09:04:49.866Z,100645.50
2023-02-23T09:07:58.699Z,100653.16
2023-02-23T09:11:03.486Z,100639.66
2023-02-23T09:14:08.897Z,100642.84
2023-02-23T09:17:13.534Z,100641.78
2023-02-23T09:20:21.921Z,100649.16
2023-02-23T09:23:39.045Z,100653.41
2023-02-23T09:26:52.294Z,100643.44
2023-02-23T09:29:59.657Z,100646.34
2023-02-23T09:33:07.538Z,100650.34
2023-02-23T09:36:25.742Z,100649.53
2023-02-23T09:39:42.321Z,100652.41
2023-02-23T09:43:13.924Z,100642.97
2023-02-23T09:46:54.843Z,100650.31
2023-02-23T09:50:13.786Z,100654.25
2023-02-23T09:53:50.912Z,100660.31
2023-02-23T09:57:02.922Z,100652.69
2023-02-23T10:00:21.777Z,100646.66
2023-02-23T10:03:35.852Z,100656.09
2023-02-23T10:06:46.359Z,100651.09
2023-02-23T10:10:12.906Z,100654.72
2023-02-23T10:14:00.590Z,100650.97
2023-02-23T10:17:35.215Z,100637.06
2023-02-23T10:21:04.938Z,100655.56
2023-02-23T10:24:25.533Z,100646.28
2023-02-23T10:27:47.313Z,100643.69
2023-02-23T10:30:55.333Z,100642.34
2023-02-23T10:34:06.228Z,100639.44
2023-02-23T10:37:23.381Z,100632.56
2023-02-23T10:40:33.119Z,100629.44
2023-02-23T10:43:44.257Z,100629.16
2023-02-23T10:46:58.818Z,100624.34
2023-02-23T10:50:12.026Z,100623.75
2023-02-23T10:53:19.514Z,100620.28
2023-02-23T10:56:27.370Z,100612.66
2023-02-23T10:59:32.869Z,100611.38
2023-02-23T11:02:49.470Z,100600.41
2023-02-23T11:05:53.714Z,100596.94
2023-02-23T11:09:41.754Z,100601.22
2023-02-23T11:12:52.709Z,100588.53
2023-02-23T11:16:22.071Z,100590.25
2023-02-23T11:19:42.625Z,100591.19
2023-02-23T11:22:49.918Z,100578.88
2023-02-23T11:26:24.928Z,100579.91
2023-02-23T11:29:44.095Z,100581.41
2023-02-23T11:32:55.351Z,100592.59
2023-02-23T11:36:03.414Z,100581.00
2023-02-23T11:39:23.658Z,100579.06
2023-02-23T11:42:37.676Z,100566.31
2023-02-23T11:45:53.693Z,100575.78
2023-02-23T11:49:14.877Z,100574.69
2023-02-23T11:52:31.675Z,100566.47
2023-02-23T11:55:40.737Z,100561.16
2023-02-23T11:59:07.514Z,100566.94
2023-02-23T12:02:44.167Z,100557.59
2023-02-23T12:05:55.055Z,100559.91
2023-02-23T12:09:29.428Z,100557.38
2023-02-23T12:12:44.616Z,100548.72
2023-02-23T12:16:02.053Z,100542.91
2023-02-23T12:23:07.568Z,100537.94
2023-02-23T12:26:18.079Z,100544.25
2023-02-23T12:29:38.107Z,100537.63
2023-02-23T12:32:53.807Z,100537.56
2023-02-23T12:36:19.530Z,100532.44
2023-02-23T12:39:41.020Z,100521.75
2023-02-23T12:42:55.334Z,100526.53
2023-02-23T12:46:23.073Z,100523.88
2023-02-23T12:49:33.020Z,100510.47
2023-02-23T12:52:41.049Z,100518.13
2023-02-23T12:56:09.793Z,100513.69
2023-02-23T12:59:34.453Z,100505.44
2023-02-23T13:02:50.333Z,100503.66
2023-02-23T13:06:30.528Z,100501.75
2023-02-23T13:10:12.354Z,100503.59
2023-02-23T13:13:43.921Z,100490.31
2023-02-23T13:17:25.708Z,100489.03
2023-02-23T13:20:49.687Z,100483.78
2023-02-23T13:24:15.594Z,100476.91
2023-02-23T13:27:30.923Z,100487.09
2023-02-23T13:30:46.866Z,100479.69
2023-02-23T13:33:59.272Z,100474.22
2023-02-23T13:37:13.431Z,100474.19
2023-02-23T13:40:27.361Z,100480.28
2023-02-23T13:43:47.491Z,100466.56
2023-02-23T13:47:00.627Z,100472.66
2023-02-23T13:50:25.194Z,100462.88
2023-02-23T13:54:06.278Z,100458.88
2023-02-23T13:57:21.897Z,100464.19
2023-02-23T14:00:29.419Z,100464.34
2023-02-23T14:03:42.358Z,100461.38
2023-02-23T14:07:09.314Z,100455.94
2023-02-23T14:10:43.984Z,100459.94
2023-02-23T14:14:07.545Z,100458.25
2023-02-23T14:17:17.434Z,100457.56
2023-02-23T14:21:02.472Z,100465.69
2023-02-23T14:24:20.108Z,100467.19
2023-02-23T14:27:54.571Z,100464.59
2023-02-23T14:31:14.872Z,100469.00
2023-02-23T14:34:25.113Z,100464.94
2023-02-23T14:37:37.812Z,100462.91
2023-02-23T14:40:54.271Z,100463.31
2023-02-23T14:44:37.130Z,100458.47
2023-02-23T14:48:02.550Z,100458.75
2023-02-23T14:51:25.054Z,100447.16
2023-02-23T14:54:45.427Z,100456.19
2023-02-23T14:57:54.366Z,100452.72
2023-02-23T15:00:56.630Z,100450.44
2023-02-23T15:04:12.149Z,100453.97
2023-02-23T15:07:40.193Z,100449.25
2023-02-23T15:10:46.683Z,100444.09
2023-02-23T15:13:52.327Z,100438.25
2023-02-23T15:17:20.621Z,100438.03
2023-02-23T15:23:40.858Z,100433.22
2023-02-23T15:26:48.377Z,100442.00
2023-02-23T15:29:50.883Z,100431.16
2023-02-23T15:33:04.953Z,100429.59
2023-02-23T15:36:24.400Z,100432.16
2023-02-23T15:40:13.897Z,100427.63
2023-02-23T15:43:18.874Z,100428.56
2023-02-23T15:46:29.366Z,100426.22
2023-02-23T15:49:41.500Z,100425.34
2023-02-23T15:52:49.503Z,100426.16
2023-02-23T15:56:16.237Z,100426.69
2023-02-23T15:59:43.019Z,100425.41
2023-02-23T16:02:48.758Z,100434.09
2023-02-23T16:06:09.007Z,100435.44
2023-02-23T16:09:15.701Z,100429.28
2023-02-23T16:12:22.931Z,100436.22
2023-02-23T16:15:35.335Z,100429.16
2023-02-23T16:18:45.742Z,100435.66
2023-02-23T16:21:56.781Z,100423.38
2023-02-23T16:25:17.235Z,100429.50
2023-02-23T16:28:22.916Z,100430.78
2023-02-23T16:32:03.065Z,100434.53
2023-02-23T16:35:20.157Z,100428.44
2023-02-23T16:38:29.578Z,100423.69
2023-02-23T16:41:48.636Z,100437.94
2023-02-23T16:45:15.881Z,100432.13
2023-02-23T16:48:28.925Z,100431.09
2023-02-23T16:51:34.799Z,100435.09
2023-02-23T16:54:50.392Z,100431.66
2023-02-23T16:58:14.429Z,100441.94
2023-02-23T17:01:18.938Z,100433.50
2023-02-23T17:04:27.651Z,100433.28
2023-02-23T17:07:31.644Z,100438.25
2023-02-23T17:10:35.572Z,100433.06
2023-02-23T17:13:47.203Z,100436.44
2023-02-23T17:16:56.700Z,100426.50
2023-02-23T17:20:06.579Z,100428.84
2023-02-23T17:23:13.164Z,100420.69
2023-02-23T17:26:17.407Z,100419.66
2023-02-23T17:29:27.239Z,100425.69
2023-02-23T17:32:30.983Z,100429.41
2023-02-23T17:35:52.663Z,100430.69
2023-02-23T17:38:58.919Z,100432.78
2023-02-23T17:42:01.223Z,100429.16
2023-02-23T17:45:09.170Z,100427.06
2023-02-23T17:48:12.857Z,100433.97
2023-02-23T17:51:24.144Z,100434.22
2023-02-23T17:54:35.275Z,100437.41
2023-02-23T17:57:52.126Z,100424.59
2023-02-23T18:01:00.043Z,100421.19
2023-02-23T18:04:07.551Z,100419.09
2023-02-23T18:07:10.515Z,100429.38
2023-02-23T18:10:16.975Z,100424.38
2023-02-23T18:13:23.684Z,100416.22
2023-02-23T18:16:28.583Z,100416.22
2023-02-23T18:19:31.732Z,100418.88
2023-02-23T18:22:46.750Z,100412.03
2023-02-23T18:25:51.964Z,100415.19
2023-02-23T18:28:55.987Z,100417.56
2023-02-23T18:32:07.195Z,100414.94
2023-02-23T18:35:09.698Z,100419.41
2023-02-23T18:38:16.162Z,100416.53
2023-02-23T18:41:21.386Z,100409.97
2023-02-23T18:44:24.210Z,100408.13
2023-02-23T18:47:28.680Z,100413.34
2023-02-23T18:50:42.758Z,100398.16
2023-02-23T18:53:49.389Z,100407.34
2023-02-23T18:56:58.675Z,100406.03
2023-02-23T19:00:11.254Z,100403.13
2023-02-23T19:03:15.768Z,100394.47
2023-02-23T19:06:24.784Z,100396.84
2023-02-23T19:09:54.992Z,100396.56
2023-02-23T19:13:00.107Z,100404.44
2023-02-23T19:16:07.429Z,100404.44
2023-02-23T19:19:23.938Z,100395.53
2023-02-23T19:22:31.006Z,100398.97
2023-02-23T19:25:46.418Z,100406.34
2023-02-23T19:28:58.083Z,100401.88
2023-02-23T19:32:04.161Z,100395.03
2023-02-23T19:35:13.410Z,100401.88
2023-02-23T19:38:19.631Z,100401.88
2023-02-23T19:41:24.127Z,100402.13
2023-02-23T19:44:28.350Z,100413.19
2023-02-23T19:47:43.888Z,100415.53
2023-02-23T19:51:05.933Z,100400.75
2023-02-23T19:54:11.809Z,100402.88
2023-02-23T19:57:17.727Z,100393.94
2023-02-23T20:00:22.511Z,100399.19
2023-02-23T20:03:32.352Z,100404.97
2023-02-23T20:06:47.270Z,100397.63
2023-02-23T20:09:49.552Z,100409.19
2023-02-23T20:12:53.368Z,100396.34
2023-02-23T20:16:11.760Z,100396.06
2023-02-23T20:19:17.891Z,100403.69
2023-02-23T20:22:35.864Z,100399.19
2023-02-23T20:25:41.083Z,100389.72
2023-02-23T20:28:48.874Z,100389.72
2023-02-23T20:31:51.831Z,100381.06
2023-02-23T20:35:05.148Z,100373.72
2023-02-23T20:38:14.198Z,100370.00
2023-02-23T20:41:19.950Z,100364.50
2023-02-23T20:44:30.253Z,100361.88
2023-02-23T20:47:33.552Z,100363.50
2023-02-23T20:50:38.896Z,100358.75
2023-02-23T20:53:42.039Z,100354.31
2023-02-23T20:56:58.775Z,100355.13
2023-02-23T21:00:11.772Z,100362.19
2023-02-23T21:03:26.513Z,100359.84
2023-02-23T21:06:30.658Z,100360.59
2023-02-23T21:09:43.777Z,100363.22
2023-02-23T21:13:04.430Z,100358.94
2023-02-23T21:16:20.024Z,100358.72
2023-02-23T21:19:25.122Z,100358.44
2023-02-23T21:22:28.895Z,100361.09
2023-02-23T21:25:34.937Z,100355.63
2023-02-23T21:28:41.761Z,100355.34
2023-02-23T21:31:52.486Z,100361.38
2023-02-23T21:34:57.876Z,100356.34
2023-02-23T21:38:02.829Z,100349.84
2023-02-23T21:41:13.297Z,100344.81
2023-02-23T21:44:20.622Z,100343.78
2023-02-23T21:47:26.319Z,100346.94
2023-02-23T21:50:29.678Z,100342.47
2023-02-23T21:53:37.465Z,100344.31
2023-02-23T21:56:54.704Z,100336.44
2023-02-23T21:59:57.400Z,100339.34
2023-02-23T22:03:04.666Z,100338.56
2023-02-23T22:06:10.017Z,100337.25
2023-02-23T22:09:20.191Z,100336.97
2023-02-23T22:12:22.561Z,100326.19
2023-02-23T22:15:30.520Z,100325.69
2023-02-23T22:18:35.741Z,100310.97
2023-02-23T22:21:44.086Z,100321.22
2023-02-23T22:24:54.312Z,100318.03
2023-02-23T22:28:09.127Z,100306.53
2023-02-23T22:31:15.686Z,100307.03
2023-02-23T22:34:22.922Z,100306.78
2023-02-23T22:37:32.199Z,100310.47
2023-02-23T22:44:02.110Z,100312.03
2023-02-23T22:47:16.412Z,100298.66
2023-02-23T22:50:27.812Z,100299.97
2023-02-23T22:53:40.333Z,100295.47
2023-02-23T22:56:43.931Z,100294.97
2023-02-23T22:59:54.863Z,100287.59
2023-02-23T23:02:59.671Z,100287.91
2023-02-23T23:06:08.154Z,100290.25
2023-02-23T23:09:14.777Z,100279.47
2023-02-23T23:12:19.350Z,100275.78
2023-02-23T23:15:24.774Z,100277.63
2023-02-23T23:18:33.862Z,100267.13
2023-02-23T23:21:44.036Z,100276.31
2023-02-23T23:24:49.054Z,100281.56
2023-02-23T23:27:57.235Z,100285.75
2023-02-23T23:31:05.074Z,100278.44
2023-02-23T23:34:12.720Z,100275.25
2023-02-23T23:37:22.822Z,100263.44
2023-02-23T23:40:25.732Z,100261.34
2023-02-23T23:43:29.367Z,100258.72
2023-02-23T23:46:44.800Z,100256.38
2023-02-23T23:49:54.655Z,100253.19
2023-02-23T23:52:59.455Z,100239.25
2023-02-23T23:56:19.273Z,100249.47
2023-02-23T23:59:27.549Z,100233.78
