createdAt,value
2018-08-03T00:00:30.133Z,0.00
2018-08-03T00:01:36.807Z,0.00
2018-08-03T00:02:43.475Z,0.00
2018-08-03T00:03:50.152Z,0.00
2018-08-03T00:04:56.817Z,0.00
2018-08-03T00:06:03.478Z,0.00
2018-08-03T00:07:10.152Z,0.00
2018-08-03T00:08:16.831Z,0.00
2018-08-03T00:09:23.505Z,0.00
2018-08-03T00:10:30.278Z,0.00
2018-08-03T00:11:36.836Z,0.00
2018-08-03T00:12:43.505Z,0.00
2018-08-03T00:13:50.280Z,0.00
2018-08-03T00:14:57.342Z,0.00
2018-08-03T00:16:03.497Z,0.00
2018-08-03T00:17:10.276Z,0.00
2018-08-03T00:18:16.848Z,0.00
2018-08-03T00:19:24.755Z,0.00
2018-08-03T00:20:30.275Z,0.00
2018-08-03T00:21:37.361Z,0.00
2018-08-03T00:22:43.488Z,0.00
2018-08-03T00:23:51.160Z,0.00
2018-08-03T00:24:56.827Z,0.00
2018-08-03T00:26:03.508Z,0.00
2018-08-03T00:27:10.153Z,0.00
2018-08-03T00:28:16.813Z,0.00
2018-08-03T00:29:23.481Z,0.00
2018-08-03T00:30:30.133Z,0.00
2018-08-03T00:31:36.877Z,0.00
2018-08-03T00:32:43.455Z,0.00
2018-08-03T00:33:50.115Z,0.00
2018-08-03T00:34:56.769Z,0.00
2018-08-03T00:36:03.437Z,0.00
2018-08-03T00:37:10.088Z,0.00
2018-08-03T00:38:16.756Z,0.00
2018-08-03T00:39:23.406Z,0.00
2018-08-03T00:40:30.061Z,0.00
2018-08-03T00:41:36.710Z,0.00
2018-08-03T00:42:43.371Z,0.00
2018-08-03T00:43:50.030Z,0.00
2018-08-03T00:44:56.878Z,0.00
2018-08-03T00:46:03.341Z,0.00
2018-08-03T00:47:10.000Z,0.00
2018-08-03T00:48:16.647Z,0.00
2018-08-03T00:49:23.312Z,0.00
2018-08-03T00:50:29.975Z,0.00
2018-08-03T00:51:36.607Z,0.00
2018-08-03T00:52:43.256Z,0.00
2018-08-03T00:53:49.916Z,0.00
2018-08-03T00:54:56.550Z,0.00
2018-08-03T00:56:03.208Z,0.00
2018-08-03T00:57:09.855Z,0.00
2018-08-03T00:58:16.504Z,0.00
2018-08-03T00:59:23.162Z,0.00
2018-08-03T01:00:29.812Z,0.00
2018-08-03T01:01:36.439Z,0.00
2018-08-03T01:02:43.083Z,0.00
2018-08-03T01:03:49.743Z,0.00
2018-08-03T01:04:56.385Z,0.00
2018-08-03T01:06:03.043Z,0.00
2018-08-03T01:07:09.674Z,0.00
2018-08-03T01:08:16.314Z,0.00
2018-08-03T01:09:22.962Z,0.00
2018-08-03T01:10:29.616Z,0.00
2018-08-03T01:11:36.249Z,0.00
2018-08-03T01:12:42.903Z,0.00
2018-08-03T01:13:49.543Z,0.00
2018-08-03T01:14:56.273Z,0.00
2018-08-03T01:16:02.823Z,0.00
2018-08-03T01:17:09.463Z,0.00
2018-08-03T01:18:16.111Z,0.00
2018-08-03T01:19:22.754Z,0.00
2018-08-03T01:20:29.383Z,0.00
2018-08-03T01:21:36.025Z,0.00
2018-08-03T01:22:42.663Z,0.00
2018-08-03T01:23:49.306Z,0.00
2018-08-03T01:24:55.932Z,0.00
2018-08-03T01:26:02.580Z,0.00
2018-08-03T01:27:09.215Z,0.00
2018-08-03T01:28:15.857Z,0.00
2018-08-03T01:29:22.499Z,0.00
2018-08-03T01:30:29.145Z,0.00
2018-08-03T01:31:35.763Z,0.00
2018-08-03T01:32:42.397Z,0.00
2018-08-03T01:33:49.037Z,0.00
2018-08-03T01:34:55.675Z,0.00
2018-08-03T01:36:02.785Z,0.00
2018-08-03T01:37:08.925Z,0.00
2018-08-03T01:38:15.563Z,0.00
2018-08-03T01:39:22.316Z,0.00
2018-08-03T01:40:29.323Z,0.00
2018-08-03T01:41:35.491Z,0.00
2018-08-03T01:42:42.108Z,0.00
2018-08-03T01:43:48.749Z,0.00
2018-08-03T01:44:55.373Z,0.00
2018-08-03T01:46:02.008Z,0.00
2018-08-03T01:47:08.641Z,0.00
2018-08-03T01:48:15.264Z,0.00
2018-08-03T01:49:21.908Z,0.00
2018-08-03T01:50:28.535Z,0.00
2018-08-03T01:51:35.169Z,0.00
2018-08-03T01:52:41.796Z,0.00
2018-08-03T01:53:48.456Z,0.00
2018-08-03T01:54:55.083Z,0.00
2018-08-03T01:56:01.704Z,0.00
2018-08-03T01:57:08.329Z,0.00
2018-08-03T01:58:14.968Z,0.00
2018-08-03T01:59:21.594Z,0.00
2018-08-03T02:00:28.228Z,0.00
2018-08-03T02:01:34.856Z,0.00
2018-08-03T02:02:41.469Z,0.00
2018-08-03T02:03:48.117Z,0.00
2018-08-03T02:04:54.739Z,0.00
2018-08-03T02:06:01.358Z,0.00
2018-08-03T02:07:07.988Z,0.00
2018-08-03T02:08:14.810Z,0.00
2018-08-03T02:09:21.240Z,0.00
2018-08-03T02:10:27.868Z,0.00
2018-08-03T02:11:34.493Z,0.00
2018-08-03T02:12:41.138Z,0.00
2018-08-03T02:13:47.742Z,0.00
2018-08-03T02:14:54.380Z,0.00
2018-08-03T02:16:01.007Z,0.00
2018-08-03T02:17:07.622Z,0.00
2018-08-03T02:18:14.230Z,0.00
2018-08-03T02:19:20.909Z,0.00
2018-08-03T02:20:27.489Z,0.00
2018-08-03T02:21:34.136Z,0.00
2018-08-03T02:22:40.737Z,0.00
2018-08-03T02:23:47.362Z,0.00
2018-08-03T02:24:53.982Z,0.00
2018-08-03T02:26:00.601Z,0.00
2018-08-03T02:27:07.229Z,0.00
2018-08-03T02:28:13.848Z,0.00
2018-08-03T02:29:20.474Z,0.00
2018-08-03T02:30:27.096Z,0.00
2018-08-03T02:31:33.719Z,0.00
2018-08-03T02:32:40.340Z,0.00
2018-08-03T02:33:46.957Z,0.00
2018-08-03T02:34:53.586Z,0.00
2018-08-03T02:36:00.223Z,0.00
2018-08-03T02:37:06.841Z,0.00
2018-08-03T02:38:13.517Z,0.00
2018-08-03T02:39:20.078Z,0.00
2018-08-03T02:40:26.695Z,0.00
2018-08-03T02:41:34.316Z,0.00
2018-08-03T02:42:39.931Z,0.00
2018-08-03T02:43:46.565Z,0.00
2018-08-03T02:44:53.285Z,0.00
2018-08-03T02:45:59.783Z,0.00
2018-08-03T02:47:06.407Z,0.00
2018-08-03T02:48:13.015Z,0.00
2018-08-03T02:49:19.643Z,0.00
2018-08-03T02:50:26.256Z,0.00
2018-08-03T02:51:32.874Z,0.00
2018-08-03T02:52:39.478Z,0.00
2018-08-03T02:53:46.104Z,0.00
2018-08-03T02:54:52.720Z,0.00
2018-08-03T02:55:59.349Z,0.00
2018-08-03T02:57:06.413Z,0.00
2018-08-03T02:58:12.580Z,0.00
2018-08-03T02:59:19.285Z,0.00
2018-08-03T03:00:25.802Z,0.00
2018-08-03T03:01:32.412Z,0.00
2018-08-03T03:02:39.021Z,0.00
2018-08-03T03:03:45.641Z,0.00
2018-08-03T03:04:52.256Z,0.00
2018-08-03T03:05:58.857Z,0.00
2018-08-03T03:07:05.464Z,0.00
2018-08-03T03:08:12.087Z,0.00
2018-08-03T03:09:18.685Z,0.00
2018-08-03T03:10:25.308Z,0.00
2018-08-03T03:11:31.919Z,0.00
2018-08-03T03:12:38.582Z,0.00
2018-08-03T03:13:45.130Z,0.00
2018-08-03T03:14:51.749Z,0.00
2018-08-03T03:15:58.353Z,0.00
2018-08-03T03:17:04.952Z,0.00
2018-08-03T03:18:11.557Z,4.00
2018-08-03T03:19:18.228Z,4.00
2018-08-03T03:20:24.790Z,4.00
2018-08-03T03:21:31.401Z,0.00
2018-08-03T03:22:38.012Z,4.00
2018-08-03T03:23:44.617Z,8.00
2018-08-03T03:24:51.231Z,4.00
2018-08-03T03:25:57.841Z,8.00
2018-08-03T03:27:04.437Z,8.00
2018-08-03T03:28:11.043Z,8.00
2018-08-03T03:29:17.667Z,12.00
2018-08-03T03:30:24.279Z,12.00
2018-08-03T03:31:30.880Z,16.00
2018-08-03T03:32:37.517Z,20.00
2018-08-03T03:33:44.099Z,24.00
2018-08-03T03:34:50.721Z,28.00
2018-08-03T03:35:57.322Z,32.00
2018-08-03T03:37:03.929Z,40.00
2018-08-03T03:38:10.538Z,44.00
2018-08-03T03:39:17.153Z,52.00
2018-08-03T03:40:23.760Z,60.00
2018-08-03T03:41:30.377Z,68.00
2018-08-03T03:42:36.975Z,80.00
2018-08-03T03:43:44.579Z,92.00
2018-08-03T03:44:50.660Z,104.00
2018-08-03T03:45:56.805Z,120.00
2018-08-03T03:47:03.895Z,136.00
2018-08-03T03:48:10.021Z,156.00
2018-08-03T03:49:16.629Z,172.00
2018-08-03T03:50:23.233Z,192.00
2018-08-03T03:51:29.844Z,216.00
2018-08-03T03:52:36.452Z,240.00
2018-08-03T03:53:43.048Z,264.00
2018-08-03T03:54:49.650Z,292.00
2018-08-03T03:55:57.261Z,320.00
2018-08-03T03:57:02.874Z,352.00
2018-08-03T03:58:09.492Z,380.00
2018-08-03T03:59:16.093Z,416.00
2018-08-03T04:00:22.696Z,452.00
2018-08-03T04:01:29.291Z,488.00
2018-08-03T04:02:35.906Z,524.00
2018-08-03T04:03:42.561Z,564.00
2018-08-03T04:04:49.134Z,608.00
2018-08-03T04:05:55.772Z,648.00
2018-08-03T04:07:02.335Z,692.00
2018-08-03T04:08:08.961Z,740.00
2018-08-03T04:09:15.560Z,784.00
2018-08-03T04:10:22.171Z,832.00
2018-08-03T04:11:28.781Z,880.00
2018-08-03T04:12:35.406Z,928.00
2018-08-03T04:13:41.997Z,980.00
2018-08-03T04:14:49.611Z,1032.00
2018-08-03T04:15:55.241Z,1084.00
2018-08-03T04:17:02.833Z,1140.00
2018-08-03T04:18:08.659Z,1192.00
2018-08-03T04:19:15.064Z,1248.00
2018-08-03T04:20:21.709Z,1304.00
2018-08-03T04:21:28.302Z,1360.00
2018-08-03T04:22:34.921Z,1416.00
2018-08-03T04:23:41.547Z,1472.00
2018-08-03T04:24:48.153Z,1532.00
2018-08-03T04:25:54.770Z,1584.00
2018-08-03T04:27:01.380Z,1640.00
2018-08-03T04:28:07.994Z,1696.00
2018-08-03T04:29:14.619Z,1756.00
2018-08-03T04:30:21.235Z,1812.00
2018-08-03T04:31:27.841Z,1868.00
2018-08-03T04:32:34.468Z,1924.00
2018-08-03T04:33:41.087Z,1976.00
2018-08-03T04:34:47.712Z,2032.00
2018-08-03T04:35:54.322Z,2088.00
2018-08-03T04:37:00.942Z,2144.00
2018-08-03T04:38:08.014Z,2196.00
2018-08-03T04:39:14.179Z,2256.00
2018-08-03T04:40:20.817Z,2308.00
2018-08-03T04:41:27.425Z,2356.00
2018-08-03T04:42:34.588Z,2404.00
2018-08-03T04:43:40.658Z,2452.00
2018-08-03T04:44:47.276Z,2508.00
2018-08-03T04:45:53.907Z,2556.00
2018-08-03T04:47:00.514Z,2612.00
2018-08-03T04:48:07.149Z,2664.00
2018-08-03T04:49:13.773Z,2716.00
2018-08-03T04:50:20.384Z,2768.00
2018-08-03T04:51:27.008Z,2824.00
2018-08-03T04:52:33.644Z,2872.00
2018-08-03T04:53:40.258Z,2924.00
2018-08-03T04:54:46.900Z,2972.00
2018-08-03T04:55:53.518Z,3028.00
2018-08-03T04:57:00.149Z,3072.00
2018-08-03T04:58:06.759Z,3120.00
2018-08-03T04:59:13.379Z,3168.00
2018-08-03T05:00:20.022Z,3212.00
2018-08-03T05:01:26.669Z,3252.00
2018-08-03T05:02:33.267Z,3296.00
2018-08-03T05:03:40.364Z,3336.00
2018-08-03T05:04:46.572Z,3372.00
2018-08-03T05:05:53.174Z,3416.00
2018-08-03T05:06:59.795Z,3448.00
2018-08-03T05:08:06.432Z,3492.00
2018-08-03T05:09:13.074Z,3532.00
2018-08-03T05:10:19.706Z,3572.00
2018-08-03T05:11:26.353Z,3612.00
2018-08-03T05:12:32.993Z,3652.00
2018-08-03T05:13:39.781Z,3692.00
2018-08-03T05:14:46.266Z,3732.00
2018-08-03T05:15:52.935Z,3768.00
2018-08-03T05:16:59.549Z,3800.00
2018-08-03T05:18:06.194Z,3836.00
2018-08-03T05:19:12.822Z,3864.00
2018-08-03T05:20:19.467Z,3900.00
2018-08-03T05:21:26.110Z,3928.00
2018-08-03T05:22:32.750Z,3960.00
2018-08-03T05:23:39.392Z,3992.00
2018-08-03T05:24:46.053Z,4024.00
2018-08-03T05:25:52.704Z,4056.00
2018-08-03T05:26:59.354Z,4092.00
2018-08-03T05:28:05.978Z,4128.00
2018-08-03T05:29:12.630Z,4168.00
2018-08-03T05:30:19.299Z,4204.00
2018-08-03T05:31:25.933Z,4240.00
2018-08-03T05:32:32.579Z,4272.00
2018-08-03T05:33:39.235Z,4300.00
2018-08-03T05:34:45.887Z,4328.00
2018-08-03T05:35:52.593Z,4356.00
2018-08-03T05:36:59.282Z,4388.00
2018-08-03T05:38:05.844Z,4420.00
2018-08-03T05:39:12.505Z,4456.00
2018-08-03T05:40:19.150Z,4484.00
2018-08-03T05:41:25.811Z,4516.00
2018-08-03T05:42:32.540Z,4544.00
2018-08-03T05:43:39.134Z,4568.00
2018-08-03T05:44:45.812Z,4592.00
2018-08-03T05:45:52.457Z,4612.00
2018-08-03T05:46:59.605Z,4640.00
2018-08-03T05:48:05.776Z,4664.00
2018-08-03T05:49:12.460Z,4584.00
2018-08-03T05:50:19.121Z,4612.00
2018-08-03T05:51:26.233Z,4644.00
2018-08-03T05:52:32.516Z,4672.00
2018-08-03T05:53:39.105Z,4700.00
2018-08-03T05:54:45.784Z,4732.00
2018-08-03T05:55:52.444Z,4760.00
2018-08-03T05:56:59.108Z,4788.00
2018-08-03T05:58:05.795Z,4808.00
2018-08-03T05:59:12.445Z,4832.00
2018-08-03T06:00:19.122Z,4848.00
2018-08-03T06:01:25.799Z,4864.00
2018-08-03T06:02:32.454Z,4884.00
2018-08-03T06:03:39.132Z,4904.00
2018-08-03T06:04:45.825Z,4920.00
2018-08-03T06:05:52.491Z,4944.00
2018-08-03T06:06:59.266Z,4964.00
2018-08-03T06:08:05.863Z,4984.00
2018-08-03T06:09:12.528Z,4996.00
2018-08-03T06:10:19.200Z,5016.00
2018-08-03T06:11:25.893Z,5040.00
2018-08-03T06:12:32.570Z,5056.00
2018-08-03T06:13:39.250Z,5080.00
2018-08-03T06:14:45.936Z,5100.00
2018-08-03T06:15:52.628Z,5112.00
2018-08-03T06:16:59.310Z,5128.00
2018-08-03T06:18:06.001Z,5136.00
2018-08-03T06:19:12.668Z,5148.00
2018-08-03T06:20:19.370Z,5156.00
2018-08-03T06:21:27.051Z,5180.00
2018-08-03T06:22:32.744Z,5204.00
2018-08-03T06:23:39.448Z,5228.00
2018-08-03T06:24:46.132Z,5264.00
2018-08-03T06:25:52.848Z,5292.00
2018-08-03T06:26:59.539Z,5320.00
2018-08-03T06:28:06.227Z,5336.00
2018-08-03T06:29:13.389Z,5356.00
2018-08-03T06:30:19.624Z,5372.00
2018-08-03T06:31:26.338Z,5388.00
2018-08-03T06:32:33.077Z,5404.00
2018-08-03T06:33:39.745Z,5416.00
2018-08-03T06:34:46.424Z,5424.00
2018-08-03T06:35:53.186Z,5432.00
2018-08-03T06:36:59.845Z,5436.00
2018-08-03T06:38:06.558Z,5440.00
2018-08-03T06:39:13.305Z,5444.00
2018-08-03T06:40:19.966Z,5456.00
2018-08-03T06:41:26.685Z,5464.00
2018-08-03T06:42:33.438Z,5480.00
2018-08-03T06:43:40.110Z,5500.00
2018-08-03T06:44:46.842Z,5524.00
2018-08-03T06:45:53.559Z,5548.00
2018-08-03T06:47:00.264Z,5572.00
2018-08-03T06:48:06.981Z,5596.00
2018-08-03T06:49:13.717Z,5616.00
2018-08-03T06:50:20.421Z,5628.00
2018-08-03T06:51:27.272Z,5644.00
2018-08-03T06:52:33.877Z,5656.00
2018-08-03T06:53:40.624Z,5656.00
2018-08-03T06:54:47.332Z,5660.00
2018-08-03T06:55:54.069Z,5664.00
2018-08-03T06:57:00.816Z,5672.00
2018-08-03T06:58:07.554Z,5680.00
2018-08-03T06:59:14.312Z,5692.00
2018-08-03T07:00:21.051Z,5704.00
2018-08-03T07:01:28.775Z,5712.00
2018-08-03T07:02:34.521Z,5720.00
2018-08-03T07:03:41.280Z,5728.00
2018-08-03T07:04:48.012Z,5740.00
2018-08-03T07:05:54.760Z,5744.00
2018-08-03T07:07:01.520Z,5748.00
2018-08-03T07:08:08.268Z,5756.00
2018-08-03T07:09:16.033Z,5764.00
2018-08-03T07:10:21.780Z,5776.00
2018-08-03T07:11:28.550Z,5780.00
2018-08-03T07:12:35.312Z,5788.00
2018-08-03T07:13:42.077Z,5804.00
2018-08-03T07:14:48.856Z,5808.00
2018-08-03T07:15:55.624Z,5820.00
2018-08-03T07:17:02.444Z,5836.00
2018-08-03T07:18:09.279Z,5856.00
2018-08-03T07:19:15.954Z,5872.00
2018-08-03T07:20:22.888Z,5888.00
2018-08-03T07:21:29.534Z,5912.00
2018-08-03T07:22:36.313Z,5920.00
2018-08-03T07:23:43.111Z,5936.00
2018-08-03T07:24:49.922Z,5952.00
2018-08-03T07:25:57.747Z,5976.00
2018-08-03T07:27:03.522Z,5996.00
2018-08-03T07:28:10.332Z,6024.00
2018-08-03T07:29:17.445Z,6068.00
2018-08-03T07:30:23.935Z,6104.00
2018-08-03T07:31:30.771Z,6140.00
2018-08-03T07:32:37.554Z,6172.00
2018-08-03T07:33:44.360Z,6220.00
2018-08-03T07:34:51.183Z,6240.00
2018-08-03T07:35:57.990Z,6268.00
2018-08-03T07:37:04.819Z,6408.00
2018-08-03T07:38:11.630Z,6588.00
2018-08-03T07:39:18.451Z,6712.00
2018-08-03T07:40:25.263Z,6720.00
2018-08-03T07:41:32.110Z,6768.00
2018-08-03T07:42:38.919Z,6656.00
2018-08-03T07:43:45.759Z,6452.00
2018-08-03T07:44:52.606Z,6304.00
2018-08-03T07:45:59.401Z,6268.00
2018-08-03T07:47:06.244Z,6264.00
2018-08-03T07:48:13.083Z,6264.00
2018-08-03T07:49:19.907Z,6272.00
2018-08-03T07:50:26.756Z,6288.00
2018-08-03T07:51:33.847Z,6304.00
2018-08-03T07:52:40.442Z,6324.00
2018-08-03T07:53:47.279Z,6348.00
2018-08-03T07:54:55.122Z,6384.00
2018-08-03T07:56:00.967Z,6432.00
2018-08-03T07:57:07.829Z,6500.00
2018-08-03T07:58:14.677Z,6588.00
2018-08-03T07:59:21.531Z,6736.00
2018-08-03T08:00:28.390Z,6912.00
2018-08-03T08:01:35.256Z,7072.00
2018-08-03T08:02:42.113Z,7116.00
2018-08-03T08:03:48.991Z,7100.00
2018-08-03T08:04:55.855Z,7180.00
2018-08-03T08:06:02.727Z,7248.00
2018-08-03T08:07:09.621Z,7260.00
2018-08-03T08:08:16.483Z,7264.00
2018-08-03T08:09:23.849Z,7304.00
2018-08-03T08:10:30.230Z,7552.00
2018-08-03T08:11:37.112Z,7464.00
2018-08-03T08:12:44.005Z,7452.00
2018-08-03T08:13:50.895Z,7520.00
2018-08-03T08:14:57.780Z,7560.00
2018-08-03T08:16:04.669Z,7556.00
2018-08-03T08:17:11.563Z,7552.00
2018-08-03T08:18:18.465Z,7612.00
2018-08-03T08:19:26.345Z,7664.00
2018-08-03T08:20:32.246Z,7684.00
2018-08-03T08:21:39.144Z,7716.00
2018-08-03T08:22:46.059Z,7756.00
2018-08-03T08:23:52.943Z,7772.00
2018-08-03T08:24:59.893Z,7768.00
2018-08-03T08:26:06.781Z,7808.00
2018-08-03T08:27:13.679Z,7804.00
2018-08-03T08:28:20.587Z,7800.00
2018-08-03T08:29:27.490Z,7780.00
2018-08-03T08:30:34.423Z,7756.00
2018-08-03T08:31:41.378Z,7792.00
2018-08-03T08:32:48.240Z,7876.00
2018-08-03T08:33:55.164Z,7908.00
2018-08-03T08:35:02.095Z,7852.00
2018-08-03T08:36:09.010Z,7776.00
2018-08-03T08:37:16.833Z,7824.00
2018-08-03T08:38:22.857Z,7936.00
2018-08-03T08:39:29.778Z,8052.00
2018-08-03T08:40:36.694Z,8104.00
2018-08-03T08:41:43.622Z,8080.00
2018-08-03T08:42:50.545Z,8020.00
2018-08-03T08:43:57.587Z,8004.00
2018-08-03T08:45:04.393Z,8020.00
2018-08-03T08:46:11.332Z,8008.00
2018-08-03T08:47:18.266Z,8028.00
2018-08-03T08:48:25.189Z,8064.00
2018-08-03T08:49:32.115Z,8196.00
2018-08-03T08:50:39.038Z,8200.00
2018-08-03T08:51:45.992Z,8092.00
2018-08-03T08:52:52.917Z,8044.00
2018-08-03T08:53:59.871Z,8068.00
2018-08-03T08:55:06.785Z,8120.00
2018-08-03T08:56:13.728Z,8196.00
2018-08-03T08:57:20.868Z,8228.00
2018-08-03T08:58:27.607Z,8232.00
2018-08-03T08:59:34.551Z,8152.00
2018-08-03T09:00:41.522Z,8088.00
2018-08-03T09:01:48.428Z,8108.00
2018-08-03T09:02:55.394Z,8200.00
2018-08-03T09:04:02.318Z,8324.00
2018-08-03T09:05:09.263Z,8464.00
2018-08-03T09:06:16.216Z,8592.00
2018-08-03T09:07:23.234Z,8564.00
2018-08-03T09:08:30.115Z,8480.00
2018-08-03T09:09:38.071Z,8480.00
2018-08-03T09:10:44.022Z,8500.00
2018-08-03T09:11:50.983Z,8620.00
2018-08-03T09:12:57.937Z,8796.00
2018-08-03T09:14:05.384Z,8872.00
2018-08-03T09:15:11.862Z,8732.00
2018-08-03T09:16:18.819Z,8684.00
2018-08-03T09:17:25.792Z,8712.00
2018-08-03T09:18:32.753Z,8840.00
2018-08-03T09:19:39.716Z,9004.00
2018-08-03T09:20:46.677Z,9012.00
2018-08-03T09:21:53.655Z,8968.00
2018-08-03T09:23:00.645Z,8904.00
2018-08-03T09:24:07.588Z,8764.00
2018-08-03T09:25:14.568Z,8800.00
2018-08-03T09:26:21.537Z,9152.00
2018-08-03T09:27:28.515Z,9456.00
2018-08-03T09:28:35.488Z,9448.00
2018-08-03T09:29:42.475Z,9212.00
2018-08-03T09:30:49.505Z,9192.00
2018-08-03T09:31:56.437Z,9172.00
2018-08-03T09:33:03.492Z,9136.00
2018-08-03T09:34:10.395Z,9068.00
2018-08-03T09:35:17.392Z,9100.00
2018-08-03T09:36:24.437Z,9288.00
2018-08-03T09:37:31.376Z,9348.00
2018-08-03T09:38:38.354Z,9344.00
2018-08-03T09:39:45.345Z,9316.00
2018-08-03T09:40:53.342Z,9304.00
2018-08-03T09:41:59.326Z,9348.00
2018-08-03T09:43:06.352Z,9468.00
2018-08-03T09:44:13.323Z,9556.00
2018-08-03T09:45:20.322Z,9612.00
2018-08-03T09:46:27.315Z,9584.00
2018-08-03T09:47:34.318Z,9580.00
2018-08-03T09:48:41.319Z,9612.00
2018-08-03T09:49:48.308Z,9680.00
2018-08-03T09:50:55.303Z,9744.00
2018-08-03T09:52:02.318Z,9828.00
2018-08-03T09:53:09.328Z,9948.00
2018-08-03T09:54:16.329Z,9984.00
2018-08-03T09:55:23.430Z,10012.00
2018-08-03T09:56:30.647Z,10048.00
2018-08-03T09:57:37.355Z,10032.00
2018-08-03T09:58:44.371Z,9892.00
2018-08-03T09:59:51.379Z,9756.00
2018-08-03T10:00:58.426Z,9732.00
2018-08-03T10:02:05.430Z,9824.00
2018-08-03T10:03:12.450Z,9976.00
2018-08-03T10:04:19.462Z,9912.00
2018-08-03T10:05:26.485Z,9924.00
2018-08-03T10:06:33.498Z,9872.00
2018-08-03T10:07:40.584Z,9864.00
2018-08-03T10:08:47.550Z,9872.00
2018-08-03T10:09:54.579Z,9864.00
2018-08-03T10:11:01.607Z,9824.00
2018-08-03T10:12:08.683Z,9660.00
2018-08-03T10:13:15.684Z,9468.00
2018-08-03T10:14:22.700Z,9352.00
2018-08-03T10:15:29.753Z,9480.00
2018-08-03T10:16:36.804Z,9644.00
2018-08-03T10:17:43.842Z,9720.00
2018-08-03T10:18:50.849Z,9764.00
2018-08-03T10:19:57.880Z,9820.00
2018-08-03T10:21:04.923Z,9796.00
2018-08-03T10:22:11.952Z,9716.00
2018-08-03T10:23:19.006Z,9732.00
2018-08-03T10:24:26.043Z,9756.00
2018-08-03T10:25:33.073Z,9792.00
2018-08-03T10:26:40.111Z,9812.00
2018-08-03T10:27:47.157Z,9788.00
2018-08-03T10:28:57.657Z,9804.00
2018-08-03T10:30:01.369Z,9840.00
2018-08-03T10:31:08.276Z,9840.00
2018-08-03T10:32:15.327Z,9880.00
2018-08-03T10:33:22.829Z,9920.00
2018-08-03T10:34:29.392Z,9928.00
2018-08-03T10:35:36.651Z,9908.00
2018-08-03T10:36:43.490Z,9832.00
2018-08-03T10:37:50.566Z,9784.00
2018-08-03T10:38:57.593Z,9740.00
2018-08-03T10:40:04.624Z,9784.00
2018-08-03T10:41:11.675Z,9800.00
2018-08-03T10:42:18.731Z,9804.00
2018-08-03T10:43:25.770Z,9816.00
2018-08-03T10:44:32.836Z,9804.00
2018-08-03T10:45:39.871Z,9808.00
2018-08-03T10:46:46.944Z,9856.00
2018-08-03T10:47:54.000Z,9904.00
2018-08-03T10:49:01.032Z,9960.00
2018-08-03T10:50:08.101Z,10044.00
2018-08-03T10:51:15.209Z,10144.00
2018-08-03T10:52:22.206Z,10220.00
2018-08-03T10:53:29.277Z,10268.00
2018-08-03T10:54:36.343Z,10264.00
2018-08-03T10:55:43.396Z,10220.00
2018-08-03T10:56:50.469Z,10156.00
2018-08-03T10:57:57.539Z,10140.00
2018-08-03T10:59:04.606Z,10192.00
2018-08-03T11:00:11.673Z,10380.00
2018-08-03T11:01:18.748Z,10604.00
2018-08-03T11:02:25.808Z,10836.00
2018-08-03T11:03:32.883Z,11116.00
2018-08-03T11:04:39.953Z,11256.00
2018-08-03T11:05:47.018Z,11388.00
2018-08-03T11:06:54.169Z,11504.00
2018-08-03T11:08:01.200Z,11496.00
2018-08-03T11:09:08.256Z,11436.00
2018-08-03T11:10:15.340Z,11340.00
2018-08-03T11:11:22.404Z,11816.00
2018-08-03T11:12:29.497Z,11412.00
2018-08-03T11:13:36.657Z,11848.00
2018-08-03T11:14:43.682Z,11912.00
2018-08-03T11:15:50.787Z,11920.00
2018-08-03T11:16:57.967Z,11816.00
2018-08-03T11:18:05.194Z,11900.00
2018-08-03T11:19:12.488Z,12052.00
2018-08-03T11:20:19.881Z,12172.00
2018-08-03T11:21:27.329Z,12384.00
2018-08-03T11:22:34.886Z,12712.00
2018-08-03T11:23:42.419Z,22208.00
2018-08-03T11:24:50.039Z,77472.00
2018-08-03T11:25:57.707Z,97728.00
2018-08-03T11:27:05.430Z,101344.00
2018-08-03T11:28:13.182Z,103936.00
2018-08-03T11:29:20.982Z,103744.00
2018-08-03T11:30:28.809Z,103168.00
2018-08-03T11:31:36.668Z,106752.00
2018-08-03T11:32:44.566Z,108032.00
2018-08-03T11:33:52.545Z,104320.00
2018-08-03T11:35:00.463Z,103872.00
2018-08-03T11:36:08.457Z,106624.00
2018-08-03T11:37:16.500Z,105376.00
2018-08-03T11:38:24.558Z,104800.00
2018-08-03T11:39:32.649Z,102304.00
2018-08-03T11:40:40.741Z,99424.00
2018-08-03T11:41:49.043Z,103072.00
2018-08-03T11:42:56.992Z,107488.00
2018-08-03T11:44:05.145Z,108672.00
2018-08-03T11:45:13.316Z,111968.00
2018-08-03T11:46:21.507Z,109760.00
2018-08-03T11:47:29.719Z,108448.00
2018-08-03T11:48:37.946Z,109280.00
2018-08-03T11:49:47.183Z,111168.00
2018-08-03T11:50:54.432Z,112544.00
2018-08-03T11:52:02.717Z,114336.00
2018-08-03T11:53:10.977Z,103104.00
2018-08-03T11:54:19.208Z,20352.00
2018-08-03T11:55:27.305Z,19584.00
2018-08-03T11:56:35.300Z,20832.00
2018-08-03T11:57:43.420Z,102016.00
2018-08-03T11:58:51.203Z,105536.00
2018-08-03T11:59:59.207Z,104224.00
2018-08-03T12:01:07.274Z,101600.00
2018-08-03T12:02:15.383Z,100064.00
2018-08-03T12:03:23.536Z,103200.00
2018-08-03T12:04:31.701Z,102208.00
2018-08-03T12:05:39.875Z,105632.00
2018-08-03T12:06:48.082Z,107232.00
2018-08-03T12:07:56.332Z,107200.00
2018-08-03T12:09:04.584Z,106592.00
2018-08-03T12:10:12.853Z,103392.00
2018-08-03T12:11:21.134Z,105024.00
2018-08-03T12:12:29.502Z,106240.00
2018-08-03T12:13:37.773Z,107328.00
2018-08-03T12:14:46.122Z,104672.00
2018-08-03T12:15:54.482Z,98720.00
2018-08-03T12:17:02.868Z,100000.00
2018-08-03T12:18:11.228Z,102144.00
2018-08-03T12:19:19.620Z,99776.00
2018-08-03T12:20:28.002Z,100448.00
2018-08-03T12:21:36.394Z,99392.00
2018-08-03T12:22:44.791Z,98496.00
2018-08-03T12:23:53.316Z,102048.00
2018-08-03T12:25:01.780Z,102848.00
2018-08-03T12:26:10.034Z,100960.00
2018-08-03T12:27:18.458Z,99840.00
2018-08-03T12:28:26.891Z,103296.00
2018-08-03T12:29:35.323Z,101504.00
2018-08-03T12:30:43.753Z,103104.00
2018-08-03T12:31:52.285Z,105696.00
2018-08-03T12:33:00.632Z,104928.00
2018-08-03T12:34:09.113Z,103168.00
2018-08-03T12:35:17.557Z,97568.00
2018-08-03T12:36:26.034Z,94208.00
2018-08-03T12:37:34.513Z,99392.00
2018-08-03T12:38:42.999Z,104512.00
2018-08-03T12:39:51.497Z,104384.00
2018-08-03T12:41:00.022Z,103520.00
2018-08-03T12:42:08.518Z,103168.00
2018-08-03T12:43:17.093Z,107008.00
2018-08-03T12:44:26.575Z,109888.00
2018-08-03T12:45:34.409Z,106528.00
2018-08-03T12:46:42.640Z,102112.00
2018-08-03T12:47:51.166Z,95648.00
2018-08-03T12:48:59.728Z,92544.00
2018-08-03T12:50:08.258Z,101920.00
2018-08-03T12:51:16.810Z,107744.00
2018-08-03T12:52:25.412Z,110240.00
2018-08-03T12:53:33.913Z,112544.00
2018-08-03T12:54:42.456Z,111648.00
2018-08-03T12:55:50.977Z,107616.00
2018-08-03T12:56:59.500Z,102400.00
2018-08-03T12:58:08.028Z,99328.00
2018-08-03T12:59:16.547Z,101888.00
2018-08-03T13:00:25.047Z,102368.00
2018-08-03T13:01:33.562Z,103328.00
2018-08-03T13:02:42.090Z,105984.00
2018-08-03T13:03:51.082Z,104896.00
2018-08-03T13:04:59.084Z,103168.00
2018-08-03T13:06:07.594Z,106240.00
2018-08-03T13:07:16.115Z,106208.00
2018-08-03T13:08:24.711Z,104672.00
2018-08-03T13:09:33.095Z,103456.00
2018-08-03T13:10:41.562Z,105792.00
2018-08-03T13:11:50.042Z,103104.00
2018-08-03T13:12:58.529Z,92928.00
2018-08-03T13:14:06.999Z,87040.00
2018-08-03T13:15:15.474Z,86240.00
2018-08-03T13:16:23.971Z,91552.00
2018-08-03T13:17:32.478Z,92704.00
2018-08-03T13:18:40.980Z,89088.00
2018-08-03T13:19:49.494Z,94624.00
2018-08-03T13:20:58.006Z,102560.00
2018-08-03T13:22:06.548Z,98912.00
2018-08-03T13:23:15.082Z,92512.00
2018-08-03T13:24:23.599Z,97824.00
2018-08-03T13:25:32.118Z,97312.00
2018-08-03T13:26:40.642Z,52064.00
2018-08-03T13:27:49.051Z,18620.00
2018-08-03T13:28:57.484Z,27520.00
2018-08-03T13:30:05.723Z,23648.00
2018-08-03T13:31:13.950Z,82048.00
2018-08-03T13:32:22.290Z,96864.00
2018-08-03T13:33:30.433Z,99584.00
2018-08-03T13:34:38.708Z,98080.00
2018-08-03T13:35:46.956Z,94176.00
2018-08-03T13:36:55.243Z,91936.00
2018-08-03T13:38:03.557Z,90752.00
2018-08-03T13:39:11.935Z,91648.00
2018-08-03T13:40:20.234Z,91168.00
2018-08-03T13:41:28.565Z,93600.00
2018-08-03T13:42:36.922Z,96416.00
2018-08-03T13:43:45.307Z,95776.00