createdAt,value
2018-03-30T00:00:54.250Z,3.60
2018-03-30T00:03:22.524Z,4.83
2018-03-30T00:05:50.869Z,3.40
2018-03-30T00:08:18.473Z,3.17
2018-03-30T00:10:51.722Z,4.97
2018-03-30T00:13:19.236Z,3.37
2018-03-30T00:15:46.746Z,3.50
2018-03-30T00:18:14.254Z,3.83
2018-03-30T00:20:41.799Z,3.40
2018-03-30T00:23:09.314Z,3.80
2018-03-30T00:25:36.807Z,4.60
2018-03-30T00:28:05.095Z,5.43
2018-03-30T00:30:32.594Z,3.90
2018-03-30T00:33:00.104Z,3.47
2018-03-30T00:35:27.611Z,3.87
2018-03-30T00:37:55.138Z,4.83
2018-03-30T00:40:22.682Z,3.50
2018-03-30T00:42:50.202Z,4.93
2018-03-30T00:45:17.699Z,4.10
2018-03-30T00:47:45.214Z,6.93
2018-03-30T00:50:12.711Z,4.70
2018-03-30T00:52:40.288Z,6.90
2018-03-30T00:55:07.806Z,9.10
2018-03-30T00:57:36.071Z,7.00
2018-03-30T01:00:04.350Z,8.20
2018-03-30T01:02:31.847Z,10.60
2018-03-30T01:04:59.398Z,8.27
2018-03-30T01:07:26.894Z,7.90
2018-03-30T01:09:54.403Z,6.83
2018-03-30T01:12:22.663Z,7.33
2018-03-30T01:14:50.179Z,10.37
2018-03-30T01:17:17.676Z,6.10
2018-03-30T01:19:45.190Z,7.37
2018-03-30T01:22:12.691Z,9.27
2018-03-30T01:24:40.283Z,9.60
2018-03-30T01:27:07.774Z,7.30
2018-03-30T01:29:35.295Z,5.93
2018-03-30T01:32:02.792Z,4.90
2018-03-30T01:34:30.302Z,7.23
2018-03-30T01:36:58.567Z,7.97
2018-03-30T01:39:26.870Z,7.20
2018-03-30T01:41:54.365Z,6.50
2018-03-30T01:44:21.882Z,5.37
2018-03-30T01:46:49.439Z,7.33
2018-03-30T01:49:16.956Z,7.30
2018-03-30T01:51:44.573Z,5.20
2018-03-30T01:54:12.115Z,7.17
2018-03-30T01:56:39.607Z,9.17
2018-03-30T01:59:07.127Z,7.40
2018-03-30T02:01:35.382Z,6.40
2018-03-30T02:04:03.659Z,5.47
2018-03-30T02:06:31.922Z,5.80
2018-03-30T02:08:59.431Z,7.13
2018-03-30T02:11:26.935Z,7.47
2018-03-30T02:13:54.527Z,3.90
2018-03-30T02:16:22.814Z,4.40
2018-03-30T02:18:50.374Z,3.00
2018-03-30T02:21:17.872Z,4.77
2018-03-30T02:23:45.387Z,4.60
2018-03-30T02:26:12.943Z,4.20
2018-03-30T02:28:40.503Z,4.47
2018-03-30T02:31:08.007Z,4.67
2018-03-30T02:33:35.520Z,6.27
2018-03-30T02:36:03.023Z,4.20
2018-03-30T02:38:30.639Z,4.60
2018-03-30T02:40:58.143Z,4.07
2018-03-30T02:43:25.659Z,5.03
2018-03-30T02:45:53.158Z,4.90
2018-03-30T02:48:20.655Z,2.50
2018-03-30T02:50:48.939Z,2.17
2018-03-30T02:53:17.200Z,5.40
2018-03-30T02:55:45.483Z,6.30
2018-03-30T02:58:13.743Z,3.90
2018-03-30T03:00:41.261Z,3.53
2018-03-30T03:03:08.766Z,4.90
2018-03-30T03:05:37.047Z,3.70
2018-03-30T03:08:05.343Z,3.03
2018-03-30T03:10:32.858Z,5.07
2018-03-30T03:13:00.350Z,3.53
2018-03-30T03:15:28.626Z,6.10
2018-03-30T03:17:56.893Z,7.07
2018-03-30T03:20:25.183Z,10.03
2018-03-30T03:22:52.742Z,7.73
2018-03-30T03:25:20.271Z,10.43
2018-03-30T03:27:47.766Z,6.27
2018-03-30T03:30:15.275Z,8.93
2018-03-30T03:32:42.770Z,5.70
2018-03-30T03:35:11.050Z,7.97
2018-03-30T03:37:38.552Z,5.73
2018-03-30T03:40:06.458Z,6.90
2018-03-30T03:42:33.994Z,6.50
2018-03-30T03:45:01.513Z,5.73
2018-03-30T03:47:29.007Z,6.33
2018-03-30T03:49:56.522Z,5.90
2018-03-30T03:52:24.020Z,5.90
2018-03-30T03:54:51.531Z,4.93
2018-03-30T03:57:19.026Z,4.67
2018-03-30T03:59:46.651Z,4.07
2018-03-30T04:02:14.157Z,4.57
2018-03-30T04:04:43.173Z,4.23
2018-03-30T04:07:11.897Z,4.37
2018-03-30T04:09:39.407Z,5.80
2018-03-30T04:12:06.998Z,4.37
2018-03-30T04:14:34.508Z,4.23
2018-03-30T04:17:02.003Z,3.27
2018-03-30T04:19:30.294Z,4.00
2018-03-30T04:21:57.850Z,5.00
2018-03-30T04:24:25.377Z,3.60
2018-03-30T04:26:53.647Z,3.37
2018-03-30T04:29:21.251Z,5.30
2018-03-30T04:31:48.742Z,5.63
2018-03-30T04:34:16.262Z,4.80
2018-03-30T04:36:43.818Z,6.80
2018-03-30T04:39:11.374Z,5.00
2018-03-30T04:41:38.875Z,5.47
2018-03-30T04:44:06.389Z,4.80
2018-03-30T04:46:33.890Z,6.60
2018-03-30T04:49:01.387Z,3.50
2018-03-30T04:51:29.670Z,5.20
2018-03-30T04:53:57.934Z,6.80
2018-03-30T04:56:26.219Z,6.43
2018-03-30T04:58:54.511Z,8.53
2018-03-30T05:01:22.032Z,6.93
2018-03-30T05:03:49.522Z,8.50
2018-03-30T05:06:17.798Z,7.70
2018-03-30T05:08:46.061Z,7.13
2018-03-30T05:11:14.347Z,9.33
2018-03-30T05:13:42.611Z,5.90
2018-03-30T05:16:10.887Z,3.97
2018-03-30T05:18:39.142Z,4.23
2018-03-30T05:21:07.418Z,3.80
2018-03-30T05:23:34.915Z,3.27
2018-03-30T05:26:02.430Z,3.30
2018-03-30T05:28:29.934Z,7.20
2018-03-30T05:30:57.493Z,4.73
2018-03-30T05:33:24.995Z,3.47
2018-03-30T05:35:52.506Z,3.17
2018-03-30T05:38:20.071Z,4.37
2018-03-30T05:40:47.627Z,2.60
2018-03-30T05:43:15.132Z,2.10
2018-03-30T05:45:42.646Z,1.80
2018-03-30T05:48:10.147Z,2.00
2018-03-30T05:50:37.771Z,2.40
2018-03-30T05:53:05.276Z,2.13
2018-03-30T05:55:32.883Z,2.90
2018-03-30T05:58:00.438Z,3.00
2018-03-30T06:00:27.946Z,2.50
2018-03-30T06:02:55.441Z,1.70
2018-03-30T06:05:23.716Z,2.83
2018-03-30T06:07:51.978Z,2.17
2018-03-30T06:10:20.277Z,1.90
2018-03-30T06:12:48.542Z,1.37
2018-03-30T06:15:16.828Z,1.53
2018-03-30T06:17:44.331Z,1.60
2018-03-30T06:20:11.838Z,2.77
2018-03-30T06:22:40.122Z,1.47
2018-03-30T06:25:07.637Z,1.67
2018-03-30T06:27:35.151Z,0.97
2018-03-30T06:30:02.703Z,0.63
2018-03-30T06:32:30.198Z,1.07
2018-03-30T06:34:57.706Z,1.43
2018-03-30T06:37:25.967Z,1.80
2018-03-30T06:39:54.247Z,2.20
2018-03-30T06:42:22.519Z,2.00
2018-03-30T06:44:50.804Z,2.40
2018-03-30T06:47:19.094Z,1.60
2018-03-30T06:49:46.660Z,1.23
2018-03-30T06:52:14.154Z,2.20
2018-03-30T06:54:41.653Z,2.83
2018-03-30T06:57:09.931Z,2.77
2018-03-30T06:59:38.198Z,2.97
2018-03-30T07:02:06.479Z,3.97
2018-03-30T07:04:34.757Z,2.47
2018-03-30T07:07:03.035Z,1.57
2018-03-30T07:09:31.299Z,2.30
2018-03-30T07:11:59.582Z,1.83
2018-03-30T07:14:27.883Z,1.17
2018-03-30T07:16:55.438Z,1.30
2018-03-30T07:19:23.003Z,1.20
2018-03-30T07:21:50.527Z,2.50
2018-03-30T07:24:18.790Z,2.63
2018-03-30T07:26:46.307Z,1.40
2018-03-30T07:29:13.807Z,1.50
2018-03-30T07:31:41.324Z,2.20
2018-03-30T07:34:08.883Z,3.10
2018-03-30T07:36:36.390Z,2.60
2018-03-30T07:39:03.892Z,1.70
2018-03-30T07:41:31.436Z,2.17
2018-03-30T07:43:58.951Z,5.80
2018-03-30T07:46:26.474Z,2.17
2018-03-30T07:48:54.014Z,1.70
2018-03-30T07:51:21.527Z,1.63
2018-03-30T07:53:49.022Z,5.50
2018-03-30T07:56:17.307Z,3.27
2018-03-30T07:58:44.802Z,1.33
2018-03-30T08:01:12.314Z,2.20
2018-03-30T08:03:40.574Z,1.73
2018-03-30T08:06:08.854Z,1.90
2018-03-30T08:08:37.159Z,2.43
2018-03-30T08:11:04.670Z,1.37
2018-03-30T08:13:32.167Z,1.83
2018-03-30T08:15:59.679Z,2.23
2018-03-30T08:18:27.179Z,1.10
2018-03-30T08:20:54.742Z,0.90
2018-03-30T08:23:22.235Z,0.70
2018-03-30T08:25:49.746Z,0.60
2018-03-30T08:28:18.010Z,0.83
2018-03-30T08:30:46.287Z,2.57
2018-03-30T08:33:14.550Z,0.60
2018-03-30T08:35:42.859Z,0.97
2018-03-30T08:38:10.379Z,0.60
2018-03-30T08:40:37.875Z,0.70
2018-03-30T08:43:05.386Z,0.50
2018-03-30T08:45:32.878Z,0.50
2018-03-30T08:48:01.154Z,0.70
2018-03-30T08:50:29.417Z,0.60
2018-03-30T08:52:57.702Z,0.80
2018-03-30T08:55:25.964Z,0.80
2018-03-30T08:57:54.246Z,0.60
2018-03-30T09:00:22.547Z,0.70
2018-03-30T09:02:50.062Z,2.17
2018-03-30T09:05:17.554Z,0.80
2018-03-30T09:07:45.878Z,0.90
2018-03-30T09:10:13.359Z,0.77
2018-03-30T09:12:42.850Z,1.37
2018-03-30T09:15:15.001Z,0.43
2018-03-30T09:17:45.061Z,0.80
2018-03-30T09:20:16.605Z,0.83
2018-03-30T09:22:46.382Z,0.70
2018-03-30T09:25:16.328Z,0.60
2018-03-30T09:27:48.185Z,2.40
2018-03-30T09:30:21.656Z,0.93
2018-03-30T09:32:53.716Z,3.47
2018-03-30T09:35:26.614Z,2.80
2018-03-30T09:37:54.191Z,1.50
2018-03-30T09:40:21.790Z,1.73
2018-03-30T09:42:49.305Z,5.60
2018-03-30T09:45:18.467Z,2.20
2018-03-30T09:47:46.013Z,1.07
2018-03-30T09:50:13.518Z,1.40
2018-03-30T09:52:41.124Z,1.33
2018-03-30T09:55:08.620Z,1.63
2018-03-30T09:57:36.133Z,1.10
2018-03-30T10:00:03.631Z,1.13
2018-03-30T10:02:31.144Z,1.10
2018-03-30T10:05:01.263Z,2.20
2018-03-30T10:07:29.544Z,5.03
2018-03-30T10:09:57.110Z,1.63
2018-03-30T10:12:24.618Z,1.40
2018-03-30T10:14:52.114Z,2.73
2018-03-30T10:17:20.399Z,2.87
2018-03-30T10:19:47.910Z,2.57
2018-03-30T10:22:15.432Z,1.93
2018-03-30T10:24:42.930Z,2.07
2018-03-30T10:27:10.443Z,2.43
2018-03-30T10:29:37.994Z,1.40
2018-03-30T10:32:05.555Z,1.07
2018-03-30T10:34:33.059Z,1.47
2018-03-30T10:37:00.579Z,1.50
2018-03-30T10:39:28.074Z,2.00
2018-03-30T10:41:55.586Z,1.60
2018-03-30T10:44:23.090Z,2.10
2018-03-30T10:46:50.606Z,2.30
2018-03-30T10:49:18.163Z,1.50
2018-03-30T10:51:45.680Z,1.77
2018-03-30T10:54:13.274Z,1.23
2018-03-30T10:56:40.770Z,1.93
2018-03-30T10:59:08.282Z,0.80
2018-03-30T11:01:36.675Z,1.80
2018-03-30T11:04:04.192Z,2.30
2018-03-30T11:06:31.690Z,0.90
2018-03-30T11:08:59.249Z,1.10
2018-03-30T11:11:26.754Z,2.27
2018-03-30T11:13:54.266Z,2.07
2018-03-30T11:16:21.772Z,1.33
2018-03-30T11:18:49.378Z,0.87
2018-03-30T11:21:16.875Z,1.17
2018-03-30T11:23:44.390Z,1.77
2018-03-30T11:26:11.894Z,1.93
2018-03-30T11:28:39.415Z,1.00
2018-03-30T11:31:06.910Z,2.37
2018-03-30T11:33:34.430Z,5.60
2018-03-30T11:36:01.951Z,3.47
2018-03-30T11:38:29.470Z,3.20
2018-03-30T11:40:56.978Z,1.58
2018-03-30T11:43:25.263Z,2.27
2018-03-30T11:45:53.531Z,1.57
2018-03-30T11:48:21.843Z,1.73
2018-03-30T11:50:49.343Z,2.30
2018-03-30T11:53:17.622Z,0.83
2018-03-30T11:55:45.119Z,1.57
2018-03-30T11:58:12.679Z,0.60
2018-03-30T12:00:40.178Z,1.43
2018-03-30T12:03:07.799Z,0.93
2018-03-30T12:05:35.296Z,2.10
2018-03-30T12:08:02.810Z,2.37
2018-03-30T12:10:30.315Z,3.10
2018-03-30T12:12:57.934Z,1.90
2018-03-30T12:15:25.430Z,2.87
2018-03-30T12:17:52.954Z,2.70
2018-03-30T12:20:20.445Z,1.50
2018-03-30T12:22:47.962Z,0.70
2018-03-30T12:25:15.460Z,1.90
2018-03-30T12:27:42.986Z,1.73
2018-03-30T12:30:10.491Z,2.93
2018-03-30T12:32:38.019Z,1.67
2018-03-30T12:35:05.565Z,1.27
2018-03-30T12:37:33.823Z,2.87
2018-03-30T12:40:02.091Z,1.40
2018-03-30T12:42:30.378Z,3.00
2018-03-30T12:44:59.178Z,3.73
2018-03-30T12:47:26.707Z,4.70
2018-03-30T12:49:54.974Z,2.87
2018-03-30T12:52:22.563Z,4.30
2018-03-30T12:54:50.070Z,6.20
2018-03-30T12:57:17.571Z,7.20
2018-03-30T12:59:45.860Z,4.27
2018-03-30T13:02:13.354Z,2.90
2018-03-30T13:04:40.870Z,3.60
2018-03-30T13:07:08.374Z,4.10
2018-03-30T13:09:35.886Z,4.37
2018-03-30T13:12:03.455Z,6.27
2018-03-30T13:14:30.973Z,5.13
2018-03-30T13:16:58.468Z,4.03
2018-03-30T13:19:26.023Z,5.00
2018-03-30T13:21:53.526Z,5.27
2018-03-30T13:24:21.046Z,4.33
2018-03-30T13:26:48.555Z,4.60
2018-03-30T13:29:16.069Z,5.13
2018-03-30T13:31:43.562Z,4.63
2018-03-30T13:34:11.179Z,5.33
2018-03-30T13:36:39.066Z,4.87
2018-03-30T13:39:06.599Z,4.50
2018-03-30T13:41:34.098Z,7.50
2018-03-30T13:44:01.619Z,3.77
2018-03-30T13:46:29.178Z,5.50
2018-03-30T13:48:56.738Z,5.07
2018-03-30T13:51:25.127Z,5.30
2018-03-30T13:53:53.558Z,5.20
2018-03-30T13:56:24.409Z,5.60
2018-03-30T13:58:59.498Z,4.90
2018-03-30T14:01:33.470Z,4.10
2018-03-30T14:07:21.914Z,3.80
2018-03-30T14:09:50.298Z,4.30
2018-03-30T14:12:24.090Z,2.43
2018-03-30T14:14:51.696Z,6.70
2018-03-30T14:17:20.608Z,8.33
2018-03-30T14:19:49.040Z,5.90
2018-03-30T14:22:22.758Z,4.77
2018-03-30T14:25:07.003Z,4.17
2018-03-30T14:27:37.815Z,3.10
2018-03-30T14:30:11.099Z,3.40
2018-03-30T14:32:43.187Z,5.77
2018-03-30T14:38:34.102Z,6.00
2018-03-30T14:41:01.631Z,5.07
2018-03-30T14:43:29.139Z,3.73
2018-03-30T14:46:05.412Z,5.40
2018-03-30T14:48:34.759Z,5.73
2018-03-30T14:54:05.406Z,5.03
2018-03-30T14:56:36.387Z,4.50
2018-03-30T14:59:07.192Z,7.00
2018-03-30T15:01:43.467Z,5.37
2018-03-30T15:04:42.678Z,4.47
2018-03-30T15:07:16.655Z,6.60
2018-03-30T15:13:00.127Z,3.90
2018-03-30T15:15:34.147Z,4.33
2018-03-30T15:18:02.536Z,3.30
2018-03-30T15:20:31.560Z,5.33
2018-03-30T15:23:07.542Z,5.13
2018-03-30T15:25:36.577Z,4.40
2018-03-30T15:28:15.497Z,4.90
2018-03-30T15:30:53.310Z,2.20
2018-03-30T15:33:44.886Z,4.73
2018-03-30T15:39:14.975Z,2.53
2018-03-30T15:41:58.162Z,3.30
2018-03-30T15:44:26.454Z,3.33
2018-03-30T15:46:58.346Z,3.00
2018-03-30T15:49:25.856Z,6.27
2018-03-30T15:51:54.091Z,4.53
2018-03-30T15:54:21.124Z,4.30
2018-03-30T15:56:54.906Z,4.30
2018-03-30T15:59:23.190Z,6.93
2018-03-30T16:01:51.450Z,7.07
2018-03-30T16:04:18.961Z,3.30
2018-03-30T16:06:46.455Z,4.20
2018-03-30T16:09:26.000Z,4.70
2018-03-30T16:11:54.683Z,4.23
2018-03-30T16:14:22.196Z,6.93
2018-03-30T16:16:49.699Z,3.10
2018-03-30T16:19:16.726Z,3.80
2018-03-30T16:21:43.734Z,4.47
2018-03-30T16:24:11.045Z,4.37
2018-03-30T16:26:38.050Z,4.10
2018-03-30T16:29:05.079Z,4.70
2018-03-30T16:31:32.082Z,4.50
2018-03-30T16:33:59.114Z,3.53
2018-03-30T16:36:26.118Z,3.20
2018-03-30T16:38:53.590Z,4.87
2018-03-30T16:41:20.598Z,3.27
2018-03-30T16:43:48.389Z,5.50
2018-03-30T16:46:15.402Z,4.60
2018-03-30T16:48:42.426Z,3.27
2018-03-30T16:51:09.439Z,4.10
2018-03-30T16:53:36.459Z,3.97
2018-03-30T16:56:04.231Z,2.60
2018-03-30T16:58:32.028Z,4.67
2018-03-30T17:00:59.045Z,4.40
2018-03-30T17:03:26.080Z,9.90
2018-03-30T17:05:53.858Z,4.07
2018-03-30T17:08:20.887Z,4.23
2018-03-30T17:10:48.658Z,4.90
2018-03-30T17:13:16.451Z,2.70
2018-03-30T17:15:43.462Z,4.37
2018-03-30T17:18:11.256Z,4.33
2018-03-30T17:20:38.262Z,4.00
2018-03-30T17:23:05.294Z,3.00
2018-03-30T17:25:32.298Z,3.70
2018-03-30T17:27:59.324Z,5.10
2018-03-30T17:30:26.343Z,2.77
2018-03-30T17:32:54.134Z,4.10
2018-03-30T17:35:21.147Z,3.07
2018-03-30T17:37:48.155Z,6.57
2018-03-30T17:40:15.182Z,9.03
2018-03-30T17:42:42.196Z,7.77
2018-03-30T17:45:09.226Z,6.53
2018-03-30T17:47:36.234Z,6.30
2018-03-30T17:50:03.266Z,7.97
2018-03-30T17:52:30.275Z,4.17
2018-03-30T17:54:57.306Z,4.87
2018-03-30T17:57:24.309Z,10.73
2018-03-30T17:59:51.338Z,5.07
2018-03-30T18:02:19.127Z,4.07
2018-03-30T18:04:46.163Z,7.20
2018-03-30T18:07:13.166Z,5.10
2018-03-30T18:09:40.186Z,4.90
2018-03-30T18:12:07.195Z,5.30
2018-03-30T18:14:34.983Z,5.47
2018-03-30T18:17:01.990Z,3.47
2018-03-30T18:19:29.774Z,4.33
2018-03-30T18:21:57.546Z,5.03
2018-03-30T18:24:24.570Z,4.63
2018-03-30T18:26:52.340Z,6.17
2018-03-30T18:29:20.131Z,9.90
2018-03-30T18:31:47.181Z,6.43
2018-03-30T18:34:14.207Z,5.13
2018-03-30T18:36:41.216Z,4.13
2018-03-30T18:39:08.264Z,3.80
2018-03-30T18:41:35.265Z,4.37
2018-03-30T18:44:02.282Z,4.60
2018-03-30T18:46:30.064Z,3.37
2018-03-30T18:48:57.087Z,5.57
2018-03-30T18:51:24.859Z,6.10
2018-03-30T18:53:52.637Z,5.43
2018-03-30T18:56:19.687Z,3.40
2018-03-30T18:58:46.711Z,3.90
2018-03-30T19:01:14.482Z,6.00
2018-03-30T19:03:42.270Z,3.93
2018-03-30T19:06:09.292Z,4.40
2018-03-30T19:08:37.078Z,4.90
2018-03-30T19:11:04.090Z,4.10
2018-03-30T19:13:31.110Z,4.23
2018-03-30T19:15:58.110Z,4.10
2018-03-30T19:18:25.140Z,4.43
2018-03-30T19:20:52.913Z,3.17
2018-03-30T19:23:20.708Z,4.30
2018-03-30T19:25:47.736Z,3.10
2018-03-30T19:28:14.742Z,3.37
2018-03-30T19:30:41.761Z,2.93
2018-03-30T19:33:08.767Z,3.90
2018-03-30T19:35:35.803Z,3.37
2018-03-30T19:38:03.569Z,4.20
2018-03-30T19:40:31.367Z,2.43
2018-03-30T19:42:58.366Z,4.00
2018-03-30T19:45:25.390Z,3.17
2018-03-30T19:47:52.486Z,3.60
2018-03-30T19:50:19.506Z,7.43
2018-03-30T19:52:47.283Z,3.00
2018-03-30T19:55:15.072Z,2.87
2018-03-30T19:57:42.070Z,5.90
2018-03-30T20:00:09.087Z,7.50
2018-03-30T20:02:36.936Z,6.83
2018-03-30T20:05:03.959Z,4.50
2018-03-30T20:07:31.731Z,4.57
2018-03-30T20:09:58.766Z,7.13
2018-03-30T20:12:26.534Z,5.37
2018-03-30T20:14:54.322Z,32.00
2018-03-30T20:17:21.323Z,7.53
2018-03-30T20:19:48.343Z,5.63
2018-03-30T20:22:15.371Z,8.03
2018-03-30T20:24:42.381Z,6.30
2018-03-30T20:27:10.148Z,3.30
2018-03-30T20:29:37.942Z,3.83
2018-03-30T20:32:04.942Z,5.87
2018-03-30T20:34:32.730Z,4.00
2018-03-30T20:36:59.782Z,3.40
2018-03-30T20:39:26.801Z,4.40
2018-03-30T20:41:54.566Z,5.67
2018-03-30T20:44:22.354Z,3.77
2018-03-30T20:46:49.355Z,8.10
2018-03-30T20:49:16.374Z,4.30
2018-03-30T20:51:43.408Z,5.33
2018-03-30T20:54:10.432Z,7.97
2018-03-30T20:56:38.198Z,7.20
2018-03-30T20:59:05.220Z,8.63
2018-03-30T21:01:32.226Z,11.73
2018-03-30T21:03:59.242Z,9.53
2018-03-30T21:06:26.242Z,9.87
2018-03-30T21:08:53.270Z,10.30
2018-03-30T21:11:20.274Z,13.30
2018-03-30T21:13:48.045Z,9.60
2018-03-30T21:16:15.074Z,9.50
2018-03-30T21:18:42.847Z,14.10
2018-03-30T21:21:10.642Z,13.80
2018-03-30T21:23:37.650Z,11.10
2018-03-30T21:26:05.439Z,12.73
2018-03-30T21:28:32.444Z,14.53
2018-03-30T21:30:59.530Z,13.20
2018-03-30T21:33:26.673Z,13.90
2018-03-30T21:35:53.702Z,12.93
2018-03-30T21:38:21.470Z,14.63
2018-03-30T21:40:49.262Z,12.03
2018-03-30T21:43:16.271Z,12.20
2018-03-30T21:45:44.062Z,11.13
2018-03-30T21:48:11.075Z,11.97
2018-03-30T21:50:38.888Z,10.07
2018-03-30T21:53:05.894Z,9.37
2018-03-30T21:55:33.685Z,6.40
2018-03-30T21:58:00.686Z,8.40
2018-03-30T22:00:27.706Z,8.57
2018-03-30T22:02:54.707Z,9.20
2018-03-30T22:05:22.495Z,6.73
2018-03-30T22:07:49.498Z,8.00
2018-03-30T22:10:16.524Z,8.00
2018-03-30T22:12:43.529Z,6.77
2018-03-30T22:15:10.549Z,6.40
2018-03-30T22:17:38.352Z,6.77
2018-03-30T22:20:05.383Z,6.73
2018-03-30T22:22:32.391Z,8.63
2018-03-30T22:24:59.414Z,7.97
2018-03-30T22:27:26.414Z,7.43
2018-03-30T22:29:54.201Z,7.67
2018-03-30T22:32:21.207Z,7.77
2018-03-30T22:34:48.994Z,5.87
2018-03-30T22:37:16.008Z,5.40
2018-03-30T22:39:43.034Z,6.57
2018-03-30T22:42:10.046Z,10.47
2018-03-30T22:44:37.066Z,6.50
2018-03-30T22:47:04.838Z,5.50
2018-03-30T22:49:32.631Z,6.33
2018-03-30T22:51:59.638Z,5.17
2018-03-30T22:54:27.427Z,5.17
2018-03-30T22:56:54.438Z,6.17
2018-03-30T22:59:22.227Z,4.90
2018-03-30T23:01:51.773Z,7.57
2018-03-30T23:04:19.562Z,5.47
2018-03-30T23:06:46.592Z,4.90
2018-03-30T23:09:14.503Z,4.10
2018-03-30T23:11:41.563Z,3.57
2018-03-30T23:14:11.925Z,3.30
2018-03-30T23:16:41.075Z,3.23
2018-03-30T23:19:08.126Z,2.43
2018-03-30T23:21:35.924Z,2.30
2018-03-30T23:24:03.004Z,2.37
2018-03-30T23:26:30.023Z,2.50
2018-03-30T23:28:57.031Z,1.90
2018-03-30T23:31:24.823Z,2.23
2018-03-30T23:33:51.830Z,2.43
2018-03-30T23:36:19.616Z,3.73
2018-03-30T23:38:46.662Z,1.63
2018-03-30T23:41:13.682Z,1.60
2018-03-30T23:43:41.451Z,1.80
2018-03-30T23:46:09.241Z,1.23
2018-03-30T23:48:36.287Z,1.50
2018-03-30T23:51:03.335Z,1.43
2018-03-30T23:53:30.383Z,1.53
2018-03-30T23:55:57.411Z,1.50
2018-03-30T23:58:24.434Z,1.37
