createdAt,value
2022-08-17T00:01:52.664Z,10.32
2022-08-17T00:04:23.518Z,9.80
2022-08-17T00:06:53.301Z,9.50
2022-08-17T00:09:21.256Z,9.27
2022-08-17T00:12:40.944Z,9.50
2022-08-17T00:14:38.417Z,9.30
2022-08-17T00:17:06.509Z,10.13
2022-08-17T00:19:35.838Z,9.20
2022-08-17T00:22:31.783Z,9.27
2022-08-17T00:24:54.964Z,9.23
2022-08-17T00:27:22.884Z,9.73
2022-08-17T00:29:51.171Z,9.52
2022-08-17T00:33:14.005Z,9.25
2022-08-17T00:35:11.274Z,8.90
2022-08-17T00:37:39.337Z,9.63
2022-08-17T00:40:08.613Z,9.15
2022-08-17T00:42:36.949Z,8.57
2022-08-17T00:45:08.715Z,9.02
2022-08-17T00:47:36.748Z,8.98
2022-08-17T00:50:05.640Z,8.75
2022-08-17T00:52:39.828Z,9.07
2022-08-17T00:55:09.730Z,9.40
2022-08-17T00:57:41.909Z,9.70
2022-08-17T01:00:15.665Z,9.13
2022-08-17T01:02:46.485Z,9.27
2022-08-17T01:05:18.958Z,9.52
2022-08-17T01:07:50.882Z,9.77
2022-08-17T01:10:59.497Z,8.93
2022-08-17T01:13:11.688Z,8.90
2022-08-17T01:15:46.192Z,9.32
2022-08-17T01:18:15.988Z,9.60
2022-08-17T01:20:49.075Z,8.95
2022-08-17T01:23:21.353Z,9.25
2022-08-17T01:25:50.875Z,9.60
2022-08-17T01:28:52.568Z,9.35
2022-08-17T01:31:09.179Z,8.77
2022-08-17T01:33:37.982Z,9.48
2022-08-17T01:36:07.157Z,9.07
2022-08-17T01:38:37.008Z,9.05
2022-08-17T01:41:09.532Z,9.23
2022-08-17T01:43:43.163Z,9.10
2022-08-17T01:46:16.810Z,9.43
2022-08-17T01:48:47.473Z,8.98
2022-08-17T01:51:16.702Z,9.18
2022-08-17T01:53:49.416Z,8.93
2022-08-17T01:56:22.224Z,8.88
2022-08-17T01:58:50.465Z,9.30
2022-08-17T02:01:20.694Z,9.30
2022-08-17T02:03:56.097Z,9.43
2022-08-17T02:06:29.064Z,9.38
2022-08-17T02:09:02.978Z,8.95
2022-08-17T02:11:33.473Z,9.32
2022-08-17T02:14:04.086Z,9.77
2022-08-17T02:16:36.856Z,8.93
2022-08-17T02:19:07.610Z,9.00
2022-08-17T02:21:35.924Z,9.15
2022-08-17T02:24:06.496Z,9.27
2022-08-17T02:26:34.682Z,9.15
2022-08-17T02:29:04.100Z,8.85
2022-08-17T02:31:32.943Z,8.52
2022-08-17T02:34:03.591Z,9.63
2022-08-17T02:36:32.380Z,9.60
2022-08-17T02:39:01.722Z,9.98
2022-08-17T02:41:31.243Z,9.80
2022-08-17T02:43:59.279Z,9.30
2022-08-17T02:46:27.407Z,9.07
2022-08-17T02:48:55.734Z,8.65
2022-08-17T02:51:23.771Z,9.05
2022-08-17T02:53:51.732Z,8.80
2022-08-17T02:56:19.634Z,8.73
2022-08-17T02:58:49.199Z,8.77
2022-08-17T03:01:17.495Z,8.73
2022-08-17T03:03:45.493Z,8.88
2022-08-17T03:06:13.454Z,8.73
2022-08-17T03:08:41.396Z,8.38
2022-08-17T03:11:09.401Z,9.18
2022-08-17T03:13:37.398Z,8.80
2022-08-17T03:16:07.296Z,8.95
2022-08-17T03:18:35.289Z,8.75
2022-08-17T03:21:04.614Z,8.57
2022-08-17T03:23:33.739Z,8.57
2022-08-17T03:26:02.182Z,9.05
2022-08-17T03:28:30.275Z,8.95
2022-08-17T03:30:58.468Z,8.50
2022-08-17T03:33:27.842Z,8.90
2022-08-17T03:35:55.842Z,8.40
2022-08-17T03:38:24.238Z,9.13
2022-08-17T03:40:56.997Z,8.68
2022-08-17T03:43:29.323Z,8.30
2022-08-17T03:46:27.866Z,9.65
2022-08-17T03:49:17.228Z,8.73
2022-08-17T03:52:02.491Z,9.07
2022-08-17T03:54:47.660Z,8.05
2022-08-17T03:57:16.354Z,8.77
2022-08-17T03:59:44.924Z,8.93
2022-08-17T04:02:18.684Z,9.02
2022-08-17T04:04:50.756Z,8.80
2022-08-17T04:07:19.180Z,8.45
2022-08-17T04:09:47.188Z,8.52
2022-08-17T04:12:16.468Z,8.77
2022-08-17T04:14:52.255Z,9.00
2022-08-17T04:17:24.270Z,9.00
2022-08-17T04:19:54.222Z,8.25
2022-08-17T04:22:30.712Z,8.98
2022-08-17T04:25:06.601Z,8.82
2022-08-17T04:27:34.645Z,9.07
2022-08-17T04:30:02.935Z,8.90
2022-08-17T04:33:00.852Z,8.68
2022-08-17T04:35:22.966Z,8.18
2022-08-17T04:37:51.062Z,9.40
2022-08-17T04:40:38.550Z,9.20
2022-08-17T04:43:10.974Z,9.43
2022-08-17T04:45:55.373Z,9.45
2022-08-17T04:48:34.807Z,8.95
2022-08-17T04:51:10.434Z,9.48
2022-08-17T04:53:40.083Z,11.18
2022-08-17T04:56:16.226Z,12.40
2022-08-17T04:58:48.524Z,14.52
2022-08-17T05:01:23.562Z,13.35
2022-08-17T05:03:52.347Z,14.40
2022-08-17T05:06:21.835Z,14.15
2022-08-17T05:08:49.999Z,13.80
2022-08-17T05:11:18.009Z,13.95
2022-08-17T05:13:45.954Z,14.98
2022-08-17T05:16:13.913Z,13.60
2022-08-17T05:18:41.816Z,15.57
2022-08-17T05:21:10.049Z,15.35
2022-08-17T05:23:42.616Z,14.63
2022-08-17T05:26:25.444Z,14.63
2022-08-17T05:28:55.473Z,14.75
2022-08-17T05:31:25.853Z,14.85
2022-08-17T05:33:54.373Z,14.45
2022-08-17T05:36:37.844Z,14.65
2022-08-17T05:39:16.414Z,14.73
2022-08-17T05:41:47.039Z,14.18
2022-08-17T05:44:15.058Z,14.43
2022-08-17T05:46:48.629Z,13.35
2022-08-17T05:49:20.167Z,12.68
2022-08-17T05:52:10.211Z,14.73
2022-08-17T05:54:58.529Z,12.98
2022-08-17T05:57:53.608Z,12.15
2022-08-17T06:00:29.987Z,12.88
2022-08-17T06:03:21.215Z,13.13
2022-08-17T06:06:09.655Z,13.30
2022-08-17T06:08:51.505Z,12.57
2022-08-17T06:11:30.780Z,12.35
2022-08-17T06:14:17.410Z,13.05
2022-08-17T06:16:50.208Z,13.40
2022-08-17T06:19:23.644Z,12.40
2022-08-17T06:21:54.702Z,11.77
2022-08-17T06:24:35.272Z,9.13
2022-08-17T06:27:13.670Z,9.77
2022-08-17T06:29:49.157Z,9.55
2022-08-17T06:32:17.486Z,8.85
2022-08-17T06:34:47.085Z,9.30
2022-08-17T06:37:28.901Z,10.00
2022-08-17T06:40:05.961Z,8.85
2022-08-17T06:42:54.861Z,9.20
2022-08-17T06:45:37.853Z,9.25
2022-08-17T06:48:12.449Z,8.70
2022-08-17T06:50:45.003Z,9.80
2022-08-17T06:53:20.921Z,9.40
2022-08-17T06:55:58.235Z,10.23
2022-08-17T06:58:31.285Z,10.18
2022-08-17T07:01:05.208Z,10.35
2022-08-17T07:03:38.026Z,9.68
2022-08-17T07:06:09.653Z,9.88
2022-08-17T07:08:50.475Z,10.18
2022-08-17T07:11:21.834Z,10.07
2022-08-17T07:14:00.141Z,10.35
2022-08-17T07:16:35.104Z,10.10
2022-08-17T07:19:04.297Z,9.38
2022-08-17T07:21:42.356Z,9.70
2022-08-17T07:24:26.143Z,10.13
2022-08-17T07:27:16.224Z,9.82
2022-08-17T07:29:53.636Z,10.43
2022-08-17T07:32:26.695Z,10.40
2022-08-17T07:35:15.270Z,9.70
2022-08-17T07:37:49.124Z,9.93
2022-08-17T07:40:23.937Z,9.77
2022-08-17T07:43:09.273Z,9.90
2022-08-17T07:46:16.521Z,9.48
2022-08-17T07:48:49.630Z,9.00
2022-08-17T07:51:29.711Z,9.20
2022-08-17T07:54:13.476Z,9.00
2022-08-17T07:56:46.068Z,10.73
2022-08-17T07:59:18.102Z,9.57
2022-08-17T08:02:08.059Z,9.48
2022-08-17T08:07:38.455Z,9.18
2022-08-17T08:10:11.148Z,9.55
2022-08-17T08:12:41.613Z,10.05
2022-08-17T08:15:17.820Z,9.63
2022-08-17T08:17:53.104Z,9.40
2022-08-17T08:20:52.120Z,9.13
2022-08-17T08:23:33.610Z,9.48
2022-08-17T08:26:18.630Z,9.52
2022-08-17T08:28:54.598Z,8.88
2022-08-17T08:31:31.536Z,9.70
2022-08-17T08:34:53.227Z,9.43
2022-08-17T08:37:18.037Z,9.38
2022-08-17T08:40:03.536Z,9.35
2022-08-17T08:42:43.309Z,9.43
2022-08-17T08:45:18.010Z,9.77
2022-08-17T08:48:05.888Z,9.93
2022-08-17T08:50:49.188Z,8.85
2022-08-17T08:53:28.651Z,10.10
2022-08-17T08:56:03.917Z,9.25
2022-08-17T08:58:42.005Z,8.95
2022-08-17T09:01:18.573Z,8.50
2022-08-17T09:04:24.034Z,8.75
2022-08-17T09:07:09.775Z,8.90
2022-08-17T09:09:50.590Z,9.68
2022-08-17T09:12:26.921Z,10.07
2022-08-17T09:15:02.541Z,9.23
2022-08-17T09:17:39.395Z,9.52
2022-08-17T09:20:28.075Z,8.98
2022-08-17T09:23:03.662Z,9.55
2022-08-17T09:25:36.236Z,9.40
2022-08-17T09:28:08.112Z,9.32
2022-08-17T09:30:42.292Z,8.75
2022-08-17T09:33:12.821Z,9.15
2022-08-17T09:35:46.559Z,9.60
2022-08-17T09:38:28.125Z,9.02
2022-08-17T09:41:08.366Z,8.52
2022-08-17T09:43:59.684Z,9.82
2022-08-17T09:46:37.478Z,9.38
2022-08-17T09:49:11.607Z,9.20
2022-08-17T09:51:43.815Z,9.20
2022-08-17T09:54:40.742Z,8.48
2022-08-17T09:57:32.360Z,8.90
2022-08-17T10:00:23.781Z,8.90
2022-08-17T10:03:16.269Z,8.73
2022-08-17T10:05:51.325Z,9.10
2022-08-17T10:08:37.356Z,9.27
2022-08-17T10:11:20.181Z,9.02
2022-08-17T10:13:54.671Z,8.63
2022-08-17T10:16:37.354Z,8.63
2022-08-17T10:19:14.743Z,8.85
2022-08-17T10:22:32.730Z,8.85
2022-08-17T10:25:21.650Z,9.00
2022-08-17T10:27:58.640Z,9.02
2022-08-17T10:30:29.536Z,9.45
2022-08-17T10:33:00.909Z,9.23
2022-08-17T10:35:37.770Z,9.25
2022-08-17T10:38:38.136Z,9.45
2022-08-17T10:41:20.711Z,8.82
2022-08-17T10:44:37.031Z,8.73
2022-08-17T10:47:07.407Z,8.45
2022-08-17T10:49:36.618Z,9.15
2022-08-17T10:52:30.497Z,9.13
2022-08-17T10:55:13.871Z,8.80
2022-08-17T10:57:45.925Z,9.20
2022-08-17T11:03:01.151Z,8.90
2022-08-17T11:05:54.067Z,8.63
2022-08-17T11:08:39.293Z,8.43
2022-08-17T11:11:25.869Z,8.95
2022-08-17T11:14:08.918Z,8.85
2022-08-17T11:16:49.776Z,8.88
2022-08-17T11:19:41.953Z,8.90
2022-08-17T11:22:44.220Z,8.65
2022-08-17T11:25:16.961Z,8.43
2022-08-17T11:27:49.138Z,8.63
2022-08-17T11:30:48.673Z,8.30
2022-08-17T11:33:52.834Z,8.30
2022-08-17T11:36:38.554Z,9.05
2022-08-17T11:39:32.228Z,9.90
2022-08-17T11:42:06.544Z,8.32
2022-08-17T11:44:52.327Z,8.55
2022-08-17T11:48:02.482Z,8.18
2022-08-17T11:51:06.183Z,9.02
2022-08-17T11:54:30.553Z,8.75
2022-08-17T11:56:50.288Z,9.15
2022-08-17T11:59:55.331Z,8.63
2022-08-17T12:02:35.791Z,9.27
2022-08-17T12:05:27.455Z,9.07
2022-08-17T12:08:07.191Z,8.63
2022-08-17T12:10:41.101Z,8.55
2022-08-17T12:13:16.852Z,8.80
2022-08-17T12:15:49.693Z,9.43
2022-08-17T12:18:23.294Z,9.38
2022-08-17T12:21:08.349Z,8.98
2022-08-17T12:23:44.281Z,9.45
2022-08-17T12:26:22.091Z,8.90
2022-08-17T12:28:52.844Z,9.27
2022-08-17T12:31:24.283Z,9.02
2022-08-17T12:33:53.061Z,8.82
2022-08-17T12:36:25.790Z,8.80
2022-08-17T12:38:59.512Z,11.77
2022-08-17T12:41:47.171Z,12.32
2022-08-17T12:44:18.244Z,10.38
2022-08-17T12:46:50.491Z,9.65
2022-08-17T12:49:25.259Z,9.35
2022-08-17T12:52:03.101Z,9.10
2022-08-17T12:54:39.555Z,9.50
2022-08-17T12:57:15.918Z,9.98
2022-08-17T12:59:48.492Z,9.48
2022-08-17T13:02:28.361Z,10.00
2022-08-17T13:04:58.258Z,9.70
2022-08-17T13:07:32.706Z,10.20
2022-08-17T13:10:00.853Z,9.30
2022-08-17T13:12:33.128Z,8.38
2022-08-17T13:15:01.680Z,9.60
2022-08-17T13:17:34.703Z,9.57
2022-08-17T13:20:05.981Z,9.65
2022-08-17T13:22:34.107Z,9.98
2022-08-17T13:25:07.390Z,9.00
2022-08-17T13:27:38.332Z,8.75
2022-08-17T13:30:12.784Z,9.40
2022-08-17T13:32:45.015Z,9.98
2022-08-17T13:35:40.358Z,9.15
2022-08-17T13:38:12.387Z,9.55
2022-08-17T13:40:53.250Z,8.77
2022-08-17T13:43:45.615Z,8.90
2022-08-17T13:46:26.584Z,9.23
2022-08-17T13:49:00.825Z,9.32
2022-08-17T13:51:33.596Z,9.45
2022-08-17T13:54:20.113Z,8.98
2022-08-17T13:56:55.545Z,8.90
2022-08-17T13:59:53.106Z,9.10
2022-08-17T14:02:27.513Z,9.35
2022-08-17T14:04:58.451Z,9.18
2022-08-17T14:07:35.793Z,8.90
2022-08-17T14:10:08.718Z,9.00
2022-08-17T14:12:40.833Z,8.95
2022-08-17T14:15:12.879Z,8.93
2022-08-17T14:20:11.797Z,9.43
2022-08-17T14:22:43.811Z,9.45
2022-08-17T14:27:51.763Z,9.15
2022-08-17T14:30:25.482Z,9.30
2022-08-17T14:32:55.098Z,9.50
2022-08-17T14:35:25.031Z,9.40
2022-08-17T14:37:53.902Z,9.30
2022-08-17T14:40:24.826Z,8.88
2022-08-17T14:42:55.249Z,9.20
2022-08-17T14:45:29.894Z,9.30
2022-08-17T14:48:04.178Z,9.52
2022-08-17T14:50:35.421Z,10.35
2022-08-17T14:53:05.194Z,10.23
2022-08-17T14:55:33.568Z,9.10
2022-08-17T14:58:01.481Z,9.27
2022-08-17T15:00:31.448Z,9.27
2022-08-17T15:03:01.320Z,10.18
2022-08-17T15:05:31.887Z,11.55
2022-08-17T15:08:00.970Z,13.00
2022-08-17T15:10:29.484Z,12.48
2022-08-17T15:12:58.075Z,12.57
2022-08-17T15:15:26.541Z,11.55
2022-08-17T15:17:56.099Z,12.20
2022-08-17T15:20:28.615Z,11.32
2022-08-17T15:22:58.950Z,11.30
2022-08-17T15:25:29.324Z,10.90
2022-08-17T15:27:58.170Z,10.63
2022-08-17T15:30:27.087Z,10.70
2022-08-17T15:32:57.966Z,11.05
2022-08-17T15:35:29.442Z,10.70
2022-08-17T15:38:03.511Z,10.73
2022-08-17T15:40:36.577Z,10.20
2022-08-17T15:43:06.949Z,10.68
2022-08-17T15:45:35.355Z,10.43
2022-08-17T15:48:05.177Z,11.05
2022-08-17T15:50:33.218Z,10.27
2022-08-17T15:53:03.514Z,10.50
2022-08-17T15:55:32.801Z,11.13
2022-08-17T15:58:01.678Z,11.52
2022-08-17T16:00:30.462Z,11.05
2022-08-17T16:03:44.224Z,10.23
2022-08-17T16:05:52.081Z,10.98
2022-08-17T16:08:21.359Z,10.85
2022-08-17T16:10:49.899Z,10.23
2022-08-17T16:13:18.705Z,10.13
2022-08-17T16:15:56.754Z,10.23
2022-08-17T16:18:31.073Z,8.98
2022-08-17T16:21:19.674Z,9.68
2022-08-17T16:23:49.163Z,9.95
2022-08-17T16:26:18.061Z,10.65
2022-08-17T16:28:46.106Z,10.05
2022-08-17T16:31:14.363Z,9.48
2022-08-17T16:34:15.674Z,10.30
2022-08-17T16:36:32.709Z,10.77
2022-08-17T16:39:01.463Z,12.13
2022-08-17T16:41:44.984Z,14.30
2022-08-17T16:44:15.202Z,15.82
2022-08-17T16:46:45.653Z,16.45
2022-08-17T16:49:35.168Z,16.45
2022-08-17T16:52:07.492Z,18.45
2022-08-17T16:54:38.039Z,18.58
2022-08-17T16:57:06.402Z,19.30
2022-08-17T16:59:41.978Z,18.70
2022-08-17T17:02:14.297Z,19.73
2022-08-17T17:04:51.768Z,19.10
2022-08-17T17:07:41.661Z,20.42
2022-08-17T17:10:13.448Z,19.15
2022-08-17T17:13:00.910Z,20.02
2022-08-17T17:15:41.494Z,20.77
2022-08-17T17:18:14.770Z,20.17
2022-08-17T17:20:50.684Z,19.20
2022-08-17T17:23:33.337Z,19.52
2022-08-17T17:26:11.052Z,19.85
2022-08-17T17:28:48.952Z,20.58
2022-08-17T17:31:19.382Z,19.73
2022-08-17T17:33:50.874Z,20.83
2022-08-17T17:36:27.205Z,20.25
2022-08-17T17:39:00.859Z,20.15
2022-08-17T17:41:35.414Z,20.35
2022-08-17T17:44:08.445Z,20.67
2022-08-17T17:46:40.909Z,19.65
2022-08-17T17:49:10.594Z,19.90
2022-08-17T17:52:07.657Z,20.13
2022-08-17T17:54:50.843Z,19.20
2022-08-17T17:57:27.216Z,19.70
2022-08-17T18:00:04.766Z,18.95
2022-08-17T18:02:51.319Z,19.27
2022-08-17T18:05:40.478Z,18.02
2022-08-17T18:08:32.113Z,18.10
2022-08-17T18:11:07.844Z,16.80
2022-08-17T18:13:53.499Z,15.77
2022-08-17T18:16:22.621Z,15.68
2022-08-17T18:18:52.690Z,15.23
2022-08-17T18:21:22.879Z,14.43
2022-08-17T18:23:56.829Z,13.93
2022-08-17T18:26:45.465Z,13.73
2022-08-17T18:29:31.302Z,14.73
2022-08-17T18:32:28.140Z,14.75
2022-08-17T18:34:59.579Z,16.17
2022-08-17T18:37:35.398Z,16.65
2022-08-17T18:40:27.130Z,17.15
2022-08-17T18:43:09.524Z,17.77
2022-08-17T18:45:42.128Z,17.60
2022-08-17T18:48:22.056Z,18.70
2022-08-17T18:50:52.238Z,17.95
2022-08-17T18:53:33.422Z,18.33
2022-08-17T18:56:27.267Z,18.95
2022-08-17T18:59:05.596Z,18.38
2022-08-17T19:02:00.817Z,18.90
2022-08-17T19:04:36.771Z,18.40
2022-08-17T19:07:11.821Z,17.95
2022-08-17T19:09:47.022Z,18.65
2022-08-17T19:12:27.544Z,18.17
2022-08-17T19:14:57.928Z,18.00
2022-08-17T19:17:35.421Z,18.23
2022-08-17T19:20:11.673Z,18.85
2022-08-17T19:22:54.529Z,18.42
2022-08-17T19:25:30.351Z,19.38
2022-08-17T19:28:05.204Z,18.73
2022-08-17T19:30:51.145Z,18.13
2022-08-17T19:33:19.472Z,17.90
2022-08-17T19:36:06.346Z,18.52
2022-08-17T19:38:54.104Z,18.83
2022-08-17T19:41:28.212Z,18.13
2022-08-17T19:44:15.448Z,17.30
2022-08-17T19:46:55.986Z,18.20
2022-08-17T19:49:41.130Z,16.42
2022-08-17T19:52:24.151Z,16.10
2022-08-17T19:54:58.939Z,16.52
2022-08-17T19:57:38.135Z,15.55
2022-08-17T20:00:12.662Z,14.63
2022-08-17T20:02:50.511Z,15.45
2022-08-17T20:05:22.603Z,15.32
2022-08-17T20:10:36.504Z,15.32
2022-08-17T20:13:09.533Z,15.27
2022-08-17T20:15:42.349Z,14.65
2022-08-17T20:18:19.011Z,15.07
2022-08-17T20:20:55.908Z,15.43
2022-08-17T20:23:34.750Z,14.45
2022-08-17T20:26:13.815Z,15.07
2022-08-17T20:29:37.485Z,14.52
2022-08-17T20:32:23.536Z,13.90
2022-08-17T20:35:04.296Z,14.95
2022-08-17T20:37:44.810Z,13.98
2022-08-17T20:40:21.243Z,15.02
2022-08-17T20:42:49.612Z,15.27
2022-08-17T20:45:51.708Z,15.10
2022-08-17T20:48:37.946Z,13.52
2022-08-17T20:51:27.270Z,15.65
2022-08-17T20:54:35.614Z,14.30
2022-08-17T20:57:06.755Z,15.13
2022-08-17T20:59:59.756Z,15.25
2022-08-17T21:02:29.647Z,15.93
2022-08-17T21:05:30.808Z,17.20
2022-08-17T21:08:02.301Z,17.08
2022-08-17T21:10:38.779Z,16.40
2022-08-17T21:13:40.301Z,17.40
2022-08-17T21:16:25.701Z,16.75
2022-08-17T21:19:08.638Z,18.02
2022-08-17T21:21:47.919Z,15.52
2022-08-17T21:24:27.299Z,16.75
2022-08-17T21:27:03.606Z,15.98
2022-08-17T21:29:34.063Z,15.85
2022-08-17T21:32:19.063Z,17.50
2022-08-17T21:35:24.331Z,17.02
2022-08-17T21:37:58.519Z,15.88
2022-08-17T21:40:29.414Z,16.67
2022-08-17T21:43:01.312Z,17.65
2022-08-17T21:45:35.084Z,16.48
2022-08-17T21:48:15.108Z,17.10
2022-08-17T21:50:47.511Z,16.65
2022-08-17T21:53:33.055Z,17.30
2022-08-17T21:56:01.942Z,15.68
2022-08-17T21:58:33.459Z,17.02
2022-08-17T22:01:19.298Z,16.45
2022-08-17T22:03:54.490Z,17.50
2022-08-17T22:06:26.549Z,17.17
2022-08-17T22:11:53.285Z,17.45
2022-08-17T22:14:23.225Z,18.27
2022-08-17T22:17:07.324Z,17.70
2022-08-17T22:19:36.873Z,18.23
2022-08-17T22:22:06.792Z,15.95
2022-08-17T22:24:36.795Z,16.08
2022-08-17T22:27:09.252Z,17.95
2022-08-17T22:29:57.434Z,16.10
2022-08-17T22:32:42.030Z,16.27
2022-08-17T22:35:26.306Z,15.93
2022-08-17T22:37:54.291Z,15.93
2022-08-17T22:40:29.032Z,17.58
2022-08-17T22:42:58.266Z,16.40
2022-08-17T22:45:26.746Z,17.05
2022-08-17T22:47:56.836Z,17.38
2022-08-17T22:50:27.899Z,17.17
2022-08-17T22:53:18.324Z,16.13
2022-08-17T22:56:11.011Z,16.15
2022-08-17T22:59:02.182Z,16.38
2022-08-17T23:01:32.487Z,15.90
2022-08-17T23:04:03.073Z,16.15
2022-08-17T23:06:33.858Z,15.02
2022-08-17T23:09:03.886Z,15.48
2022-08-17T23:11:46.205Z,14.75
2022-08-17T23:14:19.843Z,16.75
2022-08-17T23:16:48.722Z,16.05
2022-08-17T23:19:18.623Z,15.30
2022-08-17T23:21:46.942Z,16.33
2022-08-17T23:24:19.468Z,16.02
2022-08-17T23:26:48.852Z,14.95
2022-08-17T23:29:16.952Z,15.77
2022-08-17T23:31:44.983Z,15.63
2022-08-17T23:34:18.319Z,15.10
2022-08-17T23:36:52.604Z,14.18
2022-08-17T23:39:27.575Z,15.02
2022-08-17T23:41:58.376Z,14.10
2022-08-17T23:44:27.346Z,15.15
2022-08-17T23:46:55.775Z,14.38
2022-08-17T23:49:24.372Z,14.80
2022-08-17T23:51:53.643Z,14.73
2022-08-17T23:54:24.247Z,13.85
2022-08-17T23:56:52.870Z,14.75
2022-08-17T23:59:23.660Z,14.68
