createdAt,value
2022-11-12T00:06:55.298Z,102192.62
2022-11-12T00:36:58.148Z,102199.17
2022-11-12T01:07:01.748Z,102207.52
2022-11-12T01:37:04.601Z,102219.33
2022-11-12T02:07:08.552Z,102222.14
2022-11-12T02:37:11.822Z,102223.87
2022-11-12T03:07:16.558Z,102251.25
2022-11-12T03:37:19.518Z,102264.13
2022-11-12T04:07:23.340Z,102263.73
2022-11-12T04:37:26.300Z,102261.86
2022-11-12T05:07:30.319Z,102269.80
2022-11-12T05:37:33.063Z,102273.14
2022-11-12T06:07:37.543Z,102288.28
2022-11-12T06:37:40.443Z,102299.85
2022-11-12T07:07:43.992Z,102312.27
2022-11-12T07:37:46.869Z,102316.91
2022-11-12T08:07:50.827Z,102329.00
2022-11-12T08:37:53.653Z,102334.64
2022-11-12T09:07:57.641Z,102366.35
2022-11-12T09:38:00.418Z,102366.84
2022-11-12T10:08:04.269Z,102368.08
2022-11-12T10:38:07.500Z,102364.78
2022-11-12T11:08:11.114Z,102370.03
2022-11-12T11:38:14.715Z,102363.08
2022-11-12T12:08:18.471Z,102355.23
2022-11-12T12:38:21.408Z,102358.76
2022-11-12T13:08:25.211Z,102346.55
2022-11-12T13:38:28.892Z,102338.73
2022-11-12T14:08:32.803Z,102323.91
2022-11-12T14:38:35.645Z,102319.52
2022-11-12T15:08:39.490Z,102315.19
2022-11-12T15:38:42.340Z,102321.27
2022-11-12T16:08:45.989Z,102336.11
2022-11-12T16:38:49.316Z,102345.70
2022-11-12T17:08:52.713Z,102350.92
2022-11-12T17:38:55.909Z,102351.80
2022-11-12T18:09:00.011Z,102324.78
2022-11-12T18:39:03.225Z,102324.77
2022-11-12T19:09:07.152Z,102360.51
2022-11-12T19:39:10.492Z,102367.48
2022-11-12T20:09:13.701Z,102354.39
2022-11-12T20:39:16.521Z,102365.73
2022-11-12T21:09:20.434Z,102356.14
2022-11-12T21:39:23.303Z,102342.20
2022-11-12T22:09:26.845Z,102343.09
2022-11-12T22:39:29.730Z,102328.27
2022-11-12T23:09:33.148Z,102308.23
2022-11-12T23:39:35.999Z,102315.19
