createdAt,value
2023-01-17T00:01:47.565Z,100.00
2023-01-17T00:04:32.990Z,100.00
2023-01-17T00:07:19.216Z,100.00
2023-01-17T00:09:56.051Z,100.00
2023-01-17T00:12:27.644Z,100.00
2023-01-17T00:14:55.568Z,100.00
2023-01-17T00:17:23.319Z,100.00
2023-01-17T00:20:09.048Z,100.00
2023-01-17T00:22:54.437Z,100.00
2023-01-17T00:25:43.209Z,100.00
2023-01-17T00:28:09.923Z,100.00
2023-01-17T00:30:36.613Z,100.00
2023-01-17T00:33:03.569Z,100.00
2023-01-17T00:35:31.675Z,100.00
2023-01-17T00:38:05.640Z,100.00
2023-01-17T00:40:33.190Z,100.00
2023-01-17T00:43:19.114Z,100.00
2023-01-17T00:46:04.646Z,100.00
2023-01-17T00:48:50.553Z,100.00
2023-01-17T00:51:36.193Z,100.00
2023-01-17T00:54:21.720Z,100.00
2023-01-17T00:57:06.973Z,100.00
2023-01-17T00:59:51.961Z,100.00
2023-01-17T01:02:37.449Z,100.00
2023-01-17T01:05:23.170Z,100.00
2023-01-17T01:08:08.566Z,100.00
2023-01-17T01:10:53.518Z,100.00
2023-01-17T01:13:43.668Z,100.00
2023-01-17T01:16:29.911Z,100.00
2023-01-17T01:19:15.776Z,100.00
2023-01-17T01:22:00.931Z,100.00
2023-01-17T01:24:46.428Z,100.00
2023-01-17T01:27:31.783Z,100.00
2023-01-17T01:30:17.157Z,100.00
2023-01-17T01:33:02.379Z,100.00
2023-01-17T01:35:29.337Z,100.00
2023-01-17T01:37:55.870Z,100.00
2023-01-17T01:40:22.540Z,100.00
2023-01-17T01:42:53.933Z,100.00
2023-01-17T01:45:26.480Z,100.00
2023-01-17T01:47:56.811Z,100.00
2023-01-17T01:50:23.526Z,100.00
2023-01-17T01:52:53.797Z,100.00
2023-01-17T01:55:27.915Z,100.00
2023-01-17T01:57:56.971Z,100.00
2023-01-17T02:00:29.832Z,100.00
2023-01-17T02:02:58.641Z,100.00
2023-01-17T02:05:27.037Z,100.00
2023-01-17T02:07:59.373Z,100.00
2023-01-17T02:10:25.931Z,100.00
2023-01-17T02:12:53.801Z,100.00
2023-01-17T02:15:23.500Z,100.00
2023-01-17T02:18:29.101Z,100.00
2023-01-17T02:21:04.180Z,100.00
2023-01-17T02:23:44.233Z,100.00
2023-01-17T02:26:30.838Z,100.00
2023-01-17T02:29:15.519Z,100.00
2023-01-17T02:31:52.526Z,100.00
2023-01-17T02:34:28.002Z,100.00
2023-01-17T02:37:01.900Z,100.00
2023-01-17T02:39:32.978Z,100.00
2023-01-17T02:42:05.723Z,100.00
2023-01-17T02:44:40.814Z,100.00
2023-01-17T02:47:25.487Z,100.00
2023-01-17T02:49:53.889Z,100.00
2023-01-17T02:52:43.869Z,100.00
2023-01-17T02:55:16.969Z,100.00
2023-01-17T02:58:17.208Z,100.00
2023-01-17T03:00:46.855Z,100.00
2023-01-17T03:03:22.044Z,100.00
2023-01-17T03:05:59.920Z,100.00
2023-01-17T03:08:27.448Z,100.00
2023-01-17T03:10:54.197Z,100.00
2023-01-17T03:13:20.768Z,100.00
2023-01-17T03:15:47.421Z,100.00
2023-01-17T03:18:15.640Z,100.00
2023-01-17T03:20:42.475Z,100.00
2023-01-17T03:23:09.186Z,100.00
2023-01-17T03:25:35.663Z,100.00
2023-01-17T03:28:02.300Z,100.00
2023-01-17T03:30:29.030Z,100.00
2023-01-17T03:32:55.557Z,100.00
2023-01-17T03:35:22.315Z,100.00
2023-01-17T03:37:48.977Z,100.00
2023-01-17T03:40:15.430Z,100.00
2023-01-17T03:42:42.658Z,100.00
2023-01-17T03:45:09.836Z,100.00
2023-01-17T03:47:36.416Z,100.00
2023-01-17T03:50:03.712Z,100.00
2023-01-17T03:52:30.492Z,100.00
2023-01-17T03:54:57.036Z,100.00
2023-01-17T03:57:23.598Z,100.00
2023-01-17T03:59:50.370Z,100.00
2023-01-17T04:02:17.424Z,100.00
2023-01-17T04:04:44.002Z,100.00
2023-01-17T04:07:10.558Z,100.00
2023-01-17T04:09:37.099Z,100.00
2023-01-17T04:12:04.073Z,100.00
2023-01-17T04:14:30.711Z,100.00
2023-01-17T04:16:57.319Z,100.00
2023-01-17T04:19:24.030Z,100.00
2023-01-17T04:21:50.631Z,100.00
2023-01-17T04:24:18.141Z,100.00
2023-01-17T04:26:45.089Z,100.00
2023-01-17T04:29:11.798Z,100.00
2023-01-17T04:31:38.413Z,100.00
2023-01-17T04:34:05.013Z,100.00
2023-01-17T04:36:31.672Z,100.00
2023-01-17T04:38:58.172Z,100.00
2023-01-17T04:41:24.810Z,100.00
2023-01-17T04:43:51.391Z,100.00
2023-01-17T04:46:18.006Z,100.00
2023-01-17T04:48:44.577Z,100.00
2023-01-17T04:51:11.209Z,100.00
2023-01-17T04:53:37.697Z,100.00
2023-01-17T04:56:04.569Z,100.00
2023-01-17T04:58:31.371Z,100.00
2023-01-17T05:01:02.074Z,100.00
2023-01-17T05:03:29.513Z,100.00
2023-01-17T05:05:56.094Z,100.00
2023-01-17T05:08:22.567Z,100.00
2023-01-17T05:10:49.299Z,100.00
2023-01-17T05:13:15.911Z,100.00
2023-01-17T05:15:42.454Z,100.00
2023-01-17T05:18:13.500Z,100.00
2023-01-17T05:20:40.170Z,100.00
2023-01-17T05:23:06.684Z,100.00
2023-01-17T05:25:33.658Z,100.00
2023-01-17T05:28:00.530Z,100.00
2023-01-17T05:30:28.358Z,100.00
2023-01-17T05:32:55.711Z,100.00
2023-01-17T05:35:25.239Z,100.00
2023-01-17T05:37:52.112Z,100.00
2023-01-17T05:40:21.234Z,100.00
2023-01-17T05:42:49.610Z,100.00
2023-01-17T05:45:17.874Z,100.00
2023-01-17T05:47:45.277Z,100.00
2023-01-17T05:50:13.588Z,100.00
2023-01-17T05:52:40.741Z,100.00
2023-01-17T05:55:08.523Z,100.00
2023-01-17T05:57:35.466Z,100.00
2023-01-17T06:00:02.134Z,100.00
2023-01-17T06:02:28.855Z,100.00
2023-01-17T06:04:55.688Z,100.00
2023-01-17T06:07:22.176Z,100.00
2023-01-17T06:09:48.717Z,100.00
2023-01-17T06:12:15.413Z,100.00
2023-01-17T06:14:41.838Z,100.00
2023-01-17T06:17:08.470Z,100.00
2023-01-17T06:19:35.052Z,100.00
2023-01-17T06:22:01.545Z,100.00
2023-01-17T06:24:28.183Z,100.00
2023-01-17T06:26:54.834Z,100.00
2023-01-17T06:29:21.293Z,100.00
2023-01-17T06:31:47.873Z,100.00
2023-01-17T06:34:14.642Z,100.00
2023-01-17T06:36:41.078Z,100.00
2023-01-17T06:39:07.687Z,100.00
2023-01-17T06:41:34.378Z,100.00
2023-01-17T06:44:00.913Z,100.00
2023-01-17T06:46:27.724Z,100.00
2023-01-17T06:48:55.035Z,100.00
2023-01-17T06:51:21.585Z,100.00
2023-01-17T06:53:49.358Z,100.00
2023-01-17T06:56:16.399Z,100.00
2023-01-17T06:58:42.921Z,100.00
2023-01-17T07:01:10.838Z,100.00
2023-01-17T07:03:38.209Z,100.00
2023-01-17T07:06:05.478Z,100.00
2023-01-17T07:08:32.748Z,100.00
2023-01-17T07:11:01.501Z,100.00
2023-01-17T07:13:28.585Z,100.00
2023-01-17T07:15:55.310Z,100.00
2023-01-17T07:18:25.150Z,100.00
2023-01-17T07:20:52.579Z,100.00
2023-01-17T07:23:21.029Z,100.00
2023-01-17T07:25:53.784Z,100.00
2023-01-17T07:28:23.955Z,100.00
2023-01-17T07:30:50.508Z,100.00
2023-01-17T07:33:17.508Z,100.00
2023-01-17T07:35:44.741Z,100.00
2023-01-17T07:38:15.482Z,100.00
2023-01-17T07:40:42.725Z,100.00
2023-01-17T07:43:16.614Z,100.00
2023-01-17T07:45:51.044Z,100.00
2023-01-17T07:48:20.010Z,100.00
2023-01-17T07:50:55.599Z,100.00
2023-01-17T07:53:26.210Z,100.00
2023-01-17T07:55:52.986Z,100.00
2023-01-17T07:58:20.563Z,100.00
2023-01-17T08:00:47.565Z,100.00
2023-01-17T08:03:16.794Z,100.00
2023-01-17T08:05:44.724Z,100.00
2023-01-17T08:08:11.484Z,100.00
2023-01-17T08:10:37.990Z,100.00
2023-01-17T08:13:04.637Z,100.00
2023-01-17T08:15:31.397Z,100.00
2023-01-17T08:17:58.594Z,100.00
2023-01-17T08:20:27.643Z,100.00
2023-01-17T08:22:55.900Z,100.00
2023-01-17T08:25:25.400Z,100.00
2023-01-17T08:27:52.579Z,100.00
2023-01-17T08:30:19.568Z,100.00
2023-01-17T08:32:46.090Z,100.00
2023-01-17T08:35:12.804Z,100.00
2023-01-17T08:37:39.572Z,100.00
2023-01-17T08:40:07.177Z,100.00
2023-01-17T08:42:41.084Z,100.00
2023-01-17T08:45:09.073Z,99.58
2023-01-17T08:47:35.948Z,97.61
2023-01-17T08:50:03.948Z,96.05
2023-01-17T08:52:30.657Z,93.86
2023-01-17T08:54:57.487Z,91.85
2023-01-17T08:57:24.191Z,91.78
2023-01-17T08:59:50.830Z,92.79
2023-01-17T09:02:20.444Z,93.56
2023-01-17T09:04:48.231Z,95.29
2023-01-17T09:07:15.824Z,97.28
2023-01-17T09:09:42.490Z,97.32
2023-01-17T09:12:09.330Z,99.54
2023-01-17T09:14:36.081Z,99.93
2023-01-17T09:17:02.633Z,99.36
2023-01-17T09:19:29.452Z,100.00
2023-01-17T09:21:56.165Z,99.97
2023-01-17T09:24:22.756Z,100.00
2023-01-17T09:26:49.554Z,99.94
2023-01-17T09:29:18.747Z,100.00
2023-01-17T09:31:47.344Z,100.00
2023-01-17T09:34:14.572Z,100.00
2023-01-17T09:36:41.796Z,100.00
2023-01-17T09:39:10.057Z,100.00
2023-01-17T09:41:44.686Z,100.00
2023-01-17T09:44:23.557Z,99.74
2023-01-17T09:46:52.182Z,99.70
2023-01-17T09:49:31.255Z,99.68
2023-01-17T09:51:58.285Z,99.58
2023-01-17T09:54:27.669Z,99.65
2023-01-17T09:57:05.204Z,99.45
2023-01-17T09:59:45.651Z,100.00
2023-01-17T10:02:49.907Z,99.76
2023-01-17T10:05:30.818Z,98.91
2023-01-17T10:08:06.498Z,99.57
2023-01-17T10:11:02.691Z,99.41
2023-01-17T10:13:38.150Z,99.63
2023-01-17T10:16:20.490Z,100.00
2023-01-17T10:19:13.330Z,99.29
2023-01-17T10:22:04.196Z,98.14
2023-01-17T10:24:45.922Z,98.97
2023-01-17T10:27:20.461Z,99.00
2023-01-17T10:29:49.173Z,98.38
2023-01-17T10:32:15.958Z,99.11
2023-01-17T10:34:51.524Z,98.19
2023-01-17T10:37:20.746Z,98.73
2023-01-17T10:39:49.405Z,98.91
2023-01-17T10:42:23.662Z,98.41
2023-01-17T10:45:00.434Z,97.15
2023-01-17T10:47:28.698Z,98.21
2023-01-17T10:49:58.402Z,97.09
2023-01-17T10:52:47.897Z,97.14
2023-01-17T10:55:16.462Z,96.19
2023-01-17T10:57:45.006Z,96.32
2023-01-17T11:00:41.999Z,95.83
2023-01-17T11:03:10.871Z,97.00
2023-01-17T11:05:37.833Z,96.75
2023-01-17T11:08:15.750Z,96.43
2023-01-17T11:11:03.369Z,96.83
2023-01-17T11:13:33.620Z,96.14
2023-01-17T11:16:03.277Z,97.00
2023-01-17T11:18:32.512Z,96.23
2023-01-17T11:21:21.380Z,96.22
2023-01-17T11:23:49.675Z,97.08
2023-01-17T11:26:27.989Z,97.21
2023-01-17T11:29:26.631Z,95.58
2023-01-17T11:31:59.057Z,95.58
2023-01-17T11:34:27.324Z,95.74
2023-01-17T11:37:17.715Z,95.51
2023-01-17T11:39:48.004Z,94.82
2023-01-17T11:42:35.512Z,95.21
2023-01-17T11:45:24.764Z,94.60
2023-01-17T11:48:12.687Z,95.01
2023-01-17T11:50:47.832Z,93.74
2023-01-17T11:53:24.647Z,93.55
2023-01-17T11:56:02.433Z,94.20
2023-01-17T11:58:29.453Z,94.82
2023-01-17T12:01:02.386Z,95.17
2023-01-17T12:03:47.605Z,95.79
2023-01-17T12:06:19.864Z,96.10
2023-01-17T12:08:56.044Z,94.77
2023-01-17T12:11:32.048Z,95.16
2023-01-17T12:14:14.726Z,94.95
2023-01-17T12:17:00.293Z,95.21
2023-01-17T12:19:39.066Z,94.74
2023-01-17T12:22:41.040Z,95.77
2023-01-17T12:25:28.730Z,96.56
2023-01-17T12:28:01.395Z,96.27
2023-01-17T12:31:01.488Z,95.06
2023-01-17T12:33:28.063Z,95.49
2023-01-17T12:36:05.510Z,96.24
2023-01-17T12:38:37.265Z,95.91
2023-01-17T12:41:19.727Z,96.62
2023-01-17T12:43:46.497Z,96.55
2023-01-17T12:46:21.547Z,97.93
2023-01-17T12:48:52.897Z,97.33
2023-01-17T12:51:33.108Z,96.86
2023-01-17T12:54:09.004Z,96.63
2023-01-17T12:56:49.338Z,95.68
2023-01-17T12:59:31.167Z,96.44
2023-01-17T13:01:59.291Z,96.51
2023-01-17T13:04:59.481Z,96.88
2023-01-17T13:07:31.943Z,97.18
2023-01-17T13:10:03.794Z,97.15
2023-01-17T13:12:32.964Z,97.63
2023-01-17T13:15:00.252Z,95.47
2023-01-17T13:17:45.279Z,96.02
2023-01-17T13:20:41.068Z,94.88
2023-01-17T13:23:28.854Z,93.24
2023-01-17T13:25:57.416Z,92.98
2023-01-17T13:28:35.172Z,93.42
2023-01-17T13:31:10.619Z,92.98
2023-01-17T13:33:52.355Z,92.96
2023-01-17T13:36:37.559Z,92.10
2023-01-17T13:39:30.201Z,88.49
2023-01-17T13:42:25.062Z,88.78
2023-01-17T13:44:52.233Z,87.04
2023-01-17T13:47:18.921Z,86.04
2023-01-17T13:49:49.308Z,87.73
2023-01-17T13:52:25.164Z,88.67
2023-01-17T13:54:56.517Z,89.97
2023-01-17T13:57:29.377Z,90.03
2023-01-17T13:59:57.651Z,90.09
2023-01-17T14:02:38.437Z,90.45
2023-01-17T14:05:22.946Z,89.34
2023-01-17T14:08:02.470Z,90.76
2023-01-17T14:10:47.718Z,90.79
2023-01-17T14:13:39.875Z,91.97
2023-01-17T14:16:26.941Z,91.08
2023-01-17T14:18:54.613Z,91.94
2023-01-17T14:21:25.424Z,92.29
2023-01-17T14:24:16.741Z,93.34
2023-01-17T14:26:46.225Z,93.74
2023-01-17T14:29:47.169Z,94.53
2023-01-17T14:32:27.039Z,95.00
2023-01-17T14:34:54.328Z,95.35
2023-01-17T14:37:32.702Z,95.95
2023-01-17T14:40:00.848Z,95.63
2023-01-17T14:42:29.641Z,95.39
2023-01-17T14:45:05.073Z,95.67
2023-01-17T14:47:34.360Z,96.53
2023-01-17T14:50:35.660Z,97.13
2023-01-17T14:53:11.163Z,97.53
2023-01-17T14:55:39.161Z,96.83
2023-01-17T14:58:05.704Z,97.93
2023-01-17T15:00:34.975Z,97.43
2023-01-17T15:03:02.783Z,97.57
2023-01-17T15:05:30.257Z,97.62
2023-01-17T15:07:57.927Z,98.49
2023-01-17T15:10:28.302Z,98.85
2023-01-17T15:12:55.860Z,98.44
2023-01-17T15:15:38.313Z,98.40
2023-01-17T15:18:29.510Z,97.87
2023-01-17T15:21:00.272Z,98.56
2023-01-17T15:23:31.551Z,99.16
2023-01-17T15:25:58.351Z,98.65
2023-01-17T15:28:25.083Z,97.24
2023-01-17T15:31:15.026Z,97.62
2023-01-17T15:33:45.176Z,97.69
2023-01-17T15:36:30.067Z,98.34
2023-01-17T15:39:00.454Z,98.06
2023-01-17T15:41:31.501Z,98.46
2023-01-17T15:43:58.743Z,99.37
2023-01-17T15:46:30.512Z,99.97
2023-01-17T15:49:28.937Z,99.70
2023-01-17T15:52:10.398Z,100.00
2023-01-17T15:54:44.347Z,100.00
2023-01-17T15:57:24.748Z,100.00
2023-01-17T15:59:56.382Z,100.00
2023-01-17T16:02:55.862Z,100.00
2023-01-17T16:05:23.134Z,100.00
2023-01-17T16:07:53.007Z,100.00
2023-01-17T16:10:22.399Z,100.00
2023-01-17T16:12:51.424Z,100.00
2023-01-17T16:15:20.279Z,100.00
2023-01-17T16:17:49.162Z,100.00
2023-01-17T16:20:24.989Z,100.00
2023-01-17T16:22:52.361Z,100.00
2023-01-17T16:25:21.426Z,100.00
2023-01-17T16:27:48.580Z,100.00
2023-01-17T16:30:17.902Z,100.00
2023-01-17T16:32:49.108Z,100.00
2023-01-17T16:35:23.557Z,100.00
2023-01-17T16:37:51.681Z,100.00
2023-01-17T16:40:20.223Z,100.00
2023-01-17T16:42:47.565Z,100.00
2023-01-17T16:45:14.890Z,100.00
2023-01-17T16:47:42.384Z,100.00
2023-01-17T16:50:10.415Z,100.00
2023-01-17T16:52:37.193Z,100.00
2023-01-17T16:55:07.981Z,100.00
2023-01-17T16:57:34.814Z,100.00
2023-01-17T17:00:01.443Z,100.00
2023-01-17T17:02:27.945Z,100.00
2023-01-17T17:04:55.035Z,100.00
2023-01-17T17:07:21.785Z,100.00
2023-01-17T17:09:48.501Z,100.00
2023-01-17T17:12:15.183Z,100.00
2023-01-17T17:14:41.624Z,100.00
2023-01-17T17:17:08.217Z,100.00
2023-01-17T17:19:34.949Z,100.00
2023-01-17T17:22:06.529Z,100.00
2023-01-17T17:24:33.380Z,100.00
2023-01-17T17:27:00.411Z,100.00
2023-01-17T17:29:27.001Z,100.00
2023-01-17T17:31:53.966Z,100.00
2023-01-17T17:34:22.563Z,100.00
2023-01-17T17:36:49.119Z,100.00
2023-01-17T17:39:15.870Z,100.00
2023-01-17T17:41:43.984Z,100.00
2023-01-17T17:44:10.541Z,100.00
2023-01-17T17:46:37.471Z,100.00
2023-01-17T17:49:05.882Z,100.00
2023-01-17T17:51:35.663Z,100.00
2023-01-17T17:54:04.945Z,100.00
2023-01-17T17:56:32.935Z,100.00
2023-01-17T17:59:00.306Z,100.00
2023-01-17T18:01:27.240Z,100.00
2023-01-17T18:03:56.862Z,100.00
2023-01-17T18:06:24.057Z,100.00
2023-01-17T18:08:52.006Z,100.00
2023-01-17T18:11:22.611Z,100.00
2023-01-17T18:13:50.982Z,100.00
2023-01-17T18:16:21.548Z,100.00
2023-01-17T18:18:50.947Z,100.00
2023-01-17T18:21:25.617Z,100.00
2023-01-17T18:23:54.857Z,100.00
2023-01-17T18:26:36.400Z,100.00
2023-01-17T18:29:05.551Z,100.00
2023-01-17T18:31:32.786Z,100.00
2023-01-17T18:34:03.929Z,100.00
2023-01-17T18:36:31.254Z,100.00
2023-01-17T18:38:58.107Z,100.00
2023-01-17T18:41:26.980Z,100.00
2023-01-17T18:43:53.755Z,100.00
2023-01-17T18:46:20.586Z,100.00
2023-01-17T18:48:47.135Z,100.00
2023-01-17T18:51:16.057Z,100.00
2023-01-17T18:53:44.646Z,100.00
2023-01-17T18:56:14.146Z,100.00
2023-01-17T18:58:45.471Z,100.00
2023-01-17T19:01:17.182Z,100.00
2023-01-17T19:03:45.706Z,100.00
2023-01-17T19:06:15.689Z,100.00
2023-01-17T19:08:42.527Z,100.00
2023-01-17T19:11:09.810Z,100.00
2023-01-17T19:13:37.436Z,100.00
2023-01-17T19:16:06.874Z,100.00
2023-01-17T19:18:33.746Z,100.00
2023-01-17T19:21:05.615Z,100.00
2023-01-17T19:23:33.387Z,100.00
2023-01-17T19:26:00.269Z,100.00
2023-01-17T19:28:29.010Z,100.00
2023-01-17T19:31:07.727Z,100.00
2023-01-17T19:33:37.728Z,100.00
2023-01-17T19:36:06.460Z,100.00
2023-01-17T19:38:37.426Z,100.00
2023-01-17T19:41:11.782Z,100.00
2023-01-17T19:43:40.067Z,100.00
2023-01-17T19:46:10.093Z,100.00
2023-01-17T19:48:38.170Z,100.00
2023-01-17T19:51:12.948Z,100.00
2023-01-17T19:53:40.629Z,100.00
2023-01-17T19:56:11.983Z,100.00
2023-01-17T19:58:39.544Z,100.00
2023-01-17T20:01:11.760Z,100.00
2023-01-17T20:03:38.748Z,100.00
2023-01-17T20:06:17.485Z,100.00
2023-01-17T20:08:44.824Z,100.00
2023-01-17T20:11:14.703Z,100.00
2023-01-17T20:13:44.636Z,100.00
2023-01-17T20:16:13.659Z,100.00
2023-01-17T20:18:40.509Z,100.00
2023-01-17T20:21:09.925Z,100.00
2023-01-17T20:23:43.044Z,100.00
2023-01-17T20:26:11.157Z,100.00
2023-01-17T20:28:39.431Z,100.00
2023-01-17T20:31:14.086Z,100.00
2023-01-17T20:33:43.511Z,100.00
2023-01-17T20:36:14.985Z,100.00
2023-01-17T20:38:45.464Z,100.00
2023-01-17T20:41:20.168Z,100.00
2023-01-17T20:43:48.886Z,100.00
2023-01-17T20:46:16.037Z,100.00
2023-01-17T20:48:46.913Z,100.00
2023-01-17T20:51:14.456Z,100.00
2023-01-17T20:53:43.953Z,100.00
2023-01-17T20:56:12.273Z,100.00
2023-01-17T20:58:38.918Z,100.00
2023-01-17T21:01:06.298Z,100.00
2023-01-17T21:03:34.574Z,100.00
2023-01-17T21:06:06.054Z,100.00
2023-01-17T21:08:34.612Z,100.00
2023-01-17T21:11:01.369Z,100.00
2023-01-17T21:13:28.081Z,100.00
2023-01-17T21:15:54.772Z,100.00
2023-01-17T21:18:22.762Z,100.00
2023-01-17T21:20:49.526Z,100.00
2023-01-17T21:23:18.885Z,100.00
2023-01-17T21:25:55.928Z,100.00
2023-01-17T21:28:24.425Z,100.00
2023-01-17T21:30:51.617Z,100.00
2023-01-17T21:33:22.176Z,100.00
2023-01-17T21:35:48.947Z,100.00
2023-01-17T21:38:15.613Z,100.00
2023-01-17T21:40:43.310Z,100.00
2023-01-17T21:43:10.223Z,100.00
2023-01-17T21:45:40.668Z,100.00
2023-01-17T21:48:12.031Z,100.00
2023-01-17T21:50:39.222Z,100.00
2023-01-17T21:53:05.932Z,100.00
2023-01-17T21:55:51.168Z,100.00
2023-01-17T21:58:36.821Z,100.00
2023-01-17T22:01:22.141Z,100.00
2023-01-17T22:03:50.418Z,100.00
2023-01-17T22:06:17.637Z,100.00
2023-01-17T22:08:44.123Z,100.00
2023-01-17T22:11:16.017Z,100.00
2023-01-17T22:13:44.135Z,100.00
2023-01-17T22:16:13.669Z,100.00
2023-01-17T22:18:41.432Z,100.00
2023-01-17T22:21:12.470Z,100.00
2023-01-17T22:23:40.158Z,100.00
2023-01-17T22:26:11.949Z,100.00
2023-01-17T22:28:39.580Z,100.00
2023-01-17T22:31:10.949Z,100.00
2023-01-17T22:33:38.217Z,100.00
2023-01-17T22:36:05.797Z,100.00
2023-01-17T22:38:33.528Z,100.00
2023-01-17T22:41:08.104Z,100.00
2023-01-17T22:43:39.757Z,100.00
2023-01-17T22:46:07.761Z,100.00
2023-01-17T22:48:34.756Z,100.00
2023-01-17T22:51:02.575Z,100.00
2023-01-17T22:53:29.357Z,100.00
2023-01-17T22:56:16.022Z,100.00
2023-01-17T22:58:44.926Z,100.00
2023-01-17T23:01:13.799Z,100.00
2023-01-17T23:03:41.124Z,100.00
2023-01-17T23:06:14.452Z,100.00
2023-01-17T23:08:43.616Z,100.00
2023-01-17T23:11:39.768Z,100.00
2023-01-17T23:14:11.779Z,100.00
2023-01-17T23:16:58.886Z,100.00
2023-01-17T23:19:26.931Z,100.00
2023-01-17T23:22:15.185Z,100.00
2023-01-17T23:24:43.686Z,100.00
2023-01-17T23:27:30.353Z,100.00
2023-01-17T23:29:56.889Z,100.00
2023-01-17T23:32:23.500Z,100.00
2023-01-17T23:34:50.282Z,100.00
2023-01-17T23:37:16.896Z,100.00
2023-01-17T23:39:43.393Z,100.00
2023-01-17T23:42:28.623Z,100.00
2023-01-17T23:44:55.081Z,100.00
2023-01-17T23:47:21.591Z,100.00
2023-01-17T23:49:51.144Z,100.00
2023-01-17T23:52:17.654Z,100.00
2023-01-17T23:54:44.105Z,100.00
2023-01-17T23:57:10.647Z,100.00
2023-01-17T23:59:37.150Z,100.00
