createdAt,value
2019-05-20T00:00:10.224Z,88.84
2019-05-20T00:00:36.351Z,88.84
2019-05-20T00:01:28.668Z,88.07
2019-05-20T00:01:54.829Z,88.26
2019-05-20T00:02:24.629Z,88.26
2019-05-20T00:03:40.498Z,88.07
2019-05-20T00:04:32.813Z,88.45
2019-05-20T00:04:59.074Z,88.45
2019-05-20T00:05:51.586Z,87.78
2019-05-20T00:07:10.176Z,87.98
2019-05-20T00:08:02.477Z,87.78
2019-05-20T00:09:21.007Z,88.26
2019-05-20T00:10:13.341Z,88.07
2019-05-20T00:10:39.535Z,88.26
2019-05-20T00:11:31.881Z,88.07
2019-05-20T00:11:59.014Z,87.98
2019-05-20T00:12:51.308Z,88.17
2019-05-20T00:13:43.641Z,88.26
2019-05-20T00:14:09.832Z,87.88
2019-05-20T00:15:02.118Z,87.98
2019-05-20T00:16:20.604Z,87.88
2019-05-20T00:17:12.954Z,87.88
2019-05-20T00:17:39.248Z,88.07
2019-05-20T00:18:31.505Z,87.88
2019-05-20T00:19:23.809Z,88.07
2019-05-20T00:19:50.766Z,88.74
2019-05-20T00:20:43.205Z,88.84
2019-05-20T00:21:09.353Z,88.55
2019-05-20T00:22:01.706Z,88.93
2019-05-20T00:23:20.145Z,88.65
2019-05-20T00:24:12.456Z,89.32
2019-05-20T00:25:30.940Z,89.32
2019-05-20T00:26:23.364Z,88.84
2019-05-20T00:26:49.498Z,88.84
2019-05-20T00:27:41.820Z,89.03
2019-05-20T00:29:00.301Z,89.03
2019-05-20T00:29:52.674Z,88.98
2019-05-20T00:30:18.877Z,88.74
2019-05-20T00:31:11.207Z,89.22
2019-05-20T00:32:03.589Z,89.12
2019-05-20T00:32:40.520Z,89.12
2019-05-20T00:33:23.049Z,88.74
2019-05-20T00:33:49.192Z,89.03
2019-05-20T00:34:42.550Z,89.12
2019-05-20T00:35:08.688Z,89.03
2019-05-20T00:36:01.008Z,89.51
2019-05-20T00:36:53.330Z,89.32
2019-05-20T00:37:19.500Z,89.22
2019-05-20T00:38:11.867Z,89.12
2019-05-20T00:39:30.421Z,89.32
2019-05-20T00:40:22.810Z,89.56
2019-05-20T00:40:48.898Z,89.47
2019-05-20T00:41:41.217Z,89.18
2019-05-20T00:42:33.573Z,90.04
2019-05-20T00:42:59.752Z,89.85
2019-05-20T00:43:52.156Z,89.85
2019-05-20T00:45:10.617Z,89.85
2019-05-20T00:46:02.907Z,89.75
2019-05-20T00:46:29.042Z,90.23
2019-05-20T00:47:21.379Z,90.42
2019-05-20T00:48:13.718Z,90.42
2019-05-20T00:48:39.856Z,90.61
2019-05-20T00:49:32.195Z,90.33
2019-05-20T00:50:50.651Z,89.75
2019-05-20T00:51:43.005Z,90.23
2019-05-20T00:52:09.157Z,90.04
2019-05-20T00:53:01.466Z,90.08
2019-05-20T00:53:53.788Z,89.56
2019-05-20T00:54:19.954Z,89.18
2019-05-20T00:55:12.311Z,89.18
2019-05-20T00:56:30.788Z,89.85
2019-05-20T00:57:23.113Z,90.81
2019-05-20T00:57:49.280Z,90.9
2019-05-20T00:58:41.579Z,91.28
2019-05-20T00:59:35.332Z,91
2019-05-20T01:00:01.532Z,91.09
2019-05-20T01:00:27.748Z,91.09
2019-05-20T01:01:20.040Z,91.19
2019-05-20T01:01:46.207Z,91.09
2019-05-20T01:02:38.528Z,90.9
2019-05-20T01:03:06.671Z,91.28
2019-05-20T01:03:59.009Z,91
2019-05-20T01:04:25.147Z,91
2019-05-20T01:05:17.476Z,91.09
2019-05-20T01:06:09.805Z,91.38
2019-05-20T01:06:35.962Z,91.96
2019-05-20T01:07:28.288Z,91.38
2019-05-20T01:08:46.736Z,91.67
2019-05-20T01:09:39.071Z,91.57
2019-05-20T01:10:05.209Z,91.28
2019-05-20T01:10:57.554Z,91.96
2019-05-20T01:11:49.870Z,92.15
2019-05-20T01:12:16.009Z,92.15
2019-05-20T01:13:08.365Z,91.96
2019-05-20T01:14:26.811Z,92.24
2019-05-20T01:15:19.183Z,91.67
2019-05-20T01:15:45.332Z,91.77
2019-05-20T01:16:37.663Z,91.19
2019-05-20T01:17:29.974Z,91.09
2019-05-20T01:17:56.106Z,91.86
2019-05-20T01:18:48.430Z,91.57
2019-05-20T01:20:06.919Z,91.67
2019-05-20T01:20:59.243Z,91.48
2019-05-20T01:21:25.399Z,92.15
2019-05-20T01:22:17.684Z,92.34
2019-05-20T01:23:10.012Z,92.34
2019-05-20T01:23:36.142Z,92.05
2019-05-20T01:24:28.493Z,92.24
2019-05-20T01:25:46.996Z,92.05
2019-05-20T01:26:39.361Z,92.34
2019-05-20T01:27:05.541Z,92.44
2019-05-20T01:27:57.847Z,91.86
2019-05-20T01:29:16.339Z,92.24
2019-05-20T01:30:08.690Z,91.67
2019-05-20T01:30:34.863Z,91.77
2019-05-20T01:31:27.193Z,92.05
2019-05-20T01:32:19.489Z,91.67
2019-05-20T01:32:45.686Z,91.86
2019-05-20T01:33:38.067Z,92.44
2019-05-20T01:34:56.534Z,91.96
2019-05-20T01:35:48.828Z,92.44
2019-05-20T01:36:14.981Z,92.05
2019-05-20T01:37:07.333Z,92.34
2019-05-20T01:37:59.681Z,92.05
2019-05-20T01:38:25.822Z,92.15
2019-05-20T01:39:18.152Z,92.05
2019-05-20T01:40:36.757Z,92.34
2019-05-20T01:41:29.086Z,92.05
2019-05-20T01:41:55.249Z,92.44
2019-05-20T01:42:47.567Z,92.44
2019-05-20T01:43:39.883Z,92.63
2019-05-20T01:44:06.071Z,92.15
2019-05-20T01:44:58.397Z,92.44
2019-05-20T01:46:16.856Z,92.44
2019-05-20T01:47:09.203Z,92.54
2019-05-20T01:47:35.385Z,92.68
2019-05-20T01:48:27.710Z,92.63
2019-05-20T01:49:20.033Z,92.82
2019-05-20T01:49:46.170Z,92.72
2019-05-20T01:50:38.542Z,92.91
2019-05-20T01:51:56.996Z,93.06
2019-05-20T01:52:49.382Z,93.49
2019-05-20T01:53:15.527Z,93.26
2019-05-20T01:54:07.834Z,93.54
2019-05-20T01:55:26.291Z,93.44
2019-05-20T01:56:18.641Z,93.63
2019-05-20T01:57:37.187Z,93.44
2019-05-20T01:58:29.577Z,93.44
2019-05-20T01:58:55.758Z,93.54
2019-05-20T01:59:48.085Z,93.49
2019-05-20T02:01:06.595Z,93.73
2019-05-20T02:01:58.968Z,93.35
2019-05-20T02:02:25.143Z,93.44
2019-05-20T02:03:30.784Z,93.3
2019-05-20T02:04:37.115Z,93.44
2019-05-20T02:05:29.485Z,93.63
2019-05-20T02:05:55.683Z,93.93
2019-05-20T02:06:47.951Z,93.83
2019-05-20T02:08:06.450Z,93.93
2019-05-20T02:08:58.806Z,93.83
2019-05-20T02:09:24.996Z,94.31
2019-05-20T02:10:17.327Z,94.31
2019-05-20T02:11:09.739Z,94.79
2019-05-20T02:11:35.890Z,94.21
2019-05-20T02:12:28.199Z,94.31
2019-05-20T02:13:46.721Z,94.89
2019-05-20T02:14:39.081Z,95.07
2019-05-20T02:15:05.233Z,94.69
2019-05-20T02:15:57.532Z,95.03
2019-05-20T02:16:49.909Z,94.89
2019-05-20T02:17:16.060Z,95.07
2019-05-20T02:18:08.406Z,94.59
2019-05-20T02:19:26.908Z,95.07
2019-05-20T02:20:19.220Z,95.17
2019-05-20T02:20:45.436Z,95.26
2019-05-20T02:21:37.791Z,95.46
2019-05-20T02:22:56.312Z,95.94
2019-05-20T02:23:48.662Z,94.79
2019-05-20T02:25:07.102Z,94.69
2019-05-20T02:25:59.450Z,94.84
2019-05-20T02:26:25.622Z,94.93
2019-05-20T02:27:17.974Z,96.18
2019-05-20T02:28:36.442Z,96.37
2019-05-20T02:29:28.806Z,96.56
2019-05-20T02:29:55.013Z,96.56
2019-05-20T02:30:47.437Z,97.33
2019-05-20T02:31:39.860Z,96.94
2019-05-20T02:32:05.992Z,97.23
2019-05-20T02:32:58.361Z,97.23
2019-05-20T02:34:18.904Z,97.14
2019-05-20T02:34:45.069Z,97.14
2019-05-20T02:35:37.387Z,96.75
2019-05-20T02:36:29.714Z,97.23
2019-05-20T02:36:55.899Z,97.42
2019-05-20T02:37:48.217Z,97.33
2019-05-20T02:39:06.702Z,97.23
2019-05-20T02:39:59.035Z,97.33
2019-05-20T02:40:25.168Z,97.33
2019-05-20T02:41:17.529Z,96.94
2019-05-20T02:42:09.969Z,97.04
2019-05-20T02:42:36.101Z,97.23
2019-05-20T02:43:28.686Z,96.75
2019-05-20T02:43:54.878Z,96.56
2019-05-20T02:44:47.241Z,97.14
2019-05-20T02:45:39.626Z,97.42
2019-05-20T02:46:05.782Z,97.33
2019-05-20T02:46:58.107Z,97.23
2019-05-20T02:48:16.728Z,97.23
2019-05-20T02:49:09.073Z,97.14
2019-05-20T02:49:35.273Z,97.23
2019-05-20T02:50:27.588Z,96.94
2019-05-20T02:51:19.927Z,97.8
2019-05-20T02:51:46.098Z,97.9
2019-05-20T02:52:38.438Z,97.52
2019-05-20T02:53:56.967Z,97.52
2019-05-20T02:54:49.347Z,97.71
2019-05-20T02:55:15.521Z,98.28
2019-05-20T02:56:07.847Z,98.47
2019-05-20T02:57:26.318Z,97.71
2019-05-20T02:58:18.681Z,98.28
2019-05-20T02:58:44.838Z,98.19
2019-05-20T02:59:37.122Z,97.71
2019-05-20T03:00:29.457Z,97.71
2019-05-20T03:00:55.630Z,98
2019-05-20T03:01:47.961Z,97.8
2019-05-20T03:03:06.456Z,97.33
2019-05-20T03:04:10.447Z,97.33
2019-05-20T03:04:26.964Z,96.94
2019-05-20T03:05:19.330Z,97.52
2019-05-20T03:05:45.480Z,97.14
2019-05-20T03:06:37.823Z,97.52
2019-05-20T03:07:56.320Z,97.9
2019-05-20T03:08:48.735Z,98
2019-05-20T03:09:15.868Z,98.28
2019-05-20T03:10:08.195Z,98.28
2019-05-20T03:11:26.721Z,98.19
2019-05-20T03:12:19.058Z,97.71
2019-05-20T03:12:45.194Z,97.61
2019-05-20T03:13:37.497Z,97.33
2019-05-20T03:14:29.839Z,96.84
2019-05-20T03:14:56.029Z,97.23
2019-05-20T03:15:48.358Z,97.04
2019-05-20T03:17:06.826Z,96.84
2019-05-20T03:17:59.175Z,96.56
2019-05-20T03:18:25.394Z,96.47
2019-05-20T03:19:17.749Z,96.56
2019-05-20T03:20:10.010Z,96.94
2019-05-20T03:20:36.142Z,96.94
2019-05-20T03:21:28.465Z,97.33
2019-05-20T03:22:46.940Z,97.8
2019-05-20T03:23:39.301Z,97.8
2019-05-20T03:24:05.422Z,97.23
2019-05-20T03:24:57.755Z,97.04
2019-05-20T03:26:16.332Z,97.52
2019-05-20T03:27:08.704Z,97.23
2019-05-20T03:28:27.138Z,97.04
2019-05-20T03:29:19.525Z,96.66
2019-05-20T03:29:45.769Z,96.75
2019-05-20T03:30:38.142Z,96.75
2019-05-20T03:31:56.564Z,96.66
2019-05-20T03:32:48.937Z,96.75
2019-05-20T03:33:15.129Z,96.94
2019-05-20T03:34:07.482Z,96.47
2019-05-20T03:34:48.224Z,96.66
2019-05-20T03:35:57.038Z,97.33
2019-05-20T03:36:49.418Z,97.42
2019-05-20T03:37:15.543Z,98
2019-05-20T03:38:07.901Z,98
2019-05-20T03:39:26.418Z,97.61
2019-05-20T03:40:18.734Z,98.28
2019-05-20T03:40:44.968Z,98.28
2019-05-20T03:41:37.287Z,98.19
2019-05-20T03:42:29.659Z,98.19
2019-05-20T03:42:55.858Z,98.62
2019-05-20T03:43:48.204Z,99.38
2019-05-20T03:45:06.735Z,99.19
2019-05-20T03:45:59.141Z,99
2019-05-20T03:46:25.286Z,99.19
2019-05-20T03:47:17.642Z,99.58
2019-05-20T03:48:09.960Z,99.38
2019-05-20T03:48:36.103Z,99.38
2019-05-20T03:49:28.502Z,99.19
2019-05-20T03:50:46.932Z,99.43
2019-05-20T03:51:39.245Z,98.86
2019-05-20T03:52:06.390Z,99.05
2019-05-20T03:52:58.875Z,98.76
2019-05-20T03:53:25.036Z,97.9
2019-05-20T03:54:17.411Z,98.14
2019-05-20T03:55:09.808Z,98.43
2019-05-20T03:55:35.977Z,98.14
2019-05-20T03:56:28.376Z,99.38
2019-05-20T03:57:46.947Z,99.99
2019-05-20T03:58:39.298Z,99.99
2019-05-20T03:59:05.504Z,99.99
2019-05-20T03:59:57.833Z,99.99
2019-05-20T04:01:16.474Z,99.99
2019-05-20T04:02:08.727Z,99.99
2019-05-20T04:02:34.897Z,99.99
2019-05-20T04:03:27.220Z,99.99
2019-05-20T04:04:19.640Z,99.99
2019-05-20T04:05:00.575Z,99.99
2019-05-20T04:06:06.774Z,99.99
2019-05-20T04:06:59.193Z,99.99
2019-05-20T04:07:25.380Z,99.99
2019-05-20T04:08:17.701Z,99.99
2019-05-20T04:09:09.994Z,99.99
2019-05-20T04:09:36.141Z,99.99
2019-05-20T04:10:28.489Z,99.99
2019-05-20T04:11:46.978Z,99.99
2019-05-20T04:12:39.283Z,99.99
2019-05-20T04:13:05.440Z,99.99
2019-05-20T04:13:57.778Z,99.99
2019-05-20T04:15:16.281Z,99.99
2019-05-20T04:16:08.586Z,99.99
2019-05-20T04:17:27.181Z,99.99
2019-05-20T04:18:19.546Z,99.99
2019-05-20T04:18:45.683Z,99.99
2019-05-20T04:19:38.016Z,99.99
2019-05-20T04:20:56.575Z,99.99
2019-05-20T04:21:48.921Z,99.99
2019-05-20T04:22:15.050Z,99.99
2019-05-20T04:23:07.366Z,99.99
2019-05-20T04:24:01.058Z,99.99
2019-05-20T04:24:26.947Z,99.99
2019-05-20T04:25:19.210Z,99.99
2019-05-20T04:25:45.356Z,99.99
2019-05-20T04:26:37.674Z,99.99
2019-05-20T04:27:30.021Z,99.99
2019-05-20T04:27:56.163Z,99.99
2019-05-20T04:28:48.499Z,99.99
2019-05-20T04:30:07.045Z,99.99
2019-05-20T04:31:26.559Z,99.99
2019-05-20T04:32:18.867Z,99.99
2019-05-20T04:32:45.011Z,99.99
2019-05-20T04:33:37.317Z,99.99
2019-05-20T04:34:29.666Z,99.99
2019-05-20T04:34:55.858Z,99.99
2019-05-20T04:36:16.338Z,99.99
2019-05-20T04:37:08.617Z,99.99
2019-05-20T04:38:27.061Z,99.99
2019-05-20T04:39:19.378Z,99.99
2019-05-20T04:39:45.585Z,99.99
2019-05-20T04:40:37.869Z,99.99
2019-05-20T04:41:56.908Z,99.99
2019-05-20T04:42:49.279Z,99.99
2019-05-20T04:43:15.416Z,99.99
2019-05-20T04:44:07.842Z,99.99
2019-05-20T04:45:26.352Z,99.99
2019-05-20T04:46:18.669Z,99.99
2019-05-20T04:46:44.839Z,99.99
2019-05-20T04:47:38.169Z,99.99
2019-05-20T04:48:57.616Z,99.99
2019-05-20T04:49:50.019Z,99.99
2019-05-20T04:50:16.175Z,99.99
2019-05-20T04:51:08.492Z,99.99
2019-05-20T04:52:27.007Z,99.99
2019-05-20T04:53:19.321Z,99.99
2019-05-20T04:53:45.493Z,99.99
2019-05-20T04:54:37.862Z,99.99
2019-05-20T04:55:56.355Z,99.99
2019-05-20T04:56:49.702Z,99.99
2019-05-20T04:57:15.839Z,99.99
2019-05-20T04:58:08.122Z,99.99
2019-05-20T04:59:26.588Z,99.99
2019-05-20T05:00:18.921Z,99.99
2019-05-20T05:00:45.106Z,99.99
2019-05-20T05:01:37.371Z,99.99
2019-05-20T05:02:29.672Z,99.99
2019-05-20T05:02:55.849Z,99.99
2019-05-20T05:03:48.211Z,99.99
2019-05-20T05:05:06.633Z,99.99
2019-05-20T05:05:59.946Z,99.99
2019-05-20T05:06:26.119Z,99.99
2019-05-20T05:07:18.388Z,99.99
2019-05-20T05:08:36.816Z,99.99
2019-05-20T05:09:29.262Z,99.99
2019-05-20T05:09:55.416Z,99.99
2019-05-20T05:10:47.741Z,99.99
2019-05-20T05:12:06.269Z,99.99
2019-05-20T05:12:58.579Z,99.99
2019-05-20T05:14:17.024Z,99.99
2019-05-20T05:15:09.338Z,99.99
2019-05-20T05:15:35.543Z,99.99
2019-05-20T05:16:27.835Z,99.99
2019-05-20T05:17:46.917Z,99.99
2019-05-20T05:18:39.215Z,99.99
2019-05-20T05:19:05.377Z,99.99
2019-05-20T05:19:57.682Z,99.99
2019-05-20T05:20:24.831Z,99.99
2019-05-20T05:21:17.137Z,99.99
2019-05-20T05:22:09.437Z,99.99
2019-05-20T05:22:35.661Z,99.99
2019-05-20T05:23:27.995Z,99.99
2019-05-20T05:23:59.041Z,99.99
2019-05-20T05:24:48.409Z,99.99
2019-05-20T05:26:06.834Z,99.99
2019-05-20T05:26:59.162Z,99.99
2019-05-20T05:27:26.784Z,99.99
2019-05-20T05:28:19.672Z,99.99
2019-05-20T05:28:45.827Z,99.99
2019-05-20T05:29:38.125Z,99.99
2019-05-20T05:30:57.000Z,99.99
2019-05-20T05:31:49.612Z,99.99
2019-05-20T05:32:15.783Z,99.99
2019-05-20T05:33:08.072Z,99.99
2019-05-20T05:34:26.508Z,99.99
2019-05-20T05:35:18.799Z,99.99
2019-05-20T05:35:52.583Z,99.99
2019-05-20T05:36:38.284Z,99.99
2019-05-20T05:37:56.814Z,99.99
2019-05-20T05:38:49.226Z,99.99
2019-05-20T05:39:15.361Z,99.99
2019-05-20T05:40:08.266Z,99.99
2019-05-20T05:41:26.839Z,99.99
2019-05-20T05:42:19.181Z,99.99
2019-05-20T05:42:45.374Z,99.99
2019-05-20T05:43:37.664Z,99.99
2019-05-20T05:44:29.978Z,99.99
2019-05-20T05:44:56.123Z,99.99
2019-05-20T05:45:49.490Z,99.99
2019-05-20T05:46:15.631Z,99.99
2019-05-20T05:47:07.972Z,99.99
2019-05-20T05:48:26.495Z,99.99
2019-05-20T05:49:18.813Z,99.99
2019-05-20T05:49:44.953Z,99.99
2019-05-20T05:50:37.329Z,99.99
2019-05-20T05:51:29.696Z,99.99
2019-05-20T05:51:55.852Z,99.99
2019-05-20T05:52:48.379Z,99.99
2019-05-20T05:54:06.911Z,99.99
2019-05-20T05:54:59.256Z,99.99
2019-05-20T05:55:25.408Z,99.99
2019-05-20T05:56:17.715Z,99.99
2019-05-20T05:57:10.035Z,99.99
2019-05-20T05:57:36.220Z,99.99
2019-05-20T05:58:29.562Z,99.99
2019-05-20T05:58:55.706Z,99.99
2019-05-20T05:59:48.090Z,99.99
2019-05-20T06:01:06.628Z,99.99
2019-05-20T06:01:58.966Z,99.99
2019-05-20T06:02:25.114Z,99.99
2019-05-20T06:03:17.466Z,99.99
2019-05-20T06:04:09.842Z,99.99
2019-05-20T06:04:35.977Z,99.99
2019-05-20T06:05:31.381Z,99.99
2019-05-20T06:06:47.794Z,99.99
2019-05-20T06:08:06.261Z,99.99
2019-05-20T06:08:58.666Z,99.99
2019-05-20T06:09:24.846Z,99.99
2019-05-20T06:10:17.224Z,99.99
2019-05-20T06:11:09.507Z,99.99
2019-05-20T06:11:35.681Z,99.99
2019-05-20T06:12:28.096Z,99.99
2019-05-20T06:13:46.552Z,99.99
2019-05-20T06:14:38.904Z,99.99
2019-05-20T06:15:05.070Z,99.99
2019-05-20T06:15:57.358Z,99.99
2019-05-20T06:17:16.895Z,99.99
2019-05-20T06:18:09.246Z,99.99
2019-05-20T06:18:35.428Z,99.99
2019-05-20T06:19:27.752Z,99.99
2019-05-20T06:20:46.239Z,99.99
2019-05-20T06:21:38.570Z,99.99
2019-05-20T06:22:57.073Z,99.99
2019-05-20T06:23:49.445Z,99.99
2019-05-20T06:24:15.610Z,99.99
2019-05-20T06:25:07.976Z,99.99
2019-05-20T06:26:26.434Z,99.99
2019-05-20T06:27:18.777Z,99.99
2019-05-20T06:27:44.919Z,99.99
2019-05-20T06:28:37.243Z,99.99
2019-05-20T06:29:29.637Z,99.99
2019-05-20T06:29:55.775Z,99.99
2019-05-20T06:30:48.129Z,99.99
2019-05-20T06:32:06.600Z,99.99
2019-05-20T06:32:58.889Z,99.99
2019-05-20T06:33:25.035Z,99.99
2019-05-20T06:34:17.406Z,99.99
2019-05-20T06:35:09.741Z,99.99
2019-05-20T06:35:35.911Z,99.99
2019-05-20T06:36:28.225Z,99.99
2019-05-20T06:37:46.680Z,99.99
2019-05-20T06:38:39.001Z,99.99
2019-05-20T06:39:05.177Z,99.99
2019-05-20T06:39:57.497Z,99.99
2019-05-20T06:40:49.849Z,99.99
2019-05-20T06:41:16.028Z,99.99
2019-05-20T06:42:08.339Z,99.99
2019-05-20T06:43:26.871Z,99.99
2019-05-20T06:44:19.198Z,99.99
2019-05-20T06:44:52.480Z,99.99
2019-05-20T06:45:38.657Z,99.99
2019-05-20T06:46:57.147Z,99.99
2019-05-20T06:47:49.443Z,99.99
2019-05-20T06:48:15.629Z,99.99
2019-05-20T06:49:07.980Z,99.99
2019-05-20T06:50:29.407Z,99.99
2019-05-20T06:51:18.817Z,99.99
2019-05-20T06:51:44.964Z,99.99
2019-05-20T06:52:38.294Z,99.99
2019-05-20T06:53:56.750Z,99.99
2019-05-20T06:54:49.075Z,99.99
2019-05-20T06:55:15.319Z,99.99
2019-05-20T06:56:07.635Z,99.99
2019-05-20T06:57:00.006Z,99.99
2019-05-20T06:57:26.222Z,99.99
2019-05-20T06:58:18.524Z,99.99
2019-05-20T06:59:37.048Z,99.99
2019-05-20T07:00:29.345Z,99.99
2019-05-20T07:00:55.484Z,99.99
2019-05-20T07:01:47.798Z,99.99
2019-05-20T07:03:06.300Z,99.99
2019-05-20T07:03:58.645Z,99.99
2019-05-20T07:05:17.107Z,99.99
2019-05-20T07:06:09.418Z,99.99
2019-05-20T07:06:45.271Z,99.99
2019-05-20T07:07:29.887Z,99.99
2019-05-20T07:07:56.035Z,99.99
2019-05-20T07:08:48.373Z,99.99
2019-05-20T07:10:06.847Z,99.99
2019-05-20T07:10:59.222Z,99.99
2019-05-20T07:11:25.377Z,99.99
2019-05-20T07:12:18.656Z,99.99
2019-05-20T07:12:44.866Z,99.99
2019-05-20T07:13:37.442Z,99.99
2019-05-20T07:14:29.770Z,99.99
2019-05-20T07:14:55.942Z,99.99
2019-05-20T07:15:48.248Z,99.99
2019-05-20T07:17:06.835Z,99.99
2019-05-20T07:17:59.120Z,99.99
2019-05-20T07:18:27.395Z,99.99
2019-05-20T07:19:17.610Z,99.99
2019-05-20T07:20:09.897Z,99.99
2019-05-20T07:20:36.061Z,99.99
2019-05-20T07:21:28.386Z,99.99
2019-05-20T07:22:55.544Z,99.99
2019-05-20T07:23:39.272Z,99.99
2019-05-20T07:24:06.401Z,99.99
2019-05-20T07:24:58.789Z,99.99
2019-05-20T07:25:24.975Z,99.99
2019-05-20T07:26:17.315Z,99.99
2019-05-20T07:27:09.600Z,99.99
2019-05-20T07:27:35.755Z,99.99
2019-05-20T07:28:28.053Z,99.99
2019-05-20T07:29:46.704Z,99.99
2019-05-20T07:30:39.031Z,99.99
2019-05-20T07:31:05.255Z,99.99
2019-05-20T07:31:57.782Z,99.99
2019-05-20T07:33:16.320Z,99.99
2019-05-20T07:34:08.718Z,99.99
2019-05-20T07:34:34.882Z,99.99
2019-05-20T07:35:30.563Z,99.99
2019-05-20T07:37:01.831Z,99.99
2019-05-20T07:38:06.537Z,99.99
2019-05-20T07:38:59.034Z,99.99
2019-05-20T07:39:25.159Z,99.99
2019-05-20T07:40:17.618Z,99.99
2019-05-20T07:41:09.957Z,99.99
2019-05-20T07:41:36.104Z,99.99
2019-05-20T07:42:28.543Z,99.99
2019-05-20T07:43:47.019Z,99.99
2019-05-20T07:44:39.422Z,99.99
2019-05-20T07:45:05.614Z,99.99
2019-05-20T07:45:57.959Z,99.99
2019-05-20T07:47:16.465Z,99.99
2019-05-20T07:48:08.755Z,99.99
2019-05-20T07:48:35.093Z,99.99
2019-05-20T07:49:27.508Z,99.99
2019-05-20T07:50:19.831Z,99.99
2019-05-20T07:50:45.964Z,99.99
2019-05-20T07:51:38.390Z,99.99
2019-05-20T07:53:00.221Z,99.99
2019-05-20T07:53:49.378Z,99.99
2019-05-20T07:54:15.605Z,99.99
2019-05-20T07:55:07.958Z,99.99
2019-05-20T07:56:26.432Z,99.99
2019-05-20T07:57:18.762Z,99.99
2019-05-20T07:57:44.927Z,99.99
2019-05-20T07:58:37.405Z,99.99
2019-05-20T07:59:29.762Z,99.99
2019-05-20T07:59:55.903Z,99.99
2019-05-20T08:00:48.284Z,99.99
2019-05-20T08:02:06.898Z,99.99
2019-05-20T08:02:59.250Z,99.99
2019-05-20T08:03:25.412Z,99.99
2019-05-20T08:04:18.770Z,99.99
2019-05-20T08:04:45.064Z,99.99
2019-05-20T08:05:37.411Z,99.99
2019-05-20T08:06:29.716Z,99.99
2019-05-20T08:06:55.867Z,99.99
2019-05-20T08:07:52.218Z,99.99
2019-05-20T08:08:15.536Z,99.99
2019-05-20T08:09:07.921Z,99.99
2019-05-20T08:10:26.468Z,99.99
2019-05-20T08:11:18.792Z,99.99
2019-05-20T08:11:45.014Z,99.99
2019-05-20T08:12:37.452Z,99.99
2019-05-20T08:13:29.762Z,99.99
2019-05-20T08:13:55.940Z,99.99
2019-05-20T08:14:48.323Z,99.99
2019-05-20T08:16:06.852Z,99.99
2019-05-20T08:16:59.180Z,99.99
2019-05-20T08:17:25.365Z,99.99
2019-05-20T08:18:20.087Z,99.99
2019-05-20T08:19:37.274Z,99.99
2019-05-20T08:20:29.599Z,99.99
2019-05-20T08:20:55.745Z,99.99
2019-05-20T08:21:48.071Z,99.99
2019-05-20T08:23:06.598Z,99.99
2019-05-20T08:23:59.003Z,99.99
2019-05-20T08:24:25.161Z,99.99
2019-05-20T08:25:17.526Z,99.99
2019-05-20T08:26:09.904Z,99.58
2019-05-20T08:26:36.100Z,99.99
2019-05-20T08:27:28.527Z,99.99
2019-05-20T08:28:47.002Z,99.77
2019-05-20T08:29:39.342Z,99.68
2019-05-20T08:30:05.482Z,99.39
2019-05-20T08:30:58.004Z,99.39
2019-05-20T08:32:16.390Z,98.72
2019-05-20T08:33:08.802Z,98.82
2019-05-20T08:33:35.266Z,98.72
2019-05-20T08:34:27.408Z,98.91
2019-05-20T08:35:23.167Z,98.67
2019-05-20T08:35:46.051Z,98.58
2019-05-20T08:36:38.393Z,98.1
2019-05-20T08:37:57.938Z,97.61
2019-05-20T08:39:16.478Z,97.04
2019-05-20T08:40:08.771Z,97.52
2019-05-20T08:40:34.943Z,97.71
2019-05-20T08:41:28.304Z,97.95
2019-05-20T08:42:46.869Z,98.48
2019-05-20T08:43:39.167Z,98.62
2019-05-20T08:44:05.322Z,98.82
2019-05-20T08:44:57.638Z,99.49
2019-05-20T08:45:50.024Z,99.49
2019-05-20T08:46:16.194Z,99.2
2019-05-20T08:47:08.570Z,99.49
2019-05-20T08:48:27.206Z,99.05
2019-05-20T08:49:19.528Z,98.67
2019-05-20T08:49:46.012Z,98.48
2019-05-20T08:50:38.261Z,98
2019-05-20T08:51:56.815Z,98.67
2019-05-20T08:52:49.193Z,98
2019-05-20T08:53:15.427Z,97.71
2019-05-20T08:54:07.732Z,97.33
2019-05-20T08:55:27.293Z,96.18
2019-05-20T08:56:19.727Z,95.26
2019-05-20T08:56:49.097Z,95.36
2019-05-20T08:57:39.228Z,95.17
2019-05-20T08:58:05.505Z,95.21
2019-05-20T08:58:57.818Z,95.75
2019-05-20T09:00:22.015Z,95.31
2019-05-20T09:01:09.936Z,96.03
2019-05-20T09:01:35.034Z,95.12
2019-05-20T09:02:27.376Z,95.07
2019-05-20T09:03:19.758Z,95.07
2019-05-20T09:03:45.902Z,95.17
2019-05-20T09:04:38.318Z,94.78
2019-05-20T09:05:57.840Z,95.5
2019-05-20T09:07:16.374Z,95.07
2019-05-20T09:08:36.853Z,94.98
2019-05-20T09:09:56.503Z,94.98
2019-05-20T09:10:49.875Z,94.78
2019-05-20T09:11:16.031Z,94.98
2019-05-20T09:12:08.497Z,94.21
2019-05-20T09:13:26.960Z,93.92
2019-05-20T09:14:19.334Z,93.44
2019-05-20T09:14:45.476Z,93.44
2019-05-20T09:15:37.882Z,93.1
2019-05-20T09:16:56.382Z,92.52
2019-05-20T09:17:49.690Z,92.33
2019-05-20T09:18:15.902Z,92.81
2019-05-20T09:19:08.282Z,91.66
2019-05-20T09:20:27.777Z,92.05
2019-05-20T09:21:46.346Z,91.22
2019-05-20T09:22:38.732Z,90.65
2019-05-20T09:23:05.924Z,90.26
2019-05-20T09:23:58.225Z,90.84
2019-05-20T09:25:17.090Z,89.88
2019-05-20T09:26:09.383Z,89.78
2019-05-20T09:26:35.600Z,89.98
2019-05-20T09:27:27.905Z,89.78
2019-05-20T09:28:46.363Z,89.78
2019-05-20T09:29:38.717Z,89.4
2019-05-20T09:30:04.973Z,89.69
2019-05-20T09:30:57.289Z,88.92
2019-05-20T09:31:49.653Z,88.92
2019-05-20T09:32:15.814Z,88.82
2019-05-20T09:33:08.184Z,89.11
2019-05-20T09:34:26.741Z,88.73
2019-05-20T09:35:19.106Z,88.73
2019-05-20T09:35:45.589Z,88.63
2019-05-20T09:36:37.930Z,88.82
2019-05-20T09:37:56.374Z,88.92
2019-05-20T09:39:17.851Z,88.82
2019-05-20T09:40:36.279Z,89.4
2019-05-20T09:41:28.709Z,89.3
2019-05-20T09:41:54.873Z,89.59
2019-05-20T09:42:47.378Z,89.59
2019-05-20T09:43:39.910Z,89.4
2019-05-20T09:44:06.144Z,89.5
2019-05-20T09:45:02.051Z,89.4
2019-05-20T09:45:25.666Z,88.92
2019-05-20T09:46:18.919Z,88.92
2019-05-20T09:46:45.086Z,89.88
2019-05-20T09:47:37.550Z,89.3
2019-05-20T09:48:56.889Z,89.69
2019-05-20T09:49:49.266Z,89.59
2019-05-20T09:50:15.400Z,89.21
2019-05-20T09:51:07.728Z,89.35
2019-05-20T09:52:00.046Z,88.39
2019-05-20T09:52:26.197Z,88.48
2019-05-20T09:53:18.570Z,87.81
2019-05-20T09:54:37.048Z,87.71
2019-05-20T09:55:29.419Z,87.81
2019-05-20T09:55:55.591Z,86.85
2019-05-20T09:56:47.927Z,87.33
2019-05-20T09:58:06.483Z,87.33
2019-05-20T09:58:58.880Z,87.42
2019-05-20T09:59:25.096Z,87.81
2019-05-20T10:00:18.383Z,87.23
2019-05-20T10:01:39.745Z,87.23
2019-05-20T10:02:34.442Z,87.81
2019-05-20T10:02:56.462Z,87.62
2019-05-20T10:03:48.873Z,87.71
2019-05-20T10:04:15.034Z,87.42
2019-05-20T10:05:07.393Z,87.52
2019-05-20T10:05:59.727Z,87.42
2019-05-20T10:06:25.873Z,87.33
2019-05-20T10:07:18.199Z,87.52
2019-05-20T10:08:43.429Z,88.19
2019-05-20T10:09:29.989Z,87.23
2019-05-20T10:09:56.135Z,87.23
2019-05-20T10:10:48.481Z,87.46
2019-05-20T10:12:07.413Z,86.99
2019-05-20T10:12:45.811Z,87.46
2019-05-20T10:13:28.293Z,86.65
2019-05-20T10:14:46.771Z,87.9
2019-05-20T10:15:39.085Z,87.13
2019-05-20T10:16:05.282Z,87.42
2019-05-20T10:16:57.623Z,87.52
2019-05-20T10:17:49.954Z,87.04
2019-05-20T10:18:16.120Z,86.94
2019-05-20T10:19:09.454Z,86.36
2019-05-20T10:19:35.633Z,86.65
2019-05-20T10:20:27.989Z,86.65
2019-05-20T10:21:46.691Z,87.04
2019-05-20T10:22:38.992Z,86.69
2019-05-20T10:23:05.245Z,86.99
2019-05-20T10:23:57.937Z,86.75
2019-05-20T10:25:16.428Z,87.04
2019-05-20T10:26:08.729Z,86.85
2019-05-20T10:26:34.935Z,86.85
2019-05-20T10:27:27.262Z,86.56
2019-05-20T10:28:19.580Z,86.46
2019-05-20T10:28:47.266Z,86.65
2019-05-20T10:29:38.073Z,86.75
2019-05-20T10:30:56.603Z,86.85
2019-05-20T10:31:48.961Z,87.04
2019-05-20T10:32:15.105Z,86.08
2019-05-20T10:33:08.955Z,86.6
2019-05-20T10:33:59.851Z,86.31
2019-05-20T10:34:26.006Z,86.27
2019-05-20T10:35:18.396Z,85.93
2019-05-20T10:36:36.965Z,86.36
2019-05-20T10:37:29.330Z,85.83
2019-05-20T10:37:55.480Z,86.02
2019-05-20T10:38:58.302Z,86.02
2019-05-20T10:39:15.045Z,85.74
2019-05-20T10:40:07.349Z,85.44
2019-05-20T10:40:59.705Z,85.16
2019-05-20T10:41:28.881Z,85.44
2019-05-20T10:42:19.171Z,85.64
2019-05-20T10:42:45.332Z,85.35