createdAt,value
2017-12-16T00:00:17.649Z,11.6
2017-12-16T00:02:18.387Z,11.6
2017-12-16T00:04:18.139Z,11
2017-12-16T00:06:16.845Z,11.2
2017-12-16T00:08:17.593Z,10.8
2017-12-16T00:10:17.324Z,10.6
2017-12-16T00:12:18.045Z,11.1
2017-12-16T00:14:17.775Z,11.6
2017-12-16T00:16:17.524Z,10.8
2017-12-16T00:18:18.236Z,11.2
2017-12-16T00:20:17.975Z,11.5
2017-12-16T00:22:17.712Z,11.2
2017-12-16T00:24:18.449Z,12.2
2017-12-16T00:26:17.192Z,12
2017-12-16T00:28:17.911Z,12.1
2017-12-16T00:30:17.669Z,12.3
2017-12-16T00:32:18.399Z,11.6
2017-12-16T00:34:18.135Z,11.3
2017-12-16T00:36:17.885Z,10.3
2017-12-16T00:38:17.614Z,11.9
2017-12-16T00:40:17.345Z,12.2
2017-12-16T00:42:18.090Z,11
2017-12-16T00:44:17.808Z,11.5
2017-12-16T00:46:17.532Z,11.5
2017-12-16T00:48:18.314Z,11.5
2017-12-16T00:50:18.038Z,11.8
2017-12-16T00:52:17.762Z,11.1
2017-12-16T00:54:17.532Z,12.3
2017-12-16T00:56:17.250Z,11.8
2017-12-16T00:58:18.002Z,11.3
2017-12-16T01:00:17.744Z,11.2
2017-12-16T01:02:17.494Z,12.5
2017-12-16T01:04:18.251Z,11.4
2017-12-16T01:06:16.981Z,11.6
2017-12-16T01:08:17.723Z,11.7
2017-12-16T01:10:17.470Z,12
2017-12-16T01:12:18.226Z,10.6
2017-12-16T01:14:17.968Z,11.8
2017-12-16T01:16:16.730Z,11.4
2017-12-16T01:18:17.476Z,12.3
2017-12-16T01:20:18.213Z,11.4
2017-12-16T01:22:17.978Z,11.6
2017-12-16T01:24:17.723Z,11.4
2017-12-16T01:26:17.452Z,12.2
2017-12-16T01:28:18.195Z,11.9
2017-12-16T01:30:17.946Z,11.7
2017-12-16T01:32:20.684Z,12.1
2017-12-16T01:34:18.433Z,11.4
2017-12-16T01:36:17.197Z,11.8
2017-12-16T01:38:17.939Z,10.9
2017-12-16T01:40:17.661Z,12
2017-12-16T01:42:18.411Z,12
2017-12-16T01:44:18.154Z,11.4
2017-12-16T01:46:16.905Z,12.9
2017-12-16T01:50:17.383Z,11
2017-12-16T01:52:18.123Z,12.7
2017-12-16T01:54:17.835Z,11.1
2017-12-16T01:56:17.574Z,12.4
2017-12-16T01:58:18.299Z,10.9
2017-12-16T02:00:18.035Z,10.9
2017-12-16T02:02:17.787Z,11
2017-12-16T02:04:17.538Z,10.8
2017-12-16T02:06:17.267Z,10.8
2017-12-16T02:08:18.019Z,11.3
2017-12-16T02:10:17.727Z,11.9
2017-12-16T02:12:18.475Z,10.8
2017-12-16T02:14:18.184Z,10.6
2017-12-16T02:16:17.914Z,11.7
2017-12-16T02:18:17.656Z,10.9
2017-12-16T02:20:18.417Z,11
2017-12-16T02:22:18.157Z,10.1
2017-12-16T02:24:17.887Z,11.4
2017-12-16T02:26:17.608Z,10.7
2017-12-16T02:28:18.339Z,11.2
2017-12-16T02:30:18.066Z,10.4
2017-12-16T02:32:17.808Z,11
2017-12-16T02:34:17.547Z,11.2
2017-12-16T02:36:17.267Z,11.2
2017-12-16T02:38:18.013Z,11.2
2017-12-16T02:40:17.710Z,11.6
2017-12-16T02:42:18.465Z,10
2017-12-16T02:44:18.216Z,11.4
2017-12-16T02:46:17.951Z,10.8
2017-12-16T02:48:17.699Z,10.8
2017-12-16T02:50:18.425Z,11.1
2017-12-16T02:52:18.175Z,11.3
2017-12-16T02:54:17.946Z,10.2
2017-12-16T02:56:17.643Z,10.4
2017-12-16T02:58:18.393Z,10.5
2017-12-16T03:00:18.118Z,11.1
2017-12-16T03:02:17.830Z,11.1
2017-12-16T03:04:17.588Z,10.5
2017-12-16T03:06:17.309Z,11
2017-12-16T03:08:18.018Z,10.5
2017-12-16T03:10:17.773Z,11.8
2017-12-16T03:12:17.482Z,10.7
2017-12-16T03:14:18.235Z,10.6
2017-12-16T03:16:17.984Z,11
2017-12-16T03:18:17.716Z,10.6
2017-12-16T03:20:17.474Z,10.1
2017-12-16T03:22:18.197Z,10.8
2017-12-16T03:24:17.942Z,11.3
2017-12-16T03:26:16.701Z,10.6
2017-12-16T03:28:18.427Z,10.7
2017-12-16T03:30:18.172Z,10.7
2017-12-16T03:32:17.907Z,11.3
2017-12-16T03:34:17.643Z,10.5
2017-12-16T03:36:17.368Z,10.1
2017-12-16T03:38:18.102Z,10.8
2017-12-16T03:40:17.867Z,10.5
2017-12-16T03:42:17.572Z,10.2
2017-12-16T03:44:18.311Z,10.1
2017-12-16T03:46:18.076Z,11.1
2017-12-16T03:48:17.806Z,11.2
2017-12-16T03:50:17.546Z,11.2
2017-12-16T03:52:18.283Z,10.9
2017-12-16T03:54:18.029Z,11.2
2017-12-16T03:56:16.767Z,11.3
2017-12-16T03:58:17.492Z,10.9
2017-12-16T04:00:18.234Z,11.5
2017-12-16T04:02:17.982Z,11
2017-12-16T04:04:17.709Z,11.5
2017-12-16T04:06:17.440Z,10.3
2017-12-16T04:08:18.162Z,11.4
2017-12-16T04:10:17.888Z,10.8
2017-12-16T04:12:17.632Z,9.6
2017-12-16T04:14:18.355Z,10.6
2017-12-16T04:16:17.098Z,11.2
2017-12-16T04:18:17.814Z,11
2017-12-16T04:20:17.569Z,10.5
2017-12-16T04:22:18.282Z,10.6
2017-12-16T04:24:18.026Z,10.5
2017-12-16T04:26:16.746Z,10.4
2017-12-16T04:28:17.474Z,10.9
2017-12-16T04:30:18.199Z,10.4
2017-12-16T04:32:17.916Z,11.4
2017-12-16T04:34:17.629Z,11.1
2017-12-16T04:36:17.356Z,11.2
2017-12-16T04:38:18.087Z,11
2017-12-16T04:40:17.802Z,10.9
2017-12-16T04:42:17.513Z,11
2017-12-16T04:44:18.235Z,10.5
2017-12-16T04:46:17.944Z,9.6
2017-12-16T04:48:17.679Z,9.9
2017-12-16T04:50:18.446Z,11.5
2017-12-16T04:52:18.091Z,12
2017-12-16T04:54:17.801Z,10.2
2017-12-16T04:56:17.546Z,11.2
2017-12-16T04:58:18.277Z,11.7
2017-12-16T05:00:17.997Z,10.6
2017-12-16T05:02:17.727Z,10.9
2017-12-16T05:04:18.460Z,11.1
2017-12-16T05:06:17.185Z,11.3
2017-12-16T05:08:17.909Z,11.1
2017-12-16T05:10:17.651Z,10.5
2017-12-16T05:12:18.380Z,11.1
2017-12-16T05:14:18.101Z,11.9
2017-12-16T05:16:16.838Z,11.7
2017-12-16T05:18:17.542Z,12.5
2017-12-16T05:20:18.276Z,12
2017-12-16T05:22:18.009Z,12.3
2017-12-16T05:24:17.726Z,11.5
2017-12-16T05:26:17.450Z,10.8
2017-12-16T05:28:18.180Z,11.1
2017-12-16T05:30:17.899Z,12.2
2017-12-16T05:32:17.659Z,11.2
2017-12-16T05:34:18.346Z,11.9
2017-12-16T05:36:17.085Z,11.9
2017-12-16T05:38:17.794Z,11.3
2017-12-16T05:40:17.520Z,12.4
2017-12-16T05:42:18.236Z,12
2017-12-16T05:44:17.963Z,11.9
2017-12-16T05:46:17.695Z,10.8
2017-12-16T05:48:18.437Z,12
2017-12-16T05:50:18.139Z,12.9
2017-12-16T05:52:17.894Z,12.6
2017-12-16T05:54:17.620Z,12
2017-12-16T05:56:17.337Z,12.8
2017-12-16T05:58:18.067Z,12.2
2017-12-16T06:00:17.777Z,13.3
2017-12-16T06:02:17.516Z,12.6
2017-12-16T06:04:18.265Z,12.8
2017-12-16T06:06:17.981Z,13.1
2017-12-16T06:08:17.703Z,13.8
2017-12-16T06:10:17.428Z,13.6
2017-12-16T06:12:18.173Z,12.5
2017-12-16T06:16:16.621Z,14.4
2017-12-16T06:18:18.341Z,13.3
2017-12-16T06:20:18.103Z,13.6
2017-12-16T06:22:17.837Z,13.9
2017-12-16T06:24:17.558Z,13
2017-12-16T06:26:17.310Z,13.7
2017-12-16T06:28:18.041Z,14.3
2017-12-16T06:30:17.794Z,13.2
2017-12-16T06:32:17.514Z,14.2
2017-12-16T06:34:18.244Z,12.5
2017-12-16T06:36:17.987Z,14
2017-12-16T06:38:17.729Z,13.8
2017-12-16T06:40:17.464Z,14
2017-12-16T06:42:18.177Z,12.7
2017-12-16T06:44:17.926Z,14.1
2017-12-16T06:46:17.635Z,14.2
2017-12-16T06:48:18.380Z,14.7
2017-12-16T06:50:18.126Z,14.3
2017-12-16T06:52:17.831Z,13.6
2017-12-16T06:54:17.583Z,13.6
2017-12-16T06:56:17.310Z,14.4
2017-12-16T06:58:18.039Z,13.3
2017-12-16T07:00:17.787Z,14.3
2017-12-16T07:02:17.522Z,13.6
2017-12-16T07:04:18.269Z,14.3
2017-12-16T07:06:17.004Z,14.8
2017-12-16T07:08:17.717Z,15
2017-12-16T07:10:17.451Z,14.6
2017-12-16T07:12:18.186Z,13.7
2017-12-16T07:14:17.899Z,14.5
2017-12-16T07:16:17.630Z,14.4
2017-12-16T07:18:18.343Z,13
2017-12-16T07:20:18.075Z,14.3
2017-12-16T07:22:17.799Z,14.3
2017-12-16T07:24:17.522Z,13.4
2017-12-16T07:26:17.232Z,14.3
2017-12-16T07:28:17.957Z,14.3
2017-12-16T07:30:17.661Z,13.7
2017-12-16T07:32:18.400Z,14.3
2017-12-16T07:34:18.126Z,15
2017-12-16T07:36:17.847Z,15
2017-12-16T07:38:17.570Z,13.5
2017-12-16T07:40:17.284Z,14.5
2017-12-16T07:42:18.037Z,14.1
2017-12-16T07:44:17.780Z,13.3
2017-12-16T07:46:17.496Z,14.3
2017-12-16T07:48:18.210Z,14.7
2017-12-16T07:50:17.964Z,14
2017-12-16T07:52:17.679Z,13.7
2017-12-16T07:54:18.416Z,14.2
2017-12-16T07:56:18.123Z,14.4
2017-12-16T07:58:17.855Z,14
2017-12-16T08:00:17.569Z,13.9
2017-12-16T08:02:18.287Z,15.8
2017-12-16T08:04:18.017Z,14.2
2017-12-16T08:06:17.725Z,13.8
2017-12-16T08:08:18.422Z,14.2
2017-12-16T08:10:17.150Z,14.8
2017-12-16T08:12:17.860Z,15.7
2017-12-16T08:14:17.586Z,15.5
2017-12-16T08:16:17.315Z,14.6
2017-12-16T08:18:18.024Z,15
2017-12-16T08:20:17.744Z,14.4
2017-12-16T08:22:17.441Z,16
2017-12-16T08:24:18.171Z,14.6
2017-12-16T08:26:17.902Z,15.3
2017-12-16T08:28:17.589Z,15.3
2017-12-16T08:30:18.317Z,15.2
2017-12-16T08:32:18.044Z,16
2017-12-16T08:34:17.740Z,14.4
2017-12-16T08:36:17.440Z,15.7
2017-12-16T08:38:18.170Z,16.5
2017-12-16T08:40:17.875Z,16.5
2017-12-16T08:42:17.582Z,17.3
2017-12-16T08:44:18.307Z,16.1
2017-12-16T08:46:18.016Z,16.3
2017-12-16T08:48:17.702Z,15.3
2017-12-16T08:50:18.421Z,15.4
2017-12-16T08:52:18.123Z,16.2
2017-12-16T08:54:17.846Z,16
2017-12-16T08:56:17.574Z,14.9
2017-12-16T08:58:18.291Z,14.8
2017-12-16T09:00:17.996Z,14.6
2017-12-16T09:02:17.703Z,14.8
2017-12-16T09:04:18.415Z,14.4
2017-12-16T09:06:17.154Z,14.7
2017-12-16T09:08:17.880Z,14.4
2017-12-16T09:10:17.635Z,15.2
2017-12-16T09:12:18.316Z,14.8
2017-12-16T09:14:18.059Z,13.7
2017-12-16T09:16:17.780Z,14
2017-12-16T09:18:17.505Z,13.8
2017-12-16T09:20:18.228Z,14.1
2017-12-16T09:22:17.957Z,13.6
2017-12-16T09:24:17.683Z,12.9
2017-12-16T09:26:17.408Z,14.3
2017-12-16T09:28:18.147Z,14
2017-12-16T09:30:17.887Z,13.5
2017-12-16T09:32:17.613Z,13.6
2017-12-16T09:34:18.333Z,14.3
2017-12-16T09:36:17.062Z,15
2017-12-16T09:38:17.804Z,15.2
2017-12-16T09:40:17.528Z,14.2
2017-12-16T09:42:18.260Z,14.8
2017-12-16T09:44:17.982Z,14.5
2017-12-16T09:46:16.742Z,13.1
2017-12-16T09:48:17.476Z,15
2017-12-16T09:50:18.201Z,14.6
2017-12-16T09:52:17.943Z,13.5
2017-12-16T09:54:17.667Z,14.4
2017-12-16T09:56:17.390Z,13.9
2017-12-16T09:58:18.120Z,14.5
2017-12-16T10:00:17.850Z,15.1
2017-12-16T10:02:17.580Z,14.6
2017-12-16T10:04:18.283Z,14.8
2017-12-16T10:06:17.024Z,15.3
2017-12-16T10:08:17.766Z,15.1
2017-12-16T10:10:17.511Z,14
2017-12-16T10:12:18.224Z,14.3
2017-12-16T10:14:17.947Z,14.5
2017-12-16T10:16:17.700Z,14.3
2017-12-16T10:18:17.440Z,14.6
2017-12-16T10:20:18.160Z,14.2
2017-12-16T10:22:17.865Z,14.9
2017-12-16T10:24:17.585Z,15.4
2017-12-16T10:26:17.312Z,15.5
2017-12-16T10:28:18.023Z,14.9
2017-12-16T10:30:17.748Z,15.5
2017-12-16T10:32:17.466Z,15.4
2017-12-16T10:34:18.158Z,14.5
2017-12-16T10:36:16.874Z,16.2
2017-12-16T10:38:17.602Z,15.2
2017-12-16T10:40:17.295Z,16.1
2017-12-16T10:42:18.019Z,14.8
2017-12-16T10:44:17.727Z,15.1
2017-12-16T10:46:17.446Z,16.5
2017-12-16T10:48:18.145Z,17
2017-12-16T10:50:17.896Z,15.7
2017-12-16T10:52:17.601Z,16.9
2017-12-16T10:54:18.293Z,17.1
2017-12-16T10:56:17.015Z,15.6
2017-12-16T10:58:17.725Z,17.2
2017-12-16T11:00:18.421Z,17.3
2017-12-16T11:02:18.135Z,16.7
2017-12-16T11:04:17.829Z,17.3
2017-12-16T11:06:17.540Z,16.4
2017-12-16T11:08:18.217Z,16.2
2017-12-16T11:10:16.930Z,15.8
2017-12-16T11:12:17.625Z,17.1
2017-12-16T11:14:18.312Z,17.9
2017-12-16T11:16:18.023Z,16.9
2017-12-16T11:18:17.722Z,16.8
2017-12-16T11:20:18.425Z,16.7
2017-12-16T11:22:18.131Z,18
2017-12-16T11:24:17.811Z,20.1
2017-12-16T11:26:17.515Z,16.6
2017-12-16T11:28:18.185Z,17
2017-12-16T11:30:17.878Z,16.8
2017-12-16T11:32:17.569Z,16.7
2017-12-16T11:34:18.266Z,17
2017-12-16T11:36:16.972Z,16.5
2017-12-16T11:38:17.700Z,15.4
2017-12-16T11:40:17.399Z,14.9
2017-12-16T11:42:18.102Z,15.2
2017-12-16T11:44:17.806Z,15.6
2017-12-16T11:46:17.519Z,14.2
2017-12-16T11:48:18.210Z,14.4
2017-12-16T11:50:17.905Z,13.8
2017-12-16T11:52:17.607Z,13
2017-12-16T11:54:18.294Z,14.2
2017-12-16T11:56:16.988Z,14.1
2017-12-16T11:58:17.692Z,15
2017-12-16T12:00:18.399Z,13.5
2017-12-16T12:02:18.107Z,14.6
2017-12-16T12:04:17.823Z,13.6
2017-12-16T12:06:17.529Z,14.2
2017-12-16T12:08:18.220Z,12.7
2017-12-16T12:10:16.932Z,14.1
2017-12-16T12:12:17.652Z,13.7
2017-12-16T12:16:18.048Z,14
2017-12-16T12:18:17.796Z,14.4
2017-12-16T12:20:17.479Z,14.5
2017-12-16T12:22:18.178Z,13.8
2017-12-16T12:24:17.865Z,14.6
2017-12-16T12:26:17.555Z,13.5
2017-12-16T12:28:18.269Z,15.5
2017-12-16T12:30:17.952Z,13.9
2017-12-16T12:32:17.663Z,14.4
2017-12-16T12:34:18.369Z,14.2
2017-12-16T12:36:18.063Z,12.5
2017-12-16T12:38:17.777Z,15.2
2017-12-16T12:40:17.502Z,15
2017-12-16T12:42:18.190Z,14.5
2017-12-16T12:44:17.925Z,14.2
2017-12-16T12:46:16.630Z,13.7
2017-12-16T12:48:18.324Z,15
2017-12-16T12:50:18.012Z,15.5
2017-12-16T12:52:17.721Z,15.1
2017-12-16T12:54:18.405Z,14.3
2017-12-16T12:56:18.104Z,14
2017-12-16T12:58:17.798Z,13.8
2017-12-16T13:00:17.477Z,13.6
2017-12-16T13:02:18.164Z,14.1
2017-12-16T13:04:17.869Z,12.8
2017-12-16T13:06:16.562Z,13.3
2017-12-16T13:08:18.236Z,15.1
2017-12-16T13:10:16.945Z,14
2017-12-16T13:12:17.604Z,14
2017-12-16T13:14:18.313Z,14.1
2017-12-16T13:16:17.996Z,13.2
2017-12-16T13:18:17.675Z,14.4
2017-12-16T13:20:18.360Z,13.3
2017-12-16T13:22:18.051Z,12.8
2017-12-16T13:24:17.758Z,12.9
2017-12-16T13:26:17.468Z,12.6
2017-12-16T13:28:18.148Z,14.1
2017-12-16T13:30:17.842Z,13.3
2017-12-16T13:32:17.542Z,13.3
2017-12-16T13:34:18.220Z,13
2017-12-16T13:36:16.934Z,14.1
2017-12-16T13:38:17.643Z,11.3
2017-12-16T13:40:17.327Z,12.8
2017-12-16T13:42:18.030Z,12.6
2017-12-16T13:44:17.734Z,12.8
2017-12-16T13:46:17.438Z,12.5
2017-12-16T13:48:18.147Z,11.5
2017-12-16T13:50:17.847Z,12.3
2017-12-16T13:52:17.556Z,11.4
2017-12-16T13:54:18.250Z,11
2017-12-16T13:56:17.956Z,10.4
2017-12-16T13:58:17.678Z,11.8
2017-12-16T14:00:18.376Z,11.1
2017-12-16T14:02:18.077Z,11.3
2017-12-16T14:04:17.807Z,10.5
2017-12-16T14:06:17.547Z,10.6
2017-12-16T14:08:18.239Z,11.2
2017-12-16T14:10:16.975Z,11.4
2017-12-16T14:12:17.698Z,10.4
2017-12-16T14:14:18.431Z,10.3
2017-12-16T14:16:17.147Z,10.5
2017-12-16T14:18:17.856Z,10.2
2017-12-16T14:20:17.573Z,10.3
2017-12-16T14:22:18.306Z,10.7
2017-12-16T14:24:18.020Z,10.9
2017-12-16T14:26:17.759Z,10.8
2017-12-16T14:28:17.483Z,10.4
2017-12-16T14:30:18.187Z,11
2017-12-16T14:32:17.906Z,11.1
2017-12-16T14:34:17.625Z,11.3
2017-12-16T14:36:17.361Z,11.1
2017-12-16T14:38:18.066Z,11.2
2017-12-16T14:40:17.790Z,11.2
2017-12-16T14:42:17.505Z,10.9
2017-12-16T14:44:18.222Z,10.7
2017-12-16T14:46:16.942Z,11.1
2017-12-16T14:48:17.639Z,11.6
2017-12-16T14:50:18.336Z,10
2017-12-16T14:52:18.058Z,11.4
2017-12-16T14:54:17.768Z,11.1
2017-12-16T14:56:17.485Z,11.3
2017-12-16T14:58:18.210Z,10.5
2017-12-16T15:00:17.941Z,10.5
2017-12-16T15:02:17.656Z,10.9
2017-12-16T15:04:18.383Z,10.8
2017-12-16T15:06:17.085Z,9.4
2017-12-16T15:08:17.833Z,9.8
2017-12-16T15:10:17.534Z,10.8
2017-12-16T15:12:18.245Z,10
2017-12-16T15:14:17.971Z,10.9
2017-12-16T15:16:17.688Z,10.4
2017-12-16T15:18:17.425Z,9.3
2017-12-16T15:20:18.132Z,9.3
2017-12-16T15:22:17.856Z,9.9
2017-12-16T15:24:17.574Z,9.6
2017-12-16T15:26:17.276Z,9.4
2017-12-16T15:28:17.971Z,9
2017-12-16T15:30:17.707Z,9.1
2017-12-16T15:32:18.405Z,9.5
2017-12-16T15:34:18.145Z,9.3
2017-12-16T15:36:17.864Z,9.7
2017-12-16T15:38:17.575Z,9.9
2017-12-16T15:40:17.270Z,9.3
2017-12-16T15:42:18.000Z,10.4
2017-12-16T15:44:17.709Z,9.1
2017-12-16T15:46:17.435Z,9
2017-12-16T15:48:18.134Z,9.2
2017-12-16T15:50:17.897Z,9.7
2017-12-16T15:52:17.573Z,10.1
2017-12-16T15:54:18.286Z,9.4
2017-12-16T15:56:17.000Z,8.9
2017-12-16T15:58:17.713Z,9.3
2017-12-16T16:00:18.422Z,10.2
2017-12-16T16:02:18.157Z,9.9
2017-12-16T16:04:17.877Z,8.4
2017-12-16T16:06:17.595Z,9.2
2017-12-16T16:08:18.334Z,11.7
2017-12-16T16:10:17.046Z,9.7
2017-12-16T16:12:17.771Z,9.1
2017-12-16T16:14:17.504Z,9.8
2017-12-16T16:16:17.227Z,9.4
2017-12-16T16:18:17.954Z,10.4
2017-12-16T16:20:17.693Z,10.2
2017-12-16T16:22:18.435Z,10
2017-12-16T16:24:18.135Z,9.9
2017-12-16T16:26:16.878Z,9.9
2017-12-16T16:28:17.617Z,10.5
2017-12-16T16:30:18.388Z,10.2
2017-12-16T16:32:18.074Z,9.8
2017-12-16T16:34:17.806Z,10.1
2017-12-16T16:36:17.527Z,9.1
2017-12-16T16:38:18.266Z,10
2017-12-16T16:40:17.003Z,10.2
2017-12-16T16:42:17.748Z,9.7
2017-12-16T16:44:17.474Z,9.6
2017-12-16T16:46:17.216Z,9.1
2017-12-16T16:48:17.955Z,9.2
2017-12-16T16:50:17.685Z,8.3
2017-12-16T16:52:18.416Z,9.1
2017-12-16T16:54:18.148Z,8.6
2017-12-16T16:56:17.885Z,8.8
2017-12-16T16:58:17.603Z,8.7
2017-12-16T17:00:18.357Z,9
2017-12-16T17:02:18.097Z,9.2
2017-12-16T17:04:17.818Z,8.9
2017-12-16T17:06:17.569Z,8.3
2017-12-16T17:08:18.281Z,8.7
2017-12-16T17:10:17.006Z,8.5
2017-12-16T17:12:17.730Z,8.8
2017-12-16T17:14:17.452Z,7.5
2017-12-16T17:16:17.174Z,7.9
2017-12-16T17:18:17.887Z,7.4
2017-12-16T17:20:17.601Z,7.4
2017-12-16T17:22:18.343Z,8.2
2017-12-16T17:24:18.067Z,7.5
2017-12-16T17:26:16.795Z,7.3
2017-12-16T17:28:17.514Z,7
2017-12-16T17:30:18.242Z,7.8
2017-12-16T17:32:17.976Z,6.8
2017-12-16T17:34:17.680Z,7.6
2017-12-16T17:36:17.400Z,6.9
2017-12-16T17:38:18.115Z,7.3
2017-12-16T17:40:17.826Z,7
2017-12-16T17:42:17.530Z,6
2017-12-16T17:44:18.254Z,6.4
2017-12-16T17:46:16.964Z,6
2017-12-16T17:48:17.661Z,6.1
2017-12-16T17:50:18.363Z,7
2017-12-16T17:52:18.035Z,8.3
2017-12-16T17:54:17.736Z,8.8
2017-12-16T17:56:17.429Z,7.6
2017-12-16T17:58:18.085Z,7.3
2017-12-16T18:00:17.779Z,7.9
2017-12-16T18:02:17.477Z,7.5
2017-12-16T18:04:18.156Z,8.1
2017-12-16T18:06:16.839Z,8.5
2017-12-16T18:08:17.491Z,7.7
2017-12-16T18:10:17.205Z,7.8
2017-12-16T18:12:17.878Z,7.2
2017-12-16T18:14:17.564Z,8
2017-12-16T18:16:17.254Z,7.7
2017-12-16T18:18:17.963Z,6.9
2017-12-16T18:20:17.653Z,7.4
2017-12-16T18:22:18.337Z,8
2017-12-16T18:24:18.041Z,7.8
2017-12-16T18:26:16.743Z,7.1
2017-12-16T18:28:17.448Z,7.3
2017-12-16T18:30:18.163Z,7.6
2017-12-16T18:32:17.833Z,7.2
2017-12-16T18:34:17.507Z,6.7
2017-12-16T18:36:18.219Z,7.8
2017-12-16T18:38:17.888Z,7.4
2017-12-16T18:40:17.582Z,6.1
2017-12-16T18:42:18.301Z,7.2
2017-12-16T18:44:17.987Z,7.4
2017-12-16T18:46:16.686Z,6.5
2017-12-16T18:48:18.392Z,7.8
2017-12-16T18:50:18.085Z,6.4
2017-12-16T18:52:17.816Z,7.9
2017-12-16T18:54:17.509Z,6.2
2017-12-16T18:56:17.217Z,7.1
2017-12-16T18:58:17.911Z,6.7
2017-12-16T19:00:17.627Z,6.8
2017-12-16T19:02:18.337Z,7.1
2017-12-16T19:04:18.028Z,6.2
2017-12-16T19:06:16.747Z,7.4
2017-12-16T19:08:17.441Z,6.4
2017-12-16T19:10:17.144Z,6.8
2017-12-16T19:12:17.861Z,6
2017-12-16T19:14:17.585Z,6.5
2017-12-16T19:16:17.277Z,6.4
2017-12-16T19:18:17.994Z,6.8
2017-12-16T19:20:17.699Z,6.5
2017-12-16T19:22:18.414Z,6.2
2017-12-16T19:24:18.119Z,7.2
2017-12-16T19:26:17.803Z,6.6
2017-12-16T19:28:17.524Z,6.1
2017-12-16T19:30:18.224Z,6.8
2017-12-16T19:32:17.941Z,6.2
2017-12-16T19:34:17.643Z,5.6
2017-12-16T19:36:17.357Z,5.8
2017-12-16T19:38:18.068Z,5
2017-12-16T19:40:17.780Z,5.6
2017-12-16T19:42:17.473Z,6.2
2017-12-16T19:44:18.210Z,6.6
2017-12-16T19:46:16.935Z,6
2017-12-16T19:48:17.639Z,5.8
2017-12-16T19:50:18.368Z,4.7
2017-12-16T19:52:18.097Z,6
2017-12-16T19:54:17.826Z,6.5
2017-12-16T19:56:17.549Z,5.5
2017-12-16T19:58:18.246Z,5.9
2017-12-16T20:00:17.980Z,5.7
2017-12-16T20:02:17.708Z,6.1
2017-12-16T20:04:17.397Z,5.9
2017-12-16T20:06:17.139Z,5.9
2017-12-16T20:08:17.826Z,5.1
2017-12-16T20:10:17.551Z,5.7
2017-12-16T20:12:18.270Z,5.5
2017-12-16T20:14:17.986Z,6
2017-12-16T20:16:17.701Z,5.4
2017-12-16T20:18:17.441Z,5.8
2017-12-16T20:20:18.111Z,6.6
2017-12-16T20:22:17.842Z,5.6
2017-12-16T20:24:17.534Z,6.5
2017-12-16T20:26:17.257Z,5.6
2017-12-16T20:28:17.971Z,5.6
2017-12-16T20:30:17.679Z,6.1
2017-12-16T20:32:18.388Z,6
2017-12-16T20:34:18.105Z,5.9
2017-12-16T20:36:16.812Z,6.1
2017-12-16T20:38:17.523Z,6
2017-12-16T20:40:17.227Z,5.4
2017-12-16T20:42:17.938Z,6.3
2017-12-16T20:44:17.629Z,6.2
2017-12-16T20:46:17.330Z,5.6
2017-12-16T20:48:18.060Z,5.4
2017-12-16T20:50:17.802Z,6
2017-12-16T20:52:17.504Z,6.3
2017-12-16T20:54:18.222Z,6.7
2017-12-16T20:56:16.950Z,6
2017-12-16T20:58:17.658Z,6.7
2017-12-16T21:00:18.371Z,5.7
2017-12-16T21:02:18.089Z,6
2017-12-16T21:04:17.786Z,5.7
2017-12-16T21:06:17.509Z,6.4
2017-12-16T21:08:18.222Z,5.3
2017-12-16T21:10:16.923Z,5.5
2017-12-16T21:12:17.639Z,5.5
2017-12-16T21:14:18.346Z,6.1
2017-12-16T21:16:17.079Z,6
2017-12-16T21:18:17.803Z,5.7
2017-12-16T21:20:17.496Z,6.1
2017-12-16T21:22:18.191Z,5.6
2017-12-16T21:24:17.916Z,5.9
2017-12-16T21:26:17.631Z,5.1
2017-12-16T21:28:18.337Z,4.7
2017-12-16T21:30:18.045Z,5
2017-12-16T21:32:17.765Z,5.6
2017-12-16T21:34:17.478Z,5.7
2017-12-16T21:36:17.201Z,5.4
2017-12-16T21:38:17.920Z,4.7
2017-12-16T21:40:17.614Z,5.9
2017-12-16T21:42:18.351Z,5.5
2017-12-16T21:44:18.052Z,5
2017-12-16T21:46:17.782Z,5
2017-12-16T21:48:17.492Z,5
2017-12-16T21:50:18.211Z,5.8
2017-12-16T21:52:17.924Z,5.2
2017-12-16T21:54:17.657Z,6
2017-12-16T21:56:17.368Z,5.5
2017-12-16T21:58:18.103Z,5
2017-12-16T22:00:17.833Z,5.3
2017-12-16T22:02:17.557Z,6.2
2017-12-16T22:04:18.261Z,6.3
2017-12-16T22:06:16.989Z,5.5
2017-12-16T22:08:17.715Z,5.5
2017-12-16T22:10:17.421Z,6
2017-12-16T22:12:18.155Z,5.5
2017-12-16T22:14:17.908Z,5.5
2017-12-16T22:16:16.577Z,5.7
2017-12-16T22:18:18.296Z,5.9
2017-12-16T22:20:18.015Z,4.9
2017-12-16T22:22:17.762Z,4.5
2017-12-16T22:24:17.451Z,4.7
2017-12-16T22:26:17.167Z,4.7
2017-12-16T22:28:17.862Z,4.9
2017-12-16T22:30:17.571Z,5
2017-12-16T22:34:17.032Z,5
2017-12-16T22:36:17.729Z,4.7
2017-12-16T22:38:17.444Z,4
2017-12-16T22:40:17.166Z,4.2
2017-12-16T22:42:17.874Z,4.2
2017-12-16T22:44:17.582Z,4.4
2017-12-16T22:46:17.317Z,4.2
2017-12-16T22:50:17.709Z,3.9
2017-12-16T22:52:18.403Z,4.7
2017-12-16T22:54:18.098Z,4.2
2017-12-16T22:56:16.795Z,4.4
2017-12-16T22:58:17.495Z,4
2017-12-16T23:00:18.193Z,3.8
2017-12-16T23:02:17.910Z,3.8
2017-12-16T23:04:17.602Z,3.4
2017-12-16T23:06:17.296Z,3.4
2017-12-16T23:08:18.010Z,3.9
2017-12-16T23:10:17.716Z,3.8
2017-12-16T23:14:17.131Z,3.6
2017-12-16T23:16:17.818Z,3.1
2017-12-16T23:18:17.510Z,2.9
2017-12-16T23:20:18.199Z,2.8
2017-12-16T23:22:17.896Z,2.5
2017-12-16T23:24:17.580Z,2.4
2017-12-16T23:26:17.281Z,2.3
2017-12-16T23:28:17.993Z,2.6
2017-12-16T23:30:17.686Z,2.7
2017-12-16T23:32:18.388Z,2.6
2017-12-16T23:34:18.078Z,2.6
2017-12-16T23:36:20.735Z,2.4
2017-12-16T23:38:17.452Z,2.4
2017-12-16T23:40:17.156Z,2.3
2017-12-16T23:42:17.864Z,2.7
2017-12-16T23:44:17.558Z,2.9
2017-12-16T23:46:17.257Z,2.3
2017-12-16T23:48:17.958Z,2.4
2017-12-16T23:50:17.636Z,2.2
2017-12-16T23:52:18.312Z,2.2
2017-12-16T23:54:18.020Z,2.4
2017-12-16T23:56:16.720Z,1.9
2017-12-16T23:58:18.433Z,2.3
