createdAt,value
2023-03-16T00:01:09.712Z,101586.00
2023-03-16T00:03:36.673Z,101590.00
2023-03-16T00:06:03.738Z,101580.00
2023-03-16T00:08:30.365Z,101583.00
2023-03-16T00:10:56.998Z,101574.00
2023-03-16T00:13:24.476Z,101570.00
2023-03-16T00:15:56.823Z,101569.00
2023-03-16T00:18:28.219Z,101567.00
2023-03-16T00:20:58.230Z,101567.00
2023-03-16T00:23:28.903Z,101564.00
2023-03-16T00:26:00.136Z,101556.00
2023-03-16T00:28:28.448Z,101559.00
2023-03-16T00:30:59.121Z,101562.00
2023-03-16T00:33:27.309Z,101568.00
2023-03-16T00:36:02.306Z,101559.00
2023-03-16T00:38:31.989Z,101559.00
2023-03-16T00:40:58.705Z,101559.00
2023-03-16T00:43:27.362Z,101554.00
2023-03-16T00:46:06.962Z,101547.00
2023-03-16T00:48:34.790Z,101544.00
2023-03-16T00:51:06.819Z,101547.00
2023-03-16T00:53:34.476Z,101537.00
2023-03-16T00:56:04.424Z,101530.00
2023-03-16T00:58:35.999Z,101528.00
2023-03-16T01:01:07.658Z,101530.00
2023-03-16T01:03:34.711Z,101518.00
2023-03-16T01:06:10.470Z,101513.00
2023-03-16T01:08:38.495Z,101502.00
2023-03-16T01:11:16.384Z,101493.00
2023-03-16T01:13:43.461Z,101502.00
2023-03-16T01:16:10.906Z,101489.00
2023-03-16T01:18:37.872Z,101484.00
2023-03-16T01:21:13.793Z,101475.00
2023-03-16T01:23:40.553Z,101476.00
2023-03-16T01:26:08.414Z,101467.00
2023-03-16T01:28:35.089Z,101473.00
2023-03-16T01:31:04.778Z,101466.00
2023-03-16T01:33:31.442Z,101468.00
2023-03-16T01:36:01.840Z,101460.00
2023-03-16T01:38:28.748Z,101460.00
2023-03-16T01:40:55.970Z,101443.00
2023-03-16T01:43:25.408Z,101445.00
2023-03-16T01:46:07.126Z,101436.00
2023-03-16T01:48:39.654Z,101449.00
2023-03-16T01:51:17.359Z,101424.00
2023-03-16T01:53:45.854Z,101433.00
2023-03-16T01:56:16.503Z,101429.00
2023-03-16T01:58:45.376Z,101430.00
2023-03-16T02:01:13.974Z,101415.00
2023-03-16T02:03:43.147Z,101431.00
2023-03-16T02:06:18.241Z,101418.00
2023-03-16T02:08:47.127Z,101412.00
2023-03-16T02:11:18.146Z,101410.00
2023-03-16T02:13:46.008Z,101405.00
2023-03-16T02:16:19.463Z,101404.00
2023-03-16T02:18:51.520Z,101397.00
2023-03-16T02:22:02.227Z,101399.00
2023-03-16T02:24:28.960Z,101400.00
2023-03-16T02:27:11.568Z,101395.00
2023-03-16T02:29:59.551Z,101394.00
2023-03-16T02:32:29.640Z,101387.00
2023-03-16T02:34:58.267Z,101372.00
2023-03-16T02:37:25.867Z,101382.00
2023-03-16T02:39:52.454Z,101361.00
2023-03-16T02:42:22.012Z,101346.00
2023-03-16T02:44:56.094Z,101351.00
2023-03-16T02:47:44.418Z,101344.00
2023-03-16T02:50:12.584Z,101338.00
2023-03-16T02:52:40.049Z,101338.00
2023-03-16T02:55:08.373Z,101330.00
2023-03-16T02:57:35.154Z,101332.00
2023-03-16T03:00:01.864Z,101328.00
2023-03-16T03:02:28.454Z,101329.00
2023-03-16T03:04:55.070Z,101330.00
2023-03-16T03:07:21.963Z,101329.00
2023-03-16T03:09:48.586Z,101315.00
2023-03-16T03:12:15.176Z,101321.00
2023-03-16T03:14:41.868Z,101316.00
2023-03-16T03:17:10.138Z,101306.00
2023-03-16T03:19:37.056Z,101301.00
2023-03-16T03:22:06.540Z,101296.00
2023-03-16T03:24:34.264Z,101295.00
2023-03-16T03:27:01.252Z,101283.00
2023-03-16T03:29:36.673Z,101286.00
2023-03-16T03:32:05.029Z,101282.00
2023-03-16T03:34:31.911Z,101279.00
2023-03-16T03:36:59.229Z,101276.00
2023-03-16T03:39:25.990Z,101274.00
2023-03-16T03:41:54.682Z,101280.00
2023-03-16T03:44:22.335Z,101282.00
2023-03-16T03:46:50.113Z,101279.00
2023-03-16T03:49:16.716Z,101273.00
2023-03-16T03:51:44.242Z,101271.00
2023-03-16T03:54:10.827Z,101259.00
2023-03-16T03:56:37.618Z,101255.00
2023-03-16T03:59:04.219Z,101256.00
2023-03-16T04:01:30.754Z,101250.00
2023-03-16T04:03:57.346Z,101260.00
2023-03-16T04:06:24.010Z,101249.00
2023-03-16T04:08:51.313Z,101252.00
2023-03-16T04:11:17.892Z,101262.00
2023-03-16T04:13:44.498Z,101263.00
2023-03-16T04:16:11.188Z,101271.00
2023-03-16T04:18:40.958Z,101263.00
2023-03-16T04:21:12.657Z,101260.00
2023-03-16T04:23:39.288Z,101254.00
2023-03-16T04:26:05.908Z,101257.00
2023-03-16T04:28:35.519Z,101258.00
2023-03-16T04:31:08.245Z,101249.00
2023-03-16T04:33:39.035Z,101251.00
2023-03-16T04:36:06.958Z,101254.00
2023-03-16T04:38:34.215Z,101249.00
2023-03-16T04:41:05.315Z,101243.00
2023-03-16T04:43:35.494Z,101243.00
2023-03-16T04:46:03.220Z,101237.00
2023-03-16T04:48:30.629Z,101232.00
2023-03-16T04:50:57.328Z,101235.00
2023-03-16T04:53:23.970Z,101233.00
2023-03-16T04:55:51.298Z,101233.00
2023-03-16T04:58:17.921Z,101229.00
2023-03-16T05:00:45.579Z,101226.00
2023-03-16T05:03:12.274Z,101224.00
2023-03-16T05:05:39.403Z,101230.00
2023-03-16T05:08:10.858Z,101229.00
2023-03-16T05:10:37.781Z,101227.00
2023-03-16T05:13:05.257Z,101227.00
2023-03-16T05:15:32.415Z,101228.00
2023-03-16T05:17:59.181Z,101244.00
2023-03-16T05:20:26.282Z,101247.00
2023-03-16T05:22:52.988Z,101233.00
2023-03-16T05:25:20.605Z,101244.00
2023-03-16T05:27:50.557Z,101233.00
2023-03-16T05:30:18.579Z,101226.00
2023-03-16T05:32:45.911Z,101233.00
2023-03-16T05:35:13.795Z,101221.00
2023-03-16T05:37:41.600Z,101214.00
2023-03-16T05:40:17.044Z,101231.00
2023-03-16T05:42:45.910Z,101221.00
2023-03-16T05:45:13.673Z,101216.00
2023-03-16T05:47:40.611Z,101222.00
2023-03-16T05:50:10.109Z,101213.00
2023-03-16T05:52:40.562Z,101213.00
2023-03-16T05:55:09.429Z,101217.00
2023-03-16T05:57:36.052Z,101223.00
2023-03-16T06:00:14.249Z,101236.00
2023-03-16T06:02:47.037Z,101223.00
2023-03-16T06:05:13.940Z,101224.00
2023-03-16T06:07:41.618Z,101220.00
2023-03-16T06:10:09.444Z,101226.00
2023-03-16T06:12:36.050Z,101229.00
2023-03-16T06:15:03.235Z,101225.00
2023-03-16T06:17:29.824Z,101227.00
2023-03-16T06:19:58.535Z,101228.00
2023-03-16T06:22:25.799Z,101241.00
2023-03-16T06:24:52.447Z,101237.00
2023-03-16T06:27:20.456Z,101232.00
2023-03-16T06:29:48.052Z,101227.00
2023-03-16T06:32:15.130Z,101218.00
2023-03-16T06:34:41.818Z,101229.00
2023-03-16T06:37:08.813Z,101218.00
2023-03-16T06:39:35.573Z,101214.00
2023-03-16T06:42:04.533Z,101220.00
2023-03-16T06:44:31.534Z,101216.00
2023-03-16T06:46:58.676Z,101206.00
2023-03-16T06:49:25.289Z,101202.00
2023-03-16T06:51:51.903Z,101211.00
2023-03-16T06:54:18.484Z,101208.00
2023-03-16T06:56:46.368Z,101207.00
2023-03-16T06:59:13.196Z,101207.00
2023-03-16T07:01:39.921Z,101213.00
2023-03-16T07:04:06.592Z,101215.00
2023-03-16T07:06:33.382Z,101208.00
2023-03-16T07:09:01.483Z,101213.00
2023-03-16T07:11:28.134Z,101207.00
2023-03-16T07:13:54.758Z,101207.00
2023-03-16T07:16:22.143Z,101202.00
2023-03-16T07:18:48.803Z,101201.00
2023-03-16T07:21:15.777Z,101187.00
2023-03-16T07:23:42.482Z,101199.00
2023-03-16T07:26:09.187Z,101188.00
2023-03-16T07:28:35.792Z,101194.00
2023-03-16T07:31:04.242Z,101187.00
2023-03-16T07:33:35.063Z,101190.00
2023-03-16T07:36:06.111Z,101181.00
2023-03-16T07:38:33.850Z,101192.00
2023-03-16T07:41:01.139Z,101195.00
2023-03-16T07:43:29.281Z,101191.00
2023-03-16T07:45:56.175Z,101191.00
2023-03-16T07:48:23.100Z,101193.00
2023-03-16T07:50:50.643Z,101195.00
2023-03-16T07:53:17.830Z,101200.00
2023-03-16T07:55:44.929Z,101196.00
2023-03-16T07:58:12.543Z,101208.00
2023-03-16T08:00:40.046Z,101206.00
2023-03-16T08:03:06.801Z,101206.00
2023-03-16T08:05:33.686Z,101217.00
2023-03-16T08:08:01.756Z,101212.00
2023-03-16T08:10:29.384Z,101213.00
2023-03-16T08:12:56.345Z,101212.00
2023-03-16T08:15:23.855Z,101207.00
2023-03-16T08:17:50.612Z,101202.00
2023-03-16T08:20:19.048Z,101212.00
2023-03-16T08:22:46.700Z,101207.00
2023-03-16T08:25:14.742Z,101214.00
2023-03-16T08:27:43.045Z,101213.00
2023-03-16T08:30:12.626Z,101214.00
2023-03-16T08:32:40.051Z,101219.00
2023-03-16T08:35:16.742Z,101217.00
2023-03-16T08:37:43.813Z,101212.00
2023-03-16T08:40:15.504Z,101198.00
2023-03-16T08:42:43.140Z,101206.00
2023-03-16T08:45:13.561Z,101197.00
2023-03-16T08:47:40.773Z,101199.00
2023-03-16T08:50:08.793Z,101200.00
2023-03-16T08:52:36.619Z,101205.00
2023-03-16T08:55:05.835Z,101203.00
2023-03-16T08:57:33.477Z,101207.00
2023-03-16T09:00:00.351Z,101198.00
2023-03-16T09:02:27.031Z,101195.00
2023-03-16T09:04:53.715Z,101194.00
2023-03-16T09:07:20.567Z,101195.00
2023-03-16T09:09:47.209Z,101201.00
2023-03-16T09:12:13.808Z,101200.00
2023-03-16T09:14:40.591Z,101186.00
2023-03-16T09:17:11.804Z,101192.00
2023-03-16T09:19:57.685Z,101191.00
2023-03-16T09:22:25.812Z,101187.00
2023-03-16T09:24:52.613Z,101198.00
2023-03-16T09:27:20.677Z,101208.00
2023-03-16T09:29:47.485Z,101203.00
2023-03-16T09:32:14.321Z,101188.00
2023-03-16T09:34:41.726Z,101186.00
2023-03-16T09:37:08.327Z,101176.00
2023-03-16T09:39:34.930Z,101167.00
2023-03-16T09:42:14.013Z,101169.00
2023-03-16T09:45:10.229Z,101179.00
2023-03-16T09:47:38.580Z,101182.00
2023-03-16T09:50:13.846Z,101187.00
2023-03-16T09:53:06.367Z,101179.00
2023-03-16T09:55:36.713Z,101191.00
2023-03-16T09:58:22.555Z,101170.00
2023-03-16T10:01:16.937Z,101155.00
2023-03-16T10:04:04.842Z,101151.00
2023-03-16T10:06:33.142Z,101149.00
2023-03-16T10:09:26.256Z,101159.00
2023-03-16T10:11:58.818Z,101160.00
2023-03-16T10:14:40.440Z,101160.00
2023-03-16T10:17:19.172Z,101163.00
2023-03-16T10:19:53.238Z,101155.00
2023-03-16T10:22:31.165Z,101151.00
2023-03-16T10:25:09.348Z,101153.00
2023-03-16T10:27:38.411Z,101155.00
2023-03-16T10:30:14.919Z,101148.00
2023-03-16T10:32:41.537Z,101141.00
2023-03-16T10:35:27.816Z,101135.00
2023-03-16T10:37:54.851Z,101138.00
2023-03-16T10:40:22.285Z,101143.00
2023-03-16T10:42:49.378Z,101148.00
2023-03-16T10:45:32.282Z,101134.00
2023-03-16T10:48:16.423Z,101138.00
2023-03-16T10:50:44.663Z,101149.00
2023-03-16T10:53:25.400Z,101137.00
2023-03-16T10:56:02.148Z,101130.00
2023-03-16T10:58:40.317Z,101113.00
2023-03-16T11:01:34.801Z,101105.00
2023-03-16T11:04:02.299Z,101100.00
2023-03-16T11:06:31.884Z,101101.00
2023-03-16T11:09:28.058Z,101087.00
2023-03-16T11:11:54.818Z,101083.00
2023-03-16T11:14:26.108Z,101073.00
2023-03-16T11:17:02.261Z,101058.00
2023-03-16T11:19:41.634Z,101064.00
2023-03-16T11:22:20.260Z,101078.00
2023-03-16T11:24:52.739Z,101060.00
2023-03-16T11:27:24.027Z,101068.00
2023-03-16T11:29:58.734Z,101057.00
2023-03-16T11:32:36.307Z,101060.00
2023-03-16T11:35:16.793Z,101064.00
2023-03-16T11:37:48.859Z,101052.00
2023-03-16T11:40:41.437Z,101044.00
2023-03-16T11:43:43.694Z,101041.00
2023-03-16T11:46:48.173Z,101040.00
2023-03-16T11:49:26.798Z,101038.00
2023-03-16T11:52:11.672Z,101026.00
2023-03-16T11:54:50.357Z,101021.00
2023-03-16T11:57:33.026Z,101033.00
2023-03-16T12:00:06.693Z,101033.00
2023-03-16T12:02:38.181Z,101018.00
2023-03-16T12:05:07.869Z,101027.00
2023-03-16T12:08:05.341Z,101012.00
2023-03-16T12:10:55.202Z,101021.00
2023-03-16T12:13:37.560Z,101013.00
2023-03-16T12:16:58.318Z,101019.00
2023-03-16T12:19:35.196Z,101011.00
2023-03-16T12:22:08.814Z,101015.00
2023-03-16T12:24:42.722Z,101000.00
2023-03-16T12:27:15.972Z,101000.00
2023-03-16T12:29:51.981Z,101006.00
2023-03-16T12:32:28.465Z,100994.00
2023-03-16T12:35:17.749Z,100984.00
2023-03-16T12:38:01.362Z,100989.00
2023-03-16T12:40:39.658Z,100986.00
2023-03-16T12:43:40.765Z,100990.00
2023-03-16T12:46:26.781Z,100984.00
2023-03-16T12:49:00.346Z,100979.00
2023-03-16T12:51:37.577Z,100975.00
2023-03-16T12:54:05.661Z,100981.00
2023-03-16T12:56:43.728Z,100983.00
2023-03-16T12:59:21.023Z,100978.00
2023-03-16T13:01:56.828Z,100968.00
2023-03-16T13:04:34.008Z,100971.00
2023-03-16T13:07:12.026Z,100970.00
2023-03-16T13:09:48.383Z,100967.00
2023-03-16T13:12:44.344Z,100959.00
2023-03-16T13:15:25.705Z,100960.00
2023-03-16T13:18:06.605Z,100966.00
2023-03-16T13:20:54.700Z,100957.00
2023-03-16T13:23:42.294Z,100957.00
2023-03-16T13:26:22.944Z,100958.00
2023-03-16T13:28:55.228Z,100941.00
2023-03-16T13:31:27.710Z,100944.00
2023-03-16T13:33:56.955Z,100952.00
2023-03-16T13:36:25.541Z,100952.00
2023-03-16T13:39:14.603Z,100946.00
2023-03-16T14:30:54.562Z,100867.00
2023-03-16T14:33:42.882Z,100865.00
2023-03-16T14:36:14.456Z,100864.00
2023-03-16T14:38:43.805Z,100859.00
2023-03-16T14:41:19.642Z,100859.00
2023-03-16T14:43:57.552Z,100853.00
2023-03-16T14:46:33.223Z,100875.00
2023-03-16T14:49:08.926Z,100852.00
2023-03-16T14:51:38.620Z,100856.00
2023-03-16T14:54:19.745Z,100851.00
2023-03-16T14:56:55.443Z,100850.00
2023-03-16T14:59:22.280Z,100853.00
2023-03-16T15:01:50.536Z,100849.00
2023-03-16T15:04:23.836Z,100843.00
2023-03-16T15:06:50.759Z,100827.00
2023-03-16T15:09:35.551Z,100822.00
2023-03-16T15:12:02.269Z,100820.00
2023-03-16T15:14:47.403Z,100815.00
2023-03-16T15:17:15.293Z,100827.00
2023-03-16T15:19:41.937Z,100805.00
2023-03-16T15:22:12.512Z,100809.00
2023-03-16T15:24:39.947Z,100811.00
2023-03-16T15:27:25.579Z,100813.00
2023-03-16T15:29:52.319Z,100822.00
2023-03-16T15:32:18.941Z,100805.00
2023-03-16T15:34:48.110Z,100803.00
2023-03-16T15:37:17.250Z,100809.00
2023-03-16T15:39:46.852Z,100814.00
2023-03-16T15:42:16.658Z,100819.00
2023-03-16T15:44:44.009Z,100811.00
2023-03-16T15:47:11.013Z,100816.00
2023-03-16T15:49:47.121Z,100822.00
2023-03-16T15:52:26.738Z,100815.00
2023-03-16T15:54:53.452Z,100825.00
2023-03-16T15:57:20.920Z,100820.00
2023-03-16T15:59:47.631Z,100811.00
2023-03-16T16:02:31.974Z,100808.00
2023-03-16T16:04:59.261Z,100806.00
2023-03-16T16:07:26.947Z,100798.00
2023-03-16T16:09:53.515Z,100797.00
2023-03-16T16:12:26.790Z,100801.00
2023-03-16T16:14:56.327Z,100800.00
2023-03-16T16:17:36.572Z,100795.00
2023-03-16T16:20:34.301Z,100793.00
2023-03-16T16:23:03.035Z,100786.00
2023-03-16T16:25:37.058Z,100795.00
2023-03-16T16:28:12.850Z,100785.00
2023-03-16T16:30:40.053Z,100779.00
2023-03-16T16:33:25.493Z,100774.00
2023-03-16T16:35:53.984Z,100773.00
2023-03-16T16:38:21.160Z,100770.00
2023-03-16T16:40:48.447Z,100778.00
2023-03-16T16:43:27.295Z,100776.00
2023-03-16T16:45:54.622Z,100771.00
2023-03-16T16:48:32.656Z,100773.00
2023-03-16T16:51:01.430Z,100763.00
2023-03-16T16:53:28.335Z,100768.00
2023-03-16T16:55:56.124Z,100754.00
2023-03-16T16:58:24.851Z,100743.00
2023-03-16T17:00:58.176Z,100754.00
2023-03-16T17:03:29.877Z,100757.00
2023-03-16T17:05:58.406Z,100755.00
2023-03-16T17:08:25.987Z,100765.00
2023-03-16T17:10:54.054Z,100766.00
2023-03-16T17:13:28.346Z,100770.00
2023-03-16T17:15:55.457Z,100758.00
2023-03-16T17:18:22.444Z,100754.00
2023-03-16T17:20:50.711Z,100764.00
2023-03-16T17:23:29.757Z,100764.00
2023-03-16T17:25:58.414Z,100773.00
2023-03-16T17:28:28.375Z,100759.00
2023-03-16T17:30:55.202Z,100765.00
2023-03-16T17:33:22.596Z,100768.00
2023-03-16T17:35:49.304Z,100775.00
2023-03-16T17:38:21.293Z,100768.00
2023-03-16T17:40:49.186Z,100771.00
2023-03-16T17:43:17.884Z,100779.00
2023-03-16T17:45:47.127Z,100782.00
2023-03-16T17:48:20.314Z,100789.00
2023-03-16T17:50:48.382Z,100785.00
2023-03-16T17:53:16.723Z,100778.00
2023-03-16T17:55:44.196Z,100778.00
2023-03-16T17:58:29.644Z,100763.00
2023-03-16T18:00:57.501Z,100777.00
2023-03-16T18:03:30.528Z,100774.00
2023-03-16T18:05:57.344Z,100770.00
2023-03-16T18:08:26.202Z,100771.00
2023-03-16T18:10:56.205Z,100767.00
2023-03-16T18:13:32.638Z,100762.00
2023-03-16T18:16:00.053Z,100759.00
2023-03-16T18:18:30.092Z,100750.00
2023-03-16T18:20:59.705Z,100745.00
2023-03-16T18:23:31.844Z,100757.00
2023-03-16T18:26:06.400Z,100744.00
2023-03-16T18:28:34.708Z,100758.00
2023-03-16T18:31:03.834Z,100755.00
2023-03-16T18:33:33.640Z,100753.00
2023-03-16T18:36:15.707Z,100752.00
2023-03-16T18:38:48.446Z,100747.00
2023-03-16T18:41:19.606Z,100750.00
2023-03-16T18:43:47.293Z,100732.00
2023-03-16T18:46:34.896Z,100725.00
2023-03-16T18:49:18.803Z,100736.00
2023-03-16T18:51:49.708Z,100728.00
2023-03-16T18:54:22.379Z,100730.00
2023-03-16T18:56:49.726Z,100736.00
2023-03-16T18:59:16.866Z,100734.00
2023-03-16T19:01:45.585Z,100729.00
2023-03-16T19:04:30.828Z,100729.00
2023-03-16T19:06:57.747Z,100732.00
2023-03-16T19:09:28.093Z,100735.00
2023-03-16T19:11:55.352Z,100727.00
2023-03-16T19:14:26.991Z,100712.00
2023-03-16T19:16:54.793Z,100715.00
2023-03-16T19:19:23.375Z,100721.00
2023-03-16T19:21:53.782Z,100704.00
2023-03-16T19:24:31.692Z,100700.00
2023-03-16T19:26:58.820Z,100692.00
2023-03-16T19:29:32.959Z,100712.00
2023-03-16T19:32:00.462Z,100709.00
2023-03-16T19:34:27.927Z,100721.00
2023-03-16T19:36:54.572Z,100708.00
2023-03-16T19:39:21.593Z,100702.00
2023-03-16T19:41:54.346Z,100702.00
2023-03-16T19:44:23.712Z,100725.00
2023-03-16T19:46:50.681Z,100723.00
2023-03-16T19:49:30.790Z,100725.00
2023-03-16T19:52:00.404Z,100721.00
2023-03-16T19:54:33.563Z,100710.00
2023-03-16T19:57:05.867Z,100708.00
2023-03-16T19:59:35.681Z,100702.00
2023-03-16T20:02:02.732Z,100709.00
2023-03-16T20:04:30.459Z,100697.00
2023-03-16T20:06:57.069Z,100692.00
2023-03-16T20:09:23.810Z,100695.00
2023-03-16T20:11:50.767Z,100694.00
2023-03-16T20:14:38.055Z,100686.00
2023-03-16T20:17:11.037Z,100691.00
2023-03-16T20:19:37.629Z,100700.00
2023-03-16T20:22:12.298Z,100692.00
2023-03-16T20:24:38.895Z,100696.00
2023-03-16T20:27:05.584Z,100686.00
2023-03-16T20:29:33.519Z,100675.00
2023-03-16T20:32:01.442Z,100671.00
2023-03-16T20:34:31.377Z,100680.00
2023-03-16T20:36:58.399Z,100675.00
2023-03-16T20:39:25.203Z,100670.00
2023-03-16T20:41:52.577Z,100666.00
2023-03-16T20:44:21.202Z,100670.00
2023-03-16T20:46:48.104Z,100659.00
2023-03-16T20:49:25.302Z,100665.00
2023-03-16T20:51:52.344Z,100670.00
2023-03-16T20:54:19.151Z,100683.00
2023-03-16T20:56:45.808Z,100682.00
2023-03-16T20:59:23.575Z,100675.00
2023-03-16T21:01:51.892Z,100671.00
2023-03-16T21:04:27.777Z,100666.00
2023-03-16T21:06:56.805Z,100680.00
2023-03-16T21:09:23.557Z,100667.00
2023-03-16T21:11:50.413Z,100669.00
2023-03-16T21:14:21.539Z,100669.00
2023-03-16T21:16:48.444Z,100663.00
2023-03-16T21:19:18.256Z,100660.00
2023-03-16T21:21:45.385Z,100645.00
2023-03-16T21:24:11.980Z,100649.00
2023-03-16T21:26:39.892Z,100646.00
2023-03-16T21:29:13.557Z,100650.00
2023-03-16T21:31:40.787Z,100650.00
2023-03-16T21:34:30.678Z,100652.00
2023-03-16T21:36:57.302Z,100652.00
2023-03-16T21:39:25.344Z,100658.00
2023-03-16T21:41:52.279Z,100652.00
2023-03-16T21:44:19.644Z,100650.00
2023-03-16T21:46:47.432Z,100654.00
2023-03-16T21:49:14.870Z,100643.00
2023-03-16T21:51:43.194Z,100660.00
2023-03-16T21:54:14.917Z,100655.00
2023-03-16T21:56:42.366Z,100653.00
2023-03-16T21:59:09.266Z,100645.00
2023-03-16T22:01:42.855Z,100645.00
2023-03-16T22:04:17.859Z,100644.00
2023-03-16T22:06:46.021Z,100636.00
2023-03-16T22:09:18.568Z,100650.00
2023-03-16T22:11:45.423Z,100652.00
2023-03-16T22:14:12.203Z,100646.00
2023-03-16T22:16:39.931Z,100650.00
2023-03-16T22:19:12.067Z,100645.00
2023-03-16T22:21:41.201Z,100635.00
2023-03-16T22:24:15.866Z,100633.00
2023-03-16T22:26:42.645Z,100643.00
2023-03-16T22:29:28.223Z,100637.00
2023-03-16T22:32:03.073Z,100642.00
2023-03-16T22:34:42.150Z,100652.00
2023-03-16T22:37:10.632Z,100655.00
2023-03-16T22:39:38.831Z,100649.00
2023-03-16T22:42:35.919Z,100655.00
2023-03-16T22:45:05.623Z,100649.00
2023-03-16T22:47:36.976Z,100647.00
2023-03-16T22:50:03.828Z,100635.00
2023-03-16T22:52:33.898Z,100629.00
2023-03-16T22:55:02.692Z,100630.00
2023-03-16T22:57:30.376Z,100643.00
2023-03-16T22:59:57.973Z,100638.00
2023-03-16T23:02:26.544Z,100645.00
2023-03-16T23:04:53.272Z,100639.00
2023-03-16T23:07:20.194Z,100642.00
2023-03-16T23:09:48.533Z,100643.00
2023-03-16T23:12:19.792Z,100637.00
2023-03-16T23:14:46.384Z,100637.00
2023-03-16T23:17:18.670Z,100631.00
2023-03-16T23:19:46.312Z,100627.00
2023-03-16T23:22:13.399Z,100623.00
2023-03-16T23:24:40.990Z,100627.00
2023-03-16T23:27:17.463Z,100618.00
2023-03-16T23:29:44.477Z,100606.00
2023-03-16T23:32:11.685Z,100617.00
2023-03-16T23:34:38.302Z,100618.00
2023-03-16T23:37:05.223Z,100613.00
2023-03-16T23:39:31.834Z,100627.00
2023-03-16T23:41:58.434Z,100634.00
2023-03-16T23:44:28.780Z,100634.00
2023-03-16T23:46:55.584Z,100618.00
2023-03-16T23:49:25.553Z,100607.00
2023-03-16T23:51:53.383Z,100591.00
2023-03-16T23:54:25.705Z,100601.00
2023-03-16T23:56:52.581Z,100593.00
2023-03-16T23:59:20.395Z,100597.00
