createdAt,value
2023-11-01T00:02:14.954Z,53.25
2023-11-01T00:04:41.898Z,53.56
2023-11-01T00:07:08.900Z,53.49
2023-11-01T00:09:35.745Z,53.60
2023-11-01T00:12:03.084Z,53.50
2023-11-01T00:14:30.062Z,53.56
2023-11-01T00:16:57.006Z,53.85
2023-11-01T00:19:24.811Z,53.45
2023-11-01T00:21:51.706Z,53.72
2023-11-01T00:24:19.207Z,54.07
2023-11-01T00:26:46.269Z,53.51
2023-11-01T00:29:13.859Z,53.65
2023-11-01T00:31:40.965Z,53.69
2023-11-01T00:34:08.912Z,53.77
2023-11-01T00:36:35.895Z,53.46
2023-11-01T00:39:03.200Z,54.06
2023-11-01T00:41:31.301Z,54.07
2023-11-01T00:43:58.249Z,54.38
2023-11-01T00:46:25.937Z,54.64
2023-11-01T00:48:52.878Z,54.85
2023-11-01T00:51:20.058Z,54.97
2023-11-01T00:53:46.889Z,54.71
2023-11-01T00:56:13.879Z,54.98
2023-11-01T00:58:40.894Z,55.15
2023-11-01T01:01:07.714Z,55.25
2023-11-01T01:03:34.738Z,55.15
2023-11-01T01:06:02.379Z,54.99
2023-11-01T01:08:30.785Z,54.93
2023-11-01T01:10:58.148Z,54.71
2023-11-01T01:13:25.139Z,54.65
2023-11-01T01:15:52.350Z,54.43
2023-11-01T01:18:21.829Z,54.56
2023-11-01T01:20:49.228Z,54.53
2023-11-01T01:23:16.458Z,54.46
2023-11-01T01:25:43.571Z,54.51
2023-11-01T01:28:10.483Z,54.35
2023-11-01T01:30:38.009Z,54.36
2023-11-01T01:33:04.975Z,54.79
2023-11-01T01:35:32.149Z,54.59
2023-11-01T01:37:59.268Z,54.51
2023-11-01T01:40:26.199Z,54.95
2023-11-01T01:42:53.313Z,55.37
2023-11-01T01:45:22.813Z,55.92
2023-11-01T01:47:50.192Z,56.40
2023-11-01T01:50:17.209Z,56.33
2023-11-01T01:52:44.171Z,55.89
2023-11-01T01:55:12.248Z,56.17
2023-11-01T01:57:39.825Z,56.03
2023-11-01T02:00:08.724Z,55.97
2023-11-01T02:02:42.255Z,56.36
2023-11-01T02:05:10.594Z,56.33
2023-11-01T02:07:37.383Z,56.28
2023-11-01T02:10:04.607Z,56.12
2023-11-01T02:12:31.493Z,56.24
2023-11-01T02:14:58.301Z,56.00
2023-11-01T02:17:25.214Z,56.09
2023-11-01T02:19:52.106Z,56.19
2023-11-01T02:22:18.960Z,56.05
2023-11-01T02:24:45.986Z,55.83
2023-11-01T02:27:13.178Z,55.60
2023-11-01T02:29:40.035Z,55.52
2023-11-01T02:32:09.422Z,55.56
2023-11-01T02:34:37.319Z,55.39
2023-11-01T02:37:04.997Z,55.26
2023-11-01T02:39:31.860Z,55.21
2023-11-01T02:41:58.675Z,55.12
2023-11-01T02:44:25.530Z,55.25
2023-11-01T02:46:52.430Z,55.31
2023-11-01T02:49:19.321Z,55.27
2023-11-01T02:51:46.116Z,55.17
2023-11-01T02:54:12.947Z,55.25
2023-11-01T02:56:40.026Z,55.30
2023-11-01T02:59:07.100Z,55.42
2023-11-01T03:01:34.832Z,55.38
2023-11-01T03:04:01.848Z,55.22
2023-11-01T03:06:28.728Z,55.44
2023-11-01T03:08:55.845Z,55.37
2023-11-01T03:11:22.802Z,55.32
2023-11-01T03:13:49.935Z,55.63
2023-11-01T03:16:16.820Z,55.31
2023-11-01T03:18:45.688Z,55.30
2023-11-01T03:21:12.649Z,55.20
2023-11-01T03:23:39.513Z,55.41
2023-11-01T03:26:06.545Z,55.43
2023-11-01T03:28:33.682Z,55.17
2023-11-01T03:31:00.514Z,55.37
2023-11-01T03:33:28.607Z,55.21
2023-11-01T03:35:55.504Z,55.21
2023-11-01T03:38:23.624Z,55.46
2023-11-01T03:40:50.592Z,55.80
2023-11-01T03:43:17.449Z,55.85
2023-11-01T03:45:44.293Z,55.77
2023-11-01T03:48:11.233Z,55.93
2023-11-01T03:50:38.093Z,56.06
2023-11-01T03:53:05.085Z,55.90
2023-11-01T03:55:31.924Z,56.26
2023-11-01T03:57:58.762Z,56.42
2023-11-01T04:00:25.577Z,56.34
2023-11-01T04:02:52.677Z,56.67
2023-11-01T04:05:19.886Z,56.82
2023-11-01T04:07:46.949Z,57.23
2023-11-01T04:10:14.643Z,57.25
2023-11-01T04:12:41.525Z,57.73
2023-11-01T04:15:14.800Z,57.80
2023-11-01T04:17:41.697Z,58.10
2023-11-01T04:20:09.816Z,58.06
2023-11-01T04:22:39.009Z,57.93
2023-11-01T04:25:06.954Z,57.83
2023-11-01T04:27:41.122Z,57.69
2023-11-01T04:30:13.435Z,57.73
2023-11-01T04:32:42.503Z,58.34
2023-11-01T04:35:12.425Z,58.21
2023-11-01T04:37:43.015Z,58.13
2023-11-01T04:40:14.369Z,58.10
2023-11-01T04:42:42.804Z,58.04
2023-11-01T04:45:11.409Z,58.16
2023-11-01T04:47:45.891Z,58.34
2023-11-01T04:50:14.508Z,58.04
2023-11-01T04:52:42.556Z,58.03
2023-11-01T04:55:11.500Z,57.94
2023-11-01T04:57:38.547Z,57.81
2023-11-01T05:00:17.883Z,57.89
2023-11-01T05:02:49.195Z,57.67
2023-11-01T05:05:16.213Z,57.39
2023-11-01T05:07:43.420Z,57.12
2023-11-01T05:10:10.509Z,57.24
2023-11-01T05:12:37.337Z,57.11
2023-11-01T05:15:04.466Z,57.16
2023-11-01T05:17:31.447Z,57.27
2023-11-01T05:19:58.833Z,57.19
2023-11-01T05:22:25.645Z,57.27
2023-11-01T05:24:52.516Z,57.75
2023-11-01T05:27:21.215Z,57.46
2023-11-01T05:29:48.517Z,57.60
2023-11-01T05:32:15.447Z,57.97
2023-11-01T05:34:42.343Z,58.11
2023-11-01T05:37:12.388Z,57.98
2023-11-01T05:39:39.449Z,57.81
2023-11-01T05:42:07.072Z,57.64
2023-11-01T05:44:34.044Z,57.80
2023-11-01T05:47:01.275Z,57.52
2023-11-01T05:49:28.294Z,57.90
2023-11-01T05:51:55.313Z,57.87
2023-11-01T05:54:22.340Z,57.70
2023-11-01T05:56:49.137Z,58.16
2023-11-01T05:59:16.416Z,58.17
2023-11-01T06:01:43.381Z,58.62
2023-11-01T06:04:10.336Z,58.58
2023-11-01T06:06:37.629Z,58.33
2023-11-01T06:09:04.624Z,58.11
2023-11-01T06:11:33.083Z,58.19
2023-11-01T06:14:00.566Z,58.14
2023-11-01T06:16:27.596Z,57.75
2023-11-01T06:18:54.555Z,57.38
2023-11-01T06:21:21.336Z,57.34
2023-11-01T06:23:48.161Z,56.96
2023-11-01T06:26:17.744Z,56.86
2023-11-01T06:28:45.028Z,56.06
2023-11-01T06:31:15.481Z,55.76
2023-11-01T06:33:42.655Z,55.37
2023-11-01T06:36:09.822Z,55.40
2023-11-01T06:38:37.438Z,55.53
2023-11-01T06:41:05.512Z,55.34
2023-11-01T06:43:33.080Z,55.56
2023-11-01T06:45:59.881Z,54.98
2023-11-01T06:48:26.844Z,54.92
2023-11-01T06:50:53.871Z,54.69
2023-11-01T06:53:20.804Z,54.53
2023-11-01T06:55:47.642Z,54.27
2023-11-01T06:58:14.517Z,54.50
2023-11-01T07:00:42.423Z,53.77
2023-11-01T07:03:11.848Z,54.38
2023-11-01T07:05:39.585Z,55.03
2023-11-01T07:08:06.530Z,54.81
2023-11-01T07:10:33.366Z,54.65
2023-11-01T07:13:00.252Z,54.04
2023-11-01T07:15:27.069Z,53.74
2023-11-01T07:17:54.047Z,53.12
2023-11-01T07:20:20.899Z,53.06
2023-11-01T07:22:47.801Z,52.93
2023-11-01T07:25:14.900Z,53.02
2023-11-01T07:27:41.792Z,53.28
2023-11-01T07:30:09.154Z,53.13
2023-11-01T07:32:36.050Z,53.04
2023-11-01T07:35:04.868Z,52.40
2023-11-01T07:37:31.719Z,52.83
2023-11-01T07:39:59.142Z,52.19
2023-11-01T07:42:26.032Z,51.22
2023-11-01T07:44:53.633Z,50.26
2023-11-01T07:47:20.556Z,49.86
2023-11-01T07:49:47.459Z,49.32
2023-11-01T07:52:14.942Z,49.51
2023-11-01T07:54:41.791Z,49.57
2023-11-01T07:57:09.062Z,49.25
2023-11-01T07:59:35.983Z,49.50
2023-11-01T08:02:02.823Z,49.82
2023-11-01T08:04:29.967Z,49.57
2023-11-01T08:06:57.861Z,49.38
2023-11-01T08:09:24.845Z,48.50
2023-11-01T08:11:51.753Z,48.04
2023-11-01T08:14:18.656Z,48.05
2023-11-01T08:16:49.380Z,47.88
2023-11-01T08:19:16.717Z,47.64
2023-11-01T08:21:43.707Z,50.94
2023-11-01T08:24:10.781Z,48.75
2023-11-01T08:26:37.699Z,49.96
2023-11-01T08:29:04.832Z,50.50
2023-11-01T08:31:31.769Z,49.35
2023-11-01T08:33:58.828Z,46.39
2023-11-01T08:36:25.738Z,45.20
2023-11-01T08:38:52.620Z,45.13
2023-11-01T08:41:20.347Z,48.51
2023-11-01T08:43:47.243Z,45.96
2023-11-01T08:46:14.830Z,44.97
2023-11-01T08:48:41.735Z,44.52
2023-11-01T08:51:11.526Z,43.06
2023-11-01T08:53:38.445Z,43.22
2023-11-01T08:56:06.364Z,42.58
2023-11-01T08:58:33.255Z,43.16
2023-11-01T09:01:01.551Z,45.34
2023-11-01T09:03:28.906Z,41.87
2023-11-01T09:05:56.087Z,42.48
2023-11-01T09:08:23.214Z,42.11
2023-11-01T09:10:52.923Z,42.58
2023-11-01T09:13:21.289Z,41.44
2023-11-01T09:15:48.118Z,43.34
2023-11-01T09:18:15.024Z,41.53
2023-11-01T09:20:41.910Z,43.28
2023-11-01T09:23:08.730Z,40.72
2023-11-01T09:25:35.675Z,40.73
2023-11-01T09:28:02.571Z,40.78
2023-11-01T09:30:29.569Z,43.14
2023-11-01T09:32:56.559Z,41.36
2023-11-01T09:35:23.696Z,44.02
2023-11-01T09:37:50.560Z,43.99
2023-11-01T09:40:17.553Z,42.86
2023-11-01T09:42:44.643Z,41.42
2023-11-01T09:45:13.415Z,42.76
2023-11-01T09:47:40.942Z,42.00
2023-11-01T09:50:09.510Z,40.39
2023-11-01T09:52:37.423Z,43.65
2023-11-01T09:55:05.999Z,41.67
2023-11-01T09:57:35.062Z,42.51
2023-11-01T10:00:05.804Z,43.53
2023-11-01T10:02:33.658Z,44.28
2023-11-01T10:05:00.751Z,42.49
2023-11-01T10:07:27.574Z,42.96
2023-11-01T10:09:55.758Z,41.63
2023-11-01T10:12:24.297Z,43.13
2023-11-01T10:14:51.100Z,40.91
2023-11-01T10:17:18.087Z,41.89
2023-11-01T10:19:44.935Z,42.14
2023-11-01T10:22:15.319Z,41.72
2023-11-01T10:24:45.176Z,41.86
2023-11-01T10:27:12.243Z,40.93
2023-11-01T10:29:44.482Z,41.36
2023-11-01T10:32:11.758Z,41.06
2023-11-01T10:34:38.787Z,41.26
2023-11-01T10:37:06.971Z,42.32
2023-11-01T10:39:37.250Z,41.79
2023-11-01T10:42:06.100Z,41.77
2023-11-01T10:44:33.475Z,42.31
2023-11-01T10:47:01.544Z,42.59
2023-11-01T10:49:29.397Z,43.49
2023-11-01T10:52:00.563Z,41.87
2023-11-01T10:54:28.797Z,42.28
2023-11-01T10:56:56.533Z,41.32
2023-11-01T11:00:09.579Z,43.31
2023-11-01T11:02:54.284Z,42.56
2023-11-01T11:05:27.563Z,41.72
2023-11-01T11:07:58.408Z,42.55
2023-11-01T11:10:33.982Z,41.10
2023-11-01T11:13:10.434Z,41.53
2023-11-01T11:15:49.716Z,40.70
2023-11-01T11:18:23.192Z,41.66
2023-11-01T11:20:51.795Z,43.38
2023-11-01T11:23:21.179Z,40.91
2023-11-01T11:25:50.884Z,41.27
2023-11-01T11:28:23.830Z,40.26
2023-11-01T11:31:17.124Z,40.97
2023-11-01T11:33:47.240Z,40.81
2023-11-01T11:36:14.913Z,40.04
2023-11-01T11:38:58.121Z,40.32
2023-11-01T11:41:37.299Z,40.47
2023-11-01T11:44:14.817Z,40.53
2023-11-01T11:46:41.983Z,40.93
2023-11-01T11:49:22.207Z,41.05
2023-11-01T11:52:18.589Z,40.83
2023-11-01T11:54:45.766Z,39.83
2023-11-01T11:57:14.725Z,40.68
2023-11-01T11:59:43.598Z,39.81
2023-11-01T12:02:13.559Z,40.86
2023-11-01T12:04:41.637Z,39.72
2023-11-01T12:07:09.116Z,40.47
2023-11-01T12:09:36.015Z,40.37
2023-11-01T12:12:15.368Z,39.96
2023-11-01T12:14:45.831Z,39.36
2023-11-01T12:17:12.735Z,40.64
2023-11-01T12:19:47.091Z,39.14
2023-11-01T12:22:15.678Z,39.92
2023-11-01T12:24:43.557Z,39.44
2023-11-01T12:27:12.394Z,40.42
2023-11-01T12:29:43.462Z,39.46
2023-11-01T12:32:15.253Z,40.42
2023-11-01T12:34:50.943Z,39.83
2023-11-01T12:37:20.521Z,40.97
2023-11-01T12:40:08.859Z,39.61
2023-11-01T12:42:36.446Z,39.55
2023-11-01T12:45:04.642Z,39.36
2023-11-01T12:47:45.091Z,39.71
2023-11-01T12:50:16.803Z,39.72
2023-11-01T12:52:44.099Z,40.03
2023-11-01T12:55:11.822Z,40.47
2023-11-01T12:57:50.862Z,40.33
2023-11-01T13:00:20.607Z,40.64
2023-11-01T13:02:47.808Z,40.94
2023-11-01T13:05:15.124Z,40.75
2023-11-01T13:07:42.520Z,40.96
2023-11-01T13:10:12.595Z,41.30
2023-11-01T13:12:40.315Z,41.13
2023-11-01T13:15:08.148Z,41.30
2023-11-01T13:17:35.189Z,41.11
2023-11-01T13:20:02.091Z,41.55
2023-11-01T13:22:28.923Z,41.88
2023-11-01T13:24:55.792Z,41.63
2023-11-01T13:27:22.609Z,42.00
2023-11-01T13:29:50.755Z,42.22
2023-11-01T13:32:17.836Z,42.64
2023-11-01T13:34:44.860Z,42.62
2023-11-01T13:37:13.861Z,42.33
2023-11-01T13:39:40.667Z,42.55
2023-11-01T13:42:07.838Z,42.21
2023-11-01T13:44:34.771Z,42.29
2023-11-01T13:47:01.717Z,41.86
2023-11-01T13:49:28.615Z,42.04
2023-11-01T13:51:55.661Z,41.79
2023-11-01T13:54:22.539Z,41.97
2023-11-01T13:56:49.407Z,42.10
2023-11-01T13:59:16.264Z,42.08
2023-11-01T14:01:43.096Z,42.38
2023-11-01T14:04:09.993Z,42.31
2023-11-01T14:06:36.916Z,42.41
2023-11-01T14:09:05.231Z,42.02
2023-11-01T14:11:33.060Z,42.23
2023-11-01T14:14:00.036Z,42.23
2023-11-01T14:16:26.864Z,41.74
2023-11-01T14:18:53.865Z,41.70
2023-11-01T14:21:20.783Z,41.79
2023-11-01T14:23:47.806Z,41.71
2023-11-01T14:26:14.732Z,42.04
2023-11-01T14:28:42.554Z,41.97
2023-11-01T14:31:09.661Z,42.49
2023-11-01T14:33:36.723Z,42.53
2023-11-01T14:36:08.520Z,42.54
2023-11-01T14:38:35.852Z,42.37
2023-11-01T14:41:02.955Z,42.40
2023-11-01T14:43:29.838Z,42.35
2023-11-01T14:45:58.078Z,42.68
2023-11-01T14:48:25.045Z,42.33
2023-11-01T14:50:51.907Z,42.36
2023-11-01T14:53:19.393Z,42.34
2023-11-01T14:55:46.290Z,42.32
2023-11-01T14:58:13.186Z,42.44
2023-11-01T15:00:41.836Z,42.58
2023-11-01T15:03:08.886Z,42.27
2023-11-01T15:05:35.985Z,42.60
2023-11-01T15:08:02.903Z,42.34
2023-11-01T15:10:30.254Z,42.55
2023-11-01T15:12:57.106Z,42.19
2023-11-01T15:15:24.602Z,42.03
2023-11-01T15:17:53.207Z,42.60
2023-11-01T15:20:20.255Z,42.52
2023-11-01T15:22:47.127Z,42.21
2023-11-01T15:25:14.040Z,42.06
2023-11-01T15:27:40.857Z,42.41
2023-11-01T15:30:09.854Z,42.79
2023-11-01T15:32:39.127Z,42.60
2023-11-01T15:35:06.562Z,42.33
2023-11-01T15:37:33.581Z,42.59
2023-11-01T15:40:03.306Z,42.19
2023-11-01T15:42:33.369Z,42.45
2023-11-01T15:45:01.122Z,42.60
2023-11-01T15:47:29.482Z,42.48
2023-11-01T15:49:56.837Z,42.73
2023-11-01T15:52:24.103Z,42.60
2023-11-01T15:54:52.524Z,42.70
2023-11-01T15:57:22.423Z,42.88
2023-11-01T15:59:50.692Z,43.10
2023-11-01T16:02:17.759Z,43.29
2023-11-01T16:04:45.014Z,43.45
2023-11-01T16:07:11.933Z,43.13
2023-11-01T16:09:45.166Z,43.17
2023-11-01T16:12:12.078Z,43.43
2023-11-01T16:14:40.581Z,43.69
2023-11-01T16:17:11.104Z,43.60
2023-11-01T16:19:40.822Z,43.85
2023-11-01T16:22:07.624Z,43.84
2023-11-01T16:24:37.020Z,43.95
2023-11-01T16:27:06.775Z,44.09
2023-11-01T16:29:33.826Z,44.22
2023-11-01T16:32:01.408Z,44.38
2023-11-01T16:34:28.446Z,44.38
2023-11-01T16:36:55.367Z,44.56
2023-11-01T16:39:22.347Z,44.47
2023-11-01T16:41:52.527Z,44.74
2023-11-01T16:44:22.152Z,44.76
2023-11-01T16:46:49.323Z,44.96
2023-11-01T16:49:16.828Z,45.24
2023-11-01T16:51:45.815Z,45.11
2023-11-01T16:54:14.355Z,45.14
2023-11-01T16:56:41.232Z,45.18
2023-11-01T16:59:09.402Z,45.23
2023-11-01T17:01:36.579Z,45.33
2023-11-01T17:04:06.559Z,45.56
2023-11-01T17:06:33.902Z,45.73
2023-11-01T17:09:01.293Z,45.77
2023-11-01T17:11:28.240Z,45.73
2023-11-01T17:13:57.426Z,45.87
2023-11-01T17:16:24.396Z,46.03
2023-11-01T17:18:51.262Z,45.99
2023-11-01T17:21:18.105Z,45.94
2023-11-01T17:23:46.435Z,45.90
2023-11-01T17:26:24.094Z,45.84
2023-11-01T17:28:51.284Z,45.94
2023-11-01T17:31:40.524Z,46.24
2023-11-01T17:34:08.506Z,46.35
2023-11-01T17:36:36.673Z,46.47
2023-11-01T17:39:06.753Z,46.58
2023-11-01T17:41:53.438Z,46.46
2023-11-01T17:44:23.773Z,46.86
2023-11-01T17:46:58.772Z,46.88
2023-11-01T17:49:51.427Z,46.94
2023-11-01T17:52:31.984Z,47.24
2023-11-01T17:55:00.321Z,47.13
2023-11-01T17:57:27.348Z,47.48
2023-11-01T17:59:57.387Z,47.52
2023-11-01T18:02:28.093Z,47.79
2023-11-01T18:05:01.395Z,47.79
2023-11-01T18:07:28.547Z,47.95
2023-11-01T18:09:58.235Z,48.05
2023-11-01T18:12:25.058Z,48.08
2023-11-01T18:14:53.812Z,48.19
2023-11-01T18:17:23.116Z,48.30
2023-11-01T18:19:50.228Z,48.39
2023-11-01T18:22:44.367Z,48.81
2023-11-01T18:25:58.680Z,48.43
2023-11-01T18:28:27.352Z,48.46
2023-11-01T18:30:56.397Z,48.33
2023-11-01T18:33:25.911Z,48.35
2023-11-01T18:35:56.366Z,48.33
2023-11-01T18:39:04.802Z,48.40
2023-11-01T18:41:38.820Z,48.26
2023-11-01T18:44:30.290Z,48.45
2023-11-01T18:46:58.289Z,48.18
2023-11-01T18:50:08.860Z,48.48
2023-11-01T18:52:37.419Z,48.55
2023-11-01T18:55:11.818Z,48.50
2023-11-01T18:57:41.080Z,48.45
2023-11-01T19:00:12.627Z,48.86
2023-11-01T19:02:39.714Z,48.65
2023-11-01T19:05:10.526Z,48.71
2023-11-01T19:07:45.230Z,48.84
2023-11-01T19:10:12.727Z,48.87
2023-11-01T19:12:39.673Z,48.79
2023-11-01T19:15:09.299Z,49.05
2023-11-01T19:17:57.089Z,49.07
2023-11-01T19:20:24.231Z,49.13
2023-11-01T19:22:51.088Z,49.03
2023-11-01T19:25:18.329Z,49.33
2023-11-01T19:27:45.758Z,49.18
2023-11-01T19:30:13.055Z,49.11
2023-11-01T19:32:43.878Z,49.28
2023-11-01T19:35:11.782Z,49.12
2023-11-01T19:37:38.981Z,48.97
2023-11-01T19:40:07.822Z,49.38
2023-11-01T19:42:38.974Z,49.36
2023-11-01T19:45:10.185Z,49.19
2023-11-01T19:47:37.815Z,49.30
2023-11-01T19:50:05.714Z,49.45
2023-11-01T19:52:32.664Z,49.52
2023-11-01T19:54:59.649Z,49.84
2023-11-01T19:57:27.204Z,49.84
2023-11-01T19:59:54.121Z,49.96
2023-11-01T20:02:24.439Z,49.90
2023-11-01T20:04:51.388Z,50.04
2023-11-01T20:07:18.253Z,49.69
2023-11-01T20:09:45.044Z,50.01
2023-11-01T20:12:13.586Z,49.76
2023-11-01T20:14:41.547Z,50.03
2023-11-01T20:17:10.344Z,49.88
2023-11-01T20:19:37.727Z,50.08
2023-11-01T20:22:04.786Z,50.23
2023-11-01T20:24:31.614Z,50.23
2023-11-01T20:26:58.453Z,50.42
2023-11-01T20:29:27.580Z,50.64
2023-11-01T20:31:54.474Z,50.91
2023-11-01T20:34:21.678Z,50.95
2023-11-01T20:36:48.562Z,50.63
2023-11-01T20:39:15.535Z,50.45
2023-11-01T20:41:42.575Z,50.49
2023-11-01T20:44:09.381Z,50.44
2023-11-01T20:46:36.192Z,50.47
2023-11-01T20:49:03.085Z,50.62
2023-11-01T20:51:30.257Z,50.54
2023-11-01T20:53:59.542Z,50.44
2023-11-01T20:56:26.452Z,50.65
2023-11-01T20:58:53.262Z,50.93
2023-11-01T21:01:20.262Z,50.25
2023-11-01T21:03:47.850Z,50.65
2023-11-01T21:06:14.838Z,50.54
2023-11-01T21:08:44.762Z,50.59
2023-11-01T21:11:11.729Z,50.72
2023-11-01T21:13:38.830Z,50.94
2023-11-01T21:16:06.858Z,51.01
2023-11-01T21:18:33.916Z,51.23
2023-11-01T21:21:01.976Z,51.40
2023-11-01T21:23:29.013Z,51.42
2023-11-01T21:25:56.506Z,51.67
2023-11-01T21:28:23.322Z,51.79
2023-11-01T21:30:50.133Z,51.79
2023-11-01T21:33:22.052Z,51.54
2023-11-01T21:35:49.170Z,51.91
2023-11-01T21:38:17.988Z,51.72
2023-11-01T21:40:47.976Z,51.66
2023-11-01T21:43:18.181Z,51.65
2023-11-01T21:45:53.880Z,51.64
2023-11-01T21:48:25.809Z,51.56
2023-11-01T21:51:01.908Z,51.80
2023-11-01T21:53:33.970Z,51.75
2023-11-01T21:56:01.552Z,51.89
2023-11-01T21:58:29.295Z,51.73
2023-11-01T22:01:04.138Z,51.92
2023-11-01T22:03:41.049Z,51.99
2023-11-01T22:06:22.124Z,52.34
2023-11-01T22:09:07.305Z,52.38
2023-11-01T22:11:41.708Z,52.40
2023-11-01T22:14:13.757Z,52.31
2023-11-01T22:16:41.858Z,52.36
2023-11-01T22:19:33.561Z,52.27
2023-11-01T22:22:30.600Z,52.17
2023-11-01T22:24:57.436Z,52.20
2023-11-01T22:27:35.562Z,52.33
2023-11-01T22:30:02.489Z,52.49
2023-11-01T22:32:29.669Z,53.00
2023-11-01T22:34:56.527Z,53.33
2023-11-01T22:37:26.062Z,53.71
2023-11-01T22:39:54.077Z,54.78
2023-11-01T22:42:32.082Z,55.55
2023-11-01T22:45:01.943Z,56.40
2023-11-01T22:47:29.402Z,57.27
2023-11-01T22:49:56.303Z,57.53
2023-11-01T22:52:23.217Z,57.51
2023-11-01T22:54:50.047Z,57.49
2023-11-01T22:57:16.988Z,57.54
2023-11-01T22:59:44.503Z,57.33
2023-11-01T23:02:13.540Z,57.21
2023-11-01T23:04:41.794Z,56.84
2023-11-01T23:07:10.870Z,56.67
2023-11-01T23:09:37.856Z,55.79
2023-11-01T23:12:05.257Z,55.83
2023-11-01T23:14:32.238Z,55.84
2023-11-01T23:16:59.091Z,55.45
2023-11-01T23:19:25.966Z,55.47
2023-11-01T23:21:52.785Z,55.32
2023-11-01T23:24:20.274Z,55.46
2023-11-01T23:26:57.265Z,55.10
2023-11-01T23:29:26.132Z,54.57
2023-11-01T23:31:53.865Z,54.68
2023-11-01T23:34:39.845Z,54.51
2023-11-01T23:37:32.652Z,54.78
2023-11-01T23:39:59.845Z,53.95
2023-11-01T23:42:30.185Z,54.33
2023-11-01T23:44:58.872Z,54.25
2023-11-01T23:47:43.983Z,53.72
2023-11-01T23:50:29.602Z,54.25
2023-11-01T23:52:56.589Z,54.19
2023-11-01T23:55:23.595Z,54.20
2023-11-01T23:57:51.520Z,54.00
