createdAt,value
2018-12-24T00:00:25.915Z,3.07
2018-12-24T00:02:54.310Z,3.20
2018-12-24T00:05:22.948Z,2.70
2018-12-24T00:07:51.334Z,2.80
2018-12-24T00:10:19.722Z,2.97
2018-12-24T00:12:48.391Z,3.00
2018-12-24T00:15:17.015Z,2.83
2018-12-24T00:17:45.765Z,2.80
2018-12-24T00:20:14.162Z,2.90
2018-12-24T00:22:42.777Z,2.53
2018-12-24T00:25:11.422Z,2.60
2018-12-24T00:27:39.811Z,2.77
2018-12-24T00:30:08.196Z,2.80
2018-12-24T00:32:36.594Z,2.63
2018-12-24T00:35:05.119Z,2.87
2018-12-24T00:37:33.500Z,2.80
2018-12-24T00:40:01.913Z,2.63
2018-12-24T00:42:30.299Z,2.47
2018-12-24T00:44:58.686Z,2.93
2018-12-24T00:47:27.339Z,2.90
2018-12-24T00:49:55.719Z,3.00
2018-12-24T00:52:24.396Z,2.77
2018-12-24T00:54:53.103Z,2.77
2018-12-24T00:57:21.489Z,2.70
2018-12-24T00:59:49.894Z,2.70
2018-12-24T01:02:18.283Z,2.87
2018-12-24T01:04:46.671Z,3.03
2018-12-24T01:07:15.401Z,2.90
2018-12-24T01:09:43.791Z,2.80
2018-12-24T01:12:12.210Z,2.63
2018-12-24T01:14:43.437Z,2.80
2018-12-24T01:17:11.828Z,2.63
2018-12-24T01:19:40.556Z,3.13
2018-12-24T01:22:08.959Z,2.60
2018-12-24T01:24:39.382Z,2.50
2018-12-24T01:27:08.000Z,2.63
2018-12-24T01:29:36.643Z,2.63
2018-12-24T01:32:05.341Z,2.50
2018-12-24T01:34:33.776Z,2.67
2018-12-24T01:37:02.185Z,2.83
2018-12-24T01:39:30.568Z,2.70
2018-12-24T01:41:58.953Z,2.63
2018-12-24T01:44:27.358Z,3.03
2018-12-24T01:46:55.870Z,2.40
2018-12-24T01:49:24.597Z,2.60
2018-12-24T01:51:53.238Z,2.50
2018-12-24T01:54:21.897Z,2.37
2018-12-24T01:56:50.640Z,2.57
2018-12-24T01:59:19.283Z,2.67
2018-12-24T02:01:48.012Z,3.20
2018-12-24T02:04:16.699Z,3.00
2018-12-24T02:06:45.086Z,3.03
2018-12-24T02:09:13.473Z,2.70
2018-12-24T02:11:41.880Z,2.73
2018-12-24T02:14:10.519Z,2.80
2018-12-24T02:16:39.203Z,3.40
2018-12-24T02:19:07.662Z,2.50
2018-12-24T02:21:36.041Z,2.83
2018-12-24T02:24:04.499Z,3.30
2018-12-24T02:26:33.231Z,3.17
2018-12-24T02:29:01.610Z,3.40
2018-12-24T02:31:30.060Z,2.90
2018-12-24T02:33:58.436Z,2.80
2018-12-24T02:36:27.172Z,2.60
2018-12-24T02:38:55.561Z,2.80
2018-12-24T02:41:23.939Z,2.73
2018-12-24T02:43:52.598Z,2.90
2018-12-24T02:46:21.362Z,3.10
2018-12-24T02:48:50.074Z,3.43
2018-12-24T02:51:18.585Z,3.20
2018-12-24T02:53:46.982Z,3.23
2018-12-24T02:56:15.374Z,3.10
2018-12-24T02:58:43.758Z,3.20
2018-12-24T03:01:12.156Z,3.13
2018-12-24T03:03:40.867Z,3.13
2018-12-24T03:06:09.543Z,3.30
2018-12-24T03:08:37.952Z,3.27
2018-12-24T03:11:06.334Z,3.63
2018-12-24T03:13:34.729Z,3.40
2018-12-24T03:16:03.109Z,3.30
2018-12-24T03:18:31.847Z,4.00
2018-12-24T03:21:00.228Z,3.97
2018-12-24T03:23:28.617Z,4.20
2018-12-24T03:25:57.292Z,3.58
2018-12-24T03:28:25.672Z,3.80
2018-12-24T03:30:54.309Z,3.33
2018-12-24T03:33:22.689Z,3.90
2018-12-24T03:35:51.438Z,3.83
2018-12-24T03:38:19.828Z,3.30
2018-12-24T03:40:48.211Z,3.63
2018-12-24T03:43:16.873Z,4.07
2018-12-24T03:45:45.246Z,3.97
2018-12-24T03:48:13.644Z,3.53
2018-12-24T03:50:42.308Z,3.50
2018-12-24T03:53:10.696Z,3.62
2018-12-24T03:55:39.100Z,4.60
2018-12-24T03:58:07.483Z,3.50
2018-12-24T04:00:35.948Z,4.00
2018-12-24T04:03:04.340Z,3.45
2018-12-24T04:05:33.092Z,3.33
2018-12-24T04:08:01.716Z,3.00
2018-12-24T04:10:30.360Z,3.20
2018-12-24T04:12:59.043Z,3.17
2018-12-24T04:15:27.731Z,3.50
2018-12-24T04:17:56.422Z,3.08
2018-12-24T04:20:25.109Z,3.58
2018-12-24T04:22:53.511Z,3.40
2018-12-24T04:25:21.903Z,4.05
2018-12-24T04:27:50.280Z,3.33
2018-12-24T04:30:18.691Z,3.58
2018-12-24T04:32:47.079Z,3.75
2018-12-24T04:35:15.503Z,3.67
2018-12-24T04:37:43.890Z,3.85
2018-12-24T04:40:12.269Z,4.22
2018-12-24T04:42:40.674Z,5.05
2018-12-24T04:45:09.068Z,4.92
2018-12-24T04:47:37.515Z,5.30
2018-12-24T04:50:06.060Z,5.30
2018-12-24T04:52:34.451Z,5.60
2018-12-24T04:55:02.853Z,6.20
2018-12-24T04:57:31.253Z,5.90
2018-12-24T04:59:59.653Z,6.55
2018-12-24T05:02:28.057Z,6.03
2018-12-24T05:04:56.446Z,6.25
2018-12-24T05:07:24.846Z,5.83
2018-12-24T05:09:53.235Z,6.87
2018-12-24T05:12:21.641Z,5.45
2018-12-24T05:14:50.049Z,5.03
2018-12-24T05:17:18.456Z,4.03
2018-12-24T05:19:47.113Z,3.40
2018-12-24T05:22:15.500Z,3.67
2018-12-24T05:24:44.179Z,3.50
2018-12-24T05:27:12.575Z,3.60
2018-12-24T05:29:40.975Z,3.10
2018-12-24T05:32:09.622Z,4.00
2018-12-24T05:34:38.033Z,4.15
2018-12-24T05:37:06.422Z,3.77
2018-12-24T05:39:35.065Z,3.80
2018-12-24T05:42:03.471Z,3.45
2018-12-24T05:44:32.133Z,3.20
2018-12-24T05:47:00.519Z,3.77
2018-12-24T05:49:28.924Z,3.60
2018-12-24T05:51:57.327Z,3.15
2018-12-24T05:54:25.977Z,3.27
2018-12-24T05:56:54.368Z,3.33
2018-12-24T05:59:22.775Z,3.20
2018-12-24T06:01:51.160Z,3.30
2018-12-24T06:04:19.547Z,3.45
2018-12-24T06:06:47.952Z,3.37
2018-12-24T06:09:16.357Z,3.40
2018-12-24T06:11:44.744Z,3.85
2018-12-24T06:14:13.131Z,3.42
2018-12-24T06:16:41.534Z,3.50
2018-12-24T06:19:09.918Z,4.33
2018-12-24T06:21:38.319Z,4.15
2018-12-24T06:24:07.013Z,4.08
2018-12-24T06:26:35.415Z,4.15
2018-12-24T06:29:03.806Z,4.78
2018-12-24T06:31:32.554Z,3.98
2018-12-24T06:34:00.959Z,4.40
2018-12-24T06:36:29.350Z,4.92
2018-12-24T06:38:57.753Z,4.15
2018-12-24T06:41:26.134Z,4.10
2018-12-24T06:43:54.520Z,4.80
2018-12-24T06:46:22.926Z,4.30
2018-12-24T06:48:51.379Z,4.12
2018-12-24T06:51:19.778Z,5.33
2018-12-24T06:53:48.474Z,5.30
2018-12-24T06:56:16.885Z,5.22
2018-12-24T06:58:45.276Z,5.47
2018-12-24T07:01:13.667Z,5.17
2018-12-24T07:03:42.069Z,5.72
2018-12-24T07:06:10.459Z,5.72
2018-12-24T07:08:39.158Z,5.22
2018-12-24T07:11:07.549Z,5.85
2018-12-24T07:13:35.953Z,6.70
2018-12-24T07:16:04.338Z,6.45
2018-12-24T07:18:32.723Z,6.37
2018-12-24T07:21:01.124Z,6.42
2018-12-24T07:23:29.515Z,6.40
2018-12-24T07:25:57.916Z,6.25
2018-12-24T07:28:26.305Z,6.75
2018-12-24T07:30:54.974Z,6.62
2018-12-24T07:33:23.665Z,6.12
2018-12-24T07:35:52.326Z,6.10
2018-12-24T07:38:21.033Z,7.05
2018-12-24T07:40:49.421Z,5.30
2018-12-24T07:43:17.828Z,6.30
2018-12-24T07:45:46.216Z,5.78
2018-12-24T07:48:14.975Z,5.15
2018-12-24T07:50:43.348Z,4.55
2018-12-24T07:53:11.736Z,4.30
2018-12-24T07:55:40.140Z,3.98
2018-12-24T07:58:08.608Z,4.45
2018-12-24T08:00:37.265Z,4.35
2018-12-24T08:03:05.653Z,4.15
2018-12-24T08:05:34.582Z,3.85
2018-12-24T08:08:02.971Z,4.60
2018-12-24T08:10:31.705Z,4.20
2018-12-24T08:13:00.389Z,4.35
2018-12-24T08:15:28.773Z,4.47
2018-12-24T08:17:57.166Z,4.25
2018-12-24T08:20:25.843Z,4.45
2018-12-24T08:22:54.514Z,4.45
2018-12-24T08:25:22.907Z,4.35
2018-12-24T08:27:51.580Z,4.78
2018-12-24T08:30:19.986Z,4.72
2018-12-24T08:32:48.428Z,4.55
2018-12-24T08:35:17.059Z,4.70
2018-12-24T08:37:45.808Z,4.92
2018-12-24T08:40:14.214Z,5.30
2018-12-24T08:42:42.875Z,4.53
2018-12-24T08:45:11.265Z,4.90
2018-12-24T08:47:39.662Z,5.30
2018-12-24T08:50:08.067Z,4.85
2018-12-24T08:52:36.812Z,5.20
2018-12-24T08:55:05.705Z,5.60
2018-12-24T08:57:34.104Z,6.80
2018-12-24T09:00:02.580Z,6.40
2018-12-24T09:02:30.972Z,7.22
2018-12-24T09:04:59.606Z,8.75
2018-12-24T09:07:27.996Z,7.37
2018-12-24T09:09:56.675Z,7.47
2018-12-24T09:12:25.069Z,8.10
2018-12-24T09:14:53.458Z,8.50
2018-12-24T09:17:21.859Z,8.40
2018-12-24T09:19:50.498Z,8.03
2018-12-24T09:22:18.903Z,7.85
2018-12-24T09:24:47.303Z,7.90
2018-12-24T09:27:15.702Z,8.25
2018-12-24T09:29:44.422Z,7.53
2018-12-24T09:32:13.118Z,8.85
2018-12-24T09:34:41.520Z,8.95
2018-12-24T09:37:09.913Z,9.65
2018-12-24T09:39:38.325Z,9.38
2018-12-24T09:42:06.717Z,9.68
2018-12-24T09:44:35.112Z,9.38
2018-12-24T09:47:03.529Z,10.03
2018-12-24T09:49:31.926Z,10.35
2018-12-24T09:52:00.334Z,9.53
2018-12-24T09:54:28.728Z,9.40
2018-12-24T09:56:57.415Z,9.65
2018-12-24T09:59:25.809Z,9.70
2018-12-24T10:01:54.477Z,9.80
2018-12-24T10:04:24.122Z,9.53
2018-12-24T10:06:52.771Z,8.48
2018-12-24T10:09:21.660Z,7.42
2018-12-24T10:11:50.061Z,8.60
2018-12-24T10:14:18.463Z,7.47
2018-12-24T10:16:46.847Z,7.08
2018-12-24T10:19:15.381Z,5.85
2018-12-24T10:21:43.784Z,5.70
2018-12-24T10:24:12.161Z,4.83
2018-12-24T10:26:40.554Z,4.60
2018-12-24T10:29:09.203Z,4.92
2018-12-24T10:31:37.610Z,5.17
2018-12-24T10:34:06.281Z,4.63
2018-12-24T10:36:34.660Z,5.20
2018-12-24T10:39:04.096Z,4.80
2018-12-24T10:41:32.835Z,5.28
2018-12-24T10:44:01.302Z,5.60
2018-12-24T10:46:29.688Z,6.55
2018-12-24T10:48:58.070Z,6.03
2018-12-24T10:51:26.759Z,7.70
2018-12-24T10:53:55.151Z,8.80
2018-12-24T10:56:23.544Z,9.47
2018-12-24T10:58:52.008Z,9.90
2018-12-24T11:01:20.652Z,10.10
2018-12-24T11:03:49.055Z,10.25
2018-12-24T11:06:17.463Z,11.12
2018-12-24T11:08:46.128Z,10.97
2018-12-24T11:11:14.814Z,10.08
2018-12-24T11:13:43.221Z,11.37
2018-12-24T11:16:11.620Z,9.83
2018-12-24T11:18:40.027Z,9.78
2018-12-24T11:21:08.741Z,9.67
2018-12-24T11:23:37.230Z,9.70
2018-12-24T11:26:05.610Z,10.43
2018-12-24T11:28:33.999Z,11.53
2018-12-24T11:31:02.659Z,9.67
2018-12-24T11:33:31.054Z,7.10
2018-12-24T11:35:59.436Z,8.43
2018-12-24T11:38:27.847Z,8.93
2018-12-24T11:40:56.590Z,9.10
2018-12-24T11:43:25.003Z,10.70
2018-12-24T11:45:53.664Z,11.83
2018-12-24T11:48:22.350Z,11.83
2018-12-24T11:50:50.803Z,12.63
2018-12-24T11:53:19.504Z,12.78
2018-12-24T11:55:47.922Z,12.10
2018-12-24T11:58:16.828Z,13.00
2018-12-24T12:00:45.665Z,14.40
2018-12-24T12:03:14.070Z,12.88
2018-12-24T12:05:42.729Z,12.50
2018-12-24T12:08:11.130Z,11.20
2018-12-24T12:10:39.524Z,11.37
2018-12-24T12:13:07.932Z,9.45
2018-12-24T12:15:42.559Z,7.65
2018-12-24T12:18:06.992Z,6.30
2018-12-24T12:20:35.377Z,7.12
2018-12-24T12:23:03.774Z,6.83
2018-12-24T12:25:32.523Z,5.92
2018-12-24T12:28:00.912Z,5.72
2018-12-24T12:30:29.319Z,7.12
2018-12-24T12:32:57.964Z,7.10
2018-12-24T12:35:26.384Z,7.28
2018-12-24T12:37:54.974Z,6.28
2018-12-24T12:40:23.333Z,7.35
2018-12-24T12:42:51.726Z,7.35
2018-12-24T12:45:20.128Z,7.15
2018-12-24T12:47:48.598Z,7.55
2018-12-24T12:50:17.331Z,7.72
2018-12-24T12:52:45.755Z,7.87
2018-12-24T12:55:14.175Z,7.58
2018-12-24T12:57:42.566Z,8.88
2018-12-24T13:00:11.272Z,9.78
2018-12-24T13:02:39.947Z,9.00
2018-12-24T13:05:08.632Z,9.85
2018-12-24T13:07:37.035Z,9.70
2018-12-24T13:10:06.199Z,9.95
2018-12-24T13:12:34.614Z,10.15
2018-12-24T13:15:03.013Z,9.88
2018-12-24T13:17:31.427Z,10.15
2018-12-24T13:20:00.345Z,9.53
2018-12-24T13:22:28.708Z,10.20
2018-12-24T13:24:57.164Z,9.53
2018-12-24T13:27:25.559Z,8.20
2018-12-24T13:29:53.969Z,7.95
2018-12-24T13:32:22.372Z,8.13
2018-12-24T13:34:50.748Z,8.40
2018-12-24T13:37:19.154Z,6.78
2018-12-24T13:39:47.874Z,5.72
2018-12-24T13:42:16.563Z,5.42
2018-12-24T13:44:44.961Z,6.20
2018-12-24T13:47:13.353Z,5.42
2018-12-24T13:49:41.757Z,6.20
2018-12-24T13:52:10.281Z,6.00
2018-12-24T13:54:38.968Z,6.03
2018-12-24T13:57:07.354Z,7.65
2018-12-24T13:59:35.750Z,6.45
2018-12-24T14:02:04.422Z,6.47
2018-12-24T14:04:33.099Z,6.40
2018-12-24T14:07:01.495Z,6.75
2018-12-24T14:09:29.891Z,6.67
2018-12-24T14:11:58.284Z,6.53
2018-12-24T14:14:26.677Z,6.97
2018-12-24T14:16:55.209Z,7.00
2018-12-24T14:19:23.884Z,7.87
2018-12-24T14:21:52.568Z,7.15
2018-12-24T14:24:20.960Z,7.17
2018-12-24T14:26:49.363Z,7.78
2018-12-24T14:29:17.759Z,8.45
2018-12-24T14:31:46.159Z,7.78
2018-12-24T14:34:15.492Z,7.92
2018-12-24T14:36:44.175Z,7.58
2018-12-24T14:39:12.563Z,7.17
2018-12-24T14:41:40.954Z,7.25
2018-12-24T14:44:09.359Z,7.50
2018-12-24T14:46:38.095Z,6.22
2018-12-24T14:49:06.488Z,7.10
2018-12-24T14:51:34.894Z,6.53
2018-12-24T14:54:03.354Z,6.92
2018-12-24T14:56:31.753Z,7.58
2018-12-24T14:59:00.148Z,7.75
2018-12-24T15:01:28.560Z,7.85
2018-12-24T15:03:57.172Z,7.50
2018-12-24T15:06:25.849Z,7.60
2018-12-24T15:08:54.262Z,7.87
2018-12-24T15:11:22.645Z,8.00
2018-12-24T15:13:51.049Z,9.40
2018-12-24T15:16:19.439Z,7.65
2018-12-24T15:18:48.151Z,7.55
2018-12-24T15:21:16.833Z,8.33
2018-12-24T15:23:45.520Z,8.63
2018-12-24T15:26:14.231Z,9.70
2018-12-24T15:28:42.631Z,10.45
2018-12-24T15:31:11.044Z,11.05
2018-12-24T15:33:39.690Z,10.80
2018-12-24T15:36:08.346Z,11.12
2018-12-24T15:38:36.749Z,11.88
2018-12-24T15:41:05.605Z,11.88
2018-12-24T15:43:34.017Z,10.75
2018-12-24T15:46:02.411Z,11.10
2018-12-24T15:48:30.817Z,11.63
2018-12-24T15:50:59.529Z,11.50
2018-12-24T15:53:28.023Z,12.15
2018-12-24T15:55:56.425Z,12.23
2018-12-24T15:58:25.073Z,11.43
2018-12-24T16:00:53.762Z,11.90
2018-12-24T16:03:22.411Z,10.58
2018-12-24T16:05:50.812Z,8.75
2018-12-24T16:08:19.508Z,9.45
2018-12-24T16:10:48.195Z,9.35
2018-12-24T16:13:16.587Z,9.80
2018-12-24T16:15:44.982Z,10.25
2018-12-24T16:18:13.745Z,11.35
2018-12-24T16:20:42.148Z,10.78
2018-12-24T16:23:10.558Z,10.82
2018-12-24T16:25:38.951Z,10.50
2018-12-24T16:28:07.671Z,11.12
2018-12-24T16:30:36.316Z,9.58
2018-12-24T16:33:05.041Z,10.95
2018-12-24T16:35:33.444Z,10.95
2018-12-24T16:38:01.847Z,10.70
2018-12-24T16:40:30.590Z,10.10
2018-12-24T16:42:58.988Z,10.75
2018-12-24T16:45:27.396Z,11.93
2018-12-24T16:47:56.133Z,12.43
2018-12-24T16:50:24.817Z,10.58
2018-12-24T16:52:53.227Z,12.18
2018-12-24T16:55:21.882Z,11.90
2018-12-24T16:57:50.287Z,11.25
2018-12-24T17:00:18.944Z,9.35
2018-12-24T17:02:47.362Z,11.57
2018-12-24T17:05:16.017Z,11.50
2018-12-24T17:07:44.411Z,10.95
2018-12-24T17:10:12.821Z,12.90
2018-12-24T17:12:41.216Z,12.35
2018-12-24T17:15:09.934Z,12.35
2018-12-24T17:17:38.324Z,11.80
2018-12-24T17:20:06.805Z,12.63
2018-12-24T17:22:35.206Z,11.30
2018-12-24T17:25:03.598Z,11.97
2018-12-24T17:27:32.252Z,13.75
2018-12-24T17:30:00.930Z,13.08
2018-12-24T17:32:29.609Z,14.05
2018-12-24T17:34:58.296Z,14.53
2018-12-24T17:37:26.980Z,14.70
2018-12-24T17:39:55.389Z,15.32
2018-12-24T17:42:23.782Z,14.55
2018-12-24T17:44:52.191Z,16.30
2018-12-24T17:47:20.910Z,16.48
2018-12-24T17:49:49.322Z,15.85
2018-12-24T17:52:17.720Z,17.25
2018-12-24T17:54:46.113Z,15.93
2018-12-24T17:57:14.828Z,15.72
2018-12-24T17:59:43.230Z,15.50
2018-12-24T18:02:11.633Z,16.30
2018-12-24T18:04:40.377Z,16.77
2018-12-24T18:07:09.060Z,16.85
2018-12-24T18:09:37.749Z,17.65
2018-12-24T18:12:06.151Z,16.85
2018-12-24T18:14:34.568Z,17.60
2018-12-24T18:17:02.962Z,16.17
2018-12-24T18:19:31.373Z,18.60
2018-12-24T18:21:59.769Z,18.42
2018-12-24T18:24:28.179Z,18.20
2018-12-24T18:26:56.576Z,18.42
2018-12-24T18:29:24.971Z,18.35
2018-12-24T18:31:53.384Z,19.02
2018-12-24T18:34:21.779Z,18.65
2018-12-24T18:36:50.423Z,19.27
2018-12-24T18:39:18.820Z,24.37
2018-12-24T18:41:47.489Z,19.55
2018-12-24T18:44:15.889Z,18.25
2018-12-24T18:46:44.283Z,18.80
2018-12-24T18:49:13.039Z,18.90
2018-12-24T18:51:41.431Z,19.55
2018-12-24T18:54:11.480Z,19.32
2018-12-24T18:56:39.873Z,17.85
2018-12-24T18:59:08.599Z,18.82
2018-12-24T19:01:37.807Z,18.17
2018-12-24T19:04:06.204Z,18.05
2018-12-24T19:06:34.615Z,18.62
2018-12-24T19:09:04.379Z,17.70
2018-12-24T19:11:32.774Z,16.97
2018-12-24T19:14:01.183Z,17.82
2018-12-24T19:16:29.652Z,16.50
2018-12-24T19:18:58.393Z,16.35
2018-12-24T19:21:26.789Z,18.10
2018-12-24T19:23:55.201Z,19.30
2018-12-24T19:26:29.886Z,18.25
2018-12-24T19:28:58.256Z,18.35
2018-12-24T19:31:26.653Z,18.30
2018-12-24T19:33:55.060Z,19.10
2018-12-24T19:36:23.813Z,18.40
2018-12-24T19:38:52.589Z,18.65
2018-12-24T19:41:20.994Z,20.17
2018-12-24T19:43:49.467Z,19.57
2018-12-24T19:46:17.871Z,18.10
2018-12-24T19:48:46.516Z,19.57
2018-12-24T19:51:14.924Z,20.00
2018-12-24T19:53:43.318Z,19.50
2018-12-24T19:56:11.712Z,19.10
2018-12-24T19:58:40.113Z,18.55
2018-12-24T20:01:08.577Z,18.52
2018-12-24T20:03:36.989Z,19.75
2018-12-24T20:06:05.383Z,19.20
2018-12-24T20:08:33.790Z,17.00
2018-12-24T20:11:02.210Z,18.70
2018-12-24T20:13:30.916Z,18.80
2018-12-24T20:15:59.327Z,17.87
2018-12-24T20:18:27.981Z,18.75
2018-12-24T20:20:56.665Z,18.35
2018-12-24T20:23:25.064Z,17.52
2018-12-24T20:25:53.736Z,17.73
2018-12-24T20:28:22.139Z,17.20
2018-12-24T20:30:50.798Z,18.42
2018-12-24T20:33:19.206Z,17.50
2018-12-24T20:35:47.602Z,17.48
2018-12-24T20:38:16.150Z,16.15
2018-12-24T20:40:44.825Z,16.00
2018-12-24T20:43:13.221Z,16.67
2018-12-24T20:45:41.889Z,15.88
2018-12-24T20:48:10.283Z,15.83
2018-12-24T20:50:38.689Z,15.32
2018-12-24T20:53:07.077Z,14.05
2018-12-24T20:55:35.488Z,13.80
2018-12-24T20:58:03.884Z,13.90
2018-12-24T21:00:32.275Z,15.45
2018-12-24T21:03:00.950Z,15.18
2018-12-24T21:05:29.341Z,15.38
2018-12-24T21:07:57.756Z,15.28
2018-12-24T21:10:26.493Z,16.45
2018-12-24T21:12:54.888Z,15.50
2018-12-24T21:15:23.299Z,15.93
2018-12-24T21:17:51.687Z,16.12
2018-12-24T21:20:20.415Z,15.40
2018-12-24T21:22:48.813Z,14.87
2018-12-24T21:25:17.205Z,14.50
2018-12-24T21:27:45.609Z,14.00
2018-12-24T21:30:14.002Z,14.58
2018-12-24T21:32:42.723Z,14.20
2018-12-24T21:35:11.125Z,14.47
2018-12-24T21:37:39.518Z,14.75
2018-12-24T21:40:08.265Z,15.08
2018-12-24T21:42:36.657Z,14.58
2018-12-24T21:45:05.203Z,15.38
2018-12-24T21:47:33.597Z,14.05
2018-12-24T21:50:01.998Z,14.05
2018-12-24T21:52:30.631Z,14.28
2018-12-24T21:54:59.027Z,14.05
2018-12-24T21:57:27.736Z,14.28
2018-12-24T21:59:56.423Z,15.00
2018-12-24T22:02:25.108Z,14.73
2018-12-24T22:04:53.798Z,15.63
2018-12-24T22:07:22.191Z,15.13
2018-12-24T22:09:50.595Z,15.78
2018-12-24T22:12:19.243Z,15.63
2018-12-24T22:14:47.925Z,15.75
2018-12-24T22:17:16.320Z,15.32
2018-12-24T22:19:44.725Z,15.10
2018-12-24T22:22:13.113Z,15.10
2018-12-24T22:24:41.769Z,14.73
2018-12-24T22:27:10.430Z,14.23
2018-12-24T22:29:38.854Z,14.13
2018-12-24T22:32:07.246Z,14.63
2018-12-24T22:34:35.651Z,14.00
2018-12-24T22:37:04.081Z,15.03
2018-12-24T22:39:32.480Z,15.48
2018-12-24T22:42:00.868Z,15.20
2018-12-24T22:44:29.275Z,15.70
2018-12-24T22:46:57.667Z,15.78
2018-12-24T22:49:26.328Z,16.00
2018-12-24T22:51:54.713Z,15.50
2018-12-24T22:54:23.358Z,15.75
2018-12-24T22:56:51.766Z,15.53
2018-12-24T22:59:20.408Z,15.80
2018-12-24T23:01:48.804Z,15.65
2018-12-24T23:04:17.218Z,16.70
2018-12-24T23:06:45.886Z,15.03
2018-12-24T23:09:14.283Z,17.10
2018-12-24T23:11:43.015Z,15.95
2018-12-24T23:14:11.663Z,16.00
2018-12-24T23:16:40.315Z,16.65
2018-12-24T23:19:08.748Z,16.50
2018-12-24T23:21:37.150Z,16.02
2018-12-24T23:24:05.586Z,17.40
2018-12-24T23:26:34.201Z,17.02
2018-12-24T23:29:02.601Z,17.48
2018-12-24T23:31:31.257Z,17.20
2018-12-24T23:33:59.903Z,16.00
2018-12-24T23:36:28.329Z,16.75
2018-12-24T23:38:56.725Z,16.20
2018-12-24T23:41:25.117Z,14.83
2018-12-24T23:43:53.593Z,15.10
2018-12-24T23:46:22.260Z,15.13
2018-12-24T23:48:57.668Z,15.32
2018-12-24T23:51:20.803Z,16.23
2018-12-24T23:53:49.213Z,14.90
2018-12-24T23:56:17.652Z,15.00
2018-12-24T23:58:46.041Z,14.73
