createdAt,value
2023-04-02T00:01:21.198Z,100.00
2023-04-02T00:04:22.792Z,100.00
2023-04-02T00:07:15.610Z,100.00
2023-04-02T00:09:48.582Z,100.00
2023-04-02T00:12:25.260Z,100.00
2023-04-02T00:15:00.608Z,100.00
2023-04-02T00:17:37.309Z,100.00
2023-04-02T00:20:22.850Z,100.00
2023-04-02T00:22:59.016Z,100.00
2023-04-02T00:25:43.788Z,100.00
2023-04-02T00:28:21.152Z,100.00
2023-04-02T00:31:01.662Z,100.00
2023-04-02T00:33:37.023Z,100.00
2023-04-02T00:36:14.175Z,100.00
2023-04-02T00:38:49.876Z,100.00
2023-04-02T00:41:30.841Z,100.00
2023-04-02T00:44:07.634Z,100.00
2023-04-02T00:47:06.300Z,100.00
2023-04-02T00:49:43.601Z,100.00
2023-04-02T00:52:20.751Z,100.00
2023-04-02T00:55:04.969Z,100.00
2023-04-02T00:57:40.302Z,100.00
2023-04-02T01:00:26.165Z,100.00
2023-04-02T01:03:37.415Z,100.00
2023-04-02T01:06:19.910Z,100.00
2023-04-02T01:09:18.645Z,100.00
2023-04-02T01:12:12.950Z,100.00
2023-04-02T01:14:58.280Z,100.00
2023-04-02T01:18:03.532Z,100.00
2023-04-02T01:20:59.327Z,100.00
2023-04-02T01:23:42.298Z,100.00
2023-04-02T01:26:25.484Z,100.00
2023-04-02T01:29:10.377Z,100.00
2023-04-02T01:31:47.412Z,100.00
2023-04-02T01:34:26.825Z,100.00
2023-04-02T01:37:15.345Z,100.00
2023-04-02T01:40:06.929Z,100.00
2023-04-02T01:42:47.216Z,100.00
2023-04-02T01:45:24.720Z,100.00
2023-04-02T01:48:01.075Z,100.00
2023-04-02T01:50:40.511Z,100.00
2023-04-02T01:53:17.905Z,100.00
2023-04-02T01:55:55.408Z,100.00
2023-04-02T01:58:33.243Z,100.00
2023-04-02T02:01:15.489Z,100.00
2023-04-02T02:03:51.828Z,100.00
2023-04-02T02:06:28.677Z,100.00
2023-04-02T02:09:15.151Z,100.00
2023-04-02T02:11:51.609Z,100.00
2023-04-02T02:14:30.257Z,100.00
2023-04-02T02:17:14.121Z,100.00
2023-04-02T02:19:58.459Z,100.00
2023-04-02T02:22:35.631Z,100.00
2023-04-02T02:25:16.470Z,100.00
2023-04-02T02:28:10.689Z,100.00
2023-04-02T02:30:50.105Z,100.00
2023-04-02T02:33:29.248Z,100.00
2023-04-02T02:36:14.358Z,100.00
2023-04-02T02:39:05.361Z,100.00
2023-04-02T02:41:50.529Z,100.00
2023-04-02T02:44:29.206Z,100.00
2023-04-02T02:47:07.091Z,100.00
2023-04-02T02:49:47.074Z,100.00
2023-04-02T02:52:27.017Z,100.00
2023-04-02T02:55:14.161Z,100.00
2023-04-02T02:58:01.382Z,100.00
2023-04-02T03:00:42.258Z,100.00
2023-04-02T03:03:20.219Z,100.00
2023-04-02T03:06:05.204Z,100.00
2023-04-02T03:08:44.818Z,100.00
2023-04-02T03:11:30.127Z,100.00
2023-04-02T03:14:15.263Z,100.00
2023-04-02T03:16:59.926Z,100.00
2023-04-02T03:19:44.811Z,100.00
2023-04-02T03:22:25.898Z,100.00
2023-04-02T03:25:05.511Z,100.00
2023-04-02T03:27:47.233Z,100.00
2023-04-02T03:30:35.036Z,100.00
2023-04-02T03:33:16.282Z,100.00
2023-04-02T03:36:00.101Z,100.00
2023-04-02T03:38:38.305Z,100.00
2023-04-02T03:41:21.280Z,100.00
2023-04-02T03:44:04.442Z,100.00
2023-04-02T03:46:46.967Z,100.00
2023-04-02T03:49:30.978Z,100.00
2023-04-02T03:52:13.449Z,100.00
2023-04-02T03:54:54.037Z,100.00
2023-04-02T03:57:37.151Z,100.00
2023-04-02T04:00:23.334Z,100.00
2023-04-02T04:03:08.954Z,100.00
2023-04-02T04:05:51.068Z,100.00
2023-04-02T04:08:34.578Z,100.00
2023-04-02T04:11:18.085Z,100.00
2023-04-02T04:13:58.442Z,100.00
2023-04-02T04:16:43.164Z,100.00
2023-04-02T04:19:24.973Z,100.00
2023-04-02T04:22:15.212Z,100.00
2023-04-02T04:24:50.460Z,100.00
2023-04-02T04:27:35.239Z,100.00
2023-04-02T04:30:24.652Z,100.00
2023-04-02T04:33:04.925Z,100.00
2023-04-02T04:35:47.504Z,100.00
2023-04-02T04:38:33.883Z,100.00
2023-04-02T04:41:18.652Z,100.00
2023-04-02T04:43:58.979Z,100.00
2023-04-02T04:46:39.320Z,100.00
2023-04-02T04:49:24.059Z,100.00
2023-04-02T04:52:04.259Z,100.00
2023-04-02T04:54:42.824Z,100.00
2023-04-02T04:57:32.820Z,100.00
2023-04-02T05:00:14.632Z,100.00
2023-04-02T05:02:57.559Z,100.00
2023-04-02T05:05:40.616Z,100.00
2023-04-02T05:08:24.280Z,100.00
2023-04-02T05:11:07.336Z,100.00
2023-04-02T05:13:50.989Z,100.00
2023-04-02T05:16:42.905Z,100.00
2023-04-02T05:19:27.135Z,100.00
2023-04-02T05:22:08.148Z,100.00
2023-04-02T05:25:06.236Z,100.00
2023-04-02T05:27:49.039Z,100.00
2023-04-02T05:30:42.372Z,100.00
2023-04-02T05:33:35.688Z,100.00
2023-04-02T05:36:23.120Z,100.00
2023-04-02T05:39:00.468Z,100.00
2023-04-02T05:41:44.771Z,100.00
2023-04-02T05:44:28.784Z,100.00
2023-04-02T05:47:10.688Z,100.00
2023-04-02T05:49:52.130Z,100.00
2023-04-02T05:52:31.928Z,100.00
2023-04-02T05:55:46.259Z,100.00
2023-04-02T05:58:36.381Z,100.00
2023-04-02T06:01:35.508Z,100.00
2023-04-02T06:04:24.735Z,100.00
2023-04-02T06:07:08.130Z,100.00
2023-04-02T06:09:50.782Z,100.00
2023-04-02T06:12:33.933Z,100.00
2023-04-02T06:15:15.208Z,100.00
2023-04-02T06:17:54.448Z,100.00
2023-04-02T06:20:31.050Z,100.00
2023-04-02T06:23:12.828Z,100.00
2023-04-02T06:25:53.968Z,100.00
2023-04-02T06:28:35.315Z,100.00
2023-04-02T06:31:20.278Z,100.00
2023-04-02T06:33:59.466Z,100.00
2023-04-02T06:36:36.518Z,100.00
2023-04-02T06:39:21.925Z,100.00
2023-04-02T06:42:03.951Z,100.00
2023-04-02T06:44:59.848Z,100.00
2023-04-02T06:48:10.519Z,100.00
2023-04-02T06:50:54.682Z,100.00
2023-04-02T06:53:37.057Z,100.00
2023-04-02T06:56:22.714Z,100.00
2023-04-02T06:58:59.275Z,100.00
2023-04-02T07:01:40.899Z,100.00
2023-04-02T07:04:16.890Z,100.00
2023-04-02T07:06:54.273Z,100.00
2023-04-02T07:09:31.524Z,100.00
2023-04-02T07:12:18.218Z,100.00
2023-04-02T07:14:53.256Z,100.00
2023-04-02T07:17:27.690Z,100.00
2023-04-02T07:20:04.096Z,100.00
2023-04-02T07:22:40.682Z,100.00
2023-04-02T07:25:18.117Z,100.00
2023-04-02T07:27:53.941Z,100.00
2023-04-02T07:30:30.222Z,100.00
2023-04-02T07:33:05.086Z,100.00
2023-04-02T07:35:43.982Z,100.00
2023-04-02T07:38:21.442Z,100.00
2023-04-02T07:40:57.580Z,100.00
2023-04-02T07:43:39.881Z,100.00
2023-04-02T07:46:18.582Z,100.00
2023-04-02T07:48:54.470Z,100.00
2023-04-02T07:51:32.352Z,100.00
2023-04-02T07:54:11.430Z,100.00
2023-04-02T07:56:47.617Z,100.00
2023-04-02T07:59:22.335Z,100.00
2023-04-02T08:01:58.123Z,100.00
2023-04-02T08:04:34.601Z,100.00
2023-04-02T08:07:09.069Z,100.00
2023-04-02T08:09:44.666Z,100.00
2023-04-02T08:12:19.372Z,100.00
2023-04-02T08:14:54.432Z,100.00
2023-04-02T08:17:32.841Z,100.00
2023-04-02T08:20:24.831Z,100.00
2023-04-02T08:23:03.454Z,100.00
2023-04-02T08:25:39.914Z,100.00
2023-04-02T08:28:15.632Z,100.00
2023-04-02T08:30:52.542Z,100.00
2023-04-02T08:33:30.049Z,100.00
2023-04-02T08:36:05.194Z,100.00
2023-04-02T08:38:41.185Z,100.00
2023-04-02T08:41:27.970Z,100.00
2023-04-02T08:44:43.462Z,100.00
2023-04-02T08:47:22.597Z,100.00
2023-04-02T08:50:05.137Z,100.00
2023-04-02T08:52:49.176Z,100.00
2023-04-02T08:55:51.342Z,100.00
2023-04-02T08:58:49.439Z,100.00
2023-04-02T09:01:35.865Z,100.00
2023-04-02T09:04:19.122Z,100.00
2023-04-02T09:07:03.426Z,100.00
2023-04-02T09:09:42.854Z,100.00
2023-04-02T09:12:32.228Z,100.00
2023-04-02T09:15:29.563Z,100.00
2023-04-02T09:18:17.248Z,100.00
2023-04-02T09:20:55.905Z,100.00
2023-04-02T09:23:34.658Z,100.00
2023-04-02T09:26:28.210Z,100.00
2023-04-02T09:29:38.332Z,100.00
2023-04-02T09:32:55.892Z,100.00
2023-04-02T09:35:34.483Z,100.00
2023-04-02T09:38:24.258Z,100.00
2023-04-02T09:41:04.848Z,100.00
2023-04-02T09:43:41.541Z,100.00
2023-04-02T09:46:33.833Z,100.00
2023-04-02T09:49:18.674Z,100.00
2023-04-02T09:52:20.129Z,100.00
2023-04-02T09:55:28.962Z,100.00
2023-04-02T09:58:19.104Z,100.00
2023-04-02T10:00:57.604Z,100.00
2023-04-02T10:03:38.757Z,100.00
2023-04-02T10:06:20.904Z,100.00
2023-04-02T10:09:25.066Z,100.00
2023-04-02T10:12:06.584Z,100.00
2023-04-02T10:14:44.931Z,100.00
2023-04-02T10:17:24.536Z,100.00
2023-04-02T10:20:08.330Z,100.00
2023-04-02T10:22:48.952Z,100.00
2023-04-02T10:25:28.914Z,100.00
2023-04-02T10:28:15.180Z,100.00
2023-04-02T10:31:02.790Z,100.00
2023-04-02T10:33:40.742Z,100.00
2023-04-02T10:36:30.779Z,100.00
2023-04-02T10:39:15.667Z,100.00
2023-04-02T10:41:57.811Z,100.00
2023-04-02T10:44:44.300Z,100.00
2023-04-02T10:47:32.556Z,100.00
2023-04-02T10:50:24.637Z,100.00
2023-04-02T10:53:09.091Z,100.00
2023-04-02T10:55:48.489Z,100.00
2023-04-02T10:58:28.298Z,100.00
2023-04-02T11:01:10.381Z,100.00
2023-04-02T11:03:51.194Z,100.00
2023-04-02T11:06:29.874Z,100.00
2023-04-02T11:09:09.743Z,100.00
2023-04-02T11:11:53.018Z,100.00
2023-04-02T11:14:29.923Z,100.00
2023-04-02T11:17:05.825Z,100.00
2023-04-02T11:19:40.260Z,100.00
2023-04-02T11:22:21.956Z,100.00
2023-04-02T11:25:03.496Z,100.00
2023-04-02T11:27:38.579Z,100.00
2023-04-02T11:30:31.711Z,99.88
2023-04-02T11:33:45.436Z,99.58
2023-04-02T11:36:56.049Z,100.00
2023-04-02T11:40:22.729Z,100.00
2023-04-02T11:43:19.799Z,100.00
2023-04-02T11:46:03.582Z,99.70
2023-04-02T11:48:39.481Z,98.63
2023-04-02T11:51:43.492Z,97.56
2023-04-02T11:54:39.396Z,97.17
2023-04-02T11:57:24.915Z,98.35
2023-04-02T12:00:18.586Z,97.10
2023-04-02T12:03:12.723Z,96.96
2023-04-02T12:06:00.448Z,94.71
2023-04-02T12:08:54.689Z,95.35
2023-04-02T12:11:43.647Z,95.48
2023-04-02T12:15:00.119Z,95.54
2023-04-02T12:17:37.835Z,95.78
2023-04-02T12:20:24.523Z,96.13
2023-04-02T12:23:01.153Z,95.81
2023-04-02T12:25:40.869Z,95.79
2023-04-02T12:28:21.415Z,95.64
2023-04-02T12:31:14.057Z,94.57
2023-04-02T12:33:53.113Z,95.54
2023-04-02T12:36:28.315Z,94.18
2023-04-02T12:39:04.293Z,91.30
2023-04-02T12:41:42.469Z,91.27
2023-04-02T12:44:23.397Z,92.02
2023-04-02T12:46:59.688Z,94.26
2023-04-02T12:49:40.259Z,93.55
2023-04-02T12:52:18.634Z,93.54
2023-04-02T12:55:00.333Z,93.37
2023-04-02T12:57:49.112Z,93.56
2023-04-02T13:00:39.210Z,93.93
2023-04-02T13:03:26.017Z,92.79
2023-04-02T13:06:05.654Z,90.93
2023-04-02T13:08:45.301Z,89.88
2023-04-02T13:11:22.851Z,89.58
2023-04-02T13:14:03.419Z,88.93
2023-04-02T13:16:48.983Z,90.44
2023-04-02T13:19:52.148Z,90.59
2023-04-02T13:22:35.487Z,90.33
2023-04-02T13:25:12.523Z,90.04
2023-04-02T13:27:48.256Z,90.44
2023-04-02T13:30:27.291Z,89.01
2023-04-02T13:33:05.027Z,89.60
2023-04-02T13:35:40.486Z,90.52
2023-04-02T13:38:18.155Z,88.73
2023-04-02T13:40:54.986Z,88.94
2023-04-02T13:43:35.188Z,87.02
2023-04-02T13:46:16.741Z,87.41
2023-04-02T13:48:50.941Z,87.45
2023-04-02T13:51:33.497Z,88.92
2023-04-02T13:54:14.023Z,89.60
2023-04-02T13:56:50.042Z,88.59
2023-04-02T13:59:24.862Z,87.99
2023-04-02T14:02:08.456Z,87.74
2023-04-02T14:04:51.006Z,88.17
2023-04-02T14:07:53.072Z,87.48
2023-04-02T14:10:41.372Z,85.44
2023-04-02T14:13:37.838Z,86.09
2023-04-02T14:16:29.440Z,86.00
2023-04-02T14:19:20.033Z,86.38
2023-04-02T14:22:05.806Z,86.70
2023-04-02T14:24:51.242Z,88.00
2023-04-02T14:27:40.344Z,88.59
2023-04-02T14:30:24.557Z,87.11
2023-04-02T14:33:10.831Z,87.09
2023-04-02T14:35:48.120Z,86.16
2023-04-02T14:38:27.320Z,87.68
2023-04-02T14:41:06.895Z,88.29
2023-04-02T14:43:47.360Z,87.20
2023-04-02T14:46:22.640Z,86.86
2023-04-02T14:49:02.491Z,86.30
2023-04-02T14:51:44.403Z,85.09
2023-04-02T14:54:31.320Z,84.78
2023-04-02T14:57:17.952Z,86.33
2023-04-02T15:00:00.441Z,85.06
2023-04-02T15:02:43.743Z,84.66
2023-04-02T15:05:24.568Z,84.98
2023-04-02T15:08:05.145Z,85.82
2023-04-02T15:10:43.312Z,86.93
2023-04-02T15:13:22.600Z,89.06
2023-04-02T15:16:00.384Z,86.32
2023-04-02T15:18:35.849Z,85.06
2023-04-02T15:21:32.263Z,86.37
2023-04-02T15:24:18.591Z,84.37
2023-04-02T15:27:07.124Z,85.58
2023-04-02T15:29:51.059Z,83.96
2023-04-02T15:32:32.033Z,85.00
2023-04-02T15:35:22.872Z,83.48
2023-04-02T15:38:06.549Z,82.23
2023-04-02T15:41:05.232Z,84.63
2023-04-02T15:43:46.403Z,84.33
2023-04-02T15:46:28.351Z,83.58
2023-04-02T15:49:19.494Z,86.18
2023-04-02T15:52:07.998Z,86.18
2023-04-02T15:55:03.143Z,85.59
2023-04-02T15:57:59.252Z,82.38
2023-04-02T16:00:38.925Z,83.02
2023-04-02T16:03:42.246Z,81.96
2023-04-02T16:06:33.330Z,83.35
2023-04-02T16:09:20.473Z,82.79
2023-04-02T16:12:00.519Z,81.34
2023-04-02T16:14:36.522Z,83.50
2023-04-02T16:17:25.031Z,82.03
2023-04-02T16:20:06.793Z,83.78
2023-04-02T16:22:59.491Z,84.02
2023-04-02T16:25:42.038Z,84.58
2023-04-02T16:28:26.335Z,84.59
2023-04-02T16:31:12.201Z,83.92
2023-04-02T16:34:03.816Z,81.68
2023-04-02T16:36:52.865Z,80.26
2023-04-02T16:39:39.922Z,81.92
2023-04-02T16:42:25.899Z,82.59
2023-04-02T16:45:11.061Z,82.79
2023-04-02T16:48:11.900Z,82.36
2023-04-02T16:50:58.389Z,80.91
2023-04-02T16:53:58.414Z,82.27
2023-04-02T16:56:50.831Z,83.00
2023-04-02T16:59:36.001Z,83.25
2023-04-02T17:02:25.697Z,82.63
2023-04-02T17:05:18.688Z,84.20
2023-04-02T17:08:01.979Z,83.17
2023-04-02T17:10:48.043Z,81.10
2023-04-02T17:13:43.292Z,80.87
2023-04-02T17:16:22.518Z,80.88
2023-04-02T17:18:59.396Z,81.96
2023-04-02T17:21:35.615Z,81.86
2023-04-02T17:24:23.787Z,81.87
2023-04-02T17:27:02.724Z,82.55
2023-04-02T17:29:43.756Z,83.00
2023-04-02T17:32:23.845Z,83.22
2023-04-02T17:35:00.840Z,83.97
2023-04-02T17:37:44.857Z,82.38
2023-04-02T17:40:28.315Z,82.50
2023-04-02T17:43:15.251Z,82.18
2023-04-02T17:45:55.006Z,83.60
2023-04-02T17:48:37.470Z,83.66
2023-04-02T17:51:19.432Z,83.41
2023-04-02T17:54:06.990Z,82.12
2023-04-02T17:56:54.562Z,81.63
2023-04-02T18:00:04.119Z,82.24
2023-04-02T18:03:24.516Z,81.84
2023-04-02T18:06:09.128Z,81.69
2023-04-02T18:08:56.402Z,83.06
2023-04-02T18:11:39.163Z,82.53
2023-04-02T18:14:29.148Z,83.21
2023-04-02T18:17:12.551Z,83.25
2023-04-02T18:19:53.380Z,82.27
2023-04-02T18:22:41.926Z,82.24
2023-04-02T18:25:29.060Z,82.78
2023-04-02T18:28:22.679Z,83.69
2023-04-02T18:31:01.551Z,83.26
2023-04-02T18:33:52.809Z,83.63
2023-04-02T18:36:39.753Z,83.62
2023-04-02T18:39:28.169Z,83.75
2023-04-02T18:42:09.115Z,82.95
2023-04-02T18:44:56.782Z,83.09
2023-04-02T18:47:39.948Z,82.91
2023-04-02T18:50:46.585Z,83.82
2023-04-02T18:53:24.388Z,83.82
2023-04-02T18:56:05.161Z,83.71
2023-04-02T18:58:52.756Z,84.40
2023-04-02T19:01:35.180Z,83.83
2023-04-02T19:04:15.161Z,84.46
2023-04-02T19:06:55.722Z,84.43
2023-04-02T19:09:37.192Z,84.40
2023-04-02T19:12:21.969Z,85.08
2023-04-02T19:15:00.145Z,84.66
2023-04-02T19:17:44.354Z,84.29
2023-04-02T19:20:29.501Z,84.52
2023-04-02T19:23:21.728Z,84.99
2023-04-02T19:26:04.957Z,85.67
2023-04-02T19:28:48.021Z,85.52
2023-04-02T19:31:45.513Z,84.81
2023-04-02T19:34:28.160Z,85.49
2023-04-02T19:37:12.832Z,85.85
2023-04-02T19:40:21.796Z,85.46
2023-04-02T19:42:59.384Z,86.08
2023-04-02T19:45:46.687Z,86.43
2023-04-02T19:48:24.320Z,86.47
2023-04-02T19:51:03.795Z,86.19
2023-04-02T19:53:39.092Z,86.28
2023-04-02T19:56:16.646Z,86.79
2023-04-02T19:58:51.972Z,86.51
2023-04-02T20:01:26.981Z,86.08
2023-04-02T20:04:01.922Z,86.00
2023-04-02T20:06:38.196Z,86.79
2023-04-02T20:09:13.574Z,86.83
2023-04-02T20:11:48.291Z,86.67
2023-04-02T20:14:24.742Z,87.10
2023-04-02T20:17:01.935Z,87.07
2023-04-02T20:19:37.330Z,86.69
2023-04-02T20:22:12.863Z,87.06
2023-04-02T20:24:48.930Z,87.33
2023-04-02T20:27:23.279Z,87.42
2023-04-02T20:29:59.403Z,86.98
2023-04-02T20:32:37.308Z,87.47
2023-04-02T20:35:15.958Z,87.29
2023-04-02T20:37:51.506Z,87.42
2023-04-02T20:40:26.023Z,87.24
2023-04-02T20:43:01.578Z,87.40
2023-04-02T20:45:38.869Z,87.84
2023-04-02T20:48:14.843Z,87.71
2023-04-02T20:50:51.671Z,87.61
2023-04-02T20:53:25.924Z,87.49
2023-04-02T20:56:08.062Z,87.89
2023-04-02T20:58:44.759Z,87.36
2023-04-02T21:01:23.920Z,88.06
2023-04-02T21:04:02.321Z,87.67
2023-04-02T21:06:38.739Z,87.39
2023-04-02T21:09:17.450Z,87.80
2023-04-02T21:11:51.936Z,87.84
2023-04-02T21:14:26.709Z,87.58
2023-04-02T21:17:01.495Z,87.73
2023-04-02T21:19:36.860Z,88.16
2023-04-02T21:22:13.286Z,88.07
2023-04-02T21:24:48.874Z,87.60
2023-04-02T21:27:26.854Z,87.58
2023-04-02T21:30:00.453Z,87.66
2023-04-02T21:32:35.752Z,87.82
2023-04-02T21:35:33.065Z,87.86
2023-04-02T21:38:09.683Z,88.12
2023-04-02T21:40:46.395Z,87.88
2023-04-02T21:43:21.451Z,88.09
2023-04-02T21:45:59.877Z,88.18
2023-04-02T21:48:36.945Z,88.15
2023-04-02T21:51:14.582Z,88.05
2023-04-02T21:53:50.216Z,87.97
2023-04-02T21:56:27.491Z,88.10
2023-04-02T21:59:03.977Z,88.06
2023-04-02T22:01:42.543Z,88.48
2023-04-02T22:04:20.052Z,87.81
2023-04-02T22:06:55.705Z,88.17
2023-04-02T22:09:31.011Z,87.89
2023-04-02T22:12:08.122Z,87.53
2023-04-02T22:14:45.217Z,87.81
2023-04-02T22:17:21.847Z,87.74
2023-04-02T22:19:56.005Z,87.75
2023-04-02T22:22:32.845Z,88.17
2023-04-02T22:25:11.168Z,88.22
2023-04-02T22:27:46.201Z,88.01
2023-04-02T22:30:21.052Z,88.36
2023-04-02T22:32:58.156Z,88.14
2023-04-02T22:35:32.965Z,88.27
2023-04-02T22:38:07.246Z,88.08
2023-04-02T22:40:42.191Z,88.41
2023-04-02T22:43:18.021Z,88.13
2023-04-02T22:45:54.654Z,88.27
2023-04-02T22:48:30.356Z,88.35
2023-04-02T22:51:06.231Z,88.34
2023-04-02T22:53:41.359Z,88.44
2023-04-02T22:56:19.333Z,88.46
2023-04-02T22:58:56.894Z,88.73
2023-04-02T23:01:34.024Z,88.66
2023-04-02T23:04:11.220Z,88.62
2023-04-02T23:06:48.147Z,88.76
2023-04-02T23:09:24.509Z,88.82
2023-04-02T23:11:59.002Z,88.64
2023-04-02T23:14:35.754Z,88.76
2023-04-02T23:17:11.114Z,88.98
2023-04-02T23:19:45.594Z,88.92
2023-04-02T23:22:20.301Z,88.81
2023-04-02T23:24:54.864Z,88.35
2023-04-02T23:27:29.720Z,88.95
2023-04-02T23:30:06.740Z,88.97
2023-04-02T23:32:42.739Z,88.96
2023-04-02T23:35:16.809Z,89.06
2023-04-02T23:37:52.512Z,88.70
2023-04-02T23:40:28.591Z,88.97
2023-04-02T23:43:03.752Z,88.94
2023-04-02T23:45:39.727Z,88.81
2023-04-02T23:48:14.429Z,89.20
2023-04-02T23:50:50.860Z,89.32
2023-04-02T23:53:25.502Z,88.89
2023-04-02T23:56:01.209Z,89.34
2023-04-02T23:58:36.904Z,89.39
