createdAt,value
2023-01-27T00:01:15.040Z,100.00
2023-01-27T00:03:46.936Z,100.00
2023-01-27T00:06:18.521Z,100.00
2023-01-27T00:08:50.424Z,100.00
2023-01-27T00:11:40.439Z,100.00
2023-01-27T00:14:12.273Z,100.00
2023-01-27T00:16:43.767Z,100.00
2023-01-27T00:19:20.019Z,100.00
2023-01-27T00:22:10.301Z,100.00
2023-01-27T00:24:42.836Z,100.00
2023-01-27T00:27:14.365Z,100.00
2023-01-27T00:29:46.196Z,100.00
2023-01-27T00:32:36.323Z,100.00
2023-01-27T00:35:08.276Z,100.00
2023-01-27T00:37:39.778Z,100.00
2023-01-27T00:40:11.921Z,100.00
2023-01-27T00:42:43.654Z,100.00
2023-01-27T00:45:34.016Z,100.00
2023-01-27T00:48:05.745Z,100.00
2023-01-27T00:50:37.929Z,100.00
2023-01-27T00:53:09.438Z,100.00
2023-01-27T00:55:41.453Z,100.00
2023-01-27T00:58:12.944Z,100.00
2023-01-27T01:00:44.752Z,100.00
2023-01-27T01:03:16.255Z,100.00
2023-01-27T01:05:48.155Z,100.00
2023-01-27T01:08:19.669Z,100.00
2023-01-27T01:10:51.496Z,100.00
2023-01-27T01:13:23.023Z,100.00
2023-01-27T01:15:54.880Z,100.00
2023-01-27T01:18:26.430Z,100.00
2023-01-27T01:20:58.268Z,100.00
2023-01-27T01:23:29.767Z,100.00
2023-01-27T01:26:01.676Z,100.00
2023-01-27T01:28:33.175Z,100.00
2023-01-27T01:31:05.203Z,100.00
2023-01-27T01:33:36.785Z,100.00
2023-01-27T01:36:08.631Z,100.00
2023-01-27T01:38:40.403Z,100.00
2023-01-27T01:41:12.278Z,100.00
2023-01-27T01:43:43.791Z,100.00
2023-01-27T01:46:15.679Z,100.00
2023-01-27T01:48:47.419Z,100.00
2023-01-27T01:51:19.130Z,100.00
2023-01-27T01:53:50.680Z,100.00
2023-01-27T01:56:22.509Z,100.00
2023-01-27T01:58:54.040Z,100.00
2023-01-27T02:01:25.950Z,100.00
2023-01-27T02:03:57.480Z,100.00
2023-01-27T02:06:29.427Z,100.00
2023-01-27T02:09:00.960Z,100.00
2023-01-27T02:11:33.035Z,100.00
2023-01-27T02:14:04.581Z,100.00
2023-01-27T02:16:36.595Z,100.00
2023-01-27T02:19:08.154Z,100.00
2023-01-27T02:21:39.665Z,100.00
2023-01-27T02:24:12.699Z,100.00
2023-01-27T02:26:44.669Z,100.00
2023-01-27T02:29:16.566Z,100.00
2023-01-27T02:31:48.167Z,100.00
2023-01-27T02:34:21.307Z,100.00
2023-01-27T02:36:52.872Z,100.00
2023-01-27T02:39:24.732Z,100.00
2023-01-27T02:41:56.237Z,100.00
2023-01-27T02:44:28.030Z,100.00
2023-01-27T02:46:59.824Z,100.00
2023-01-27T02:49:31.694Z,100.00
2023-01-27T02:52:03.224Z,100.00
2023-01-27T02:54:35.046Z,100.00
2023-01-27T02:57:06.571Z,100.00
2023-01-27T02:59:38.100Z,100.00
2023-01-27T03:02:12.415Z,100.00
2023-01-27T03:04:44.355Z,100.00
2023-01-27T03:07:15.920Z,100.00
2023-01-27T03:09:47.778Z,100.00
2023-01-27T03:12:22.205Z,100.00
2023-01-27T03:15:12.949Z,100.00
2023-01-27T03:18:03.363Z,100.00
2023-01-27T03:20:35.229Z,100.00
2023-01-27T03:23:06.751Z,100.00
2023-01-27T03:25:38.637Z,100.00
2023-01-27T03:28:10.211Z,100.00
2023-01-27T03:30:42.089Z,100.00
2023-01-27T03:33:13.680Z,100.00
2023-01-27T03:35:48.746Z,100.00
2023-01-27T03:38:38.869Z,100.00
2023-01-27T03:41:29.205Z,100.00
2023-01-27T03:44:19.383Z,100.00
2023-01-27T03:46:51.213Z,100.00
2023-01-27T03:49:22.755Z,100.00
2023-01-27T03:51:54.634Z,100.00
2023-01-27T03:54:26.128Z,100.00
2023-01-27T03:56:57.982Z,100.00
2023-01-27T03:59:29.487Z,100.00
2023-01-27T04:02:20.081Z,100.00
2023-01-27T04:05:11.375Z,100.00
2023-01-27T04:07:43.196Z,100.00
2023-01-27T04:10:15.071Z,100.00
2023-01-27T04:12:46.577Z,100.00
2023-01-27T04:15:18.520Z,100.00
2023-01-27T04:17:50.036Z,100.00
2023-01-27T04:20:21.878Z,100.00
2023-01-27T04:22:53.829Z,100.00
2023-01-27T04:25:25.630Z,100.00
2023-01-27T04:27:57.183Z,100.00
2023-01-27T04:30:29.178Z,100.00
2023-01-27T04:33:05.318Z,100.00
2023-01-27T04:35:39.071Z,100.00
2023-01-27T04:38:12.202Z,100.00
2023-01-27T04:40:44.851Z,100.00
2023-01-27T04:43:16.500Z,100.00
2023-01-27T04:45:48.617Z,100.00
2023-01-27T04:48:20.135Z,100.00
2023-01-27T04:50:51.923Z,100.00
2023-01-27T04:53:23.415Z,100.00
2023-01-27T04:55:55.205Z,100.00
2023-01-27T04:58:26.708Z,100.00
2023-01-27T05:00:58.574Z,100.00
2023-01-27T05:03:30.117Z,100.00
2023-01-27T05:06:01.922Z,100.00
2023-01-27T05:08:33.428Z,100.00
2023-01-27T05:11:05.396Z,100.00
2023-01-27T05:13:36.982Z,100.00
2023-01-27T05:16:08.824Z,100.00
2023-01-27T05:18:40.456Z,100.00
2023-01-27T05:21:12.268Z,100.00
2023-01-27T05:23:43.944Z,100.00
2023-01-27T05:26:15.741Z,100.00
2023-01-27T05:28:47.280Z,100.00
2023-01-27T05:31:19.263Z,100.00
2023-01-27T05:33:50.846Z,100.00
2023-01-27T05:36:22.626Z,100.00
2023-01-27T05:38:54.174Z,100.00
2023-01-27T05:41:25.708Z,100.00
2023-01-27T05:43:57.263Z,100.00
2023-01-27T05:46:29.597Z,100.00
2023-01-27T05:49:01.209Z,100.00
2023-01-27T05:51:33.109Z,100.00
2023-01-27T05:54:04.610Z,100.00
2023-01-27T05:56:36.424Z,100.00
2023-01-27T05:59:07.942Z,100.00
2023-01-27T06:01:39.751Z,100.00
2023-01-27T06:04:11.284Z,100.00
2023-01-27T06:06:43.121Z,100.00
2023-01-27T06:09:14.690Z,100.00
2023-01-27T06:11:47.544Z,100.00
2023-01-27T06:14:19.589Z,100.00
2023-01-27T06:16:53.813Z,100.00
2023-01-27T06:19:25.329Z,100.00
2023-01-27T06:21:57.158Z,100.00
2023-01-27T06:24:28.802Z,100.00
2023-01-27T06:27:00.647Z,100.00
2023-01-27T06:29:32.536Z,100.00
2023-01-27T06:32:04.771Z,100.00
2023-01-27T06:34:36.346Z,100.00
2023-01-27T06:37:08.155Z,100.00
2023-01-27T06:39:39.674Z,100.00
2023-01-27T06:42:11.705Z,100.00
2023-01-27T06:44:43.399Z,100.00
2023-01-27T06:47:15.362Z,100.00
2023-01-27T06:49:46.863Z,100.00
2023-01-27T06:52:18.786Z,100.00
2023-01-27T06:54:50.277Z,100.00
2023-01-27T06:57:22.324Z,100.00
2023-01-27T06:59:53.841Z,100.00
2023-01-27T07:02:25.608Z,100.00
2023-01-27T07:04:57.153Z,100.00
2023-01-27T07:07:29.353Z,100.00
2023-01-27T07:10:00.864Z,100.00
2023-01-27T07:12:34.928Z,100.00
2023-01-27T07:15:06.484Z,100.00
2023-01-27T07:17:38.519Z,100.00
2023-01-27T07:20:10.675Z,100.00
2023-01-27T07:22:42.559Z,100.00
2023-01-27T07:25:14.079Z,100.00
2023-01-27T07:27:45.871Z,100.00
2023-01-27T07:30:17.394Z,100.00
2023-01-27T07:32:50.932Z,100.00
2023-01-27T07:35:22.630Z,100.00
2023-01-27T07:37:54.422Z,100.00
2023-01-27T07:40:25.963Z,100.00
2023-01-27T07:42:57.798Z,100.00
2023-01-27T07:45:29.412Z,100.00
2023-01-27T07:48:01.564Z,100.00
2023-01-27T07:50:33.109Z,100.00
2023-01-27T07:53:04.908Z,100.00
2023-01-27T07:55:36.428Z,100.00
2023-01-27T07:58:08.185Z,100.00
2023-01-27T08:00:39.740Z,100.00
2023-01-27T08:03:11.621Z,100.00
2023-01-27T08:05:43.792Z,100.00
2023-01-27T08:08:15.608Z,100.00
2023-01-27T08:10:49.305Z,100.00
2023-01-27T08:13:21.237Z,100.00
2023-01-27T08:15:52.805Z,100.00
2023-01-27T08:18:25.672Z,100.00
2023-01-27T08:20:57.405Z,100.00
2023-01-27T08:23:29.262Z,100.00
2023-01-27T08:26:00.794Z,100.00
2023-01-27T08:28:32.563Z,100.00
2023-01-27T08:31:04.100Z,100.00
2023-01-27T08:33:35.956Z,100.00
2023-01-27T08:36:07.512Z,100.00
2023-01-27T08:38:39.384Z,100.00
2023-01-27T08:41:10.910Z,100.00
2023-01-27T08:43:42.748Z,100.00
2023-01-27T08:46:14.485Z,100.00
2023-01-27T08:48:46.633Z,100.00
2023-01-27T08:51:18.155Z,100.00
2023-01-27T08:53:49.993Z,100.00
2023-01-27T08:56:21.563Z,100.00
2023-01-27T08:58:53.464Z,100.00
2023-01-27T09:01:25.003Z,100.00
2023-01-27T09:03:57.025Z,100.00
2023-01-27T09:06:28.585Z,100.00
2023-01-27T09:09:11.543Z,100.00
2023-01-27T09:11:43.486Z,100.00
2023-01-27T09:14:15.650Z,100.00
2023-01-27T09:16:47.227Z,100.00
2023-01-27T09:19:19.351Z,100.00
2023-01-27T09:21:50.950Z,100.00
2023-01-27T09:24:23.197Z,100.00
2023-01-27T09:26:54.793Z,100.00
2023-01-27T09:29:26.739Z,100.00
2023-01-27T09:31:58.336Z,100.00
2023-01-27T09:34:30.497Z,100.00
2023-01-27T09:37:02.035Z,100.00
2023-01-27T09:39:34.085Z,100.00
2023-01-27T09:42:05.612Z,100.00
2023-01-27T09:44:37.402Z,100.00
2023-01-27T09:47:08.939Z,100.00
2023-01-27T09:49:40.923Z,100.00
2023-01-27T09:52:12.538Z,100.00
2023-01-27T09:54:44.442Z,100.00
2023-01-27T09:57:15.963Z,100.00
2023-01-27T09:59:48.034Z,100.00
2023-01-27T10:02:19.553Z,100.00
2023-01-27T10:04:51.661Z,100.00
2023-01-27T10:07:23.281Z,100.00
2023-01-27T10:09:55.660Z,100.00
2023-01-27T10:12:27.184Z,100.00
2023-01-27T10:14:59.143Z,100.00
2023-01-27T10:17:31.146Z,100.00
2023-01-27T10:20:03.907Z,100.00
2023-01-27T10:22:35.415Z,100.00
2023-01-27T10:25:07.108Z,100.00
2023-01-27T10:27:38.756Z,100.00
2023-01-27T10:30:10.749Z,100.00
2023-01-27T10:32:42.396Z,100.00
2023-01-27T10:35:14.257Z,100.00
2023-01-27T10:37:45.779Z,100.00
2023-01-27T10:40:17.755Z,100.00
2023-01-27T10:42:49.299Z,100.00
2023-01-27T10:45:21.416Z,100.00
2023-01-27T10:47:53.234Z,100.00
2023-01-27T10:50:25.305Z,100.00
2023-01-27T10:52:56.838Z,100.00
2023-01-27T10:55:28.706Z,100.00
2023-01-27T10:58:00.428Z,100.00
2023-01-27T11:03:24.052Z,100.00
2023-01-27T11:05:56.032Z,100.00
2023-01-27T11:08:27.537Z,100.00
2023-01-27T11:11:18.241Z,100.00
2023-01-27T11:13:49.748Z,100.00
2023-01-27T11:16:21.779Z,100.00
2023-01-27T11:18:53.334Z,100.00
2023-01-27T11:21:25.289Z,100.00
2023-01-27T11:23:59.260Z,100.00
2023-01-27T11:26:31.380Z,100.00
2023-01-27T11:29:03.067Z,100.00
2023-01-27T11:31:37.726Z,100.00
2023-01-27T11:34:09.585Z,100.00
2023-01-27T11:36:41.392Z,100.00
2023-01-27T11:39:13.002Z,100.00
2023-01-27T11:41:45.167Z,100.00
2023-01-27T11:44:16.671Z,100.00
2023-01-27T11:46:48.745Z,100.00
2023-01-27T11:49:20.269Z,100.00
2023-01-27T11:51:52.162Z,100.00
2023-01-27T11:54:23.923Z,100.00
2023-01-27T11:56:55.780Z,100.00
2023-01-27T11:59:27.349Z,100.00
2023-01-27T12:01:59.172Z,100.00
2023-01-27T12:04:30.790Z,100.00
2023-01-27T12:07:02.873Z,100.00
2023-01-27T12:09:34.423Z,100.00
2023-01-27T12:12:06.311Z,100.00
2023-01-27T12:14:37.890Z,100.00
2023-01-27T12:17:09.759Z,100.00
2023-01-27T12:19:41.465Z,100.00
2023-01-27T12:22:13.298Z,100.00
2023-01-27T12:24:44.798Z,100.00
2023-01-27T12:27:16.633Z,100.00
2023-01-27T12:29:48.219Z,100.00
2023-01-27T12:32:21.417Z,100.00
2023-01-27T12:34:56.258Z,100.00
2023-01-27T12:37:28.074Z,100.00
2023-01-27T12:40:00.585Z,100.00
2023-01-27T12:42:32.525Z,100.00
2023-01-27T12:45:04.092Z,100.00
2023-01-27T12:47:35.960Z,100.00
2023-01-27T12:50:07.537Z,100.00
2023-01-27T12:52:39.349Z,100.00
2023-01-27T12:55:10.887Z,100.00
2023-01-27T12:57:42.763Z,100.00
2023-01-27T13:00:14.643Z,100.00
2023-01-27T13:02:47.207Z,100.00
2023-01-27T13:05:19.991Z,100.00
2023-01-27T13:07:51.872Z,100.00
2023-01-27T13:10:23.405Z,100.00
2023-01-27T13:12:55.267Z,100.00
2023-01-27T13:15:28.556Z,100.00
2023-01-27T13:18:00.396Z,100.00
2023-01-27T13:20:31.949Z,100.00
2023-01-27T13:23:03.845Z,100.00
2023-01-27T13:25:35.401Z,100.00
2023-01-27T13:28:07.355Z,100.00
2023-01-27T13:30:38.983Z,100.00
2023-01-27T13:33:10.909Z,100.00
2023-01-27T13:35:42.505Z,100.00
2023-01-27T13:38:14.491Z,100.00
2023-01-27T13:40:46.031Z,100.00
2023-01-27T13:43:20.200Z,100.00
2023-01-27T13:45:51.717Z,100.00
2023-01-27T13:48:23.661Z,100.00
2023-01-27T13:50:55.218Z,100.00
2023-01-27T13:53:27.072Z,100.00
2023-01-27T13:55:58.974Z,100.00
2023-01-27T13:58:30.987Z,100.00
2023-01-27T14:01:02.545Z,100.00
2023-01-27T14:03:35.004Z,100.00
2023-01-27T14:06:06.560Z,100.00
2023-01-27T14:08:38.103Z,100.00
2023-01-27T14:11:09.619Z,100.00
2023-01-27T14:13:41.452Z,100.00
2023-01-27T14:16:13.032Z,100.00
2023-01-27T14:18:44.942Z,100.00
2023-01-27T14:21:16.459Z,100.00
2023-01-27T14:23:48.355Z,100.00
2023-01-27T14:26:20.082Z,100.00
2023-01-27T14:28:53.256Z,100.00
2023-01-27T14:31:24.881Z,100.00
2023-01-27T14:33:56.687Z,100.00
2023-01-27T14:36:28.295Z,100.00
2023-01-27T14:39:00.343Z,100.00
2023-01-27T14:41:31.997Z,100.00
2023-01-27T14:44:03.592Z,100.00
2023-01-27T14:46:35.215Z,100.00
2023-01-27T14:49:06.877Z,100.00
2023-01-27T14:51:38.472Z,100.00
2023-01-27T14:54:10.413Z,100.00
2023-01-27T14:56:41.909Z,100.00
2023-01-27T14:59:13.457Z,100.00
2023-01-27T15:01:45.040Z,100.00
2023-01-27T15:04:16.687Z,100.00
2023-01-27T15:06:48.277Z,100.00
2023-01-27T15:09:19.804Z,100.00
2023-01-27T15:11:51.391Z,100.00
2023-01-27T15:14:22.996Z,100.00
2023-01-27T15:16:54.516Z,100.00
2023-01-27T15:19:26.028Z,100.00
2023-01-27T15:21:57.590Z,100.00
2023-01-27T15:24:29.176Z,100.00
2023-01-27T15:27:00.696Z,100.00
2023-01-27T15:29:32.612Z,100.00
2023-01-27T15:32:04.235Z,100.00
2023-01-27T15:34:36.245Z,100.00
2023-01-27T15:37:07.792Z,100.00
2023-01-27T15:39:43.500Z,100.00
2023-01-27T15:42:16.625Z,100.00
2023-01-27T15:44:48.690Z,100.00
2023-01-27T15:47:21.842Z,100.00
2023-01-27T15:49:53.399Z,100.00
2023-01-27T15:52:24.924Z,100.00
2023-01-27T15:54:56.844Z,100.00
2023-01-27T15:57:28.794Z,100.00
2023-01-27T16:00:01.429Z,100.00
2023-01-27T16:02:33.029Z,100.00
2023-01-27T16:05:04.896Z,100.00
2023-01-27T16:07:36.422Z,100.00
2023-01-27T16:10:07.977Z,100.00
2023-01-27T16:12:39.523Z,100.00
2023-01-27T16:15:11.313Z,100.00
2023-01-27T16:17:43.001Z,100.00
2023-01-27T16:20:15.815Z,100.00
2023-01-27T16:22:47.340Z,100.00
2023-01-27T16:25:19.174Z,100.00
2023-01-27T16:27:50.800Z,100.00
2023-01-27T16:30:22.718Z,100.00
2023-01-27T16:32:54.316Z,100.00
2023-01-27T16:35:26.265Z,100.00
2023-01-27T16:37:57.769Z,100.00
2023-01-27T16:40:29.822Z,100.00
2023-01-27T16:43:01.347Z,100.00
2023-01-27T16:45:33.211Z,100.00
2023-01-27T16:48:04.800Z,100.00
2023-01-27T16:50:37.302Z,100.00
2023-01-27T16:53:08.838Z,100.00
2023-01-27T16:55:40.790Z,100.00
2023-01-27T16:58:12.288Z,100.00
2023-01-27T17:00:45.014Z,100.00
2023-01-27T17:03:16.563Z,100.00
2023-01-27T17:05:48.505Z,100.00
2023-01-27T17:08:20.075Z,100.00
2023-01-27T17:10:51.971Z,100.00
2023-01-27T17:13:23.500Z,100.00
2023-01-27T17:15:55.126Z,100.00
2023-01-27T17:18:26.652Z,100.00
2023-01-27T17:20:58.565Z,100.00
2023-01-27T17:23:30.619Z,100.00
2023-01-27T17:26:02.182Z,100.00
2023-01-27T17:28:33.695Z,100.00
2023-01-27T17:31:07.604Z,100.00
2023-01-27T17:33:39.385Z,100.00
2023-01-27T17:36:11.317Z,100.00
2023-01-27T17:38:44.427Z,100.00
2023-01-27T17:41:16.331Z,100.00
2023-01-27T17:43:47.892Z,100.00
2023-01-27T17:46:19.827Z,100.00
2023-01-27T17:48:51.521Z,100.00
2023-01-27T17:51:23.396Z,100.00
2023-01-27T17:53:54.980Z,100.00
2023-01-27T17:56:26.856Z,100.00
2023-01-27T17:58:58.358Z,100.00
2023-01-27T18:01:30.201Z,100.00
2023-01-27T18:04:01.845Z,100.00
2023-01-27T18:06:33.386Z,100.00
2023-01-27T18:09:04.922Z,100.00
2023-01-27T18:11:37.805Z,100.00
2023-01-27T18:14:09.359Z,100.00
2023-01-27T18:16:41.243Z,100.00
2023-01-27T18:19:12.760Z,100.00
2023-01-27T18:21:44.706Z,100.00
2023-01-27T18:24:16.247Z,100.00
2023-01-27T18:26:47.856Z,100.00
2023-01-27T18:29:20.171Z,100.00
2023-01-27T18:31:53.392Z,100.00
2023-01-27T18:34:24.975Z,100.00
2023-01-27T18:36:57.070Z,100.00
2023-01-27T18:39:28.597Z,100.00
2023-01-27T18:42:00.155Z,100.00
2023-01-27T18:44:35.612Z,100.00
2023-01-27T18:47:07.116Z,100.00
2023-01-27T18:49:38.959Z,100.00
2023-01-27T18:52:10.486Z,100.00
2023-01-27T18:54:42.372Z,100.00
2023-01-27T18:57:13.915Z,100.00
2023-01-27T18:59:45.575Z,100.00
2023-01-27T19:02:17.343Z,100.00
2023-01-27T19:04:49.156Z,100.00
2023-01-27T19:07:20.695Z,100.00
2023-01-27T19:09:52.254Z,100.00
2023-01-27T19:12:23.752Z,100.00
2023-01-27T19:14:55.612Z,100.00
2023-01-27T19:17:29.488Z,100.00
2023-01-27T19:20:01.466Z,100.00
2023-01-27T19:22:35.075Z,100.00
2023-01-27T19:25:06.892Z,100.00
2023-01-27T19:27:38.387Z,100.00
2023-01-27T19:30:10.168Z,100.00
2023-01-27T19:32:41.676Z,100.00
2023-01-27T19:35:14.375Z,100.00
2023-01-27T19:37:46.078Z,100.00
2023-01-27T19:40:18.067Z,100.00
2023-01-27T19:42:49.607Z,100.00
2023-01-27T19:45:21.468Z,100.00
2023-01-27T19:47:53.038Z,100.00
2023-01-27T19:50:24.622Z,100.00
2023-01-27T19:52:56.536Z,100.00
2023-01-27T19:55:28.200Z,100.00
2023-01-27T19:57:59.725Z,100.00
2023-01-27T20:00:31.639Z,100.00
2023-01-27T20:03:03.164Z,100.00
2023-01-27T20:05:35.583Z,100.00
2023-01-27T20:08:07.370Z,100.00
2023-01-27T20:10:39.228Z,100.00
2023-01-27T20:13:10.843Z,100.00
2023-01-27T20:15:42.747Z,100.00
2023-01-27T20:18:14.260Z,100.00
2023-01-27T20:20:47.025Z,100.00
2023-01-27T20:23:18.638Z,100.00
2023-01-27T20:25:50.386Z,100.00
2023-01-27T20:28:23.127Z,100.00
2023-01-27T20:30:54.712Z,100.00
2023-01-27T20:33:26.252Z,100.00
2023-01-27T20:35:58.157Z,100.00
2023-01-27T20:38:29.747Z,100.00
2023-01-27T20:41:01.327Z,100.00
2023-01-27T20:43:35.591Z,100.00
2023-01-27T20:46:07.804Z,100.00
2023-01-27T20:48:39.385Z,100.00
2023-01-27T20:51:11.154Z,100.00
2023-01-27T20:53:45.324Z,100.00
2023-01-27T20:56:17.219Z,100.00
2023-01-27T20:58:48.829Z,100.00
2023-01-27T21:01:20.887Z,100.00
2023-01-27T21:03:52.492Z,100.00
2023-01-27T21:06:24.261Z,100.00
2023-01-27T21:08:55.776Z,99.35
2023-01-27T21:11:27.630Z,99.19
2023-01-27T21:13:59.131Z,99.21
2023-01-27T21:16:30.747Z,98.71
2023-01-27T21:19:02.458Z,98.87
2023-01-27T21:21:34.228Z,98.31
2023-01-27T21:24:06.168Z,98.38
2023-01-27T21:26:38.361Z,98.57
2023-01-27T21:29:09.849Z,98.74
2023-01-27T21:31:41.769Z,97.76
2023-01-27T21:34:13.322Z,97.87
2023-01-27T21:36:45.207Z,98.01
2023-01-27T21:39:16.741Z,97.76
2023-01-27T21:41:54.719Z,97.86
2023-01-27T21:44:44.812Z,98.29
2023-01-27T21:47:16.701Z,97.51
2023-01-27T21:50:00.726Z,97.94
2023-01-27T21:52:32.955Z,97.04
2023-01-27T21:55:04.624Z,96.57
2023-01-27T21:57:36.302Z,96.03
2023-01-27T22:00:07.926Z,95.62
2023-01-27T22:02:39.713Z,95.88
2023-01-27T22:05:11.435Z,95.67
2023-01-27T22:07:43.325Z,95.93
2023-01-27T22:10:15.202Z,94.53
2023-01-27T22:12:47.103Z,95.21
2023-01-27T22:15:19.224Z,95.00
2023-01-27T22:17:50.835Z,95.11
2023-01-27T22:20:22.429Z,94.56
2023-01-27T22:22:54.431Z,93.23
2023-01-27T22:25:27.288Z,93.30
2023-01-27T22:27:59.195Z,94.01
2023-01-27T22:30:32.519Z,94.07
2023-01-27T22:33:04.536Z,93.52
2023-01-27T22:35:36.103Z,93.94
2023-01-27T22:38:07.945Z,96.50
2023-01-27T22:40:39.897Z,96.21
2023-01-27T22:43:11.400Z,96.68
2023-01-27T22:45:43.278Z,97.33
2023-01-27T22:48:14.779Z,96.86
2023-01-27T22:50:46.330Z,98.10
2023-01-27T22:53:17.895Z,98.53
2023-01-27T22:55:49.878Z,98.65
2023-01-27T22:58:21.421Z,99.53
2023-01-27T23:00:52.940Z,100.00
2023-01-27T23:03:24.503Z,100.00
2023-01-27T23:05:56.425Z,100.00
2023-01-27T23:08:27.944Z,100.00
2023-01-27T23:10:59.801Z,100.00
2023-01-27T23:13:31.335Z,100.00
2023-01-27T23:16:03.213Z,100.00
2023-01-27T23:18:34.755Z,100.00
2023-01-27T23:21:06.759Z,100.00
2023-01-27T23:23:38.290Z,100.00
2023-01-27T23:26:10.187Z,100.00
2023-01-27T23:28:41.719Z,100.00
2023-01-27T23:31:13.364Z,100.00
2023-01-27T23:33:45.008Z,100.00
2023-01-27T23:36:16.872Z,100.00
2023-01-27T23:38:48.540Z,100.00
2023-01-27T23:41:20.660Z,100.00
2023-01-27T23:43:52.335Z,100.00
2023-01-27T23:46:24.992Z,100.00
2023-01-27T23:48:56.545Z,100.00
2023-01-27T23:51:28.091Z,100.00
2023-01-27T23:53:59.593Z,100.00
2023-01-27T23:56:31.485Z,100.00
2023-01-27T23:59:02.988Z,100.00
