createdAt,value
2019-03-31T00:04:57.509Z,3.50
2019-03-31T00:10:01.941Z,2.73
2019-03-31T00:15:07.049Z,3.30
2019-03-31T00:20:12.514Z,3.27
2019-03-31T00:25:17.162Z,3.23
2019-03-31T00:30:21.585Z,2.10
2019-03-31T00:35:26.282Z,3.10
2019-03-31T00:40:30.719Z,4.60
2019-03-31T00:45:35.413Z,3.80
2019-03-31T00:50:40.113Z,4.13
2019-03-31T00:55:44.781Z,3.90
2019-03-31T01:01:08.524Z,4.97
2019-03-31T01:06:23.564Z,3.57
2019-03-31T01:11:28.779Z,4.27
2019-03-31T01:16:33.588Z,5.93
2019-03-31T01:21:38.290Z,3.70
2019-03-31T01:26:42.947Z,2.77
2019-03-31T01:31:50.692Z,2.60
2019-03-31T01:36:54.537Z,4.53
2019-03-31T01:41:59.345Z,6.13
2019-03-31T01:47:04.267Z,4.60
2019-03-31T01:52:09.948Z,4.00
2019-03-31T01:57:16.257Z,2.93
2019-03-31T02:02:27.496Z,4.27
2019-03-31T02:07:33.644Z,4.40
2019-03-31T02:12:38.300Z,4.40
2019-03-31T02:17:42.718Z,5.67
2019-03-31T02:22:47.269Z,4.43
2019-03-31T02:27:51.924Z,6.93
2019-03-31T02:32:56.459Z,11.00
2019-03-31T02:38:00.874Z,6.33
2019-03-31T02:43:05.383Z,8.63
2019-03-31T02:48:09.877Z,4.53
2019-03-31T02:53:17.235Z,5.20
2019-03-31T02:58:21.713Z,6.37
2019-03-31T03:03:31.314Z,6.37
2019-03-31T03:08:41.103Z,6.53
2019-03-31T03:13:47.118Z,7.53
2019-03-31T03:18:51.643Z,4.63
2019-03-31T03:23:56.245Z,4.40
2019-03-31T03:29:02.670Z,5.23
2019-03-31T03:34:07.095Z,5.20
2019-03-31T03:39:11.818Z,6.07
2019-03-31T03:44:16.218Z,6.43
2019-03-31T03:49:20.673Z,5.47
2019-03-31T03:54:25.090Z,10.03
2019-03-31T03:59:29.566Z,7.07
2019-03-31T04:04:35.171Z,4.83
2019-03-31T04:09:39.573Z,6.27
2019-03-31T04:14:44.957Z,5.77
2019-03-31T04:19:49.819Z,5.57
2019-03-31T04:24:54.550Z,6.73
2019-03-31T04:29:59.676Z,5.83
2019-03-31T04:35:04.180Z,5.57
2019-03-31T04:40:08.661Z,6.83
2019-03-31T04:45:13.485Z,4.53
2019-03-31T04:50:17.912Z,5.73
2019-03-31T04:55:23.789Z,5.13
2019-03-31T05:00:28.346Z,8.70
2019-03-31T05:05:32.760Z,5.67
2019-03-31T05:10:37.433Z,3.30
2019-03-31T05:15:41.909Z,6.90
2019-03-31T05:20:46.321Z,6.47
2019-03-31T05:25:50.766Z,4.87
2019-03-31T05:30:55.193Z,5.57
2019-03-31T05:35:59.906Z,6.33
2019-03-31T05:41:04.399Z,6.40
2019-03-31T05:46:09.096Z,5.93
2019-03-31T05:51:15.281Z,4.47
2019-03-31T05:56:22.270Z,5.20
2019-03-31T06:01:26.981Z,4.10
2019-03-31T06:06:31.423Z,3.57
2019-03-31T06:11:35.948Z,3.63
2019-03-31T06:16:40.372Z,3.83
2019-03-31T06:21:45.037Z,4.20
2019-03-31T06:26:49.450Z,5.23
2019-03-31T06:31:53.862Z,5.53
2019-03-31T06:36:58.530Z,4.30
2019-03-31T06:53:45.874Z,6.23
2019-03-31T09:27:56.523Z,10.73
2019-03-31T09:33:07.068Z,16.20
2019-03-31T09:38:12.662Z,17.63
2019-03-31T09:43:17.334Z,19.03
2019-03-31T09:48:22.249Z,20.57
2019-03-31T09:53:27.336Z,15.53
2019-03-31T09:58:31.727Z,16.57
2019-03-31T10:03:40.772Z,15.17
2019-03-31T10:08:45.725Z,17.57
2019-03-31T10:13:50.112Z,17.03
2019-03-31T10:18:56.005Z,19.37
2019-03-31T10:24:00.424Z,22.93
2019-03-31T10:29:04.902Z,19.03
2019-03-31T10:34:09.578Z,20.17
2019-03-31T10:39:14.273Z,17.47
2019-03-31T10:44:18.892Z,18.77
2019-03-31T10:49:23.531Z,18.77
2019-03-31T10:54:27.957Z,17.33
2019-03-31T10:59:32.317Z,17.93
2019-03-31T11:04:38.083Z,18.13
2019-03-31T11:09:44.584Z,18.90
2019-03-31T11:14:50.580Z,17.90
2019-03-31T11:19:55.190Z,17.27
2019-03-31T11:25:19.960Z,18.17
2019-03-31T11:30:14.244Z,20.37
2019-03-31T11:35:18.984Z,16.13
2019-03-31T11:40:26.157Z,17.80
2019-03-31T11:45:31.762Z,15.50
2019-03-31T11:50:36.509Z,15.90
2019-03-31T11:55:40.897Z,16.70
2019-03-31T12:00:54.211Z,15.90
2019-03-31T12:05:58.764Z,17.80
2019-03-31T12:11:04.295Z,25.83
2019-03-31T12:16:09.730Z,17.27
2019-03-31T12:21:21.084Z,17.00
2019-03-31T12:26:25.492Z,17.80
2019-03-31T12:31:29.906Z,17.03
2019-03-31T12:36:34.694Z,17.73
2019-03-31T12:41:39.421Z,18.57
2019-03-31T12:46:44.131Z,20.40
2019-03-31T12:51:48.528Z,17.47
2019-03-31T12:56:57.321Z,18.63
2019-03-31T13:02:03.572Z,16.93
2019-03-31T13:07:08.220Z,15.07
2019-03-31T13:12:12.888Z,15.37
2019-03-31T13:17:17.350Z,16.47
2019-03-31T13:22:22.150Z,20.00
2019-03-31T13:27:26.554Z,22.00
2019-03-31T13:32:31.049Z,23.60
2019-03-31T13:37:36.448Z,25.00
2019-03-31T13:42:41.119Z,20.77
2019-03-31T13:47:45.868Z,21.87
2019-03-31T13:52:50.606Z,22.67
2019-03-31T13:58:02.646Z,23.40
2019-03-31T14:03:08.882Z,25.53
2019-03-31T14:08:25.134Z,26.43
2019-03-31T14:13:19.460Z,24.50
2019-03-31T14:18:23.892Z,26.70
2019-03-31T14:23:28.333Z,27.33
2019-03-31T14:28:33.157Z,28.10
2019-03-31T14:33:38.292Z,25.73
2019-03-31T14:38:43.213Z,25.13
2019-03-31T14:43:47.684Z,22.57
2019-03-31T14:48:52.130Z,24.33
2019-03-31T14:53:56.562Z,22.03
2019-03-31T14:59:00.988Z,21.43
2019-03-31T15:04:05.764Z,23.13
2019-03-31T15:09:10.221Z,20.37
2019-03-31T15:14:14.984Z,18.97
2019-03-31T15:19:20.089Z,22.30
2019-03-31T15:24:26.150Z,18.43
2019-03-31T15:29:30.588Z,19.30
2019-03-31T15:34:34.981Z,21.60
2019-03-31T15:39:39.884Z,17.77
2019-03-31T15:44:44.670Z,18.30
2019-03-31T15:49:49.084Z,18.17
2019-03-31T15:54:53.578Z,16.67
2019-03-31T15:59:58.157Z,12.57
2019-03-31T16:05:04.474Z,16.10
2019-03-31T16:10:08.789Z,14.17
2019-03-31T16:15:13.503Z,11.73
2019-03-31T16:20:17.648Z,12.53
2019-03-31T16:25:26.834Z,10.00
2019-03-31T16:30:31.448Z,9.53
2019-03-31T16:35:38.184Z,10.63
2019-03-31T16:40:42.392Z,11.17
2019-03-31T16:45:46.559Z,10.60
2019-03-31T16:50:52.706Z,9.77
2019-03-31T16:55:57.348Z,9.83
2019-03-31T17:01:06.085Z,9.73
2019-03-31T17:06:11.707Z,7.23
2019-03-31T17:11:15.821Z,9.13
2019-03-31T17:16:20.215Z,9.90
2019-03-31T17:21:25.962Z,9.73
2019-03-31T17:26:30.370Z,8.37
2019-03-31T17:31:34.496Z,9.60
2019-03-31T17:36:38.626Z,9.07
2019-03-31T17:41:43.022Z,9.57
2019-03-31T17:46:47.419Z,8.80
2019-03-31T17:51:51.613Z,7.90
2019-03-31T17:56:56.161Z,9.43
2019-03-31T18:02:01.739Z,9.37
2019-03-31T18:07:05.934Z,7.30
2019-03-31T18:12:10.139Z,6.43
2019-03-31T18:17:14.295Z,6.63
2019-03-31T18:22:18.429Z,9.07
2019-03-31T18:27:22.588Z,6.43
2019-03-31T18:32:35.303Z,10.20
2019-03-31T18:37:39.508Z,7.30
2019-03-31T18:42:44.247Z,4.87
2019-03-31T18:47:53.930Z,7.23
2019-03-31T18:52:54.714Z,6.00
2019-03-31T18:58:28.421Z,5.60
2019-03-31T19:03:50.564Z,6.90
2019-03-31T19:09:13.136Z,6.10
2019-03-31T19:14:35.869Z,5.67
2019-03-31T19:20:03.776Z,4.00
2019-03-31T19:25:45.192Z,5.10
2019-03-31T19:31:00.838Z,5.53
2019-03-31T19:36:25.677Z,3.07
2019-03-31T19:42:01.562Z,3.40
2019-03-31T19:47:11.952Z,4.00
2019-03-31T19:52:33.276Z,3.57
2019-03-31T19:57:55.179Z,6.07
2019-03-31T20:03:05.894Z,3.90
2019-03-31T20:08:27.817Z,4.10
2019-03-31T20:13:51.141Z,3.90
2019-03-31T20:19:20.681Z,3.37
2019-03-31T20:24:33.630Z,3.33
2019-03-31T20:30:09.663Z,3.73
2019-03-31T20:35:33.520Z,2.37
2019-03-31T20:40:56.736Z,2.40
2019-03-31T20:46:04.558Z,2.50
2019-03-31T20:51:08.515Z,2.17
2019-03-31T20:56:15.764Z,2.80
2019-03-31T21:01:19.973Z,2.47
2019-03-31T21:06:24.376Z,2.67
2019-03-31T21:11:30.385Z,2.60
2019-03-31T21:16:34.512Z,5.93
2019-03-31T21:21:38.653Z,2.93
2019-03-31T21:26:42.792Z,3.27
2019-03-31T21:31:46.916Z,2.20
2019-03-31T21:36:51.063Z,2.17
2019-03-31T21:41:55.209Z,3.37
2019-03-31T21:46:59.345Z,2.90
2019-03-31T21:52:04.036Z,5.40
2019-03-31T21:57:08.255Z,2.23
2019-03-31T22:02:13.126Z,2.63
2019-03-31T22:07:17.524Z,2.17
2019-03-31T22:12:21.729Z,4.37
2019-03-31T22:17:25.964Z,4.23
2019-03-31T22:22:30.517Z,3.77
2019-03-31T22:27:35.029Z,3.87
2019-03-31T22:32:40.135Z,2.53
2019-03-31T22:37:46.380Z,3.20
2019-03-31T22:42:56.867Z,3.67
2019-03-31T22:47:58.220Z,3.90
2019-03-31T22:53:02.350Z,3.03
2019-03-31T22:58:06.814Z,3.20
2019-03-31T23:03:11.040Z,2.80
2019-03-31T23:08:15.169Z,3.03
2019-03-31T23:13:19.312Z,5.73
2019-03-31T23:18:23.428Z,3.23
2019-03-31T23:23:28.952Z,3.80
2019-03-31T23:28:33.092Z,2.87
2019-03-31T23:33:37.513Z,1.77
2019-03-31T23:38:42.661Z,2.10
2019-03-31T23:54:59.430Z,1.93
