createdAt,value
2023-01-19T00:00:59.966Z,2.10
2023-01-19T00:03:29.314Z,2.10
2023-01-19T00:05:58.162Z,2.20
2023-01-19T00:08:26.168Z,2.20
2023-01-19T00:10:54.215Z,2.20
2023-01-19T00:13:22.185Z,2.20
2023-01-19T00:15:50.436Z,2.20
2023-01-19T00:18:18.492Z,2.20
2023-01-19T00:20:48.533Z,2.40
2023-01-19T00:23:17.185Z,2.40
2023-01-19T00:25:45.219Z,2.70
2023-01-19T00:28:14.226Z,2.90
2023-01-19T00:30:43.043Z,3.00
2023-01-19T00:33:13.809Z,2.60
2023-01-19T00:35:42.603Z,2.50
2023-01-19T00:38:13.373Z,2.60
2023-01-19T00:40:42.123Z,2.80
2023-01-19T00:43:10.150Z,2.90
2023-01-19T00:45:38.237Z,3.00
2023-01-19T00:48:07.456Z,3.10
2023-01-19T00:50:35.822Z,3.20
2023-01-19T00:53:03.827Z,3.10
2023-01-19T00:55:33.853Z,3.30
2023-01-19T00:58:02.901Z,3.30
2023-01-19T01:00:31.108Z,3.30
2023-01-19T01:02:59.539Z,3.40
2023-01-19T01:05:27.783Z,3.40
2023-01-19T01:07:55.755Z,3.40
2023-01-19T01:10:26.119Z,3.40
2023-01-19T01:12:57.628Z,3.40
2023-01-19T01:15:43.717Z,3.50
2023-01-19T01:18:11.678Z,3.40
2023-01-19T01:20:39.793Z,3.50
2023-01-19T01:23:07.778Z,3.50
2023-01-19T01:25:37.808Z,3.50
2023-01-19T01:28:08.882Z,3.50
2023-01-19T01:30:40.125Z,3.50
2023-01-19T01:33:08.825Z,3.50
2023-01-19T01:35:36.861Z,3.50
2023-01-19T01:38:06.030Z,3.50
2023-01-19T01:40:34.606Z,3.50
2023-01-19T01:43:02.961Z,3.50
2023-01-19T01:45:35.111Z,3.50
2023-01-19T01:48:10.832Z,3.40
2023-01-19T01:51:03.867Z,3.40
2023-01-19T01:53:34.709Z,3.50
2023-01-19T01:56:07.178Z,3.50
2023-01-19T01:58:36.165Z,3.50
2023-01-19T02:01:24.463Z,3.50
2023-01-19T02:03:53.538Z,3.50
2023-01-19T02:06:22.321Z,3.50
2023-01-19T02:09:15.385Z,3.50
2023-01-19T02:12:01.540Z,3.50
2023-01-19T02:14:29.933Z,3.60
2023-01-19T02:16:59.454Z,3.60
2023-01-19T02:19:34.500Z,3.60
2023-01-19T02:22:09.102Z,3.60
2023-01-19T02:24:39.066Z,3.50
2023-01-19T02:27:08.955Z,3.50
2023-01-19T02:29:37.311Z,3.50
2023-01-19T02:32:06.794Z,3.50
2023-01-19T02:34:35.006Z,3.50
2023-01-19T02:37:07.052Z,3.60
2023-01-19T02:39:39.319Z,3.50
2023-01-19T02:42:14.737Z,3.50
2023-01-19T02:44:46.650Z,3.50
2023-01-19T02:47:15.071Z,3.40
2023-01-19T02:49:43.086Z,3.40
2023-01-19T02:52:17.056Z,3.40
2023-01-19T02:55:00.052Z,3.40
2023-01-19T02:57:39.300Z,3.40
2023-01-19T03:00:28.888Z,3.30
2023-01-19T03:03:15.022Z,3.00
2023-01-19T03:05:55.156Z,3.10
2023-01-19T03:08:33.016Z,3.20
2023-01-19T03:11:05.581Z,3.30
2023-01-19T03:13:42.867Z,3.10
2023-01-19T03:16:17.454Z,3.20
2023-01-19T03:18:48.764Z,3.20
2023-01-19T03:21:20.132Z,3.20
2023-01-19T03:23:51.027Z,3.30
2023-01-19T03:26:25.238Z,3.30
2023-01-19T03:28:53.614Z,3.30
2023-01-19T03:31:25.394Z,3.30
2023-01-19T03:33:56.559Z,3.00
2023-01-19T03:36:29.868Z,3.10
2023-01-19T03:39:01.186Z,3.20
2023-01-19T03:41:32.737Z,3.20
2023-01-19T03:44:01.194Z,3.20
2023-01-19T03:46:30.114Z,3.20
2023-01-19T03:48:58.873Z,3.20
2023-01-19T03:51:27.422Z,3.20
2023-01-19T03:53:56.357Z,3.20
2023-01-19T03:56:26.159Z,3.20
2023-01-19T03:58:56.346Z,3.00
2023-01-19T04:01:25.780Z,3.10
2023-01-19T04:03:54.327Z,3.10
2023-01-19T04:06:23.211Z,3.10
2023-01-19T04:08:52.170Z,3.10
2023-01-19T04:11:20.475Z,3.20
2023-01-19T04:13:48.438Z,3.20
2023-01-19T04:16:20.169Z,3.20
2023-01-19T04:18:50.167Z,3.10
2023-01-19T04:21:18.245Z,3.10
2023-01-19T04:23:46.353Z,3.10
2023-01-19T04:26:14.616Z,3.10
2023-01-19T04:28:42.792Z,3.00
2023-01-19T04:31:12.554Z,3.10
2023-01-19T04:33:41.892Z,3.10
2023-01-19T04:36:10.247Z,3.10
2023-01-19T04:38:38.537Z,3.00
2023-01-19T04:41:06.692Z,2.70
2023-01-19T04:43:34.874Z,2.80
2023-01-19T04:46:02.858Z,2.90
2023-01-19T04:48:30.928Z,2.80
2023-01-19T04:51:00.339Z,2.40
2023-01-19T04:53:28.328Z,2.40
2023-01-19T04:55:57.050Z,2.60
2023-01-19T04:58:25.185Z,2.70
2023-01-19T05:00:53.386Z,2.70
2023-01-19T05:03:21.558Z,2.60
2023-01-19T05:05:49.599Z,2.80
2023-01-19T05:08:18.913Z,2.90
2023-01-19T05:10:46.939Z,2.90
2023-01-19T05:13:15.133Z,2.90
2023-01-19T05:15:43.496Z,2.90
2023-01-19T05:18:11.499Z,2.90
2023-01-19T05:20:41.518Z,3.00
2023-01-19T05:23:09.505Z,3.00
2023-01-19T05:25:38.887Z,3.00
2023-01-19T05:28:06.987Z,2.90
2023-01-19T05:30:35.573Z,3.00
2023-01-19T05:33:03.820Z,3.00
2023-01-19T05:35:36.121Z,3.00
2023-01-19T05:38:04.740Z,3.00
2023-01-19T05:40:33.397Z,2.70
2023-01-19T05:43:05.660Z,2.80
2023-01-19T05:45:34.237Z,2.90
2023-01-19T05:48:02.300Z,2.90
2023-01-19T05:50:30.273Z,3.00
2023-01-19T05:52:58.939Z,3.00
2023-01-19T05:55:27.685Z,3.00
2023-01-19T05:57:55.741Z,3.00
2023-01-19T06:00:25.768Z,3.00
2023-01-19T06:02:53.833Z,3.00
2023-01-19T06:05:21.854Z,3.10
2023-01-19T06:07:50.182Z,3.00
2023-01-19T06:10:18.444Z,3.10
2023-01-19T06:12:46.423Z,3.10
2023-01-19T06:15:15.469Z,3.10
2023-01-19T06:17:44.936Z,3.00
2023-01-19T06:20:14.995Z,3.00
2023-01-19T06:22:43.563Z,3.00
2023-01-19T06:25:12.572Z,3.00
2023-01-19T06:27:44.394Z,3.00
2023-01-19T06:30:13.527Z,3.00
2023-01-19T06:32:41.603Z,3.00
2023-01-19T06:35:12.226Z,3.10
2023-01-19T06:37:40.673Z,3.10
2023-01-19T06:40:10.260Z,3.00
2023-01-19T06:42:38.235Z,3.00
2023-01-19T06:45:07.193Z,3.00
2023-01-19T06:47:35.177Z,3.10
2023-01-19T06:50:03.574Z,3.10
2023-01-19T06:52:32.976Z,3.10
2023-01-19T06:55:00.943Z,3.10
2023-01-19T06:57:28.892Z,3.00
2023-01-19T06:59:58.702Z,3.00
2023-01-19T07:02:28.559Z,3.10
2023-01-19T07:04:56.993Z,3.20
2023-01-19T07:07:25.264Z,3.20
2023-01-19T07:09:54.739Z,3.20
2023-01-19T07:12:22.953Z,3.20
2023-01-19T07:14:52.950Z,3.20
2023-01-19T07:17:21.244Z,3.20
2023-01-19T07:19:49.268Z,3.20
2023-01-19T07:22:17.264Z,3.20
2023-01-19T07:24:56.815Z,3.20
2023-01-19T07:27:27.470Z,3.20
2023-01-19T07:29:55.495Z,3.30
2023-01-19T07:32:23.633Z,3.30
2023-01-19T07:34:51.559Z,3.40
2023-01-19T07:37:19.504Z,3.30
2023-01-19T07:39:47.642Z,3.40
2023-01-19T07:42:15.602Z,3.40
2023-01-19T07:44:44.969Z,3.50
2023-01-19T07:47:12.960Z,3.50
2023-01-19T07:49:41.318Z,3.60
2023-01-19T07:52:09.624Z,3.60
2023-01-19T07:54:37.755Z,3.60
2023-01-19T07:57:05.925Z,3.70
2023-01-19T07:59:33.915Z,3.60
2023-01-19T08:02:03.295Z,3.70
2023-01-19T08:04:31.395Z,3.60
2023-01-19T08:06:59.439Z,3.70
2023-01-19T08:09:27.453Z,3.60
2023-01-19T08:11:55.500Z,3.60
2023-01-19T08:14:23.463Z,3.60
2023-01-19T08:16:51.466Z,3.50
2023-01-19T08:19:20.922Z,3.50
2023-01-19T08:21:48.871Z,3.60
2023-01-19T08:24:21.391Z,3.60
2023-01-19T08:26:50.823Z,3.70
2023-01-19T08:29:18.796Z,3.70
2023-01-19T08:31:46.867Z,3.80
2023-01-19T08:34:14.907Z,3.80
2023-01-19T08:36:44.207Z,3.80
2023-01-19T08:39:13.223Z,3.80
2023-01-19T08:41:41.556Z,3.90
2023-01-19T08:44:09.536Z,3.90
2023-01-19T08:46:38.483Z,4.00
2023-01-19T08:49:06.560Z,4.00
2023-01-19T08:51:34.988Z,3.80
2023-01-19T08:54:04.351Z,3.80
2023-01-19T08:56:32.572Z,3.80
2023-01-19T08:59:09.138Z,3.90
2023-01-19T09:01:38.625Z,3.90
2023-01-19T09:04:06.909Z,4.00
2023-01-19T09:06:34.954Z,4.00
2023-01-19T09:09:04.600Z,4.00
2023-01-19T09:11:33.192Z,4.00
2023-01-19T09:14:01.207Z,4.00
2023-01-19T09:16:29.351Z,4.10
2023-01-19T09:18:57.330Z,4.20
2023-01-19T09:21:25.465Z,4.20
2023-01-19T09:23:54.791Z,4.20
2023-01-19T09:26:24.936Z,4.30
2023-01-19T09:28:52.990Z,4.30
2023-01-19T09:31:21.680Z,4.30
2023-01-19T09:33:49.776Z,4.30
2023-01-19T09:36:17.868Z,4.30
2023-01-19T09:38:45.895Z,4.30
2023-01-19T09:41:21.992Z,4.20
2023-01-19T09:43:55.786Z,4.30
2023-01-19T09:46:31.115Z,4.30
2023-01-19T09:49:04.848Z,4.40
2023-01-19T09:51:37.328Z,4.40
2023-01-19T09:54:12.937Z,4.40
2023-01-19T09:56:41.562Z,4.30
2023-01-19T09:59:25.493Z,4.40
2023-01-19T10:02:07.796Z,4.40
2023-01-19T10:04:41.006Z,4.50
2023-01-19T10:07:24.681Z,4.50
2023-01-19T10:10:08.474Z,4.60
2023-01-19T10:12:51.074Z,4.60
2023-01-19T10:15:30.496Z,4.60
2023-01-19T10:18:12.657Z,4.70
2023-01-19T10:20:44.465Z,4.70
2023-01-19T10:23:35.624Z,4.70
2023-01-19T10:26:09.558Z,4.70
2023-01-19T10:28:39.418Z,4.70
2023-01-19T10:31:09.846Z,4.70
2023-01-19T10:33:39.359Z,4.70
2023-01-19T10:36:16.259Z,4.80
2023-01-19T10:38:53.692Z,4.80
2023-01-19T10:41:27.705Z,4.80
2023-01-19T10:44:03.084Z,4.80
2023-01-19T10:46:38.931Z,4.70
2023-01-19T10:49:07.756Z,4.80
2023-01-19T10:51:47.649Z,4.80
2023-01-19T10:54:16.102Z,4.80
2023-01-19T10:56:44.648Z,4.80
2023-01-19T10:59:32.559Z,4.80
2023-01-19T11:02:29.638Z,4.90
2023-01-19T11:04:59.241Z,4.90
2023-01-19T11:07:30.465Z,4.80
2023-01-19T11:10:23.410Z,4.90
2023-01-19T11:13:02.323Z,4.80
2023-01-19T11:15:34.807Z,4.90
2023-01-19T11:18:06.807Z,5.00
2023-01-19T11:20:48.571Z,4.90
2023-01-19T11:23:25.865Z,4.90
2023-01-19T11:25:56.622Z,4.90
2023-01-19T11:28:29.763Z,4.90
2023-01-19T11:31:00.518Z,4.90
2023-01-19T11:33:35.739Z,4.90
2023-01-19T11:36:07.081Z,4.80
2023-01-19T11:38:43.614Z,4.90
2023-01-19T11:41:19.209Z,4.90
2023-01-19T11:43:49.922Z,5.00
2023-01-19T11:46:19.452Z,5.00
2023-01-19T11:48:56.663Z,5.00
2023-01-19T11:51:29.036Z,5.00
2023-01-19T11:53:57.083Z,5.00
2023-01-19T11:56:29.837Z,5.00
2023-01-19T11:58:58.075Z,5.10
2023-01-19T12:01:31.087Z,5.10
2023-01-19T12:04:04.552Z,5.10
2023-01-19T12:06:35.221Z,5.10
2023-01-19T12:09:09.355Z,5.20
2023-01-19T12:11:40.998Z,5.20
2023-01-19T12:14:17.682Z,5.20
2023-01-19T12:16:47.581Z,5.10
2023-01-19T12:19:19.809Z,5.10
2023-01-19T12:21:48.978Z,5.10
2023-01-19T12:24:19.675Z,5.20
2023-01-19T12:26:54.323Z,5.20
2023-01-19T12:29:25.449Z,5.20
2023-01-19T12:32:19.212Z,5.20
2023-01-19T12:34:49.496Z,5.20
2023-01-19T12:37:37.822Z,5.20
2023-01-19T12:40:20.992Z,5.30
2023-01-19T12:42:58.155Z,5.30
2023-01-19T12:45:34.882Z,5.20
2023-01-19T12:48:03.796Z,5.20
2023-01-19T12:50:37.792Z,5.20
2023-01-19T12:53:16.690Z,5.20
2023-01-19T12:55:46.826Z,5.20
2023-01-19T12:58:18.821Z,5.20
2023-01-19T13:00:49.843Z,5.30
2023-01-19T13:03:59.358Z,5.30
2023-01-19T13:07:05.866Z,5.30
2023-01-19T13:09:36.998Z,5.30
2023-01-19T13:12:27.574Z,5.30
2023-01-19T13:15:30.165Z,5.30
2023-01-19T13:17:58.593Z,5.30
2023-01-19T13:20:29.574Z,5.30
2023-01-19T13:23:26.083Z,5.30
2023-01-19T13:26:03.639Z,5.30
2023-01-19T13:28:43.496Z,5.30
2023-01-19T13:31:13.069Z,5.40
2023-01-19T13:33:48.881Z,5.40
2023-01-19T13:36:26.261Z,5.30
2023-01-19T13:38:55.223Z,5.30
2023-01-19T13:41:27.131Z,5.40
2023-01-19T13:44:01.134Z,5.40
2023-01-19T13:46:31.442Z,5.30
2023-01-19T13:49:02.436Z,5.40
2023-01-19T13:51:30.644Z,5.40
2023-01-19T13:54:01.636Z,5.30
2023-01-19T13:56:31.699Z,5.30
2023-01-19T13:59:02.364Z,5.30
2023-01-19T14:01:32.209Z,5.40
2023-01-19T14:04:00.746Z,5.30
2023-01-19T14:06:38.927Z,5.40
2023-01-19T14:09:20.358Z,5.30
2023-01-19T14:12:07.841Z,5.30
2023-01-19T14:14:35.954Z,5.30
2023-01-19T14:17:03.948Z,5.30
2023-01-19T14:19:48.088Z,5.30
2023-01-19T14:22:17.042Z,5.30
2023-01-19T14:24:45.087Z,5.30
2023-01-19T14:27:25.292Z,5.30
2023-01-19T14:29:54.925Z,5.30
2023-01-19T14:32:24.324Z,5.30
2023-01-19T14:34:54.054Z,5.20
2023-01-19T14:37:27.612Z,5.30
2023-01-19T14:40:04.618Z,5.20
2023-01-19T14:42:36.931Z,5.20
2023-01-19T14:45:09.228Z,5.10
2023-01-19T14:47:39.640Z,5.20
2023-01-19T14:50:18.669Z,5.10
2023-01-19T14:52:53.709Z,5.10
2023-01-19T14:55:25.138Z,5.10
2023-01-19T14:57:55.279Z,5.00
2023-01-19T15:00:23.881Z,5.00
2023-01-19T15:02:51.863Z,4.90
2023-01-19T15:05:20.321Z,4.90
2023-01-19T15:07:48.505Z,4.90
2023-01-19T15:10:21.657Z,4.90
2023-01-19T15:12:50.156Z,4.90
2023-01-19T15:15:25.762Z,4.90
2023-01-19T15:17:56.326Z,4.80
2023-01-19T15:20:24.617Z,4.80
2023-01-19T15:22:52.584Z,4.70
2023-01-19T15:25:22.643Z,4.80
2023-01-19T15:27:50.715Z,4.80
2023-01-19T15:30:22.675Z,4.80
2023-01-19T15:32:51.137Z,4.70
2023-01-19T15:35:21.336Z,4.70
2023-01-19T15:37:49.927Z,4.70
2023-01-19T15:40:19.313Z,4.60
2023-01-19T15:42:47.707Z,4.70
2023-01-19T15:45:33.337Z,4.70
2023-01-19T15:48:02.711Z,4.70
2023-01-19T15:50:31.396Z,4.80
2023-01-19T15:52:59.460Z,4.70
2023-01-19T15:55:27.654Z,4.70
2023-01-19T15:58:01.294Z,4.70
2023-01-19T16:00:31.437Z,4.60
2023-01-19T16:02:59.817Z,4.60
2023-01-19T16:05:37.632Z,4.60
2023-01-19T16:08:09.759Z,4.70
2023-01-19T16:10:37.906Z,4.70
2023-01-19T16:13:06.023Z,4.70
2023-01-19T16:15:37.653Z,4.60
2023-01-19T16:18:06.189Z,4.60
2023-01-19T16:20:34.384Z,4.60
2023-01-19T16:23:14.373Z,4.60
2023-01-19T16:25:43.418Z,4.60
2023-01-19T16:28:11.480Z,4.60
2023-01-19T16:30:49.998Z,4.60
2023-01-19T16:33:23.829Z,4.60
2023-01-19T16:35:52.156Z,4.50
2023-01-19T16:38:20.494Z,4.50
2023-01-19T16:40:48.821Z,4.50
2023-01-19T16:43:18.300Z,4.50
2023-01-19T16:46:02.693Z,4.50
2023-01-19T16:48:32.286Z,4.50
2023-01-19T16:51:02.299Z,4.50
2023-01-19T16:53:31.804Z,4.50
2023-01-19T16:55:59.819Z,4.60
2023-01-19T16:58:27.795Z,4.50
2023-01-19T17:00:55.889Z,4.40
2023-01-19T17:03:25.294Z,4.40
2023-01-19T17:05:53.586Z,4.30
2023-01-19T17:08:21.949Z,4.30
2023-01-19T17:11:09.181Z,4.30
2023-01-19T17:13:37.179Z,4.10
2023-01-19T17:16:06.334Z,4.20
2023-01-19T17:18:37.910Z,4.10
2023-01-19T17:21:07.503Z,4.10
2023-01-19T17:23:36.207Z,4.20
2023-01-19T17:26:05.329Z,4.10
2023-01-19T17:28:33.306Z,4.10
2023-01-19T17:31:06.698Z,4.10
2023-01-19T17:33:36.282Z,4.10
2023-01-19T17:36:06.931Z,4.10
2023-01-19T17:38:35.091Z,4.00
2023-01-19T17:41:03.397Z,4.00
2023-01-19T17:43:31.325Z,4.00
2023-01-19T17:46:01.255Z,4.00
2023-01-19T17:48:30.465Z,4.00
2023-01-19T17:51:05.610Z,4.00
2023-01-19T17:53:33.769Z,3.90
2023-01-19T17:56:04.902Z,3.80
2023-01-19T17:58:33.066Z,3.80
2023-01-19T18:01:10.810Z,3.80
2023-01-19T18:03:39.640Z,3.70
2023-01-19T18:06:09.272Z,3.70
2023-01-19T18:08:40.061Z,3.70
2023-01-19T18:11:08.662Z,3.60
2023-01-19T18:13:37.360Z,3.70
2023-01-19T18:16:08.796Z,3.70
2023-01-19T18:18:37.478Z,3.60
2023-01-19T18:21:10.751Z,3.60
2023-01-19T18:23:39.392Z,3.50
2023-01-19T18:26:09.485Z,3.50
2023-01-19T18:28:38.072Z,3.60
2023-01-19T18:31:08.714Z,3.50
2023-01-19T18:33:37.042Z,3.40
2023-01-19T18:36:05.653Z,3.40
2023-01-19T18:38:35.211Z,3.30
2023-01-19T18:41:04.965Z,3.20
2023-01-19T18:43:33.619Z,3.30
2023-01-19T18:46:01.851Z,3.30
2023-01-19T18:48:29.977Z,3.20
2023-01-19T18:51:03.321Z,3.20
2023-01-19T18:53:32.682Z,3.10
2023-01-19T18:56:03.362Z,3.10
2023-01-19T18:58:32.530Z,3.10
2023-01-19T19:01:01.867Z,3.00
2023-01-19T19:03:30.278Z,2.90
2023-01-19T19:06:03.107Z,3.00
2023-01-19T19:08:31.197Z,3.00
2023-01-19T19:10:59.688Z,3.00
2023-01-19T19:13:29.012Z,3.00
2023-01-19T19:16:04.035Z,2.90
2023-01-19T19:18:32.921Z,2.90
2023-01-19T19:21:00.903Z,3.00
2023-01-19T19:23:28.901Z,2.90
2023-01-19T19:26:01.885Z,3.00
2023-01-19T19:28:31.296Z,3.00
2023-01-19T19:31:07.780Z,2.90
2023-01-19T19:33:39.831Z,3.00
2023-01-19T19:36:09.035Z,3.00
2023-01-19T19:38:37.296Z,3.10
2023-01-19T19:41:09.761Z,3.10
2023-01-19T19:43:39.194Z,3.00
2023-01-19T19:46:08.755Z,3.10
2023-01-19T19:48:39.239Z,3.10
2023-01-19T19:51:17.938Z,3.10
2023-01-19T19:53:48.433Z,3.10
2023-01-19T19:56:21.140Z,3.10
2023-01-19T19:58:51.258Z,3.30
2023-01-19T20:01:20.841Z,3.40
2023-01-19T20:03:49.553Z,3.50
2023-01-19T20:06:21.387Z,3.50
2023-01-19T20:08:49.991Z,3.60
2023-01-19T20:11:20.519Z,3.50
2023-01-19T20:13:50.839Z,3.60
2023-01-19T20:16:23.372Z,3.70
2023-01-19T20:18:54.256Z,3.60
2023-01-19T20:21:23.934Z,3.60
2023-01-19T20:23:53.133Z,3.70
2023-01-19T20:26:25.082Z,3.70
2023-01-19T20:28:55.248Z,3.70
2023-01-19T20:31:26.581Z,3.70
2023-01-19T20:33:57.094Z,3.70
2023-01-19T20:36:26.163Z,3.70
2023-01-19T20:38:56.135Z,3.60
2023-01-19T20:41:25.708Z,3.60
2023-01-19T20:43:55.500Z,3.60
2023-01-19T20:46:23.884Z,3.60
2023-01-19T20:48:53.697Z,3.50
2023-01-19T20:51:23.191Z,3.50
2023-01-19T20:53:51.448Z,3.50
2023-01-19T20:56:19.508Z,3.50
2023-01-19T20:58:49.029Z,3.40
2023-01-19T21:01:24.001Z,3.40
2023-01-19T21:03:52.848Z,3.40
2023-01-19T21:06:22.147Z,3.40
2023-01-19T21:08:53.127Z,3.40
2023-01-19T21:11:24.023Z,3.30
2023-01-19T21:13:55.795Z,3.30
2023-01-19T21:16:26.880Z,3.20
2023-01-19T21:18:56.231Z,3.20
2023-01-19T21:21:30.914Z,3.20
2023-01-19T21:24:00.160Z,3.20
2023-01-19T21:26:29.941Z,3.20
2023-01-19T21:28:58.656Z,3.20
2023-01-19T21:31:28.779Z,3.10
2023-01-19T21:33:56.925Z,2.90
2023-01-19T21:36:25.340Z,3.10
2023-01-19T21:38:55.523Z,3.10
2023-01-19T21:41:23.735Z,2.70
2023-01-19T21:43:52.030Z,2.90
2023-01-19T21:46:22.636Z,3.00
2023-01-19T21:48:51.961Z,3.00
2023-01-19T21:51:20.009Z,3.00
2023-01-19T21:53:50.120Z,3.00
2023-01-19T21:56:18.103Z,3.00
2023-01-19T21:58:47.182Z,3.00
2023-01-19T22:01:15.414Z,2.90
2023-01-19T22:03:45.553Z,2.90
2023-01-19T22:06:15.881Z,2.90
2023-01-19T22:08:44.843Z,2.90
2023-01-19T22:11:15.437Z,2.90
2023-01-19T22:13:43.846Z,2.90
2023-01-19T22:16:13.991Z,2.90
2023-01-19T22:18:44.013Z,2.90
2023-01-19T22:21:16.175Z,2.90
2023-01-19T22:23:46.289Z,2.80
2023-01-19T22:26:14.404Z,2.80
2023-01-19T22:28:43.015Z,2.80
2023-01-19T22:31:13.593Z,2.70
2023-01-19T22:33:42.162Z,2.60
2023-01-19T22:36:11.903Z,2.60
2023-01-19T22:38:41.546Z,2.60
2023-01-19T22:41:17.047Z,2.60
2023-01-19T22:43:45.453Z,2.70
2023-01-19T22:46:13.789Z,2.70
2023-01-19T22:48:41.747Z,2.60
2023-01-19T22:51:10.049Z,2.70
2023-01-19T22:53:38.003Z,2.60
2023-01-19T22:56:16.101Z,2.70
2023-01-19T22:58:45.275Z,2.70
2023-01-19T23:01:14.721Z,2.70
2023-01-19T23:03:43.183Z,2.70
2023-01-19T23:06:13.108Z,2.40
2023-01-19T23:08:42.078Z,2.20
2023-01-19T23:11:12.399Z,2.30
2023-01-19T23:13:43.101Z,2.50
2023-01-19T23:16:12.239Z,2.50
2023-01-19T23:18:41.167Z,2.60
2023-01-19T23:21:11.915Z,2.60
2023-01-19T23:23:41.358Z,2.50
2023-01-19T23:26:11.769Z,2.50
2023-01-19T23:28:42.691Z,2.50
2023-01-19T23:31:15.401Z,2.50
2023-01-19T23:33:44.382Z,2.40
2023-01-19T23:36:13.327Z,2.40
2023-01-19T23:38:41.798Z,2.40
2023-01-19T23:41:10.222Z,2.40
2023-01-19T23:43:38.204Z,2.40
2023-01-19T23:46:09.229Z,2.30
2023-01-19T23:48:37.632Z,2.20
2023-01-19T23:51:07.832Z,2.30
2023-01-19T23:53:36.418Z,2.30
2023-01-19T23:56:15.516Z,2.40
2023-01-19T23:58:44.837Z,2.40
