createdAt,value
2024-03-09T00:01:46.375Z,34.1
2024-03-09T00:06:46.291Z,34.6
2024-03-09T00:11:46.367Z,38.0
2024-03-09T00:16:46.309Z,33.6
2024-03-09T00:21:46.296Z,37.5
2024-03-09T00:26:46.309Z,37.0
2024-03-09T00:31:46.342Z,36.2
2024-03-09T00:36:46.294Z,34.5
2024-03-09T00:41:46.294Z,36.4
2024-03-09T00:46:46.327Z,40.0
2024-03-09T00:51:46.302Z,38.5
2024-03-09T00:56:46.306Z,36.3
2024-03-09T01:01:46.343Z,33.5
2024-03-09T01:06:46.303Z,34.4
2024-03-09T01:11:46.393Z,34.5
2024-03-09T01:16:46.401Z,33.2
2024-03-09T01:21:46.314Z,38.8
2024-03-09T01:26:46.318Z,37.7
2024-03-09T01:31:46.329Z,36.7
2024-03-09T01:36:46.312Z,39.1
2024-03-09T01:41:46.345Z,37.5
2024-03-09T01:46:46.329Z,35.0
2024-03-09T01:51:46.313Z,36.4
2024-03-09T01:56:46.315Z,38.4
2024-03-09T02:01:46.426Z,40.1
2024-03-09T02:06:46.320Z,34.6
2024-03-09T02:11:46.354Z,36.7
2024-03-09T02:16:46.340Z,36.1
2024-03-09T02:21:46.323Z,40.5
2024-03-09T02:26:46.319Z,37.0
2024-03-09T02:31:46.351Z,36.7
2024-03-09T02:36:46.236Z,38.5
2024-03-09T02:41:46.323Z,37.7
2024-03-09T02:46:46.348Z,35.5
2024-03-09T02:51:46.329Z,36.4
2024-03-09T02:56:46.342Z,39.3
2024-03-09T03:01:46.401Z,38.3
2024-03-09T03:06:46.334Z,35.1
2024-03-09T03:11:46.382Z,40.4
2024-03-09T03:16:46.369Z,34.8
2024-03-09T03:21:46.363Z,39.0
2024-03-09T03:26:46.346Z,37.5
2024-03-09T03:31:46.424Z,39.1
2024-03-09T03:36:46.342Z,36.4
2024-03-09T03:41:46.348Z,34.8
2024-03-09T03:46:46.415Z,36.9
2024-03-09T03:51:46.347Z,35.0
2024-03-09T03:56:46.356Z,37.5
2024-03-09T04:01:46.398Z,36.5
2024-03-09T04:06:46.357Z,35.8
2024-03-09T04:11:46.525Z,35.2
2024-03-09T04:16:46.377Z,37.1
2024-03-09T04:21:46.358Z,37.6
2024-03-09T04:26:46.380Z,33.0
2024-03-09T04:31:46.566Z,32.4
2024-03-09T04:36:46.357Z,36.2
2024-03-09T04:41:46.359Z,33.8
2024-03-09T04:46:46.394Z,34.7
2024-03-09T04:51:46.366Z,37.5
2024-03-09T04:56:46.368Z,33.4
2024-03-09T05:01:46.457Z,31.3
2024-03-09T05:06:46.365Z,35.3
2024-03-09T05:11:46.486Z,29.4
2024-03-09T05:16:46.424Z,32.6
2024-03-09T05:21:46.374Z,32.6
2024-03-09T05:26:46.376Z,32.9
2024-03-09T05:31:46.408Z,33.3
2024-03-09T05:36:46.400Z,34.3
2024-03-09T05:41:46.419Z,32.7
2024-03-09T05:46:46.411Z,33.6
2024-03-09T05:51:46.393Z,33.8
2024-03-09T05:56:46.386Z,32.7
2024-03-09T06:01:46.422Z,29.0
2024-03-09T06:06:46.389Z,36.3
2024-03-09T06:11:46.494Z,34.6
2024-03-09T06:16:46.405Z,32.0
2024-03-09T06:21:46.396Z,30.8
2024-03-09T06:26:46.399Z,26.5
2024-03-09T06:31:46.454Z,28.0
2024-03-09T06:36:46.407Z,31.3
2024-03-09T06:41:46.400Z,27.9
2024-03-09T06:46:46.472Z,31.7
2024-03-09T06:51:46.397Z,29.4
2024-03-09T06:56:46.407Z,30.8
2024-03-09T07:01:46.435Z,28.1
2024-03-09T07:06:46.416Z,28.8
2024-03-09T07:11:46.430Z,29.6
2024-03-09T07:21:46.411Z,29.5
2024-03-09T07:26:46.415Z,27.5
2024-03-09T07:31:46.435Z,27.5
2024-03-09T07:36:46.425Z,28.7
2024-03-09T07:41:46.425Z,24.8
2024-03-09T07:46:46.452Z,26.4
2024-03-09T07:51:46.433Z,22.7
2024-03-09T07:56:46.435Z,23.2
2024-03-09T08:01:49.193Z,22.8
2024-03-09T08:06:46.440Z,23.9
2024-03-09T08:11:46.478Z,21.8
2024-03-09T08:16:46.471Z,19.9
2024-03-09T08:21:46.454Z,21.3
2024-03-09T08:26:46.454Z,19.3
2024-03-09T08:31:46.477Z,20.0
2024-03-09T08:36:46.455Z,20.3
2024-03-09T08:41:46.456Z,19.4
2024-03-09T08:46:46.503Z,21.0
2024-03-09T08:51:46.460Z,20.5
2024-03-09T08:56:46.462Z,16.9
2024-03-09T09:01:46.503Z,16.3
2024-03-09T09:06:46.493Z,19.7
2024-03-09T09:11:46.598Z,15.4
2024-03-09T09:16:46.521Z,15.9
2024-03-09T09:21:46.477Z,14.3
2024-03-09T09:26:46.480Z,16.6
2024-03-09T09:31:46.549Z,16.4
2024-03-09T09:36:46.498Z,16.2
2024-03-09T09:41:46.404Z,18.3
2024-03-09T09:46:46.461Z,17.2
2024-03-09T09:51:48.804Z,18.8
2024-03-09T09:56:46.394Z,14.6
2024-03-09T10:01:46.409Z,17.7
2024-03-09T10:06:46.401Z,17.0
2024-03-09T10:11:46.472Z,18.1
2024-03-09T10:16:46.413Z,18.5
2024-03-09T10:21:46.417Z,16.4
2024-03-09T10:26:46.412Z,15.8
2024-03-09T10:31:46.449Z,19.1
2024-03-09T10:36:46.403Z,15.7
2024-03-09T10:41:46.414Z,19.4
2024-03-09T10:46:46.455Z,16.2
2024-03-09T10:51:46.448Z,17.5
2024-03-09T10:56:46.426Z,18.8
2024-03-09T11:01:46.508Z,14.1
2024-03-09T11:06:46.469Z,15.1
2024-03-09T11:11:46.492Z,15.9
2024-03-09T11:16:46.507Z,19.8
2024-03-09T11:21:48.984Z,15.4
2024-03-09T11:26:46.436Z,14.9
2024-03-09T11:31:46.518Z,16.1
2024-03-09T11:36:46.440Z,16.2
2024-03-09T11:41:46.438Z,18.0
2024-03-09T11:46:46.464Z,14.7
2024-03-09T11:51:49.469Z,17.5
2024-03-09T11:56:46.450Z,15.0
2024-03-09T12:01:46.465Z,13.6
2024-03-09T12:06:46.494Z,13.8
2024-03-09T12:11:46.621Z,15.8
2024-03-09T12:16:46.515Z,13.7
2024-03-09T12:21:46.472Z,13.0
2024-03-09T12:26:46.461Z,12.6
2024-03-09T12:31:46.496Z,13.2
2024-03-09T12:36:46.476Z,15.1
2024-03-09T12:41:46.475Z,18.5
2024-03-09T12:46:46.527Z,14.2
2024-03-09T12:51:46.506Z,15.0
2024-03-09T12:56:46.524Z,13.3
2024-03-09T13:01:46.555Z,13.3
2024-03-09T13:06:46.504Z,12.8
2024-03-09T13:11:46.558Z,13.5
2024-03-09T13:16:46.506Z,14.4
2024-03-09T13:21:46.497Z,13.6
2024-03-09T13:26:46.489Z,12.2
2024-03-09T13:31:46.549Z,13.5
2024-03-09T13:36:46.535Z,11.2
2024-03-09T13:41:46.735Z,14.2
2024-03-09T13:46:46.534Z,13.5
2024-03-09T13:51:46.510Z,13.8
2024-03-09T13:56:46.554Z,13.8
2024-03-09T14:01:46.808Z,13.4
2024-03-09T14:07:02.097Z,12.6
2024-03-09T14:11:46.614Z,14.4
2024-03-09T14:16:46.556Z,12.8
2024-03-09T14:21:46.524Z,14.1
2024-03-09T14:26:46.578Z,16.7
2024-03-09T14:31:46.536Z,14.4
2024-03-09T14:36:46.528Z,14.8
2024-03-09T14:41:46.540Z,13.2
2024-03-09T14:46:46.552Z,14.6
2024-03-09T14:51:46.534Z,15.3
2024-03-09T14:56:46.566Z,17.5
2024-03-09T15:01:46.596Z,15.6
2024-03-09T15:06:46.548Z,17.8
2024-03-09T15:11:46.801Z,17.2
2024-03-09T15:16:46.570Z,18.8
2024-03-09T15:21:46.553Z,16.4
2024-03-09T15:26:46.553Z,17.9
2024-03-09T15:31:46.584Z,14.9
2024-03-09T15:36:46.563Z,15.8
2024-03-09T15:41:46.555Z,17.2
2024-03-09T15:46:46.561Z,15.1
2024-03-09T15:51:46.556Z,19.3
2024-03-09T15:56:46.554Z,14.9
2024-03-09T16:01:46.604Z,16.9
2024-03-09T16:11:46.657Z,13.9
2024-03-09T16:16:46.659Z,14.1
2024-03-09T16:21:46.572Z,12.5
2024-03-09T16:26:46.567Z,18.1
2024-03-09T16:31:46.595Z,13.6
2024-03-09T16:36:46.571Z,16.6
2024-03-09T16:41:46.578Z,14.0
2024-03-09T16:46:46.661Z,13.9
2024-03-09T16:51:46.572Z,14.4
2024-03-09T16:56:46.571Z,15.8
2024-03-09T17:01:46.643Z,14.4
2024-03-09T17:06:46.575Z,17.5
2024-03-09T17:11:46.622Z,16.6
2024-03-09T17:16:46.631Z,18.6
2024-03-09T17:21:46.582Z,18.4
2024-03-09T17:26:46.593Z,18.8
2024-03-09T17:31:46.616Z,16.6
2024-03-09T17:36:46.585Z,19.4
2024-03-09T17:41:46.586Z,18.2
2024-03-09T17:46:46.634Z,18.2
2024-03-09T17:51:46.591Z,18.1
2024-03-09T17:56:46.598Z,19.4
2024-03-09T18:01:46.688Z,17.1
2024-03-09T18:06:46.601Z,18.1
2024-03-09T18:11:46.640Z,19.2
2024-03-09T18:16:46.630Z,20.3
2024-03-09T18:21:46.595Z,18.3
2024-03-09T18:26:46.622Z,18.5
2024-03-09T18:31:46.619Z,25.0
2024-03-09T18:36:46.611Z,18.6
2024-03-09T18:41:46.620Z,20.9
2024-03-09T18:46:46.623Z,20.5
2024-03-09T18:51:46.608Z,19.8
2024-03-09T18:56:46.623Z,19.1
2024-03-09T19:01:46.697Z,20.6
2024-03-09T19:06:46.630Z,21.5
2024-03-09T19:11:46.690Z,20.2
2024-03-09T19:16:46.674Z,18.9
2024-03-09T19:21:46.624Z,22.5
2024-03-09T19:26:46.622Z,20.7
2024-03-09T19:31:46.653Z,22.8
2024-03-09T19:36:46.618Z,17.4
2024-03-09T19:41:46.622Z,21.0
2024-03-09T19:46:46.632Z,21.8
2024-03-09T19:51:46.624Z,20.6
2024-03-09T19:56:46.644Z,20.6
2024-03-09T20:01:46.731Z,20.7
2024-03-09T20:06:46.625Z,19.7
2024-03-09T20:11:46.827Z,23.5
2024-03-09T20:16:46.664Z,19.0
2024-03-09T20:21:46.628Z,20.3
2024-03-09T20:26:46.633Z,23.5
2024-03-09T20:31:46.666Z,20.4
2024-03-09T20:36:46.639Z,21.3
2024-03-09T20:41:46.638Z,18.7
2024-03-09T20:46:46.701Z,23.0
2024-03-09T20:51:46.643Z,19.1
2024-03-09T20:56:46.643Z,20.1
2024-03-09T21:01:46.676Z,20.4
2024-03-09T21:06:46.648Z,23.7
2024-03-09T21:11:46.728Z,21.0
2024-03-09T21:16:47.478Z,21.0
2024-03-09T21:21:46.654Z,19.8
2024-03-09T21:26:46.654Z,21.0
2024-03-09T21:31:46.693Z,19.7
2024-03-09T21:36:46.658Z,20.7
2024-03-09T21:41:46.660Z,19.9
2024-03-09T21:46:46.833Z,21.2
2024-03-09T21:51:46.771Z,19.3
2024-03-09T21:56:46.665Z,21.4
2024-03-09T22:01:46.721Z,20.3
2024-03-09T22:06:46.676Z,21.9
2024-03-09T22:11:46.802Z,20.7
2024-03-09T22:16:46.853Z,22.3
2024-03-09T22:21:46.781Z,26.2
2024-03-09T22:26:46.785Z,24.1
2024-03-09T22:31:46.739Z,21.9
2024-03-09T22:36:46.792Z,21.5
2024-03-09T22:41:46.785Z,21.1
2024-03-09T22:46:46.807Z,21.6
2024-03-09T22:51:46.789Z,21.1
2024-03-09T22:56:46.797Z,21.1
2024-03-09T23:01:46.904Z,20.7
2024-03-09T23:06:46.789Z,21.8
2024-03-09T23:11:46.872Z,21.0
2024-03-09T23:16:46.830Z,20.0
2024-03-09T23:21:46.809Z,25.7
2024-03-09T23:26:46.792Z,21.1
2024-03-09T23:31:46.890Z,18.8
2024-03-09T23:36:46.844Z,20.3
2024-03-09T23:41:46.812Z,19.8
2024-03-09T23:46:46.824Z,18.8
2024-03-09T23:51:46.809Z,18.9
2024-03-09T23:56:46.808Z,17.3
