createdAt,value
2022-10-18T00:01:19.536Z,14.80
2022-10-18T00:06:19.036Z,14.78
2022-10-18T00:11:19.092Z,14.76
2022-10-18T00:16:19.046Z,14.73
2022-10-18T00:21:20.818Z,14.74
2022-10-18T00:26:26.167Z,14.72
2022-10-18T00:31:24.740Z,14.71
2022-10-18T00:36:20.041Z,14.71
2022-10-18T00:41:23.559Z,14.68
2022-10-18T00:46:19.448Z,14.68
2022-10-18T00:51:20.453Z,14.65
2022-10-18T00:56:19.611Z,14.62
2022-10-18T01:01:22.139Z,14.60
2022-10-18T01:06:19.250Z,14.56
2022-10-18T01:11:39.074Z,14.53
2022-10-18T01:16:28.077Z,14.49
2022-10-18T01:21:31.367Z,14.44
2022-10-18T01:26:33.869Z,14.41
2022-10-18T01:31:24.553Z,14.39
2022-10-18T01:36:22.714Z,14.34
2022-10-18T01:41:23.231Z,14.36
2022-10-18T01:46:22.903Z,14.36
2022-10-18T01:51:24.146Z,14.37
2022-10-18T01:56:24.482Z,14.36
2022-10-18T02:01:29.738Z,14.33
2022-10-18T02:06:26.948Z,14.27
2022-10-18T02:11:19.668Z,14.17
2022-10-18T02:16:24.711Z,14.10
2022-10-18T02:21:20.341Z,14.01
2022-10-18T02:26:19.457Z,13.97
2022-10-18T02:31:32.875Z,14.00
2022-10-18T02:36:32.428Z,13.97
2022-10-18T02:41:24.848Z,13.94
2022-10-18T02:46:19.980Z,13.89
2022-10-18T02:51:19.397Z,13.86
2022-10-18T02:56:19.413Z,13.85
2022-10-18T03:01:19.941Z,13.86
2022-10-18T03:06:19.445Z,13.86
2022-10-18T03:11:19.904Z,13.86
2022-10-18T03:16:19.497Z,13.84
2022-10-18T03:21:19.528Z,13.84
2022-10-18T03:26:19.464Z,13.82
2022-10-18T03:31:20.814Z,13.80
2022-10-18T03:36:19.525Z,13.78
2022-10-18T03:41:19.604Z,13.76
2022-10-18T03:46:19.526Z,13.77
2022-10-18T03:51:19.598Z,13.75
2022-10-18T03:56:19.518Z,13.74
2022-10-18T04:01:21.055Z,13.74
2022-10-18T04:06:19.559Z,13.73
2022-10-18T04:11:19.585Z,13.72
2022-10-18T04:16:19.622Z,13.70
2022-10-18T04:21:19.657Z,13.69
2022-10-18T04:26:19.604Z,13.67
2022-10-18T04:31:19.631Z,13.64
2022-10-18T04:36:19.743Z,13.59
2022-10-18T04:41:19.630Z,13.55
2022-10-18T04:46:19.672Z,13.48
2022-10-18T04:51:19.641Z,13.43
2022-10-18T04:56:19.892Z,13.39
2022-10-18T05:01:20.241Z,13.34
2022-10-18T05:06:21.004Z,13.28
2022-10-18T05:11:19.757Z,13.23
2022-10-18T05:16:19.750Z,13.20
2022-10-18T05:21:19.761Z,13.17
2022-10-18T05:26:19.727Z,13.14
2022-10-18T05:31:19.999Z,13.12
2022-10-18T05:36:19.766Z,13.08
2022-10-18T05:41:19.955Z,13.06
2022-10-18T05:46:19.807Z,13.03
2022-10-18T05:51:19.792Z,13.01
2022-10-18T05:56:19.808Z,12.98
2022-10-18T06:01:21.313Z,12.96
2022-10-18T06:06:19.857Z,12.93
2022-10-18T06:11:20.093Z,12.93
2022-10-18T06:16:21.492Z,12.92
2022-10-18T06:21:21.169Z,12.91
2022-10-18T06:26:20.432Z,12.89
2022-10-18T06:31:20.153Z,12.89
2022-10-18T06:36:20.756Z,12.88
2022-10-18T06:41:19.891Z,12.87
2022-10-18T06:46:19.956Z,12.87
2022-10-18T06:51:19.918Z,12.88
2022-10-18T06:56:19.955Z,12.87
2022-10-18T07:01:21.159Z,12.86
2022-10-18T07:06:20.848Z,12.86
2022-10-18T07:11:22.498Z,12.90
2022-10-18T07:16:20.227Z,12.94
2022-10-18T07:21:22.875Z,12.97
2022-10-18T07:26:26.256Z,13.03
2022-10-18T07:31:21.118Z,13.10
2022-10-18T07:36:20.465Z,13.17
2022-10-18T07:41:20.480Z,13.19
2022-10-18T07:46:21.364Z,13.25
2022-10-18T07:51:20.244Z,13.34
2022-10-18T07:56:21.375Z,13.43
2022-10-18T08:01:22.862Z,13.51
2022-10-18T08:06:21.263Z,13.61
2022-10-18T08:11:22.796Z,13.73
2022-10-18T08:16:22.603Z,13.89
2022-10-18T08:21:20.446Z,14.15
2022-10-18T08:26:21.909Z,14.40
2022-10-18T08:31:20.179Z,14.51
2022-10-18T08:36:20.147Z,14.64
2022-10-18T08:41:27.284Z,14.86
2022-10-18T08:46:20.385Z,15.06
2022-10-18T08:51:31.161Z,16.78
2022-10-18T08:56:20.344Z,17.97
2022-10-18T09:01:28.880Z,19.37
2022-10-18T09:06:27.233Z,21.17
2022-10-18T09:11:30.188Z,22.65
2022-10-18T09:16:33.020Z,23.63
2022-10-18T09:21:31.741Z,24.53
2022-10-18T09:26:22.861Z,25.20
2022-10-18T09:31:34.378Z,25.24
2022-10-18T09:36:23.188Z,24.77
2022-10-18T09:41:27.637Z,25.42
2022-10-18T09:46:23.743Z,26.00
2022-10-18T09:51:23.634Z,23.95
2022-10-18T09:56:28.812Z,22.17
2022-10-18T10:01:25.158Z,21.08
2022-10-18T10:06:31.455Z,20.36
2022-10-18T10:11:32.126Z,19.84
2022-10-18T10:16:20.962Z,19.59
2022-10-18T10:21:20.819Z,19.30
2022-10-18T10:26:32.310Z,20.39
2022-10-18T10:31:23.649Z,20.59
2022-10-18T10:36:20.570Z,19.92
2022-10-18T10:41:23.012Z,19.33
2022-10-18T10:46:20.789Z,19.16
2022-10-18T10:51:28.798Z,18.98
2022-10-18T10:56:26.584Z,18.94
2022-10-18T11:01:24.689Z,18.91
2022-10-18T11:06:36.490Z,18.91
2022-10-18T11:11:26.562Z,18.92
2022-10-18T11:16:31.362Z,18.84
2022-10-18T11:21:26.538Z,18.79
2022-10-18T11:26:42.133Z,18.77
2022-10-18T11:31:29.879Z,18.85
2022-10-18T11:36:31.222Z,18.86
2022-10-18T11:41:31.559Z,18.83
2022-10-18T11:46:36.561Z,18.93
2022-10-18T11:51:56.020Z,19.07
2022-10-18T11:56:25.864Z,19.19
2022-10-18T12:01:31.609Z,19.24
2022-10-18T12:06:24.168Z,19.46
2022-10-18T12:11:28.181Z,20.23
2022-10-18T12:16:33.786Z,20.40
2022-10-18T12:21:25.451Z,20.51
2022-10-18T12:26:21.703Z,20.54
2022-10-18T12:31:29.474Z,20.39
2022-10-18T12:36:20.681Z,20.38
2022-10-18T12:41:24.448Z,20.41
2022-10-18T12:46:20.990Z,20.58
2022-10-18T12:51:21.473Z,20.58
2022-10-18T12:56:28.086Z,20.60
2022-10-18T13:01:22.159Z,20.90
2022-10-18T13:06:22.175Z,21.61
2022-10-18T13:11:31.731Z,23.20
2022-10-18T13:16:21.760Z,24.25
2022-10-18T13:21:40.706Z,25.06
2022-10-18T13:26:30.833Z,25.62
2022-10-18T13:31:26.851Z,25.94
2022-10-18T13:36:23.746Z,26.23
2022-10-18T13:46:32.069Z,26.61
2022-10-18T13:51:28.285Z,26.44
2022-10-18T13:56:34.083Z,25.87
2022-10-18T14:01:29.458Z,24.83
2022-10-18T14:06:23.403Z,23.87
2022-10-18T14:11:30.859Z,23.26
2022-10-18T14:16:40.840Z,22.82
2022-10-18T14:21:31.320Z,22.39
2022-10-18T14:26:20.937Z,22.00
2022-10-18T14:31:21.027Z,21.63
2022-10-18T14:36:22.002Z,21.28
2022-10-18T14:41:23.140Z,21.01
2022-10-18T14:46:24.127Z,20.79
2022-10-18T14:51:21.513Z,20.59
2022-10-18T14:56:26.351Z,20.47
2022-10-18T15:01:26.896Z,20.33
2022-10-18T15:06:21.078Z,20.11
2022-10-18T15:11:21.815Z,19.91
2022-10-18T15:16:25.587Z,19.80
2022-10-18T15:21:22.964Z,19.64
2022-10-18T15:26:25.471Z,19.52
2022-10-18T15:31:22.809Z,19.29
2022-10-18T15:36:27.301Z,19.24
2022-10-18T15:41:40.101Z,19.11
2022-10-18T15:46:30.966Z,18.92
2022-10-18T15:51:31.094Z,18.73
2022-10-18T15:56:31.097Z,18.55
2022-10-18T16:01:32.282Z,18.34
2022-10-18T16:06:21.157Z,18.08
2022-10-18T16:11:23.918Z,17.87
2022-10-18T16:16:25.199Z,17.61
2022-10-18T16:21:27.887Z,17.35
2022-10-18T16:26:22.575Z,17.10
2022-10-18T16:31:24.936Z,16.84
2022-10-18T16:36:24.636Z,16.60
2022-10-18T16:41:22.091Z,16.43
2022-10-18T16:46:26.047Z,16.27
2022-10-18T16:51:21.762Z,16.12
2022-10-18T16:56:25.643Z,15.88
2022-10-18T17:01:23.415Z,15.68
2022-10-18T17:06:24.791Z,15.50
2022-10-18T17:11:23.461Z,15.33
2022-10-18T17:16:25.558Z,15.16
2022-10-18T17:21:21.829Z,15.05
2022-10-18T17:26:28.997Z,14.90
2022-10-18T17:31:22.022Z,14.76
2022-10-18T17:36:21.800Z,14.59
2022-10-18T17:41:21.613Z,14.47
2022-10-18T17:46:21.485Z,14.36
2022-10-18T17:51:21.754Z,14.24
2022-10-18T17:56:21.441Z,14.14
2022-10-18T18:01:23.116Z,14.03
2022-10-18T18:06:24.486Z,13.90
2022-10-18T18:11:21.589Z,13.83
2022-10-18T18:16:23.974Z,13.70
2022-10-18T18:21:22.821Z,13.64
2022-10-18T18:26:21.879Z,13.52
2022-10-18T18:31:23.038Z,13.41
2022-10-18T18:36:23.331Z,13.35
2022-10-18T18:41:23.723Z,13.26
2022-10-18T18:46:23.139Z,13.18
2022-10-18T18:51:21.576Z,13.12
2022-10-18T18:56:23.695Z,13.02
2022-10-18T19:01:25.336Z,12.92
2022-10-18T19:06:24.503Z,12.81
2022-10-18T19:11:21.790Z,12.76
2022-10-18T19:16:32.672Z,12.66
2022-10-18T19:21:23.103Z,12.57
2022-10-18T19:26:33.626Z,12.48
2022-10-18T19:31:21.824Z,12.44
2022-10-18T19:36:21.928Z,12.37
2022-10-18T19:41:21.774Z,12.33
2022-10-18T19:46:21.804Z,12.26
2022-10-18T19:51:25.305Z,12.15
2022-10-18T19:56:22.798Z,12.10
2022-10-18T20:01:24.581Z,12.00
2022-10-18T20:06:22.373Z,11.96
2022-10-18T20:11:24.019Z,11.86
2022-10-18T20:16:28.107Z,11.78
2022-10-18T20:21:21.845Z,11.74
2022-10-18T20:26:22.268Z,11.70
2022-10-18T20:31:23.693Z,11.63
2022-10-18T20:36:22.189Z,11.58
2022-10-18T20:41:24.913Z,11.47
2022-10-18T20:46:22.494Z,11.44
2022-10-18T20:51:22.035Z,11.40
2022-10-18T20:56:23.728Z,11.29
2022-10-18T21:01:24.804Z,11.24
2022-10-18T21:06:25.013Z,11.18
2022-10-18T21:11:22.389Z,11.12
2022-10-18T21:16:21.891Z,11.04
2022-10-18T21:21:23.704Z,10.97
2022-10-18T21:26:24.566Z,10.92
2022-10-18T21:31:24.559Z,10.86
2022-10-18T21:36:22.685Z,10.82
2022-10-18T21:41:22.513Z,10.77
2022-10-18T21:46:24.027Z,10.73
2022-10-18T21:51:25.791Z,10.71
2022-10-18T21:56:25.233Z,10.67
2022-10-18T22:01:25.369Z,10.59
2022-10-18T22:06:22.588Z,10.54
2022-10-18T22:11:26.341Z,10.46
2022-10-18T22:16:22.432Z,10.41
2022-10-18T22:21:22.029Z,10.36
2022-10-18T22:26:24.777Z,10.28
2022-10-18T22:31:23.958Z,10.21
2022-10-18T22:36:23.398Z,10.18
2022-10-18T22:41:22.350Z,10.17
2022-10-18T22:46:22.157Z,10.14
2022-10-18T22:51:22.345Z,10.10
2022-10-18T22:56:22.717Z,10.08
2022-10-18T23:01:24.570Z,10.02
2022-10-18T23:06:32.048Z,9.98
2022-10-18T23:11:24.074Z,9.93
2022-10-18T23:16:22.783Z,9.89
2022-10-18T23:21:23.876Z,9.81
2022-10-18T23:26:24.425Z,9.76
2022-10-18T23:31:24.711Z,9.70
2022-10-18T23:36:23.345Z,9.65
2022-10-18T23:41:22.643Z,9.60
2022-10-18T23:46:22.457Z,9.54
2022-10-18T23:51:22.219Z,9.47
2022-10-18T23:56:22.245Z,9.41
