createdAt,value
2022-10-22T00:02:28.936Z,70.34
2022-10-22T00:07:28.964Z,71.53
2022-10-22T00:12:29.119Z,71.53
2022-10-22T00:17:28.887Z,71.73
2022-10-22T00:22:28.897Z,71.73
2022-10-22T00:27:29.249Z,71.74
2022-10-22T00:32:28.892Z,71.45
2022-10-22T00:37:29.178Z,71.40
2022-10-22T00:42:29.031Z,71.16
2022-10-22T00:47:28.916Z,71.97
2022-10-22T00:52:28.973Z,71.68
2022-10-22T00:57:29.144Z,71.89
2022-10-22T01:02:28.914Z,72.08
2022-10-22T01:12:29.500Z,71.94
2022-10-22T01:17:28.913Z,71.38
2022-10-22T01:22:29.202Z,71.46
2022-10-22T01:27:29.061Z,71.57
2022-10-22T01:32:28.918Z,71.57
2022-10-22T01:37:29.001Z,71.49
2022-10-22T01:47:29.244Z,73.37
2022-10-22T01:52:29.093Z,73.37
2022-10-22T01:57:29.424Z,72.37
2022-10-22T02:02:28.970Z,71.95
2022-10-22T02:07:28.974Z,71.95
2022-10-22T02:12:28.968Z,73.16
2022-10-22T02:17:28.966Z,73.16
2022-10-22T02:32:28.969Z,74.01
2022-10-22T02:37:28.950Z,74.73
2022-10-22T02:42:29.266Z,74.73
2022-10-22T02:47:28.969Z,75.37
2022-10-22T02:52:29.253Z,75.61
2022-10-22T02:57:29.089Z,75.61
2022-10-22T03:02:28.983Z,77.56
2022-10-22T03:07:29.073Z,78.46
2022-10-22T03:12:29.197Z,78.46
2022-10-22T03:17:28.992Z,79.10
2022-10-22T03:22:29.180Z,78.97
2022-10-22T03:27:29.328Z,78.97
2022-10-22T03:32:29.001Z,80.25
2022-10-22T03:37:29.287Z,80.01
2022-10-22T03:47:29.380Z,80.07
2022-10-22T03:52:29.027Z,80.53
2022-10-22T03:57:29.017Z,81.03
2022-10-22T04:02:29.030Z,82.54
2022-10-22T04:07:29.190Z,81.63
2022-10-22T04:12:29.310Z,82.34
2022-10-22T04:17:28.974Z,82.24
2022-10-22T04:22:29.268Z,82.24
2022-10-22T04:27:29.033Z,82.35
2022-10-22T04:32:29.000Z,83.29
2022-10-22T04:37:29.083Z,82.67
2022-10-22T04:47:29.651Z,83.09
2022-10-22T04:52:29.023Z,83.82
2022-10-22T04:57:29.038Z,85.80
2022-10-22T05:02:28.994Z,87.14
2022-10-22T05:07:29.298Z,86.23
2022-10-22T05:12:29.111Z,85.89
2022-10-22T05:17:29.029Z,85.58
2022-10-22T05:22:29.023Z,85.58
2022-10-22T05:27:29.257Z,85.17
2022-10-22T05:32:29.024Z,86.46
2022-10-22T05:37:29.209Z,86.46
2022-10-22T05:42:29.373Z,85.72
2022-10-22T05:47:29.030Z,85.78
2022-10-22T05:52:29.308Z,86.06
2022-10-22T05:57:29.175Z,86.06
2022-10-22T06:02:29.128Z,87.08
2022-10-22T06:07:29.928Z,87.08
2022-10-22T06:12:29.025Z,87.62
2022-10-22T06:17:29.179Z,86.99
2022-10-22T06:22:29.232Z,86.99
2022-10-22T06:27:29.391Z,87.03
2022-10-22T06:32:29.043Z,86.22
2022-10-22T06:42:29.437Z,84.23
2022-10-22T06:47:29.070Z,83.77
2022-10-22T06:52:29.158Z,83.54
2022-10-22T06:57:29.305Z,81.80
2022-10-22T07:02:29.066Z,80.32
2022-10-22T07:07:29.246Z,79.35
2022-10-22T07:12:29.113Z,79.77
2022-10-22T07:17:29.215Z,79.03
2022-10-22T07:22:29.068Z,79.03
2022-10-22T07:27:29.111Z,77.35
2022-10-22T07:32:29.102Z,76.25
2022-10-22T07:37:29.212Z,76.25
2022-10-22T07:47:29.106Z,66.31
2022-10-22T07:52:29.266Z,66.31
2022-10-22T07:57:29.656Z,64.68
2022-10-22T08:02:29.118Z,62.75
2022-10-22T08:07:29.402Z,61.21
2022-10-22T08:12:29.209Z,61.21
2022-10-22T08:17:29.108Z,57.99
2022-10-22T08:22:29.142Z,56.58
2022-10-22T08:27:29.345Z,51.89
2022-10-22T08:32:29.157Z,51.39
2022-10-22T08:37:29.148Z,51.54
2022-10-22T08:42:29.454Z,51.54
2022-10-22T08:47:29.548Z,53.49
2022-10-22T08:52:29.420Z,55.53
2022-10-22T08:57:29.201Z,55.89
2022-10-22T09:02:29.126Z,55.89
2022-10-22T09:07:29.143Z,56.35
2022-10-22T09:12:29.342Z,56.69
2022-10-22T09:17:29.131Z,57.37
2022-10-22T09:22:29.382Z,57.65
2022-10-22T09:27:29.478Z,58.31
2022-10-22T09:32:29.134Z,58.31
2022-10-22T09:37:29.416Z,58.56
2022-10-22T09:42:29.181Z,60.19
2022-10-22T09:47:42.744Z,60.19
2022-10-22T09:52:29.163Z,60.66
2022-10-22T09:57:29.216Z,60.66
2022-10-22T10:02:38.705Z,60.09
2022-10-22T10:07:29.327Z,59.33
2022-10-22T10:12:29.496Z,59.63
2022-10-22T10:17:29.141Z,59.63
2022-10-22T10:22:29.439Z,59.81
2022-10-22T10:27:29.138Z,59.37
2022-10-22T10:32:29.186Z,59.39
2022-10-22T10:37:29.262Z,59.04
2022-10-22T10:42:29.469Z,59.04
2022-10-22T10:47:29.160Z,58.92
2022-10-22T10:52:29.375Z,59.28
2022-10-22T10:57:29.179Z,59.15
2022-10-22T11:02:29.203Z,59.15
2022-10-22T11:07:45.465Z,59.78
2022-10-22T11:12:29.190Z,59.78
2022-10-22T11:17:29.191Z,60.30
2022-10-22T11:27:29.368Z,60.09
2022-10-22T11:42:29.224Z,59.90
2022-10-22T11:47:29.270Z,60.21
2022-10-22T11:52:29.418Z,59.82
2022-10-22T11:57:29.338Z,59.82
2022-10-22T12:02:29.195Z,59.92
2022-10-22T12:07:29.277Z,63.17
2022-10-22T12:12:29.514Z,63.17
2022-10-22T12:17:29.537Z,62.43
2022-10-22T12:22:29.210Z,62.86
2022-10-22T12:27:29.534Z,62.28
2022-10-22T12:32:29.229Z,62.30
2022-10-22T12:37:29.775Z,62.30
2022-10-22T12:42:29.301Z,63.24
2022-10-22T12:47:29.258Z,63.87
2022-10-22T12:52:29.297Z,63.94
2022-10-22T12:57:29.462Z,65.11
2022-10-22T13:02:29.220Z,65.03
2022-10-22T13:07:29.407Z,64.78
2022-10-22T13:12:29.569Z,64.93
2022-10-22T13:17:29.252Z,64.93
2022-10-22T13:22:29.522Z,66.24
2022-10-22T13:27:29.377Z,66.36
2022-10-22T13:32:29.242Z,66.36
2022-10-22T13:37:29.323Z,66.73
2022-10-22T13:47:29.287Z,66.90
2022-10-22T13:52:29.705Z,67.95
2022-10-22T13:57:29.291Z,68.02
2022-10-22T14:02:29.291Z,68.02
2022-10-22T14:07:29.294Z,67.72
2022-10-22T14:12:29.374Z,68.01
2022-10-22T14:17:29.296Z,68.06
2022-10-22T14:22:29.374Z,68.12
2022-10-22T14:27:29.503Z,68.23
2022-10-22T14:32:29.298Z,68.23
2022-10-22T14:37:29.478Z,68.83
2022-10-22T14:42:29.307Z,69.08
2022-10-22T14:47:29.295Z,69.08
2022-10-22T14:52:29.559Z,68.85
2022-10-22T14:57:29.412Z,69.20
2022-10-22T15:02:29.305Z,69.28
2022-10-22T15:12:29.771Z,69.97
2022-10-22T15:17:29.570Z,69.97
2022-10-22T15:22:29.376Z,71.41
2022-10-22T15:27:29.612Z,72.02
2022-10-22T15:32:29.469Z,71.71
2022-10-22T15:37:29.511Z,73.39
2022-10-22T15:42:29.491Z,74.01
2022-10-22T15:47:29.421Z,74.01
2022-10-22T15:52:29.421Z,73.54
2022-10-22T15:57:29.547Z,74.03
2022-10-22T16:02:29.485Z,76.60
2022-10-22T16:07:29.498Z,76.60
2022-10-22T16:12:29.801Z,78.33
2022-10-22T16:22:29.622Z,84.15
2022-10-22T16:27:29.462Z,89.43
2022-10-22T16:32:29.338Z,91.58
2022-10-22T16:37:29.381Z,93.26
2022-10-22T16:47:29.409Z,93.57
2022-10-22T16:57:29.870Z,93.90
2022-10-22T17:02:29.380Z,95.03
2022-10-22T17:07:29.750Z,95.09
2022-10-22T17:12:29.604Z,95.09
2022-10-22T17:17:29.586Z,95.03
2022-10-22T17:27:29.538Z,94.87
2022-10-22T17:32:29.548Z,96.08
2022-10-22T17:37:29.702Z,96.08
2022-10-22T17:42:29.921Z,96.15
2022-10-22T17:47:29.635Z,95.52
2022-10-22T17:52:29.911Z,95.46
2022-10-22T17:57:29.627Z,93.69
2022-10-22T18:02:29.505Z,93.82
2022-10-22T18:07:29.651Z,95.37
2022-10-22T18:12:29.814Z,95.29
2022-10-22T18:17:29.606Z,95.29
2022-10-22T18:22:29.587Z,95.99
2022-10-22T18:27:29.838Z,93.54
2022-10-22T18:32:29.625Z,93.54
2022-10-22T18:37:29.436Z,95.99
2022-10-22T18:42:32.832Z,95.37
2022-10-22T18:47:29.603Z,96.66
2022-10-22T18:52:29.601Z,96.22
2022-10-22T18:57:29.854Z,96.22
2022-10-22T19:02:29.685Z,95.28
2022-10-22T19:07:29.574Z,96.27
2022-10-22T19:12:29.795Z,95.76
2022-10-22T19:17:29.671Z,95.76
2022-10-22T19:22:29.421Z,96.09
2022-10-22T19:27:30.052Z,95.66
2022-10-22T19:32:30.966Z,95.66
2022-10-22T19:37:29.483Z,96.44
2022-10-22T19:42:29.986Z,96.40
2022-10-22T19:47:29.653Z,95.75
2022-10-22T19:52:30.795Z,95.75
2022-10-22T19:57:29.731Z,95.50
2022-10-22T20:02:29.662Z,95.50
2022-10-22T20:07:29.943Z,96.73
2022-10-22T20:12:29.753Z,96.73
2022-10-22T20:22:29.701Z,95.71
2022-10-22T20:27:29.648Z,94.99
2022-10-22T20:32:29.657Z,94.48
2022-10-22T20:37:29.739Z,94.46
2022-10-22T20:42:29.523Z,94.28
2022-10-22T20:47:39.278Z,95.14
2022-10-22T20:52:29.757Z,97.39
2022-10-22T20:57:29.442Z,96.35
2022-10-22T21:02:29.467Z,95.61
2022-10-22T21:07:29.482Z,95.96
2022-10-22T21:12:29.481Z,95.96
2022-10-22T21:17:29.511Z,95.94
2022-10-22T21:22:29.463Z,95.94
2022-10-22T21:27:29.486Z,96.17
2022-10-22T21:32:29.555Z,95.56
2022-10-22T21:37:29.492Z,95.63
2022-10-22T21:42:29.850Z,95.88
2022-10-22T21:47:29.463Z,96.89
2022-10-22T21:52:29.477Z,97.98
2022-10-22T21:57:29.879Z,97.98
2022-10-22T22:02:29.482Z,97.49
2022-10-22T22:07:29.649Z,98.41
2022-10-22T22:12:29.810Z,98.41
2022-10-22T22:17:29.495Z,99.04
2022-10-22T22:22:29.755Z,99.25
2022-10-22T22:27:29.597Z,99.25
2022-10-22T22:32:29.513Z,100.00
2022-10-22T22:37:29.635Z,100.00
2022-10-22T22:42:29.729Z,100.00
2022-10-22T22:47:29.470Z,99.84
2022-10-22T22:52:29.687Z,99.26
2022-10-22T22:57:29.807Z,99.26
2022-10-22T23:02:29.504Z,100.00
2022-10-22T23:07:29.806Z,100.00
2022-10-22T23:12:29.589Z,100.00
2022-10-22T23:17:29.594Z,100.00
2022-10-22T23:22:29.601Z,100.00
2022-10-22T23:27:29.666Z,100.00
2022-10-22T23:32:29.527Z,100.00
2022-10-22T23:37:29.562Z,100.00
2022-10-22T23:42:29.610Z,100.00
2022-10-22T23:47:29.537Z,99.82
2022-10-22T23:52:29.538Z,99.82
2022-10-22T23:57:29.598Z,99.65
