createdAt,value
2022-10-07T00:01:38.248Z,70.78
2022-10-07T00:04:26.409Z,70.85
2022-10-07T00:07:15.248Z,70.79
2022-10-07T00:10:04.070Z,71.03
2022-10-07T00:12:52.054Z,71.14
2022-10-07T00:15:40.121Z,71.21
2022-10-07T00:18:28.339Z,71.11
2022-10-07T00:21:18.193Z,71.13
2022-10-07T00:24:07.979Z,71.17
2022-10-07T00:26:56.272Z,71.38
2022-10-07T00:29:45.292Z,71.36
2022-10-07T00:32:33.357Z,71.43
2022-10-07T00:35:21.471Z,71.53
2022-10-07T00:38:09.450Z,71.54
2022-10-07T00:40:57.383Z,71.46
2022-10-07T00:43:45.561Z,71.49
2022-10-07T00:46:40.520Z,71.68
2022-10-07T00:49:30.408Z,71.68
2022-10-07T00:52:20.984Z,72.10
2022-10-07T00:55:13.276Z,72.07
2022-10-07T00:58:08.087Z,72.06
2022-10-07T01:00:57.700Z,72.18
2022-10-07T01:03:48.111Z,72.20
2022-10-07T01:06:39.703Z,72.58
2022-10-07T01:09:27.987Z,72.35
2022-10-07T01:12:27.580Z,72.48
2022-10-07T01:16:10.645Z,72.60
2022-10-07T01:19:05.413Z,72.45
2022-10-07T01:22:11.987Z,72.48
2022-10-07T01:25:18.662Z,72.51
2022-10-07T01:28:13.986Z,72.61
2022-10-07T01:31:06.766Z,72.44
2022-10-07T01:33:56.354Z,72.63
2022-10-07T01:36:51.311Z,72.67
2022-10-07T01:39:47.270Z,72.69
2022-10-07T01:42:35.327Z,72.84
2022-10-07T01:45:27.781Z,72.64
2022-10-07T01:48:16.334Z,72.69
2022-10-07T01:51:05.180Z,72.54
2022-10-07T01:54:32.714Z,72.64
2022-10-07T01:58:03.892Z,72.85
2022-10-07T02:01:30.447Z,72.78
2022-10-07T02:04:38.695Z,72.76
2022-10-07T02:07:47.573Z,72.96
2022-10-07T02:11:02.486Z,73.12
2022-10-07T02:13:57.099Z,73.09
2022-10-07T02:17:14.396Z,73.43
2022-10-07T02:20:06.611Z,73.22
2022-10-07T02:22:59.238Z,73.22
2022-10-07T02:25:50.379Z,73.13
2022-10-07T02:28:42.922Z,72.97
2022-10-07T02:31:34.462Z,73.60
2022-10-07T02:34:24.957Z,73.78
2022-10-07T02:37:25.304Z,73.42
2022-10-07T02:40:14.409Z,73.56
2022-10-07T02:43:17.861Z,73.34
2022-10-07T02:46:13.228Z,73.58
2022-10-07T02:49:06.870Z,73.36
2022-10-07T02:52:02.995Z,73.35
2022-10-07T02:55:00.624Z,73.24
2022-10-07T02:57:58.092Z,73.27
2022-10-07T03:00:53.508Z,73.39
2022-10-07T03:03:42.648Z,73.33
2022-10-07T03:06:31.385Z,73.36
2022-10-07T03:09:22.536Z,73.42
2022-10-07T03:12:11.231Z,73.37
2022-10-07T03:15:08.549Z,73.38
2022-10-07T03:17:57.112Z,73.33
2022-10-07T03:20:45.313Z,73.31
2022-10-07T03:23:33.685Z,73.52
2022-10-07T03:26:21.949Z,73.47
2022-10-07T03:29:11.694Z,73.51
2022-10-07T03:32:00.412Z,73.49
2022-10-07T03:34:49.272Z,73.39
2022-10-07T03:37:37.248Z,73.30
2022-10-07T03:40:27.414Z,73.22
2022-10-07T03:43:15.670Z,73.11
2022-10-07T03:46:03.706Z,73.07
2022-10-07T03:48:54.089Z,72.82
2022-10-07T03:51:42.769Z,73.04
2022-10-07T03:54:31.661Z,72.78
2022-10-07T03:57:38.801Z,72.73
2022-10-07T04:00:28.558Z,72.50
2022-10-07T04:03:18.950Z,72.04
2022-10-07T04:06:09.646Z,71.89
2022-10-07T04:08:59.717Z,71.83
2022-10-07T04:11:47.476Z,71.82
2022-10-07T04:14:36.557Z,71.88
2022-10-07T04:17:24.543Z,72.22
2022-10-07T04:20:14.666Z,72.17
2022-10-07T04:23:03.952Z,72.18
2022-10-07T04:25:53.403Z,72.10
2022-10-07T04:28:42.926Z,72.07
2022-10-07T04:31:37.786Z,71.96
2022-10-07T04:34:26.801Z,71.91
2022-10-07T04:37:15.188Z,72.02
2022-10-07T04:40:03.587Z,71.94
2022-10-07T04:43:12.245Z,71.64
2022-10-07T04:46:14.428Z,71.60
2022-10-07T04:49:10.681Z,71.51
2022-10-07T04:51:59.379Z,71.30
2022-10-07T04:54:51.874Z,71.09
2022-10-07T04:57:40.923Z,71.16
2022-10-07T05:00:29.504Z,71.04
2022-10-07T05:03:19.279Z,70.94
2022-10-07T05:06:10.041Z,70.79
2022-10-07T05:09:00.582Z,70.49
2022-10-07T05:11:57.209Z,70.21
2022-10-07T05:14:46.161Z,69.91
2022-10-07T05:17:35.960Z,69.51
2022-10-07T05:20:24.148Z,69.35
2022-10-07T05:23:13.119Z,68.96
2022-10-07T05:26:05.193Z,68.67
2022-10-07T05:28:55.224Z,68.81
2022-10-07T05:31:50.356Z,68.70
2022-10-07T05:34:41.792Z,68.36
2022-10-07T05:37:30.065Z,68.33
2022-10-07T05:40:18.794Z,68.01
2022-10-07T05:43:07.334Z,67.86
2022-10-07T05:46:07.416Z,67.63
2022-10-07T05:49:00.275Z,67.48
2022-10-07T05:51:53.503Z,67.46
2022-10-07T05:54:41.872Z,67.49
2022-10-07T05:57:33.365Z,67.59
2022-10-07T06:00:21.474Z,67.55
2022-10-07T06:03:11.567Z,67.29
2022-10-07T06:06:01.267Z,67.13
2022-10-07T06:08:50.864Z,66.83
2022-10-07T06:11:57.518Z,67.07
2022-10-07T06:14:45.741Z,66.87
2022-10-07T06:17:33.873Z,66.89
2022-10-07T06:20:25.825Z,66.44
2022-10-07T06:23:16.214Z,66.25
2022-10-07T06:26:07.358Z,66.46
2022-10-07T06:28:55.853Z,65.98
2022-10-07T06:31:45.406Z,66.06
2022-10-07T06:34:33.629Z,65.74
2022-10-07T06:37:22.845Z,64.90
2022-10-07T06:40:12.296Z,64.83
2022-10-07T06:43:00.512Z,64.54
2022-10-07T06:46:01.034Z,64.17
2022-10-07T06:48:50.435Z,63.96
2022-10-07T06:51:38.681Z,63.67
2022-10-07T06:54:27.268Z,63.48
2022-10-07T06:57:43.799Z,63.61
2022-10-07T07:00:24.693Z,63.29
2022-10-07T07:03:12.435Z,62.95
2022-10-07T07:06:00.568Z,62.06
2022-10-07T07:08:56.576Z,62.11
2022-10-07T07:11:45.384Z,61.60
2022-10-07T07:14:40.533Z,61.66
2022-10-07T07:17:34.433Z,61.44
2022-10-07T07:20:22.495Z,61.52
2022-10-07T07:23:11.257Z,61.29
2022-10-07T07:26:00.989Z,61.13
2022-10-07T07:28:59.532Z,60.75
2022-10-07T07:31:51.039Z,60.74
2022-10-07T07:34:41.972Z,60.35
2022-10-07T07:37:34.767Z,60.63
2022-10-07T07:40:23.262Z,60.64
2022-10-07T07:43:11.367Z,61.13
2022-10-07T07:45:59.381Z,60.12
2022-10-07T07:48:48.350Z,59.88
2022-10-07T07:51:37.582Z,60.32
2022-10-07T07:54:27.572Z,60.43
2022-10-07T07:57:16.002Z,60.04
2022-10-07T08:00:05.849Z,59.51
2022-10-07T08:03:02.471Z,59.29
2022-10-07T08:05:50.712Z,58.90
2022-10-07T08:08:39.033Z,58.97
2022-10-07T08:11:28.647Z,58.44
2022-10-07T08:14:17.713Z,58.36
2022-10-07T08:17:08.263Z,58.90
2022-10-07T08:19:56.731Z,59.40
2022-10-07T08:22:46.072Z,59.60
2022-10-07T08:25:34.682Z,59.48
2022-10-07T08:28:27.591Z,59.58
2022-10-07T08:31:19.529Z,59.22
2022-10-07T08:34:07.404Z,59.36
2022-10-07T08:36:56.704Z,59.00
2022-10-07T08:39:44.768Z,59.07
2022-10-07T08:42:41.771Z,58.83
2022-10-07T08:45:34.245Z,58.08
2022-10-07T08:48:29.580Z,57.74
2022-10-07T08:51:34.012Z,57.78
2022-10-07T08:54:27.580Z,57.26
2022-10-07T08:57:31.274Z,57.09
2022-10-07T09:00:22.500Z,56.62
2022-10-07T09:03:35.873Z,56.88
2022-10-07T09:06:31.018Z,57.07
2022-10-07T09:09:32.610Z,56.62
2022-10-07T09:12:52.793Z,56.78
2022-10-07T09:15:48.029Z,57.19
2022-10-07T09:18:48.087Z,56.54
2022-10-07T09:21:50.166Z,56.22
2022-10-07T09:24:38.841Z,56.21
2022-10-07T09:27:26.929Z,56.22
2022-10-07T09:30:16.378Z,56.30
2022-10-07T09:33:09.324Z,56.00
2022-10-07T09:36:05.324Z,55.42
2022-10-07T09:38:53.901Z,54.74
2022-10-07T09:41:42.596Z,54.59
2022-10-07T09:44:30.551Z,54.51
2022-10-07T09:47:25.282Z,53.44
2022-10-07T09:50:37.115Z,53.27
2022-10-07T09:53:31.864Z,53.60
2022-10-07T09:56:33.385Z,52.66
2022-10-07T09:59:25.813Z,52.68
2022-10-07T10:02:25.102Z,52.84
2022-10-07T10:05:37.626Z,53.21
2022-10-07T10:08:35.323Z,53.51
2022-10-07T10:11:31.022Z,53.29
2022-10-07T10:15:01.340Z,52.80
2022-10-07T10:17:51.304Z,51.71
2022-10-07T10:20:43.574Z,51.83
2022-10-07T10:23:36.066Z,51.99
2022-10-07T10:26:44.848Z,52.23
2022-10-07T10:30:06.458Z,51.79
2022-10-07T10:33:04.607Z,50.98
2022-10-07T10:36:22.290Z,50.92
2022-10-07T10:39:21.305Z,50.88
2022-10-07T10:42:14.741Z,51.30
2022-10-07T10:45:16.265Z,50.51
2022-10-07T10:48:30.456Z,50.64
2022-10-07T10:51:34.594Z,50.25
2022-10-07T10:54:44.609Z,50.29
2022-10-07T10:58:00.022Z,50.50
2022-10-07T11:01:08.719Z,50.51
2022-10-07T11:04:31.971Z,50.19
2022-10-07T11:07:54.220Z,50.36
2022-10-07T11:10:53.667Z,50.77
2022-10-07T11:14:01.987Z,50.92
2022-10-07T11:16:58.640Z,50.96
2022-10-07T11:19:55.730Z,50.30
2022-10-07T11:22:51.501Z,50.56
2022-10-07T11:25:47.775Z,50.53
2022-10-07T11:28:39.946Z,50.07
2022-10-07T11:31:37.780Z,50.14
2022-10-07T11:34:34.980Z,49.65
2022-10-07T11:37:53.094Z,49.78
2022-10-07T11:41:20.443Z,49.53
2022-10-07T11:44:16.530Z,49.54
2022-10-07T11:47:11.208Z,49.78
2022-10-07T11:50:33.312Z,49.83
2022-10-07T11:53:28.629Z,50.26
2022-10-07T11:56:25.138Z,50.54
2022-10-07T11:59:34.335Z,50.54
2022-10-07T12:02:29.216Z,50.62
2022-10-07T12:05:35.925Z,50.65
2022-10-07T12:08:35.473Z,50.35
2022-10-07T12:11:23.547Z,50.43
2022-10-07T12:14:40.971Z,50.35
2022-10-07T12:17:30.613Z,49.94
2022-10-07T12:20:35.503Z,50.03
2022-10-07T12:23:23.372Z,50.11
2022-10-07T12:26:46.693Z,49.45
2022-10-07T12:29:48.687Z,48.92
2022-10-07T12:32:52.137Z,48.69
2022-10-07T12:35:44.347Z,48.75
2022-10-07T12:38:32.689Z,48.72
2022-10-07T12:41:45.395Z,49.47
2022-10-07T12:44:52.945Z,50.17
2022-10-07T12:47:43.412Z,50.44
2022-10-07T12:50:33.708Z,50.54
2022-10-07T12:53:25.532Z,50.91
2022-10-07T12:56:24.970Z,51.00
2022-10-07T12:59:51.815Z,51.24
2022-10-07T13:02:49.677Z,51.48
2022-10-07T13:06:19.127Z,51.75
2022-10-07T13:09:09.926Z,51.73
2022-10-07T13:12:06.911Z,52.06
2022-10-07T13:15:14.729Z,51.86
2022-10-07T13:18:32.373Z,52.01
2022-10-07T13:21:26.269Z,52.17
2022-10-07T13:24:22.632Z,51.89
2022-10-07T13:27:11.415Z,51.61
2022-10-07T13:30:01.629Z,51.56
2022-10-07T13:32:52.727Z,51.55
2022-10-07T13:35:43.433Z,51.48
2022-10-07T13:38:31.447Z,51.15
2022-10-07T13:41:29.277Z,51.53
2022-10-07T13:44:20.704Z,51.60
2022-10-07T13:47:11.950Z,51.75
2022-10-07T13:50:01.366Z,51.83
2022-10-07T13:52:53.171Z,51.84
2022-10-07T13:55:41.141Z,51.64
2022-10-07T13:58:32.787Z,51.47
2022-10-07T14:01:27.537Z,51.86
2022-10-07T14:04:20.276Z,51.78
2022-10-07T14:07:16.922Z,51.70
2022-10-07T14:10:09.738Z,51.96
2022-10-07T14:13:03.197Z,51.76
2022-10-07T14:15:55.733Z,51.88
2022-10-07T14:18:45.014Z,52.15
2022-10-07T14:21:40.749Z,52.17
2022-10-07T14:24:29.530Z,52.31
2022-10-07T14:27:36.392Z,52.42
2022-10-07T14:30:59.522Z,52.69
2022-10-07T14:34:09.971Z,53.01
2022-10-07T14:37:11.245Z,53.15
2022-10-07T14:39:59.262Z,53.55
2022-10-07T14:42:47.945Z,53.26
2022-10-07T14:45:36.140Z,53.71
2022-10-07T14:48:24.100Z,53.54
2022-10-07T14:51:12.745Z,53.55
2022-10-07T14:54:04.728Z,53.62
2022-10-07T14:56:55.661Z,53.90
2022-10-07T14:59:43.331Z,53.71
2022-10-07T15:02:31.056Z,53.95
2022-10-07T15:05:19.242Z,54.04
2022-10-07T15:08:09.397Z,54.32
2022-10-07T15:10:57.395Z,54.56
2022-10-07T15:13:50.156Z,54.49
2022-10-07T15:16:38.217Z,54.96
2022-10-07T15:19:26.862Z,55.21
2022-10-07T15:22:14.982Z,55.56
2022-10-07T15:25:06.316Z,55.66
2022-10-07T15:27:54.237Z,56.04
2022-10-07T15:30:41.951Z,56.16
2022-10-07T15:33:30.620Z,56.28
2022-10-07T15:36:18.453Z,56.29
2022-10-07T15:39:06.860Z,56.18
2022-10-07T15:41:55.300Z,56.36
2022-10-07T15:44:44.342Z,56.54
2022-10-07T15:47:34.408Z,56.78
2022-10-07T15:50:22.535Z,56.83
2022-10-07T15:53:10.593Z,57.19
2022-10-07T15:55:58.865Z,57.10
2022-10-07T15:58:47.880Z,57.18
2022-10-07T16:01:35.830Z,57.17
2022-10-07T16:04:23.759Z,57.15
2022-10-07T16:07:12.432Z,57.12
2022-10-07T16:10:00.628Z,57.48
2022-10-07T16:12:48.890Z,57.76
2022-10-07T16:15:37.274Z,57.84
2022-10-07T16:18:25.233Z,58.04
2022-10-07T16:21:14.325Z,58.63
2022-10-07T16:24:03.517Z,58.83
2022-10-07T16:26:52.045Z,59.30
2022-10-07T16:29:58.232Z,59.54
2022-10-07T16:32:46.209Z,59.66
2022-10-07T16:35:34.614Z,59.64
2022-10-07T16:38:22.673Z,59.59
2022-10-07T16:41:10.403Z,59.92
2022-10-07T16:43:59.738Z,60.25
2022-10-07T16:46:48.639Z,60.54
2022-10-07T16:49:37.196Z,60.64
2022-10-07T16:52:25.594Z,60.70
2022-10-07T16:55:14.322Z,60.96
2022-10-07T16:58:02.540Z,61.02
2022-10-07T17:00:50.212Z,61.26
2022-10-07T17:03:40.300Z,61.54
2022-10-07T17:06:30.011Z,61.75
2022-10-07T17:09:18.580Z,62.07
2022-10-07T17:12:07.144Z,62.07
2022-10-07T17:14:54.906Z,61.87
2022-10-07T17:17:43.731Z,61.88
2022-10-07T17:20:32.345Z,62.18
2022-10-07T17:23:24.832Z,62.40
2022-10-07T17:26:12.639Z,62.41
2022-10-07T17:29:03.181Z,62.43
2022-10-07T17:31:51.327Z,62.57
2022-10-07T17:34:44.548Z,62.55
2022-10-07T17:37:34.138Z,62.73
2022-10-07T17:40:22.001Z,62.66
2022-10-07T17:43:10.478Z,62.96
2022-10-07T17:46:00.714Z,63.28
2022-10-07T17:48:51.002Z,63.39
2022-10-07T17:51:40.755Z,63.52
2022-10-07T17:54:28.730Z,63.25
2022-10-07T17:57:16.551Z,63.47
2022-10-07T18:00:06.873Z,63.51
2022-10-07T18:03:00.950Z,63.50
2022-10-07T18:05:53.702Z,63.61
2022-10-07T18:08:42.843Z,63.63
2022-10-07T18:11:50.287Z,63.84
2022-10-07T18:14:57.486Z,63.70
2022-10-07T18:17:45.925Z,64.08
2022-10-07T18:20:37.907Z,63.71
2022-10-07T18:23:29.134Z,64.01
2022-10-07T18:26:17.468Z,64.09
2022-10-07T18:29:06.163Z,64.23
2022-10-07T18:31:54.553Z,63.93
2022-10-07T18:34:42.401Z,64.04
2022-10-07T18:37:31.021Z,64.25
2022-10-07T18:40:19.012Z,64.39
2022-10-07T18:43:07.179Z,64.46
2022-10-07T18:46:03.520Z,64.55
2022-10-07T18:48:52.542Z,64.66
2022-10-07T18:51:40.871Z,64.44
2022-10-07T18:54:28.682Z,64.63
2022-10-07T18:57:16.693Z,64.72
2022-10-07T19:00:05.698Z,64.72
2022-10-07T19:02:53.949Z,64.93
2022-10-07T19:05:42.469Z,65.06
2022-10-07T19:08:30.585Z,64.84
2022-10-07T19:11:22.016Z,64.97
2022-10-07T19:14:10.763Z,65.16
2022-10-07T19:16:58.815Z,65.18
2022-10-07T19:19:54.150Z,65.21
2022-10-07T19:22:42.464Z,65.30
2022-10-07T19:25:48.737Z,65.38
2022-10-07T19:28:38.791Z,65.42
2022-10-07T19:31:42.454Z,65.43
2022-10-07T19:34:30.917Z,65.27
2022-10-07T19:37:18.778Z,65.38
2022-10-07T19:40:07.376Z,65.33
2022-10-07T19:42:55.290Z,65.75
2022-10-07T19:45:43.892Z,65.67
2022-10-07T19:48:33.215Z,65.93
2022-10-07T19:51:21.229Z,65.95
2022-10-07T19:54:10.945Z,65.65
2022-10-07T19:56:59.805Z,65.97
2022-10-07T19:59:48.020Z,65.85
2022-10-07T20:02:36.083Z,65.93
2022-10-07T20:05:28.955Z,66.09
2022-10-07T20:08:18.126Z,66.18
2022-10-07T20:11:06.868Z,66.45
2022-10-07T20:13:55.408Z,66.31
2022-10-07T20:16:43.641Z,66.48
2022-10-07T20:19:33.005Z,66.41
2022-10-07T20:22:21.162Z,66.61
2022-10-07T20:25:21.292Z,66.45
2022-10-07T20:28:15.239Z,66.65
2022-10-07T20:31:05.464Z,66.91
2022-10-07T20:33:56.750Z,66.66
2022-10-07T20:36:45.305Z,66.74
2022-10-07T20:39:52.514Z,66.65
2022-10-07T20:42:46.682Z,66.77
2022-10-07T20:45:55.359Z,66.92
2022-10-07T20:48:45.662Z,66.85
2022-10-07T20:51:34.285Z,67.21
2022-10-07T20:54:24.241Z,67.13
2022-10-07T20:57:21.546Z,67.26
2022-10-07T21:00:16.625Z,67.49
2022-10-07T21:03:04.582Z,67.37
2022-10-07T21:05:57.234Z,67.51
2022-10-07T21:08:47.293Z,67.50
2022-10-07T21:11:38.347Z,67.50
2022-10-07T21:14:26.385Z,67.76
2022-10-07T21:17:14.288Z,67.82
2022-10-07T21:20:02.406Z,67.79
2022-10-07T21:22:54.282Z,67.94
2022-10-07T21:25:42.196Z,67.98
2022-10-07T21:28:35.623Z,67.91
2022-10-07T21:31:23.763Z,67.67
2022-10-07T21:34:12.289Z,67.90
2022-10-07T21:37:00.891Z,68.04
2022-10-07T21:39:49.063Z,68.14
2022-10-07T21:42:37.177Z,68.25
2022-10-07T21:45:25.168Z,68.30
2022-10-07T21:48:13.245Z,68.49
2022-10-07T21:51:07.089Z,68.31
2022-10-07T21:54:02.003Z,68.55
2022-10-07T21:56:50.242Z,68.42
2022-10-07T21:59:39.310Z,68.53
2022-10-07T22:02:29.351Z,68.75
2022-10-07T22:05:17.392Z,68.77
2022-10-07T22:08:26.208Z,68.84
2022-10-07T22:11:16.647Z,68.74
2022-10-07T22:14:08.706Z,68.96
2022-10-07T22:16:59.589Z,68.90
2022-10-07T22:19:48.748Z,68.88
2022-10-07T22:22:37.090Z,69.13
2022-10-07T22:25:25.303Z,69.30
2022-10-07T22:28:13.307Z,69.21
2022-10-07T22:31:03.197Z,69.28
2022-10-07T22:33:54.064Z,69.41
2022-10-07T22:36:42.174Z,69.45
2022-10-07T22:39:30.797Z,69.30
2022-10-07T22:42:18.833Z,69.58
2022-10-07T22:45:07.432Z,69.78
2022-10-07T22:47:55.867Z,69.71
2022-10-07T22:50:43.656Z,69.91
2022-10-07T22:53:32.236Z,69.90
2022-10-07T22:56:21.528Z,69.73
2022-10-07T22:59:11.265Z,69.82
2022-10-07T23:01:59.402Z,70.12
2022-10-07T23:04:47.189Z,69.94
2022-10-07T23:07:35.349Z,69.93
2022-10-07T23:10:23.451Z,69.90
2022-10-07T23:13:11.731Z,70.11
2022-10-07T23:16:02.216Z,70.07
2022-10-07T23:18:53.124Z,69.95
2022-10-07T23:21:41.421Z,70.06
2022-10-07T23:24:29.328Z,70.18
2022-10-07T23:27:17.491Z,69.79
2022-10-07T23:30:06.280Z,70.26
2022-10-07T23:32:54.486Z,70.27
2022-10-07T23:35:42.941Z,70.20
2022-10-07T23:38:33.040Z,70.28
2022-10-07T23:41:23.443Z,70.08
2022-10-07T23:44:12.457Z,70.30
2022-10-07T23:47:00.705Z,70.62
2022-10-07T23:49:48.674Z,70.41
2022-10-07T23:52:37.223Z,70.75
2022-10-07T23:55:25.113Z,70.61
2022-10-07T23:58:14.471Z,70.82
