createdAt,value
2018-11-05T00:00:59.433Z,100592.20
2018-11-05T00:09:20.417Z,100588.78
2018-11-05T00:17:41.395Z,100577.56
2018-11-05T00:26:02.393Z,100571.44
2018-11-05T00:34:23.408Z,100559.45
2018-11-05T00:42:44.432Z,100540.19
2018-11-05T00:51:05.456Z,100522.11
2018-11-05T00:59:26.583Z,100521.70
2018-11-05T01:07:47.580Z,100517.72
2018-11-05T01:16:08.584Z,100515.67
2018-11-05T01:24:29.596Z,100504.25
2018-11-05T01:32:50.574Z,100500.83
2018-11-05T01:41:11.669Z,100499.36
2018-11-05T01:49:32.674Z,100495.14
2018-11-05T01:57:53.673Z,100473.26
2018-11-05T02:06:14.688Z,100463.19
2018-11-05T02:14:35.696Z,100450.75
2018-11-05T02:22:56.681Z,100452.98
2018-11-05T02:31:17.663Z,100443.22
2018-11-05T02:39:38.669Z,100439.97
2018-11-05T02:47:59.658Z,100431.80
2018-11-05T02:56:20.759Z,100444.48
2018-11-05T03:04:41.763Z,100440.77
2018-11-05T03:13:02.947Z,100450.59
2018-11-05T03:21:23.964Z,100431.41
2018-11-05T03:29:44.964Z,100432.47
2018-11-05T03:38:05.968Z,100443.21
2018-11-05T03:46:26.965Z,100443.87
2018-11-05T03:54:47.970Z,100432.26
2018-11-05T04:03:09.096Z,100408.59
2018-11-05T04:11:30.076Z,100415.27
2018-11-05T04:19:51.081Z,100407.58
2018-11-05T04:28:12.103Z,100399.47
2018-11-05T04:36:33.105Z,100391.73
2018-11-05T04:44:54.133Z,100404.30
2018-11-05T04:53:15.132Z,100399.86
2018-11-05T05:01:36.152Z,100403.31
2018-11-05T05:09:57.138Z,100406.70
2018-11-05T05:18:18.157Z,100418.28
2018-11-05T05:26:39.180Z,100415.73
2018-11-05T05:35:00.220Z,100399.51
2018-11-05T05:43:21.220Z,100383.84
2018-11-05T05:51:42.240Z,100392.95
2018-11-05T06:00:03.410Z,100401.39
2018-11-05T06:08:24.476Z,100405.64
2018-11-05T06:16:45.509Z,100394.09
2018-11-05T06:25:06.528Z,100382.94
2018-11-05T06:33:27.612Z,100378.74
2018-11-05T06:41:48.677Z,100402.02
2018-11-05T06:50:09.602Z,100433.41
2018-11-05T06:58:30.583Z,100406.30
2018-11-05T07:06:51.584Z,100418.97
2018-11-05T07:15:12.585Z,100419.48
2018-11-05T07:23:33.585Z,100410.20
2018-11-05T07:31:54.589Z,100407.14
2018-11-05T07:40:15.624Z,100409.68
2018-11-05T07:48:36.705Z,100383.47
2018-11-05T07:56:57.827Z,100405.95
2018-11-05T08:05:18.737Z,100418.23
2018-11-05T08:13:39.737Z,100432.58
2018-11-05T08:22:00.745Z,100412.09
2018-11-05T08:30:21.773Z,100386.88
2018-11-05T08:38:42.799Z,100354.97
2018-11-05T08:47:03.810Z,100343.13
2018-11-05T08:55:24.798Z,100365.19
2018-11-05T09:03:45.777Z,100374.78
2018-11-05T09:12:06.850Z,100353.20
2018-11-05T09:20:28.125Z,100334.41
2018-11-05T09:28:49.161Z,100326.61
2018-11-05T09:37:10.138Z,100346.35
2018-11-05T09:45:31.141Z,100357.69
2018-11-05T09:53:52.355Z,100343.53
2018-11-05T10:02:13.378Z,100342.56
2018-11-05T10:10:34.440Z,100331.92
2018-11-05T10:18:55.710Z,100324.39
2018-11-05T10:27:16.758Z,100333.38
2018-11-05T10:35:37.821Z,100321.41
2018-11-05T10:43:59.019Z,100320.19
2018-11-05T10:52:20.138Z,100317.40
2018-11-05T11:00:41.177Z,100306.72
2018-11-05T11:09:02.268Z,100281.12
2018-11-05T11:17:23.278Z,100290.52
2018-11-05T11:25:44.369Z,100286.63
2018-11-05T11:34:05.491Z,100280.91
2018-11-05T11:42:26.591Z,100274.72
2018-11-05T11:50:47.671Z,100262.81
2018-11-05T11:59:08.743Z,100255.45
2018-11-05T12:07:29.763Z,100231.38
2018-11-05T12:15:51.096Z,100219.66
2018-11-05T12:24:12.083Z,100214.73
2018-11-05T12:32:33.066Z,100197.44
2018-11-05T12:40:54.088Z,100185.43
2018-11-05T12:49:15.206Z,100184.03
2018-11-05T12:57:36.270Z,100170.20
2018-11-05T13:05:57.273Z,100157.16
2018-11-05T13:14:18.262Z,100160.11
2018-11-05T13:22:39.339Z,100159.42
2018-11-05T13:31:00.302Z,100134.00
2018-11-05T13:39:21.328Z,100129.63
2018-11-05T13:47:42.937Z,100121.02
2018-11-05T13:56:03.348Z,100113.38
2018-11-05T14:04:24.372Z,100108.66
2018-11-05T14:12:45.441Z,100091.72
2018-11-05T14:21:06.426Z,100094.02
2018-11-05T14:29:27.747Z,100093.14
2018-11-05T14:37:48.438Z,100099.34
2018-11-05T14:46:09.530Z,100097.67
2018-11-05T14:54:30.536Z,100077.86
2018-11-05T15:02:51.563Z,100085.61
2018-11-05T15:11:12.663Z,100093.38
2018-11-05T15:19:34.065Z,100083.12
2018-11-05T15:27:54.714Z,100079.61
2018-11-05T15:36:15.741Z,100088.09
2018-11-05T15:44:36.764Z,100089.52
2018-11-05T15:52:58.292Z,100108.66
2018-11-05T16:01:18.801Z,100116.42
2018-11-05T16:09:39.829Z,100116.03
2018-11-05T16:18:00.810Z,100111.61
2018-11-05T16:26:21.802Z,100111.30
2018-11-05T16:34:42.843Z,100111.67
2018-11-05T16:43:03.809Z,100120.57
2018-11-05T16:51:24.789Z,100130.28
2018-11-05T16:59:45.841Z,100137.50
2018-11-05T17:08:06.865Z,100139.06
2018-11-05T17:16:28.962Z,100128.59
2018-11-05T17:24:49.978Z,100133.00
2018-11-05T17:33:10.963Z,100125.37
2018-11-05T17:41:31.960Z,100130.64
2018-11-05T17:49:53.030Z,100126.61
2018-11-05T17:58:14.018Z,100110.39
2018-11-05T18:06:35.128Z,100099.66
2018-11-05T18:14:56.261Z,100098.94
2018-11-05T18:23:17.282Z,100095.86
2018-11-05T18:31:38.883Z,100106.25
2018-11-05T18:39:59.922Z,100105.11
2018-11-05T18:48:20.926Z,100103.31
2018-11-05T18:56:42.032Z,100092.49
2018-11-05T19:05:03.010Z,100078.59
2018-11-05T19:13:24.033Z,100090.70
2018-11-05T19:21:45.144Z,100097.07
2018-11-05T19:30:06.197Z,100084.62
2018-11-05T19:38:27.201Z,100088.55
2018-11-05T19:46:48.187Z,100092.81
2018-11-05T19:55:09.169Z,100096.38
2018-11-05T20:03:30.176Z,100080.94
2018-11-05T20:11:51.212Z,100099.64
2018-11-05T20:20:12.319Z,100099.34
2018-11-05T20:28:33.557Z,100096.92
2018-11-05T20:36:54.418Z,100096.45
2018-11-05T20:45:15.421Z,100088.67
2018-11-05T20:53:36.461Z,100081.45
2018-11-05T21:01:57.441Z,100070.32
2018-11-05T21:10:18.472Z,100066.59
2018-11-05T21:18:39.500Z,100064.89
2018-11-05T21:27:00.555Z,100061.92
2018-11-05T21:35:21.514Z,100055.59
2018-11-05T21:43:42.516Z,100075.30
2018-11-05T21:52:03.554Z,100084.25
2018-11-05T22:00:24.561Z,100076.12
2018-11-05T22:08:45.564Z,100070.01
2018-11-05T22:17:06.579Z,100079.05
2018-11-05T22:25:27.697Z,100076.39
2018-11-05T22:33:48.724Z,100064.39
2018-11-05T22:42:09.745Z,100054.70
2018-11-05T22:50:30.756Z,100059.55
2018-11-05T22:58:51.727Z,100051.16
2018-11-05T23:07:12.794Z,100054.77
2018-11-05T23:15:33.778Z,100063.51
2018-11-05T23:23:54.891Z,100065.41
2018-11-05T23:32:15.909Z,100063.92
2018-11-05T23:40:37.092Z,100066.55
2018-11-05T23:48:58.130Z,100065.55
2018-11-05T23:57:19.110Z,100067.11
