createdAt,value
2019-02-18T00:00:01.919Z,0
2019-02-18T00:00:33.905Z,0
2019-02-18T00:01:05.880Z,0
2019-02-18T00:01:38.018Z,0
2019-02-18T00:02:11.892Z,0
2019-02-18T00:02:43.870Z,0
2019-02-18T00:03:15.850Z,0
2019-02-18T00:03:47.835Z,0
2019-02-18T00:04:19.808Z,0
2019-02-18T00:04:51.791Z,0
2019-02-18T00:05:24.077Z,0
2019-02-18T00:05:56.069Z,0
2019-02-18T00:06:28.052Z,0
2019-02-18T00:07:00.147Z,0
2019-02-18T00:07:32.113Z,0
2019-02-18T00:08:04.306Z,0
2019-02-18T00:08:36.282Z,0
2019-02-18T00:09:08.294Z,0
2019-02-18T00:09:40.346Z,0
2019-02-18T00:10:12.330Z,0
2019-02-18T00:10:44.291Z,0
2019-02-18T00:11:16.272Z,0
2019-02-18T00:11:48.246Z,0
2019-02-18T00:12:20.223Z,0
2019-02-18T00:12:52.181Z,0
2019-02-18T00:13:24.182Z,0
2019-02-18T00:13:56.159Z,0
2019-02-18T00:14:28.157Z,0
2019-02-18T00:15:00.247Z,0
2019-02-18T00:15:32.312Z,0
2019-02-18T00:16:04.299Z,0
2019-02-18T00:16:36.278Z,0
2019-02-18T00:17:08.343Z,0
2019-02-18T00:17:40.326Z,0
2019-02-18T00:18:12.307Z,0
2019-02-18T00:18:44.276Z,0
2019-02-18T00:19:16.261Z,0
2019-02-18T00:19:48.288Z,0
2019-02-18T00:20:20.264Z,0
2019-02-18T00:20:52.243Z,0
2019-02-18T00:21:24.213Z,0
2019-02-18T00:21:56.201Z,0
2019-02-18T00:22:28.185Z,0
2019-02-18T00:23:00.183Z,0
2019-02-18T00:23:32.189Z,0
2019-02-18T00:24:04.180Z,0
2019-02-18T00:24:36.158Z,0
2019-02-18T00:25:08.173Z,0
2019-02-18T00:25:40.158Z,0
2019-02-18T00:26:12.120Z,0
2019-02-18T00:26:44.092Z,0
2019-02-18T00:27:16.059Z,0
2019-02-18T00:27:48.032Z,0
2019-02-18T00:28:19.991Z,0
2019-02-18T00:28:51.967Z,0
2019-02-18T00:29:23.935Z,0
2019-02-18T00:29:55.914Z,0
2019-02-18T00:30:27.942Z,0
2019-02-18T00:30:59.915Z,0
2019-02-18T00:31:31.899Z,0
2019-02-18T00:32:03.881Z,0
2019-02-18T00:32:35.866Z,0
2019-02-18T00:33:07.969Z,0
2019-02-18T00:33:39.956Z,0
2019-02-18T00:34:11.942Z,0
2019-02-18T00:34:43.925Z,0
2019-02-18T00:35:15.897Z,0
2019-02-18T00:35:47.940Z,0
2019-02-18T00:36:19.903Z,0
2019-02-18T00:36:51.871Z,0
2019-02-18T00:37:26.006Z,0
2019-02-18T00:37:57.999Z,0
2019-02-18T00:38:30.002Z,0
2019-02-18T00:39:01.973Z,0
2019-02-18T00:39:33.952Z,0
2019-02-18T00:40:05.923Z,0
2019-02-18T00:40:37.931Z,0
2019-02-18T00:41:09.917Z,0
2019-02-18T00:41:41.909Z,0
2019-02-18T00:42:13.872Z,0
2019-02-18T00:42:45.835Z,0
2019-02-18T00:43:17.803Z,0
2019-02-18T00:43:49.827Z,0
2019-02-18T00:44:21.860Z,0
2019-02-18T00:44:53.820Z,0
2019-02-18T00:45:25.788Z,0
2019-02-18T00:45:57.769Z,0
2019-02-18T00:46:29.759Z,0
2019-02-18T00:47:01.749Z,0
2019-02-18T00:47:33.725Z,0
2019-02-18T00:48:05.702Z,0
2019-02-18T00:48:37.775Z,0
2019-02-18T00:49:09.753Z,0
2019-02-18T00:49:41.717Z,0
2019-02-18T00:50:13.697Z,0
2019-02-18T00:50:45.690Z,0
2019-02-18T00:51:17.657Z,0
2019-02-18T00:51:49.632Z,0
2019-02-18T00:52:21.604Z,0
2019-02-18T00:52:53.576Z,0
2019-02-18T00:53:25.548Z,0
2019-02-18T00:53:57.547Z,0
2019-02-18T00:54:29.533Z,0
2019-02-18T00:55:01.615Z,0
2019-02-18T00:55:33.593Z,0
2019-02-18T00:56:05.570Z,0
2019-02-18T00:56:37.532Z,0
2019-02-18T00:57:09.572Z,0
2019-02-18T00:57:41.537Z,0
2019-02-18T00:58:13.522Z,0
2019-02-18T00:58:45.497Z,0
2019-02-18T00:59:17.473Z,0
2019-02-18T00:59:49.450Z,0
2019-02-18T01:00:21.448Z,0
2019-02-18T01:00:53.475Z,0
2019-02-18T01:01:25.432Z,0
2019-02-18T01:01:57.416Z,0
2019-02-18T01:02:29.378Z,0
2019-02-18T01:03:01.358Z,0
2019-02-18T01:03:33.328Z,0
2019-02-18T01:04:05.297Z,0
2019-02-18T01:04:37.340Z,0
2019-02-18T01:05:09.337Z,0
2019-02-18T01:05:41.322Z,0
2019-02-18T01:06:13.310Z,0
2019-02-18T01:06:45.296Z,0
2019-02-18T01:07:17.349Z,0
2019-02-18T01:07:49.324Z,0
2019-02-18T01:08:21.501Z,0
2019-02-18T01:08:53.463Z,0
2019-02-18T01:09:25.443Z,0
2019-02-18T01:09:57.418Z,0
2019-02-18T01:10:29.389Z,0
2019-02-18T01:11:01.486Z,0
2019-02-18T01:11:33.470Z,0
2019-02-18T01:12:05.497Z,0
2019-02-18T01:12:37.497Z,0
2019-02-18T01:13:09.536Z,0
2019-02-18T01:13:41.504Z,0
2019-02-18T01:14:13.834Z,0
2019-02-18T01:14:45.853Z,0
2019-02-18T01:15:17.848Z,0
2019-02-18T01:15:49.876Z,0
2019-02-18T01:16:21.863Z,0
2019-02-18T01:16:53.857Z,0
2019-02-18T01:17:25.834Z,0
2019-02-18T01:17:57.999Z,0
2019-02-18T01:18:30.122Z,0
2019-02-18T01:19:02.139Z,0
2019-02-18T01:19:34.503Z,0
2019-02-18T01:20:06.490Z,0
2019-02-18T01:20:38.511Z,0
2019-02-18T01:21:11.377Z,0
2019-02-18T01:21:43.377Z,0
2019-02-18T01:22:15.369Z,0
2019-02-18T01:22:47.340Z,0
2019-02-18T01:23:19.311Z,0
2019-02-18T01:23:51.280Z,0
2019-02-18T01:24:23.268Z,0
2019-02-18T01:24:55.237Z,0
2019-02-18T01:25:27.208Z,0
2019-02-18T01:25:59.210Z,0
2019-02-18T01:26:31.203Z,0
2019-02-18T01:27:03.208Z,0
2019-02-18T01:27:35.188Z,0
2019-02-18T01:28:07.237Z,0
2019-02-18T01:28:39.210Z,0
2019-02-18T01:29:11.201Z,0
2019-02-18T01:29:43.159Z,0
2019-02-18T01:30:15.150Z,0
2019-02-18T01:30:47.133Z,0
2019-02-18T01:31:19.101Z,0
2019-02-18T01:31:51.081Z,0
2019-02-18T01:32:23.062Z,0
2019-02-18T01:32:55.054Z,0
2019-02-18T01:33:27.023Z,0
2019-02-18T01:33:58.983Z,0
2019-02-18T01:34:30.957Z,0
2019-02-18T01:35:02.955Z,0
2019-02-18T01:35:34.930Z,0
2019-02-18T01:36:06.882Z,0
2019-02-18T01:36:38.936Z,0
2019-02-18T01:37:10.901Z,0
2019-02-18T01:37:47.342Z,0
2019-02-18T01:38:19.413Z,0
2019-02-18T01:38:51.400Z,0
2019-02-18T01:39:23.461Z,0
2019-02-18T01:39:55.621Z,0
2019-02-18T01:40:27.586Z,0
2019-02-18T01:40:59.557Z,0
2019-02-18T01:41:31.530Z,0
2019-02-18T01:42:03.499Z,0
2019-02-18T01:42:35.464Z,0
2019-02-18T01:43:07.480Z,0
2019-02-18T01:43:39.614Z,0
2019-02-18T01:44:11.607Z,0
2019-02-18T01:44:43.568Z,0
2019-02-18T01:45:15.546Z,0
2019-02-18T01:45:47.526Z,0
2019-02-18T01:46:19.506Z,0
2019-02-18T01:46:51.499Z,0
2019-02-18T01:47:23.478Z,0
2019-02-18T01:47:55.459Z,0
2019-02-18T01:48:27.425Z,0
2019-02-18T01:48:59.409Z,0
2019-02-18T01:49:31.375Z,0
2019-02-18T01:50:03.376Z,0
2019-02-18T01:50:36.329Z,0
2019-02-18T01:51:09.659Z,0
2019-02-18T01:51:41.649Z,0
2019-02-18T01:52:13.617Z,0
2019-02-18T01:52:46.843Z,0
2019-02-18T01:53:19.125Z,0
2019-02-18T01:53:51.127Z,0
2019-02-18T01:54:23.107Z,0
2019-02-18T01:54:55.082Z,0
2019-02-18T01:55:27.044Z,0
2019-02-18T01:55:59.020Z,0
2019-02-18T01:56:31.054Z,0
2019-02-18T01:57:03.044Z,0
2019-02-18T01:57:35.047Z,0
2019-02-18T01:58:07.015Z,0
2019-02-18T01:58:38.979Z,0
2019-02-18T01:59:10.955Z,0
2019-02-18T01:59:42.927Z,0
2019-02-18T02:00:14.905Z,0
2019-02-18T02:00:47.108Z,0
2019-02-18T02:01:19.154Z,0
2019-02-18T02:01:51.122Z,0
2019-02-18T02:02:23.104Z,0
2019-02-18T02:02:55.097Z,0
2019-02-18T02:03:27.086Z,0
2019-02-18T02:03:59.100Z,0
2019-02-18T02:04:31.246Z,0
2019-02-18T02:05:03.231Z,0
2019-02-18T02:05:35.223Z,0
2019-02-18T02:06:07.283Z,0
2019-02-18T02:06:39.279Z,0
2019-02-18T02:07:11.476Z,0
2019-02-18T02:07:43.477Z,0
2019-02-18T02:08:15.442Z,0
2019-02-18T02:08:47.434Z,0
2019-02-18T02:09:19.405Z,0
2019-02-18T02:09:51.373Z,0
2019-02-18T02:10:23.338Z,0
2019-02-18T02:10:55.305Z,0
2019-02-18T02:11:27.284Z,0
2019-02-18T02:11:59.296Z,0
2019-02-18T02:12:31.544Z,0
2019-02-18T02:13:03.522Z,0
2019-02-18T02:13:35.500Z,0
2019-02-18T02:14:07.622Z,0
2019-02-18T02:14:39.626Z,0
2019-02-18T02:15:11.672Z,0
2019-02-18T02:15:43.649Z,0
2019-02-18T02:16:15.636Z,0
2019-02-18T02:16:47.612Z,0
2019-02-18T02:17:19.791Z,0
2019-02-18T02:17:51.769Z,0
2019-02-18T02:18:23.823Z,0
2019-02-18T02:18:55.794Z,0
2019-02-18T02:19:27.783Z,0
2019-02-18T02:19:59.756Z,0
2019-02-18T02:20:31.919Z,0
2019-02-18T02:21:03.885Z,0
2019-02-18T02:21:35.881Z,0
2019-02-18T02:22:07.870Z,0
2019-02-18T02:22:39.957Z,0
2019-02-18T02:23:11.933Z,0
2019-02-18T02:23:43.901Z,0
2019-02-18T02:24:15.866Z,0
2019-02-18T02:24:47.850Z,0
2019-02-18T02:25:19.841Z,0
2019-02-18T02:25:51.846Z,0
2019-02-18T02:26:23.821Z,0
2019-02-18T02:26:55.858Z,0
2019-02-18T02:27:27.856Z,0
2019-02-18T02:28:00.458Z,0
2019-02-18T02:28:32.870Z,0
2019-02-18T02:29:04.924Z,0
2019-02-18T02:29:37.226Z,0
2019-02-18T02:30:09.204Z,0
2019-02-18T02:30:41.335Z,0
2019-02-18T02:31:13.344Z,0
2019-02-18T02:31:45.367Z,0
2019-02-18T02:32:17.346Z,0
2019-02-18T02:32:49.325Z,0
2019-02-18T02:33:21.327Z,0
2019-02-18T02:33:53.339Z,0
2019-02-18T02:34:25.324Z,0
2019-02-18T02:34:57.349Z,0
2019-02-18T02:35:29.370Z,0
2019-02-18T02:36:01.356Z,0
2019-02-18T02:36:33.337Z,0
2019-02-18T02:37:05.337Z,0
2019-02-18T02:37:37.340Z,0
2019-02-18T02:38:09.649Z,0
2019-02-18T02:38:41.637Z,0
2019-02-18T02:39:13.622Z,0
2019-02-18T02:39:45.618Z,0
2019-02-18T02:40:17.598Z,0
2019-02-18T02:40:49.581Z,0
2019-02-18T02:41:21.588Z,0
2019-02-18T02:41:53.859Z,0
2019-02-18T02:42:26.164Z,0
2019-02-18T02:42:58.149Z,0
2019-02-18T02:43:30.508Z,0
2019-02-18T02:44:02.641Z,0
2019-02-18T02:44:34.893Z,0
2019-02-18T02:45:06.933Z,0
2019-02-18T02:45:39.095Z,0
2019-02-18T02:46:11.088Z,0
2019-02-18T02:46:43.246Z,0
2019-02-18T02:47:15.395Z,0
2019-02-18T02:47:47.642Z,0
2019-02-18T02:48:19.772Z,0
2019-02-18T02:48:51.990Z,0
2019-02-18T02:49:24.179Z,0
2019-02-18T02:49:56.265Z,0
2019-02-18T02:50:28.397Z,0
2019-02-18T02:51:00.610Z,0
2019-02-18T02:51:32.789Z,0
2019-02-18T02:52:04.914Z,0
2019-02-18T02:52:36.936Z,0
2019-02-18T02:53:09.004Z,0
2019-02-18T02:53:41.144Z,0
2019-02-18T02:54:13.356Z,0
2019-02-18T02:54:45.537Z,0
2019-02-18T02:55:17.667Z,0
2019-02-18T02:55:49.695Z,0
2019-02-18T02:56:21.707Z,0
2019-02-18T02:56:53.862Z,0
2019-02-18T02:57:25.929Z,0
2019-02-18T02:57:57.977Z,0
2019-02-18T02:58:29.963Z,0
2019-02-18T02:59:01.968Z,0
2019-02-18T02:59:34.240Z,0
2019-02-18T03:00:07.032Z,0
2019-02-18T03:00:39.061Z,0
2019-02-18T03:01:11.064Z,0
2019-02-18T03:01:43.045Z,0
2019-02-18T03:02:15.068Z,0
2019-02-18T03:02:47.094Z,0
2019-02-18T03:03:19.062Z,0
2019-02-18T03:03:51.064Z,0
2019-02-18T03:04:23.030Z,0
2019-02-18T03:04:54.998Z,0
2019-02-18T03:05:27.070Z,0
2019-02-18T03:05:59.054Z,0
2019-02-18T03:06:31.202Z,0
2019-02-18T03:07:03.182Z,0
2019-02-18T03:07:35.160Z,0
2019-02-18T03:08:19.257Z,0
2019-02-18T03:08:52.749Z,0
2019-02-18T03:09:25.038Z,0
2019-02-18T03:09:57.307Z,0
2019-02-18T03:10:29.501Z,0
2019-02-18T03:11:01.633Z,0
2019-02-18T03:11:33.737Z,0
2019-02-18T03:12:05.934Z,0
2019-02-18T03:12:38.114Z,0
2019-02-18T03:13:10.287Z,0
2019-02-18T03:13:42.381Z,0
2019-02-18T03:14:14.486Z,0
2019-02-18T03:14:46.514Z,0
2019-02-18T03:15:18.631Z,0
2019-02-18T03:15:50.654Z,0
2019-02-18T03:16:22.814Z,0
2019-02-18T03:16:54.860Z,0
2019-02-18T03:17:26.832Z,0
2019-02-18T03:17:58.815Z,0
2019-02-18T03:18:30.791Z,0
2019-02-18T03:19:02.768Z,0
2019-02-18T03:19:34.741Z,0
2019-02-18T03:20:07.493Z,0
2019-02-18T03:20:39.476Z,0
2019-02-18T03:21:11.446Z,0
2019-02-18T03:21:43.445Z,0
2019-02-18T03:22:15.432Z,0
2019-02-18T03:22:47.448Z,0
2019-02-18T03:23:19.432Z,0
2019-02-18T03:23:51.420Z,0
2019-02-18T03:24:23.425Z,0
2019-02-18T03:24:55.377Z,0
2019-02-18T03:25:27.359Z,0
2019-02-18T03:25:59.365Z,0
2019-02-18T03:26:31.373Z,0
2019-02-18T03:27:03.353Z,0
2019-02-18T03:27:35.323Z,0
2019-02-18T03:28:07.307Z,0
2019-02-18T03:28:39.256Z,0
2019-02-18T03:29:11.267Z,0
2019-02-18T03:29:43.401Z,0
2019-02-18T03:30:15.406Z,0
2019-02-18T03:30:47.514Z,0
2019-02-18T03:31:19.636Z,0
2019-02-18T03:31:51.659Z,0
2019-02-18T03:32:23.647Z,0
2019-02-18T03:32:55.662Z,0
2019-02-18T03:33:27.721Z,0
2019-02-18T03:33:59.711Z,0
2019-02-18T03:34:32.202Z,0
2019-02-18T03:35:04.199Z,0
2019-02-18T03:35:36.202Z,0
2019-02-18T03:36:08.187Z,0
2019-02-18T03:36:40.177Z,0
2019-02-18T03:37:12.150Z,0
2019-02-18T03:37:44.128Z,0
2019-02-18T03:38:16.114Z,0
2019-02-18T03:38:48.082Z,0
2019-02-18T03:39:20.058Z,0
2019-02-18T03:39:52.024Z,0
2019-02-18T03:40:24.008Z,0
2019-02-18T03:41:04.618Z,0
2019-02-18T03:41:36.611Z,0
2019-02-18T03:42:08.666Z,0
2019-02-18T03:42:41.042Z,0
2019-02-18T03:43:13.294Z,0
2019-02-18T03:43:45.370Z,0
2019-02-18T03:44:17.380Z,0
2019-02-18T03:44:49.429Z,0
2019-02-18T03:45:21.450Z,0
2019-02-18T03:45:53.518Z,0
2019-02-18T03:46:25.520Z,0
2019-02-18T03:46:57.509Z,0
2019-02-18T03:47:29.628Z,0
2019-02-18T03:48:01.663Z,0
2019-02-18T03:48:33.710Z,0
2019-02-18T03:49:05.963Z,0
2019-02-18T03:49:38.121Z,0
2019-02-18T03:50:10.245Z,0
2019-02-18T03:50:42.396Z,0
2019-02-18T03:51:14.432Z,0
2019-02-18T03:51:46.493Z,0
2019-02-18T03:52:18.541Z,0
2019-02-18T03:52:50.624Z,0
2019-02-18T03:53:22.714Z,0
2019-02-18T03:53:54.864Z,0
2019-02-18T03:54:27.006Z,0
2019-02-18T03:54:59.192Z,0
2019-02-18T03:55:31.302Z,0
2019-02-18T03:56:03.440Z,0
2019-02-18T03:56:35.530Z,0
2019-02-18T03:57:07.526Z,0
2019-02-18T03:57:39.527Z,0
2019-02-18T03:58:11.519Z,0
2019-02-18T03:58:43.530Z,0
2019-02-18T03:59:15.572Z,0
2019-02-18T03:59:47.544Z,0
2019-02-18T04:00:19.537Z,0
2019-02-18T04:00:51.517Z,0
2019-02-18T04:01:23.601Z,0
2019-02-18T04:01:55.608Z,0
2019-02-18T04:02:27.654Z,0
2019-02-18T04:02:59.712Z,0
2019-02-18T04:03:31.701Z,0
2019-02-18T04:04:03.676Z,0
2019-02-18T04:04:35.827Z,0
2019-02-18T04:05:07.834Z,0
2019-02-18T04:05:39.833Z,0
2019-02-18T04:06:11.815Z,0
2019-02-18T04:06:43.801Z,0
2019-02-18T04:07:15.785Z,0
2019-02-18T04:07:47.778Z,0
2019-02-18T04:08:19.805Z,0
2019-02-18T04:08:51.884Z,0
2019-02-18T04:09:23.942Z,0
2019-02-18T04:09:55.932Z,0
2019-02-18T04:10:28.063Z,0
2019-02-18T04:11:00.042Z,0
2019-02-18T04:11:32.196Z,0
2019-02-18T04:12:04.193Z,0
2019-02-18T04:12:36.190Z,0
2019-02-18T04:13:08.167Z,0
2019-02-18T04:13:40.154Z,0
2019-02-18T04:14:12.159Z,0
2019-02-18T04:14:44.150Z,0
2019-02-18T04:15:16.157Z,0
2019-02-18T04:15:48.144Z,0
2019-02-18T04:16:20.131Z,0
2019-02-18T04:16:52.147Z,0
2019-02-18T04:17:24.119Z,0
2019-02-18T04:17:56.086Z,0
2019-02-18T04:18:28.054Z,0
2019-02-18T04:19:00.065Z,0
2019-02-18T04:19:32.090Z,0
2019-02-18T04:20:04.064Z,0
2019-02-18T04:20:36.110Z,0
2019-02-18T04:21:08.107Z,0
2019-02-18T04:21:40.071Z,0
2019-02-18T04:22:12.060Z,0
2019-02-18T04:22:44.032Z,0
2019-02-18T04:23:16.071Z,0
2019-02-18T04:23:48.088Z,0
2019-02-18T04:24:20.087Z,0
2019-02-18T04:24:52.048Z,0
2019-02-18T04:25:24.038Z,0
2019-02-18T04:25:56.641Z,0
2019-02-18T04:26:28.994Z,0
2019-02-18T04:27:01.117Z,0
2019-02-18T04:27:33.095Z,0
2019-02-18T04:28:05.083Z,0
2019-02-18T04:28:37.186Z,0
2019-02-18T04:29:09.212Z,0
2019-02-18T04:29:41.203Z,0
2019-02-18T04:30:15.184Z,0
2019-02-18T04:30:47.250Z,0
2019-02-18T04:31:19.363Z,0
2019-02-18T04:31:51.463Z,0
2019-02-18T04:32:23.603Z,0
2019-02-18T04:32:56.526Z,0
2019-02-18T04:33:28.525Z,0
2019-02-18T04:34:00.495Z,0
2019-02-18T04:34:32.461Z,0
2019-02-18T04:35:04.447Z,0
2019-02-18T04:35:36.416Z,0
2019-02-18T04:36:08.696Z,0
2019-02-18T04:36:40.655Z,0
2019-02-18T04:37:12.637Z,0
2019-02-18T04:37:44.712Z,0
2019-02-18T04:38:16.707Z,0
2019-02-18T04:38:55.732Z,0
2019-02-18T04:39:27.870Z,0
2019-02-18T04:39:59.850Z,0
2019-02-18T04:40:32.032Z,0
2019-02-18T04:41:04.012Z,0
2019-02-18T04:41:36.063Z,0
2019-02-18T04:42:08.043Z,0
2019-02-18T04:42:40.036Z,0
2019-02-18T04:43:12.005Z,0
2019-02-18T04:43:43.991Z,0
2019-02-18T04:44:15.951Z,0
2019-02-18T04:44:47.927Z,0
2019-02-18T04:45:19.914Z,0
2019-02-18T04:45:51.899Z,0
2019-02-18T04:46:23.865Z,0
2019-02-18T04:46:55.853Z,0
2019-02-18T04:47:30.627Z,0
2019-02-18T04:48:02.691Z,0
2019-02-18T04:48:34.664Z,0
2019-02-18T04:49:06.658Z,0
2019-02-18T04:49:38.649Z,0
2019-02-18T04:50:10.627Z,0
2019-02-18T04:50:42.619Z,0
2019-02-18T04:51:14.576Z,0
2019-02-18T04:51:46.546Z,0
2019-02-18T04:52:18.572Z,0
2019-02-18T04:52:50.561Z,0
2019-02-18T04:53:22.541Z,0
2019-02-18T04:53:54.523Z,0
2019-02-18T04:54:26.493Z,0
2019-02-18T04:54:58.485Z,0
2019-02-18T04:55:30.439Z,0
2019-02-18T04:56:02.419Z,0
2019-02-18T04:56:34.429Z,0
2019-02-18T04:57:06.410Z,0
2019-02-18T04:57:38.433Z,0
2019-02-18T04:58:10.409Z,0
2019-02-18T04:58:42.385Z,0
2019-02-18T04:59:14.406Z,0
2019-02-18T04:59:46.463Z,0
2019-02-18T05:00:18.449Z,0
2019-02-18T05:00:50.412Z,0
2019-02-18T05:01:22.410Z,0
2019-02-18T05:01:54.381Z,0
2019-02-18T05:02:26.354Z,0
2019-02-18T05:02:58.332Z,0
2019-02-18T05:03:30.295Z,0
2019-02-18T05:04:02.292Z,0
2019-02-18T05:04:34.265Z,0
2019-02-18T05:05:06.239Z,0
2019-02-18T05:05:38.231Z,0
2019-02-18T05:06:10.218Z,0
2019-02-18T05:06:42.204Z,0
2019-02-18T05:07:14.192Z,0
2019-02-18T05:07:46.170Z,0
2019-02-18T05:08:18.527Z,0
2019-02-18T05:08:50.690Z,0
2019-02-18T05:09:22.826Z,0
2019-02-18T05:09:54.838Z,0
2019-02-18T05:10:26.856Z,0
2019-02-18T05:10:58.876Z,0
2019-02-18T05:11:30.938Z,0
2019-02-18T05:12:03.005Z,0
2019-02-18T05:12:35.064Z,0
2019-02-18T05:13:07.132Z,0
2019-02-18T05:13:39.222Z,0
2019-02-18T05:14:11.313Z,0
2019-02-18T05:14:43.324Z,0
2019-02-18T05:15:15.374Z,0
2019-02-18T05:15:47.405Z,0
2019-02-18T05:16:19.718Z,0
2019-02-18T05:16:51.788Z,0
2019-02-18T05:17:23.791Z,0
2019-02-18T05:17:55.885Z,0
2019-02-18T05:18:27.981Z,0
2019-02-18T05:19:00.150Z,0
2019-02-18T05:19:32.144Z,0
2019-02-18T05:20:04.150Z,0
2019-02-18T05:20:36.213Z,0
2019-02-18T05:21:08.312Z,0
2019-02-18T05:21:40.322Z,0
2019-02-18T05:22:12.440Z,0
2019-02-18T05:22:44.516Z,0
2019-02-18T05:23:16.602Z,0
2019-02-18T05:23:48.563Z,0
2019-02-18T05:24:20.629Z,0
2019-02-18T05:24:52.660Z,0
2019-02-18T05:25:24.694Z,0
2019-02-18T05:25:56.742Z,0
2019-02-18T05:26:28.731Z,0
2019-02-18T05:27:00.701Z,0
2019-02-18T05:27:34.941Z,0
2019-02-18T05:28:07.872Z,0
2019-02-18T05:28:39.956Z,0
2019-02-18T05:29:12.179Z,0
2019-02-18T05:29:44.317Z,0
2019-02-18T05:30:16.354Z,0
2019-02-18T05:30:49.151Z,0
2019-02-18T05:31:21.129Z,0
2019-02-18T05:31:53.100Z,0
2019-02-18T05:32:25.093Z,0
2019-02-18T05:32:57.072Z,0
2019-02-18T05:33:29.058Z,0
2019-02-18T05:34:01.073Z,0
2019-02-18T05:34:33.116Z,0
2019-02-18T05:35:05.103Z,0
2019-02-18T05:35:37.080Z,0
2019-02-18T05:36:09.063Z,0
2019-02-18T05:36:41.039Z,0
2019-02-18T05:37:13.110Z,0
2019-02-18T05:37:45.145Z,0
2019-02-18T05:38:17.156Z,0
2019-02-18T05:38:49.141Z,0
2019-02-18T05:39:21.155Z,0
2019-02-18T05:39:55.851Z,0
2019-02-18T05:40:28.030Z,0
2019-02-18T05:41:00.227Z,0
2019-02-18T05:41:32.676Z,0
2019-02-18T05:42:04.687Z,0
2019-02-18T05:42:36.768Z,0
2019-02-18T05:43:09.585Z,0
2019-02-18T05:43:41.658Z,0
2019-02-18T05:44:13.645Z,0
2019-02-18T05:44:45.621Z,0
2019-02-18T05:45:17.607Z,0
2019-02-18T05:45:49.679Z,0
2019-02-18T05:46:21.694Z,0
2019-02-18T05:46:53.708Z,0
2019-02-18T05:47:25.700Z,0
2019-02-18T05:47:57.694Z,0
2019-02-18T05:48:29.692Z,0
2019-02-18T05:49:01.958Z,0
2019-02-18T05:49:34.007Z,0
2019-02-18T05:50:06.159Z,0
2019-02-18T05:50:38.190Z,0
2019-02-18T05:51:10.181Z,0
2019-02-18T05:51:42.194Z,0
2019-02-18T05:52:14.195Z,0
2019-02-18T05:52:46.197Z,0
2019-02-18T05:53:18.175Z,0
2019-02-18T05:53:50.171Z,0
2019-02-18T05:54:22.149Z,0
2019-02-18T05:54:54.202Z,0
2019-02-18T05:55:26.220Z,0
2019-02-18T05:55:58.218Z,0
2019-02-18T05:56:30.219Z,0
2019-02-18T05:57:02.248Z,0
2019-02-18T05:57:34.246Z,0
2019-02-18T05:58:06.248Z,0
2019-02-18T05:58:38.212Z,0
2019-02-18T05:59:10.184Z,0
2019-02-18T05:59:42.176Z,0
2019-02-18T06:00:14.162Z,0
2019-02-18T06:00:46.150Z,0
2019-02-18T06:01:18.358Z,0
2019-02-18T06:01:50.351Z,0
2019-02-18T06:02:22.436Z,0
2019-02-18T06:02:54.425Z,0
2019-02-18T06:03:26.568Z,0
2019-02-18T06:04:01.457Z,0
2019-02-18T06:04:34.150Z,0
2019-02-18T06:05:06.766Z,0
2019-02-18T06:05:38.777Z,0
2019-02-18T06:06:10.776Z,0
2019-02-18T06:06:42.920Z,0
2019-02-18T06:07:14.902Z,0
2019-02-18T06:07:46.912Z,0
2019-02-18T06:08:18.930Z,0
2019-02-18T06:08:50.950Z,0
2019-02-18T06:09:31.360Z,0
2019-02-18T06:10:03.485Z,0
2019-02-18T06:10:35.540Z,0
2019-02-18T06:11:07.656Z,4
2019-02-18T06:11:39.735Z,4
2019-02-18T06:12:12.068Z,4
2019-02-18T06:12:44.460Z,4
2019-02-18T06:13:16.664Z,0
2019-02-18T06:13:48.761Z,0
2019-02-18T06:14:20.765Z,4
2019-02-18T06:14:52.786Z,4
2019-02-18T06:15:24.858Z,4
2019-02-18T06:15:56.864Z,4
2019-02-18T06:16:28.884Z,4
2019-02-18T06:17:03.598Z,4
2019-02-18T06:17:35.607Z,4
2019-02-18T06:18:07.594Z,8
2019-02-18T06:18:39.601Z,4
2019-02-18T06:19:11.605Z,4
2019-02-18T06:19:43.641Z,8
2019-02-18T06:20:15.725Z,8
2019-02-18T06:20:47.856Z,8
2019-02-18T06:21:19.844Z,8
2019-02-18T06:21:51.847Z,12
2019-02-18T06:22:23.844Z,8
2019-02-18T06:22:55.841Z,12
2019-02-18T06:23:27.821Z,12
2019-02-18T06:23:59.790Z,16
2019-02-18T06:24:31.795Z,16
2019-02-18T06:25:03.814Z,16
2019-02-18T06:25:35.835Z,20
2019-02-18T06:26:07.828Z,20
2019-02-18T06:26:39.832Z,20
2019-02-18T06:27:11.827Z,20
2019-02-18T06:27:43.844Z,24
2019-02-18T06:28:15.830Z,24
2019-02-18T06:28:47.828Z,24
2019-02-18T06:29:19.798Z,28
2019-02-18T06:29:51.785Z,28
2019-02-18T06:30:23.773Z,32
2019-02-18T06:30:56.304Z,36
2019-02-18T06:31:28.281Z,36
2019-02-18T06:32:00.263Z,40
2019-02-18T06:32:32.247Z,44
2019-02-18T06:33:04.262Z,48
2019-02-18T06:33:37.101Z,48
2019-02-18T06:34:09.580Z,52
2019-02-18T06:34:41.594Z,56
2019-02-18T06:35:13.622Z,56
2019-02-18T06:35:45.646Z,64
2019-02-18T06:36:17.631Z,64
2019-02-18T06:36:49.660Z,68
2019-02-18T06:37:21.677Z,72
2019-02-18T06:37:53.666Z,76
2019-02-18T06:38:25.693Z,80
2019-02-18T06:38:59.079Z,84
2019-02-18T06:39:42.886Z,92
2019-02-18T06:40:14.860Z,92
2019-02-18T06:40:46.880Z,100
2019-02-18T06:41:18.881Z,100
2019-02-18T06:41:50.854Z,104
2019-02-18T06:42:22.854Z,112
2019-02-18T06:42:55.270Z,116
2019-02-18T06:43:27.252Z,120
2019-02-18T06:43:59.256Z,124
2019-02-18T06:44:31.238Z,132
2019-02-18T06:45:03.286Z,136
2019-02-18T06:45:35.276Z,140
2019-02-18T06:46:07.259Z,144
2019-02-18T06:46:39.251Z,148
2019-02-18T06:47:11.239Z,156
2019-02-18T06:47:43.220Z,160
2019-02-18T06:48:15.827Z,164
2019-02-18T06:48:47.802Z,168
2019-02-18T06:49:19.805Z,176
2019-02-18T06:49:51.786Z,180
2019-02-18T06:50:23.816Z,188
2019-02-18T06:50:55.923Z,192
2019-02-18T06:51:27.912Z,196
2019-02-18T06:51:59.953Z,204
2019-02-18T06:52:33.912Z,212
2019-02-18T06:53:05.912Z,216
2019-02-18T06:53:37.921Z,220
2019-02-18T06:54:09.908Z,228
2019-02-18T06:54:41.900Z,236
2019-02-18T06:55:13.864Z,244
2019-02-18T06:55:45.845Z,248
2019-02-18T06:56:17.810Z,256
2019-02-18T06:56:49.810Z,260
2019-02-18T06:57:21.840Z,268
2019-02-18T06:57:53.884Z,272
2019-02-18T06:58:25.850Z,280
2019-02-18T06:58:57.834Z,284
2019-02-18T06:59:29.836Z,292
2019-02-18T07:00:01.845Z,296
2019-02-18T07:00:33.814Z,300
2019-02-18T07:01:05.799Z,312
2019-02-18T07:01:37.787Z,316
2019-02-18T07:02:09.757Z,324
2019-02-18T07:02:41.755Z,328
2019-02-18T07:03:13.751Z,336
2019-02-18T07:03:45.791Z,340
2019-02-18T07:04:17.797Z,348
2019-02-18T07:04:49.799Z,356
2019-02-18T07:05:21.778Z,360
2019-02-18T07:05:53.734Z,364
2019-02-18T07:06:25.727Z,372
2019-02-18T07:06:57.721Z,380
2019-02-18T07:07:29.725Z,384
2019-02-18T07:08:01.844Z,388
2019-02-18T07:08:33.827Z,400
2019-02-18T07:09:05.807Z,404
2019-02-18T07:09:37.778Z,412
2019-02-18T07:10:09.769Z,416
2019-02-18T07:10:41.769Z,420
2019-02-18T07:11:13.749Z,428
2019-02-18T07:11:45.769Z,432
2019-02-18T07:12:17.728Z,440
2019-02-18T07:12:49.706Z,444
2019-02-18T07:13:21.687Z,448
2019-02-18T07:13:53.694Z,456
2019-02-18T07:14:25.677Z,460
2019-02-18T07:14:57.719Z,464
2019-02-18T07:15:29.707Z,468
2019-02-18T07:16:01.689Z,476
2019-02-18T07:16:33.689Z,484
2019-02-18T07:17:05.672Z,488
2019-02-18T07:17:37.713Z,492
2019-02-18T07:18:09.703Z,496
2019-02-18T07:18:41.734Z,504
2019-02-18T07:19:13.723Z,508
2019-02-18T07:19:45.746Z,512
2019-02-18T07:20:17.731Z,520
2019-02-18T07:20:49.727Z,520
2019-02-18T07:21:21.739Z,528
2019-02-18T07:21:53.745Z,536
2019-02-18T07:22:25.789Z,540
2019-02-18T07:22:57.769Z,548
2019-02-18T07:23:29.751Z,552
2019-02-18T07:24:01.729Z,556
2019-02-18T07:24:33.711Z,560
2019-02-18T07:25:05.693Z,564
2019-02-18T07:25:37.675Z,576
2019-02-18T07:26:09.674Z,584
2019-02-18T07:26:41.661Z,592
2019-02-18T07:27:13.672Z,604
2019-02-18T07:27:45.685Z,612
2019-02-18T07:28:17.664Z,616
2019-02-18T07:28:49.654Z,624
2019-02-18T07:29:21.649Z,624
2019-02-18T07:29:53.647Z,628
2019-02-18T07:30:25.622Z,640
2019-02-18T07:30:57.657Z,644
2019-02-18T07:31:29.657Z,648
2019-02-18T07:32:01.671Z,644
2019-02-18T07:32:33.749Z,644
2019-02-18T07:33:05.728Z,652
2019-02-18T07:33:37.723Z,656
2019-02-18T07:34:09.719Z,660
2019-02-18T07:34:41.707Z,668
2019-02-18T07:35:13.726Z,676
2019-02-18T07:35:45.717Z,684
2019-02-18T07:36:17.727Z,692
2019-02-18T07:36:49.701Z,692
2019-02-18T07:37:21.698Z,704
2019-02-18T07:37:53.690Z,712
2019-02-18T07:38:25.702Z,724
2019-02-18T07:38:57.752Z,732
2019-02-18T07:39:29.720Z,744
2019-02-18T07:40:03.353Z,768
2019-02-18T07:40:35.391Z,804
2019-02-18T07:41:07.430Z,840
2019-02-18T07:41:39.422Z,872
2019-02-18T07:42:11.450Z,892
2019-02-18T07:42:43.531Z,912
2019-02-18T07:43:15.558Z,940
2019-02-18T07:43:47.555Z,964
2019-02-18T07:44:19.544Z,968
2019-02-18T07:44:51.553Z,964
2019-02-18T07:45:23.540Z,964
2019-02-18T07:45:55.495Z,976
2019-02-18T07:46:27.590Z,988
2019-02-18T07:46:59.557Z,988
2019-02-18T07:47:31.585Z,992
2019-02-18T07:48:03.597Z,1008
2019-02-18T07:48:37.972Z,1040
2019-02-18T07:49:09.959Z,1068