createdAt,value
2022-08-01T00:01:31.647Z,11.80
2022-08-01T00:04:00.618Z,12.20
2022-08-01T00:06:29.140Z,11.40
2022-08-01T00:08:57.489Z,12.10
2022-08-01T00:11:26.143Z,12.20
2022-08-01T00:13:54.373Z,12.80
2022-08-01T00:16:23.866Z,13.00
2022-08-01T00:18:52.817Z,12.30
2022-08-01T00:21:21.256Z,12.60
2022-08-01T00:23:49.621Z,12.80
2022-08-01T00:26:17.847Z,14.20
2022-08-01T00:28:46.115Z,12.40
2022-08-01T00:31:14.530Z,13.10
2022-08-01T00:33:42.734Z,14.00
2022-08-01T00:36:10.959Z,14.20
2022-08-01T00:38:39.289Z,14.00
2022-08-01T00:41:07.609Z,13.50
2022-08-01T00:43:36.033Z,13.60
2022-08-01T00:46:04.405Z,14.10
2022-08-01T00:48:32.721Z,14.70
2022-08-01T00:51:01.006Z,15.00
2022-08-01T00:53:50.816Z,13.60
2022-08-01T00:56:18.599Z,14.10
2022-08-01T00:58:47.501Z,12.70
2022-08-01T01:01:21.825Z,14.30
2022-08-01T01:04:00.249Z,13.80
2022-08-01T01:06:47.052Z,13.60
2022-08-01T01:09:50.957Z,13.50
2022-08-01T01:12:38.450Z,14.80
2022-08-01T01:15:38.221Z,13.50
2022-08-01T01:18:15.522Z,14.60
2022-08-01T01:20:47.399Z,15.00
2022-08-01T01:23:21.582Z,14.50
2022-08-01T01:26:01.675Z,13.40
2022-08-01T01:28:42.569Z,15.00
2022-08-01T01:31:14.347Z,15.30
2022-08-01T01:33:47.042Z,16.00
2022-08-01T01:36:19.418Z,16.20
2022-08-01T01:38:49.178Z,15.90
2022-08-01T01:41:19.367Z,15.80
2022-08-01T01:43:48.946Z,15.20
2022-08-01T01:46:23.855Z,16.60
2022-08-01T01:48:55.134Z,17.50
2022-08-01T01:51:26.114Z,17.90
2022-08-01T01:53:56.431Z,18.20
2022-08-01T01:56:26.232Z,17.30
2022-08-01T01:59:00.606Z,18.30
2022-08-01T02:01:58.632Z,17.60
2022-08-01T02:04:22.454Z,17.40
2022-08-01T02:06:54.705Z,18.70
2022-08-01T02:09:24.442Z,17.50
2022-08-01T02:12:07.652Z,19.40
2022-08-01T02:14:38.397Z,17.80
2022-08-01T02:17:07.180Z,18.40
2022-08-01T02:19:38.235Z,19.00
2022-08-01T02:22:27.167Z,18.70
2022-08-01T02:25:11.440Z,18.00
2022-08-01T02:27:53.197Z,19.10
2022-08-01T02:30:23.553Z,19.50
2022-08-01T02:33:03.258Z,19.00
2022-08-01T02:36:30.626Z,18.40
2022-08-01T02:38:28.458Z,19.30
2022-08-01T02:41:00.983Z,18.30
2022-08-01T02:43:31.314Z,18.40
2022-08-01T02:46:02.558Z,18.80
2022-08-01T02:48:34.409Z,18.20
2022-08-01T02:51:05.053Z,18.50
2022-08-01T02:53:44.269Z,17.70
2022-08-01T02:56:14.628Z,18.30
2022-08-01T02:58:44.898Z,19.20
2022-08-01T03:01:16.762Z,18.90
2022-08-01T03:03:47.954Z,18.70
2022-08-01T03:06:18.262Z,18.70
2022-08-01T03:08:49.875Z,17.30
2022-08-01T03:11:19.542Z,18.10
2022-08-01T03:13:49.613Z,17.10
2022-08-01T03:16:19.055Z,17.20
2022-08-01T03:18:49.057Z,18.10
2022-08-01T03:21:21.130Z,16.70
2022-08-01T03:23:55.040Z,16.80
2022-08-01T03:26:28.347Z,17.30
2022-08-01T03:29:00.518Z,18.10
2022-08-01T03:31:29.689Z,17.50
2022-08-01T03:34:00.753Z,18.50
2022-08-01T03:36:34.846Z,17.90
2022-08-01T03:39:07.198Z,17.40
2022-08-01T03:41:42.373Z,17.80
2022-08-01T03:44:16.949Z,17.70
2022-08-01T03:46:48.429Z,18.10
2022-08-01T03:49:22.718Z,18.80
2022-08-01T03:51:53.520Z,18.80
2022-08-01T03:54:25.454Z,20.30
2022-08-01T03:56:54.139Z,19.20
2022-08-01T03:59:23.134Z,19.90
2022-08-01T04:01:51.746Z,20.90
2022-08-01T04:04:20.520Z,19.70
2022-08-01T04:06:52.315Z,20.00
2022-08-01T04:09:22.866Z,19.40
2022-08-01T04:11:51.312Z,19.50
2022-08-01T04:14:19.603Z,19.60
2022-08-01T04:16:47.976Z,17.80
2022-08-01T04:19:17.126Z,18.80
2022-08-01T04:21:45.564Z,16.80
2022-08-01T04:24:17.450Z,16.40
2022-08-01T04:26:47.767Z,17.10
2022-08-01T04:29:18.914Z,17.00
2022-08-01T04:31:50.328Z,16.30
2022-08-01T04:34:25.582Z,16.20
2022-08-01T04:36:56.906Z,15.70
2022-08-01T04:39:32.396Z,15.50
2022-08-01T04:42:05.174Z,15.60
2022-08-01T04:44:34.314Z,16.40
2022-08-01T04:47:04.434Z,16.20
2022-08-01T04:49:33.958Z,17.00
2022-08-01T04:52:24.363Z,16.00
2022-08-01T04:54:53.161Z,17.00
2022-08-01T04:57:21.605Z,15.80
2022-08-01T04:59:50.722Z,16.00
2022-08-01T05:02:20.052Z,17.00
2022-08-01T05:04:48.330Z,17.80
2022-08-01T05:07:16.924Z,17.00
2022-08-01T05:09:47.412Z,14.90
2022-08-01T05:12:17.028Z,16.60
2022-08-01T05:14:47.147Z,15.80
2022-08-01T05:17:15.506Z,17.10
2022-08-01T05:19:44.301Z,15.00
2022-08-01T05:22:12.499Z,15.80
2022-08-01T05:24:41.680Z,16.80
2022-08-01T05:27:13.441Z,14.90
2022-08-01T05:29:44.814Z,16.20
2022-08-01T05:32:13.407Z,15.20
2022-08-01T05:34:41.719Z,15.30
2022-08-01T05:37:10.761Z,14.90
2022-08-01T05:39:38.970Z,15.70
2022-08-01T05:42:07.592Z,16.60
2022-08-01T05:44:36.422Z,15.60
2022-08-01T05:47:04.720Z,18.00
2022-08-01T05:49:33.001Z,18.30
2022-08-01T05:52:03.254Z,17.80
2022-08-01T05:54:32.584Z,19.40
2022-08-01T05:57:02.864Z,19.90
2022-08-01T05:59:31.772Z,19.30
2022-08-01T06:02:00.291Z,18.50
2022-08-01T06:04:28.915Z,19.40
2022-08-01T06:06:57.255Z,19.00
2022-08-01T06:09:25.602Z,18.70
2022-08-01T06:11:53.927Z,19.00
2022-08-01T06:14:22.191Z,19.50
2022-08-01T06:16:50.471Z,18.80
2022-08-01T06:19:18.709Z,19.30
2022-08-01T06:21:47.042Z,18.00
2022-08-01T06:24:15.547Z,19.80
2022-08-01T06:26:43.957Z,18.50
2022-08-01T06:29:12.282Z,19.00
2022-08-01T06:31:40.633Z,20.70
2022-08-01T06:34:08.888Z,19.10
2022-08-01T06:36:37.236Z,19.10
2022-08-01T06:39:05.543Z,20.00
2022-08-01T06:41:33.869Z,19.60
2022-08-01T06:44:05.539Z,18.70
2022-08-01T06:46:35.930Z,16.80
2022-08-01T06:49:05.803Z,17.90
2022-08-01T06:51:34.080Z,18.30
2022-08-01T06:54:02.366Z,16.90
2022-08-01T06:56:30.581Z,15.60
2022-08-01T06:59:02.012Z,14.20
2022-08-01T07:01:31.089Z,13.30
2022-08-01T07:04:04.399Z,13.70
2022-08-01T07:06:32.766Z,11.20
2022-08-01T07:09:07.393Z,11.70
2022-08-01T07:11:39.961Z,11.70
2022-08-01T07:14:08.354Z,11.40
2022-08-01T07:16:36.603Z,11.00
2022-08-01T07:19:04.970Z,9.90
2022-08-01T07:21:40.445Z,10.60
2022-08-01T07:24:12.978Z,10.20
2022-08-01T07:26:53.730Z,10.00
2022-08-01T07:29:25.278Z,9.40
2022-08-01T07:31:56.568Z,9.50
2022-08-01T07:34:26.172Z,9.10
2022-08-01T07:36:54.931Z,8.40
2022-08-01T07:39:23.373Z,7.70
2022-08-01T07:42:13.371Z,7.00
2022-08-01T07:44:39.911Z,7.10
2022-08-01T07:47:08.344Z,6.40
2022-08-01T07:49:40.236Z,7.20
2022-08-01T07:52:09.706Z,6.60
2022-08-01T07:54:38.093Z,6.90
2022-08-01T07:57:06.537Z,6.30
2022-08-01T07:59:35.382Z,5.70
2022-08-01T08:02:03.904Z,5.90
2022-08-01T08:04:32.555Z,6.20
2022-08-01T08:07:00.907Z,6.50
2022-08-01T08:09:29.215Z,5.80
2022-08-01T08:11:57.569Z,6.80
2022-08-01T08:14:32.503Z,6.90
2022-08-01T08:17:02.031Z,6.50
2022-08-01T08:19:37.367Z,6.00
2022-08-01T08:22:09.117Z,5.90
2022-08-01T08:24:46.194Z,5.20
2022-08-01T08:27:16.306Z,5.60
2022-08-01T08:29:45.212Z,5.80
2022-08-01T08:32:13.849Z,5.90
2022-08-01T08:34:42.113Z,5.40
2022-08-01T08:37:10.914Z,5.60
2022-08-01T08:39:41.995Z,5.50
2022-08-01T08:42:12.834Z,5.60
2022-08-01T08:44:44.353Z,5.70
2022-08-01T08:47:19.901Z,5.40
2022-08-01T08:49:53.303Z,5.30
2022-08-01T08:52:23.224Z,5.70
2022-08-01T08:54:54.026Z,6.20
2022-08-01T08:57:22.430Z,5.90
2022-08-01T08:59:53.131Z,5.90
2022-08-01T09:02:22.282Z,5.40
2022-08-01T09:04:51.600Z,5.70
2022-08-01T09:07:20.016Z,4.80
2022-08-01T09:09:51.615Z,5.60
2022-08-01T09:12:21.582Z,5.20
2022-08-01T09:14:51.486Z,5.30
2022-08-01T09:17:21.209Z,5.60
2022-08-01T09:19:57.723Z,5.30
2022-08-01T09:22:33.780Z,4.90
2022-08-01T09:25:10.739Z,4.60
2022-08-01T09:27:44.124Z,4.20
2022-08-01T09:30:19.275Z,4.20
2022-08-01T09:33:01.804Z,4.50
2022-08-01T09:35:43.453Z,4.70
2022-08-01T09:38:16.594Z,4.10
2022-08-01T09:40:55.574Z,4.40
2022-08-01T09:43:27.110Z,4.60
2022-08-01T09:45:58.386Z,4.30
2022-08-01T09:48:29.618Z,4.30
2022-08-01T09:51:03.968Z,3.60
2022-08-01T09:53:52.077Z,3.90
2022-08-01T09:56:23.206Z,3.60
2022-08-01T09:58:59.844Z,2.60
2022-08-01T10:01:47.383Z,2.90
2022-08-01T10:04:22.093Z,3.00
2022-08-01T10:06:55.473Z,3.20
2022-08-01T10:12:16.449Z,2.90
2022-08-01T10:14:50.243Z,3.20
2022-08-01T10:17:22.786Z,3.20
2022-08-01T10:19:55.730Z,3.40
2022-08-01T10:22:31.497Z,3.00
2022-08-01T10:25:06.173Z,3.40
2022-08-01T10:27:38.122Z,3.20
2022-08-01T10:30:19.637Z,3.50
2022-08-01T10:32:53.220Z,3.30
2022-08-01T10:35:47.802Z,3.90
2022-08-01T10:38:13.880Z,3.30
2022-08-01T10:40:46.009Z,3.50
2022-08-01T10:43:21.878Z,3.50
2022-08-01T10:45:52.117Z,3.70
2022-08-01T10:48:36.933Z,4.10
2022-08-01T10:51:06.407Z,3.20
2022-08-01T10:53:56.161Z,3.60
2022-08-01T10:56:49.646Z,3.50
2022-08-01T10:59:49.632Z,4.10
2022-08-01T11:02:32.089Z,2.90
2022-08-01T11:05:09.799Z,4.10
2022-08-01T11:07:47.021Z,3.40
2022-08-01T11:10:25.466Z,3.10
2022-08-01T11:12:54.594Z,3.30
2022-08-01T11:15:29.383Z,3.90
2022-08-01T11:18:01.412Z,3.70
2022-08-01T11:21:58.884Z,3.80
2022-08-01T11:28:41.290Z,3.60
2022-08-01T11:31:21.616Z,3.10
2022-08-01T11:33:50.340Z,3.80
2022-08-01T11:36:37.233Z,3.30
2022-08-01T11:39:13.882Z,3.30
2022-08-01T11:41:44.908Z,3.10
2022-08-01T11:44:24.862Z,3.00
2022-08-01T11:47:13.372Z,3.40
2022-08-01T11:49:55.854Z,3.90
2022-08-01T11:52:30.588Z,3.30
2022-08-01T11:55:01.939Z,3.80
2022-08-01T11:57:35.480Z,3.30
2022-08-01T12:00:17.568Z,3.40
2022-08-01T12:02:48.362Z,3.10
2022-08-01T12:05:24.820Z,3.10
2022-08-01T12:07:56.451Z,2.80
2022-08-01T12:10:49.432Z,3.60
2022-08-01T12:13:19.421Z,3.40
2022-08-01T12:15:49.782Z,3.40
2022-08-01T12:18:21.154Z,3.30
2022-08-01T12:20:56.668Z,3.00
2022-08-01T12:23:25.706Z,2.90
2022-08-01T12:25:54.866Z,3.10
2022-08-01T12:28:23.914Z,3.30
2022-08-01T12:30:52.848Z,3.10
2022-08-01T12:33:22.227Z,2.80
2022-08-01T12:35:50.504Z,3.00
2022-08-01T12:38:26.173Z,3.00
2022-08-01T12:40:54.831Z,3.20
2022-08-01T12:43:29.412Z,3.10
2022-08-01T12:46:01.600Z,3.20
2022-08-01T12:48:32.357Z,3.40
2022-08-01T12:51:02.355Z,2.90
2022-08-01T12:53:41.125Z,3.40
2022-08-01T12:56:13.915Z,3.50
2022-08-01T12:58:42.350Z,3.00
2022-08-01T13:01:13.126Z,3.00
2022-08-01T13:03:42.319Z,3.80
2022-08-01T13:06:17.624Z,3.20
2022-08-01T13:08:47.291Z,3.00
2022-08-01T13:11:18.266Z,2.90
2022-08-01T13:13:57.999Z,3.30
2022-08-01T13:16:49.105Z,3.00
2022-08-01T13:19:15.997Z,3.50
2022-08-01T13:21:58.708Z,3.30
2022-08-01T13:24:29.002Z,3.00
2022-08-01T13:27:01.484Z,3.30
2022-08-01T13:29:38.452Z,3.00
2022-08-01T13:32:27.556Z,3.30
2022-08-01T13:35:08.564Z,3.50
2022-08-01T13:37:38.535Z,3.10
2022-08-01T13:40:08.868Z,2.60
2022-08-01T13:42:37.694Z,2.60
2022-08-01T13:45:13.684Z,3.00
2022-08-01T13:48:04.027Z,2.50
2022-08-01T13:50:33.401Z,2.90
2022-08-01T13:53:01.680Z,2.60
2022-08-01T13:55:34.547Z,2.90
2022-08-01T13:58:04.361Z,2.90
2022-08-01T14:00:32.783Z,3.10
2022-08-01T14:03:01.040Z,2.60
2022-08-01T14:05:29.442Z,2.90
2022-08-01T14:07:57.752Z,2.70
2022-08-01T14:10:26.904Z,2.50
2022-08-01T14:12:57.582Z,2.90
2022-08-01T14:15:38.027Z,3.10
2022-08-01T14:18:09.797Z,2.80
2022-08-01T14:20:40.760Z,3.20
2022-08-01T14:23:10.342Z,2.70
2022-08-01T14:26:03.788Z,2.60
2022-08-01T14:28:29.765Z,2.60
2022-08-01T14:30:59.038Z,3.00
2022-08-01T14:33:28.164Z,2.50
2022-08-01T14:36:06.134Z,2.40
2022-08-01T14:38:46.489Z,2.70
2022-08-01T14:41:16.387Z,3.00
2022-08-01T14:43:45.628Z,2.60
2022-08-01T14:46:14.289Z,2.90
2022-08-01T14:48:43.151Z,2.80
2022-08-01T14:51:11.448Z,3.10
2022-08-01T14:53:43.543Z,2.80
2022-08-01T14:56:19.039Z,2.70
2022-08-01T14:58:47.380Z,2.40
2022-08-01T15:01:17.541Z,2.80
2022-08-01T15:03:47.267Z,2.90
2022-08-01T15:06:15.523Z,3.10
2022-08-01T15:08:44.422Z,2.60
2022-08-01T15:11:13.012Z,2.90
2022-08-01T15:13:42.919Z,3.00
2022-08-01T15:16:12.085Z,2.50
2022-08-01T15:18:40.877Z,2.90
2022-08-01T15:21:14.449Z,2.90
2022-08-01T15:23:49.146Z,3.30
2022-08-01T15:26:17.735Z,2.90
2022-08-01T15:28:45.939Z,3.10
2022-08-01T15:31:14.514Z,2.70
2022-08-01T15:33:42.830Z,2.70
2022-08-01T15:36:12.335Z,3.10
2022-08-01T15:38:43.914Z,3.10
2022-08-01T15:41:12.147Z,3.20
2022-08-01T15:43:44.191Z,3.10
2022-08-01T15:46:13.362Z,3.30
2022-08-01T15:48:42.307Z,3.10
2022-08-01T15:51:10.694Z,3.50
2022-08-01T15:53:39.212Z,2.80
2022-08-01T15:56:07.442Z,3.00
2022-08-01T15:58:35.674Z,2.80
2022-08-01T16:01:04.483Z,2.80
2022-08-01T16:03:32.771Z,3.00
2022-08-01T16:06:01.003Z,3.00
2022-08-01T16:08:29.418Z,3.30
2022-08-01T16:10:57.764Z,3.10
2022-08-01T16:13:26.066Z,3.40
2022-08-01T16:15:54.393Z,2.90
2022-08-01T16:18:23.604Z,3.30
2022-08-01T16:20:51.834Z,3.30
2022-08-01T16:23:20.255Z,3.30
2022-08-01T16:25:48.530Z,3.50
2022-08-01T16:28:17.073Z,3.60
2022-08-01T16:30:54.056Z,3.50
2022-08-01T16:33:38.891Z,3.90
2022-08-01T16:36:16.918Z,3.40
2022-08-01T16:38:45.985Z,3.80
2022-08-01T16:41:19.666Z,3.60
2022-08-01T16:43:53.036Z,4.00
2022-08-01T16:46:25.467Z,3.90
2022-08-01T16:48:54.881Z,3.60
2022-08-01T16:51:23.408Z,3.60
2022-08-01T16:53:51.858Z,4.50
2022-08-01T16:56:20.892Z,4.90
2022-08-01T16:58:49.327Z,4.40
2022-08-01T17:02:00.993Z,5.00
2022-08-01T17:04:09.056Z,4.30
2022-08-01T17:06:37.470Z,4.60
2022-08-01T17:09:06.183Z,4.60
2022-08-01T17:11:34.631Z,4.50
2022-08-01T17:14:03.550Z,4.60
2022-08-01T17:16:32.050Z,4.30
2022-08-01T17:19:02.301Z,4.70
2022-08-01T17:21:30.642Z,4.30
2022-08-01T17:23:58.850Z,4.30
2022-08-01T17:26:27.330Z,4.00
2022-08-01T17:28:55.614Z,4.40
2022-08-01T17:31:23.991Z,4.70
2022-08-01T17:33:54.937Z,4.90
2022-08-01T17:36:23.714Z,4.10
2022-08-01T17:38:52.087Z,4.80
2022-08-01T17:41:20.430Z,6.10
2022-08-01T17:43:48.781Z,5.60
2022-08-01T17:46:18.009Z,4.90
2022-08-01T17:48:46.839Z,4.70
2022-08-01T17:51:19.425Z,4.90
2022-08-01T17:53:55.513Z,5.20
2022-08-01T17:56:27.293Z,4.70
2022-08-01T17:58:56.949Z,4.50
2022-08-01T18:01:26.466Z,5.00
2022-08-01T18:03:57.717Z,4.10
2022-08-01T18:06:27.504Z,4.50
2022-08-01T18:08:56.603Z,4.50
2022-08-01T18:11:28.337Z,4.50
2022-08-01T18:13:59.591Z,4.80
2022-08-01T18:16:28.768Z,4.60
2022-08-01T18:18:57.784Z,4.50
2022-08-01T18:21:26.088Z,4.60
2022-08-01T18:23:54.547Z,5.40
2022-08-01T18:26:23.260Z,5.30
2022-08-01T18:28:51.598Z,5.30
2022-08-01T18:31:20.934Z,4.90
2022-08-01T18:33:49.369Z,4.40
2022-08-01T18:36:33.100Z,5.00
2022-08-01T18:39:06.503Z,5.20
2022-08-01T18:41:39.598Z,5.50
2022-08-01T18:44:09.255Z,5.00
2022-08-01T18:46:39.487Z,4.90
2022-08-01T18:49:11.309Z,4.90
2022-08-01T18:51:44.830Z,5.10
2022-08-01T18:54:15.202Z,6.20
2022-08-01T18:56:44.790Z,6.00
2022-08-01T18:59:14.228Z,7.20
2022-08-01T19:01:42.808Z,7.40
2022-08-01T19:04:11.877Z,6.30
2022-08-01T19:06:40.676Z,6.70
2022-08-01T19:09:09.436Z,6.70
2022-08-01T19:11:37.871Z,6.30
2022-08-01T19:14:06.576Z,6.30
2022-08-01T19:16:34.901Z,8.50
2022-08-01T19:19:04.869Z,9.60
2022-08-01T19:21:41.514Z,11.80
2022-08-01T19:24:23.118Z,9.80
2022-08-01T19:26:58.322Z,9.80
2022-08-01T19:29:35.982Z,9.10
2022-08-01T19:32:10.639Z,10.00
2022-08-01T19:34:54.394Z,8.70
2022-08-01T19:37:26.844Z,8.90
2022-08-01T19:39:56.718Z,9.00
2022-08-01T19:42:26.748Z,9.40
2022-08-01T19:44:55.145Z,8.70
2022-08-01T19:47:23.486Z,8.60
2022-08-01T19:49:51.935Z,8.70
2022-08-01T19:52:26.217Z,9.00
2022-08-01T19:54:56.978Z,8.50
2022-08-01T19:57:28.656Z,9.00
2022-08-01T20:00:23.803Z,7.50
2022-08-01T20:02:57.343Z,7.70
2022-08-01T20:05:26.461Z,8.40
2022-08-01T20:07:54.811Z,7.80
2022-08-01T20:10:23.229Z,8.50
2022-08-01T20:12:52.838Z,7.90
2022-08-01T20:15:22.614Z,8.90
2022-08-01T20:17:51.066Z,8.20
2022-08-01T20:20:19.495Z,9.10
2022-08-01T20:22:53.719Z,8.00
2022-08-01T20:25:29.627Z,8.50
2022-08-01T20:28:01.831Z,7.70
2022-08-01T20:30:31.039Z,7.70
2022-08-01T20:33:01.865Z,7.50
2022-08-01T20:35:52.298Z,7.80
2022-08-01T20:38:27.781Z,7.50
2022-08-01T20:41:00.112Z,7.30
2022-08-01T20:43:28.398Z,7.20
2022-08-01T20:45:57.137Z,8.00
2022-08-01T20:48:29.915Z,7.80
2022-08-01T20:51:15.298Z,8.30
2022-08-01T20:53:49.175Z,9.30
2022-08-01T20:56:38.982Z,7.60
2022-08-01T20:59:55.587Z,7.80
2022-08-01T21:02:52.672Z,8.20
2022-08-01T21:05:33.291Z,8.30
2022-08-01T21:08:12.776Z,8.30
2022-08-01T21:10:43.340Z,8.70
2022-08-01T21:13:21.261Z,9.50
2022-08-01T21:16:22.693Z,10.00
2022-08-01T21:19:18.136Z,9.70
2022-08-01T21:21:49.174Z,8.90
2022-08-01T21:24:25.261Z,8.90
2022-08-01T21:26:55.080Z,9.00
2022-08-01T21:29:25.632Z,8.10
2022-08-01T21:32:11.822Z,9.00
2022-08-01T21:34:40.592Z,8.70
2022-08-01T21:37:10.074Z,9.10
2022-08-01T21:39:44.599Z,8.50
2022-08-01T21:42:18.942Z,8.70
2022-08-01T21:44:47.818Z,9.40
2022-08-01T21:47:16.983Z,10.60
2022-08-01T21:49:45.444Z,9.10
2022-08-01T21:52:21.530Z,9.90
2022-08-01T21:55:04.229Z,8.90
2022-08-01T21:57:48.472Z,9.30
2022-08-01T22:00:26.183Z,10.50
2022-08-01T22:03:28.712Z,11.90
2022-08-01T22:06:00.242Z,10.30
2022-08-01T22:08:44.942Z,10.20
2022-08-01T22:13:43.438Z,9.40
2022-08-01T22:16:15.753Z,9.40
2022-08-01T22:18:45.622Z,9.90
2022-08-01T22:21:14.238Z,9.40
2022-08-01T22:23:43.664Z,9.30
2022-08-01T22:26:12.706Z,9.10
2022-08-01T22:28:46.954Z,8.70
2022-08-01T22:31:16.463Z,8.40
2022-08-01T22:33:46.884Z,9.60
2022-08-01T22:36:15.747Z,9.60
2022-08-01T22:38:44.032Z,8.60
2022-08-01T22:41:17.666Z,8.30
2022-08-01T22:43:58.319Z,8.70
2022-08-01T22:46:41.545Z,8.90
2022-08-01T22:49:23.071Z,9.10
2022-08-01T22:52:05.896Z,9.20
2022-08-01T22:54:39.917Z,9.40
2022-08-01T22:57:19.525Z,9.20
2022-08-01T23:00:06.419Z,8.00
2022-08-01T23:02:45.658Z,8.50
2022-08-01T23:05:26.234Z,9.20
2022-08-01T23:07:57.041Z,10.20
2022-08-01T23:10:26.637Z,9.70
2022-08-01T23:12:55.943Z,8.90
2022-08-01T23:15:24.680Z,9.30
2022-08-01T23:17:54.883Z,8.90
2022-08-01T23:20:24.003Z,9.20
2022-08-01T23:22:53.805Z,9.60
2022-08-01T23:25:23.684Z,9.00
2022-08-01T23:28:05.110Z,9.30
2022-08-01T23:30:36.264Z,9.40
2022-08-01T23:33:04.665Z,9.60
2022-08-01T23:35:36.927Z,9.80
2022-08-01T23:38:10.997Z,8.60
2022-08-01T23:40:39.325Z,9.10
2022-08-01T23:43:16.637Z,9.20
2022-08-01T23:46:02.560Z,9.80
2022-08-01T23:48:37.613Z,9.80
2022-08-01T23:51:07.598Z,8.40
2022-08-01T23:53:38.639Z,8.80
2022-08-01T23:56:07.125Z,9.80
2022-08-01T23:58:35.473Z,9.40
