createdAt,value
2019-03-10T00:01:18.047Z,6.83
2019-03-10T00:03:44.798Z,3.97
2019-03-10T00:06:11.579Z,4.90
2019-03-10T00:08:38.371Z,6.80
2019-03-10T00:11:05.110Z,6.53
2019-03-10T00:13:31.893Z,5.17
2019-03-10T00:15:58.640Z,5.90
2019-03-10T00:18:25.452Z,6.47
2019-03-10T00:20:52.169Z,5.67
2019-03-10T00:23:19.020Z,7.27
2019-03-10T00:25:45.748Z,5.13
2019-03-10T00:28:12.499Z,4.97
2019-03-10T00:30:39.363Z,6.33
2019-03-10T00:33:06.174Z,4.70
2019-03-10T00:35:34.044Z,6.27
2019-03-10T00:38:00.782Z,4.50
2019-03-10T00:40:27.525Z,7.37
2019-03-10T00:42:54.254Z,4.70
2019-03-10T00:45:21.002Z,6.03
2019-03-10T00:47:47.856Z,3.10
2019-03-10T00:50:14.587Z,3.87
2019-03-10T00:52:41.281Z,3.60
2019-03-10T00:55:08.118Z,4.90
2019-03-10T00:57:34.895Z,5.57
2019-03-10T01:00:01.674Z,4.33
2019-03-10T01:02:28.349Z,5.57
2019-03-10T01:04:55.114Z,4.60
2019-03-10T01:07:21.850Z,5.87
2019-03-10T01:09:48.500Z,4.67
2019-03-10T01:12:15.744Z,5.40
2019-03-10T01:14:42.479Z,6.03
2019-03-10T01:17:09.325Z,6.43
2019-03-10T01:19:36.073Z,4.60
2019-03-10T01:22:02.764Z,6.83
2019-03-10T01:24:29.558Z,6.93
2019-03-10T01:26:56.389Z,4.83
2019-03-10T01:29:23.226Z,8.57
2019-03-10T01:31:49.959Z,4.53
2019-03-10T01:34:16.610Z,4.73
2019-03-10T01:36:43.448Z,4.03
2019-03-10T01:39:10.337Z,5.70
2019-03-10T01:41:37.132Z,5.30
2019-03-10T01:44:03.866Z,6.20
2019-03-10T01:46:30.605Z,6.80
2019-03-10T01:48:57.557Z,4.97
2019-03-10T01:51:24.296Z,6.10
2019-03-10T01:53:51.025Z,4.50
2019-03-10T01:56:17.771Z,4.40
2019-03-10T01:58:44.501Z,3.20
2019-03-10T02:01:11.302Z,2.30
2019-03-10T02:03:38.089Z,2.60
2019-03-10T02:06:04.945Z,3.73
2019-03-10T02:08:31.777Z,3.73
2019-03-10T02:10:58.625Z,2.13
2019-03-10T02:13:25.455Z,4.30
2019-03-10T02:15:52.403Z,2.77
2019-03-10T02:18:19.185Z,4.40
2019-03-10T02:20:45.889Z,3.80
2019-03-10T02:23:12.600Z,2.00
2019-03-10T02:25:39.477Z,2.73
2019-03-10T02:28:06.308Z,5.80
2019-03-10T02:30:33.034Z,4.10
2019-03-10T02:32:59.782Z,2.73
2019-03-10T02:35:26.625Z,3.83
2019-03-10T02:37:53.469Z,3.60
2019-03-10T02:40:20.171Z,4.30
2019-03-10T02:42:46.947Z,3.07
2019-03-10T02:45:13.676Z,2.63
2019-03-10T02:47:40.426Z,2.70
2019-03-10T02:50:07.276Z,4.43
2019-03-10T02:52:34.004Z,4.03
2019-03-10T02:55:00.759Z,3.27
2019-03-10T02:57:27.440Z,4.23
2019-03-10T02:59:54.220Z,3.40
2019-03-10T03:02:21.065Z,4.13
2019-03-10T03:04:47.797Z,3.67
2019-03-10T03:07:14.546Z,4.30
2019-03-10T03:09:41.300Z,3.43
2019-03-10T03:12:08.011Z,5.43
2019-03-10T03:14:34.866Z,6.33
2019-03-10T03:17:01.599Z,3.57
2019-03-10T03:19:28.355Z,6.13
2019-03-10T03:21:55.182Z,4.87
2019-03-10T03:24:21.915Z,5.67
2019-03-10T03:26:48.972Z,6.60
2019-03-10T03:29:15.662Z,3.23
2019-03-10T03:31:42.359Z,4.33
2019-03-10T03:34:09.086Z,3.67
2019-03-10T03:36:35.813Z,4.00
2019-03-10T03:39:02.585Z,2.70
2019-03-10T03:41:29.275Z,4.07
2019-03-10T03:43:56.041Z,4.50
2019-03-10T03:46:22.740Z,3.77
2019-03-10T03:48:49.565Z,4.43
2019-03-10T03:51:16.558Z,3.80
2019-03-10T03:53:43.200Z,4.10
2019-03-10T03:56:10.083Z,3.03
2019-03-10T03:58:36.889Z,3.70
2019-03-10T04:01:03.619Z,4.23
2019-03-10T04:03:30.459Z,4.83
2019-03-10T04:05:57.213Z,4.70
2019-03-10T04:08:23.939Z,4.13
2019-03-10T04:10:50.679Z,3.93
2019-03-10T04:13:17.420Z,5.27
2019-03-10T04:15:44.368Z,3.90
2019-03-10T04:18:11.057Z,3.83
2019-03-10T04:20:37.683Z,4.13
2019-03-10T04:23:04.433Z,3.10
2019-03-10T04:25:31.226Z,3.90
2019-03-10T04:27:58.076Z,4.37
2019-03-10T04:30:24.802Z,3.77
2019-03-10T04:32:51.499Z,3.37
2019-03-10T04:35:18.171Z,4.93
2019-03-10T04:37:44.919Z,2.37
2019-03-10T04:40:11.751Z,3.07
2019-03-10T04:42:38.388Z,4.23
2019-03-10T04:45:05.126Z,3.10
2019-03-10T04:47:31.973Z,5.13
2019-03-10T04:49:58.717Z,3.97
2019-03-10T04:52:25.560Z,4.67
2019-03-10T04:54:52.296Z,4.07
2019-03-10T04:57:19.142Z,4.03
2019-03-10T04:59:45.845Z,3.90
2019-03-10T05:02:12.618Z,3.33
2019-03-10T05:04:39.509Z,3.83
2019-03-10T05:07:06.191Z,3.23
2019-03-10T05:09:32.920Z,4.17
2019-03-10T05:11:59.679Z,4.23
2019-03-10T05:14:26.418Z,4.90
2019-03-10T05:16:53.261Z,3.60
2019-03-10T05:19:20.110Z,4.03
2019-03-10T05:21:46.797Z,6.93
2019-03-10T05:24:13.471Z,3.03
2019-03-10T05:26:40.217Z,4.07
2019-03-10T05:29:07.003Z,3.80
2019-03-10T05:31:33.807Z,3.43
2019-03-10T05:34:00.665Z,5.77
2019-03-10T05:36:27.501Z,4.00
2019-03-10T05:38:54.220Z,2.93
2019-03-10T05:41:21.084Z,3.80
2019-03-10T05:43:47.776Z,4.03
2019-03-10T05:46:14.531Z,3.23
2019-03-10T05:48:41.271Z,4.57
2019-03-10T05:51:07.993Z,3.87
2019-03-10T05:53:34.856Z,4.93
2019-03-10T05:56:01.604Z,6.27
2019-03-10T05:58:28.333Z,4.57
2019-03-10T06:00:55.076Z,3.90
2019-03-10T06:03:21.822Z,5.03
2019-03-10T06:05:48.712Z,4.17
2019-03-10T06:08:15.499Z,5.00
2019-03-10T06:10:42.338Z,4.20
2019-03-10T06:13:09.078Z,3.33
2019-03-10T06:15:35.811Z,4.30
2019-03-10T06:18:12.759Z,4.83
2019-03-10T06:20:31.134Z,4.33
2019-03-10T06:22:57.787Z,3.87
2019-03-10T06:25:24.514Z,4.97
2019-03-10T06:27:51.293Z,3.00
2019-03-10T06:30:18.195Z,4.13
2019-03-10T06:32:44.949Z,3.87
2019-03-10T06:35:11.688Z,4.97
2019-03-10T06:37:38.421Z,4.10
2019-03-10T06:40:05.118Z,4.70
2019-03-10T06:42:31.994Z,3.63
2019-03-10T06:44:58.765Z,5.00
2019-03-10T06:47:25.470Z,5.77
2019-03-10T06:49:52.156Z,2.70
2019-03-10T06:52:18.859Z,4.13
2019-03-10T06:54:45.696Z,4.63
2019-03-10T06:57:12.541Z,3.93
2019-03-10T06:59:39.388Z,3.10
2019-03-10T07:02:06.124Z,5.20
2019-03-10T07:04:32.857Z,4.97
2019-03-10T07:06:59.606Z,4.97
2019-03-10T07:09:26.328Z,5.87
2019-03-10T07:11:53.104Z,4.83
2019-03-10T07:14:19.922Z,4.80
2019-03-10T07:16:46.654Z,5.40
2019-03-10T07:19:13.491Z,3.20
2019-03-10T07:21:40.232Z,3.83
2019-03-10T07:24:06.979Z,5.27
2019-03-10T07:26:33.823Z,5.10
2019-03-10T07:29:00.657Z,3.73
2019-03-10T07:31:27.514Z,7.30
2019-03-10T07:33:54.457Z,4.30
2019-03-10T07:36:21.191Z,5.23
2019-03-10T07:38:48.031Z,4.50
2019-03-10T07:41:14.763Z,3.43
2019-03-10T07:43:42.430Z,3.03
2019-03-10T07:46:09.272Z,5.07
2019-03-10T07:48:36.015Z,4.20
2019-03-10T07:51:02.750Z,5.27
2019-03-10T07:53:29.592Z,6.17
2019-03-10T07:55:56.435Z,5.50
2019-03-10T07:58:23.128Z,4.63
2019-03-10T08:00:49.920Z,4.60
2019-03-10T08:03:16.750Z,4.77
2019-03-10T08:05:43.705Z,3.17
2019-03-10T08:08:10.539Z,3.50
2019-03-10T08:10:37.390Z,6.40
2019-03-10T08:13:04.119Z,4.17
2019-03-10T08:15:30.868Z,7.40
2019-03-10T08:17:57.558Z,6.27
2019-03-10T08:20:24.344Z,7.67
2019-03-10T08:22:51.066Z,4.43
2019-03-10T08:25:17.821Z,6.90
2019-03-10T08:27:44.548Z,5.70
2019-03-10T08:30:11.284Z,5.37
2019-03-10T08:32:38.134Z,5.23
2019-03-10T08:35:04.865Z,5.90
2019-03-10T08:37:31.502Z,5.10
2019-03-10T08:39:58.155Z,4.83
2019-03-10T08:42:24.983Z,4.40
2019-03-10T08:44:51.835Z,4.73
2019-03-10T08:47:18.567Z,5.87
2019-03-10T08:49:45.684Z,3.97
2019-03-10T08:52:12.449Z,3.80
2019-03-10T08:54:39.925Z,7.47
2019-03-10T08:57:06.695Z,8.10
2019-03-10T08:59:33.493Z,6.90
2019-03-10T09:02:00.233Z,6.00
2019-03-10T09:04:27.077Z,7.33
2019-03-10T09:06:53.951Z,4.57
2019-03-10T09:09:20.761Z,7.00
2019-03-10T09:11:47.496Z,6.83
2019-03-10T09:14:14.241Z,6.90
2019-03-10T09:16:41.087Z,3.70
2019-03-10T09:19:07.938Z,4.10
2019-03-10T09:21:35.384Z,4.57
2019-03-10T09:24:02.110Z,4.37
2019-03-10T09:26:28.845Z,5.47
2019-03-10T09:28:55.587Z,4.87
2019-03-10T09:31:22.333Z,4.80
2019-03-10T09:33:49.188Z,4.80
2019-03-10T09:36:15.920Z,5.23
2019-03-10T09:38:42.659Z,5.07
2019-03-10T09:41:09.500Z,6.00
2019-03-10T09:43:36.231Z,4.67
2019-03-10T09:46:03.079Z,5.27
2019-03-10T09:48:29.828Z,4.50
2019-03-10T09:50:56.572Z,5.33
2019-03-10T09:53:23.292Z,6.37
2019-03-10T09:55:50.270Z,7.77
2019-03-10T09:58:17.451Z,5.33
2019-03-10T10:00:44.243Z,4.33
2019-03-10T10:03:11.122Z,5.40
2019-03-10T10:05:37.919Z,4.10
2019-03-10T10:08:04.659Z,4.40
2019-03-10T10:10:31.488Z,4.60
2019-03-10T10:12:58.336Z,4.83
2019-03-10T10:15:25.188Z,6.00
2019-03-10T10:17:52.022Z,4.77
2019-03-10T10:20:18.871Z,3.87
2019-03-10T10:22:45.710Z,3.77
2019-03-10T10:25:12.555Z,3.10
2019-03-10T10:27:39.399Z,5.03
2019-03-10T10:30:06.232Z,4.27
2019-03-10T10:32:33.085Z,3.73
2019-03-10T10:34:59.927Z,5.07
2019-03-10T10:37:26.621Z,4.40
2019-03-10T10:39:53.392Z,5.43
2019-03-10T10:42:20.294Z,5.20
2019-03-10T10:44:47.085Z,7.83
2019-03-10T10:47:13.941Z,5.47
2019-03-10T10:49:40.749Z,6.57
2019-03-10T10:52:07.613Z,8.03
2019-03-10T10:54:34.644Z,8.03
2019-03-10T10:57:01.358Z,4.17
2019-03-10T10:59:28.144Z,6.00
2019-03-10T11:01:55.018Z,3.90
2019-03-10T11:04:21.802Z,4.70
2019-03-10T11:06:48.724Z,4.90
2019-03-10T11:09:15.492Z,7.13
2019-03-10T11:11:42.459Z,4.83
2019-03-10T11:14:09.189Z,6.43
2019-03-10T11:16:36.123Z,7.70
2019-03-10T11:19:02.967Z,4.80
2019-03-10T11:21:29.805Z,4.97
2019-03-10T11:23:56.568Z,4.20
2019-03-10T11:26:23.376Z,6.53
2019-03-10T11:28:50.122Z,4.97
2019-03-10T11:31:16.823Z,4.63
2019-03-10T11:33:43.502Z,5.30
2019-03-10T11:36:10.339Z,4.20
2019-03-10T11:38:37.347Z,6.87
2019-03-10T11:41:04.184Z,4.30
2019-03-10T11:43:30.962Z,6.70
2019-03-10T11:45:57.809Z,6.17
2019-03-10T11:48:24.712Z,4.83
2019-03-10T11:50:51.493Z,4.47
2019-03-10T11:53:19.391Z,5.13
2019-03-10T11:55:46.494Z,3.87
2019-03-10T11:58:13.246Z,4.57
2019-03-10T12:00:40.211Z,6.13
2019-03-10T12:03:06.923Z,4.47
2019-03-10T12:05:33.672Z,5.53
2019-03-10T12:08:00.527Z,5.67
2019-03-10T12:10:27.210Z,9.00
2019-03-10T12:12:54.184Z,23.17
2019-03-10T12:15:20.886Z,105.63
2019-03-10T12:17:47.564Z,109.10
2019-03-10T12:20:14.413Z,120.83
2019-03-10T12:22:41.409Z,155.00
2019-03-10T12:25:08.305Z,141.23
2019-03-10T12:27:35.144Z,130.50
2019-03-10T12:30:01.875Z,115.53
2019-03-10T12:32:28.628Z,131.03
2019-03-10T12:34:55.466Z,131.00
2019-03-10T12:37:22.308Z,119.83
2019-03-10T12:39:49.057Z,112.87
2019-03-10T12:42:15.996Z,126.30
2019-03-10T12:44:42.691Z,120.90
2019-03-10T12:47:09.465Z,9.93
2019-03-10T12:49:36.311Z,16.47
2019-03-10T12:52:03.169Z,33.73
2019-03-10T12:54:30.249Z,10.80
2019-03-10T12:56:57.042Z,8.53
2019-03-10T12:59:23.762Z,9.17
2019-03-10T13:01:50.902Z,7.17
2019-03-10T13:04:19.207Z,9.07
2019-03-10T13:06:46.046Z,8.40
2019-03-10T13:09:12.885Z,7.67
2019-03-10T13:11:39.728Z,9.03
2019-03-10T13:14:06.564Z,8.07
2019-03-10T13:16:33.305Z,7.70
2019-03-10T13:18:59.999Z,8.47
2019-03-10T13:21:26.700Z,10.63
2019-03-10T13:23:53.407Z,6.47
2019-03-10T13:26:20.180Z,9.13
2019-03-10T13:28:47.110Z,8.73
2019-03-10T13:31:13.840Z,7.23
2019-03-10T13:33:40.578Z,9.77
2019-03-10T13:36:07.332Z,7.57
2019-03-10T13:38:34.175Z,12.00
2019-03-10T13:41:02.428Z,9.70
2019-03-10T13:43:29.381Z,11.47
2019-03-10T13:45:56.115Z,7.93
2019-03-10T13:48:22.867Z,12.40
2019-03-10T13:50:49.733Z,7.57
2019-03-10T13:53:16.487Z,8.43
2019-03-10T13:55:43.384Z,8.50
2019-03-10T13:58:10.116Z,9.00
2019-03-10T14:00:36.865Z,7.87
2019-03-10T14:03:04.116Z,7.17
2019-03-10T14:05:30.850Z,11.07
2019-03-10T14:07:57.693Z,8.30
2019-03-10T14:10:24.423Z,10.07
2019-03-10T14:12:51.080Z,8.50
2019-03-10T14:15:18.225Z,8.27
2019-03-10T14:17:45.177Z,6.53
2019-03-10T14:20:11.909Z,8.60
2019-03-10T14:22:38.755Z,7.00
2019-03-10T14:25:05.594Z,7.60
2019-03-10T14:27:32.441Z,10.23
2019-03-10T14:29:59.270Z,6.97
2019-03-10T14:32:26.127Z,9.40
2019-03-10T14:34:52.958Z,6.70
2019-03-10T14:37:19.759Z,6.23
2019-03-10T14:39:46.637Z,8.27
2019-03-10T14:42:13.493Z,4.60
2019-03-10T14:44:40.330Z,5.90
2019-03-10T14:47:07.065Z,7.70
2019-03-10T14:49:33.776Z,9.47
2019-03-10T14:52:00.568Z,7.87
2019-03-10T14:54:27.414Z,14.73
2019-03-10T14:56:54.319Z,8.40
2019-03-10T14:59:21.375Z,8.03
2019-03-10T15:01:48.424Z,6.73
2019-03-10T15:04:15.248Z,7.97
2019-03-10T15:06:41.950Z,9.77
2019-03-10T15:09:08.739Z,7.17
2019-03-10T15:11:35.589Z,10.87
2019-03-10T15:14:02.289Z,9.03
2019-03-10T15:16:29.161Z,11.60
2019-03-10T15:18:56.576Z,14.87
2019-03-10T15:21:23.653Z,8.57
2019-03-10T15:23:50.670Z,7.73
2019-03-10T15:26:17.458Z,10.17
2019-03-10T15:28:44.283Z,8.20
2019-03-10T15:31:11.049Z,8.23
2019-03-10T15:33:37.763Z,9.13
2019-03-10T15:36:04.615Z,8.03
2019-03-10T15:38:31.455Z,9.47
2019-03-10T15:40:58.400Z,10.07
2019-03-10T15:43:25.140Z,11.43
2019-03-10T15:45:51.989Z,7.57
2019-03-10T15:48:18.703Z,9.83
2019-03-10T15:50:45.457Z,8.07
2019-03-10T15:53:12.239Z,8.20
2019-03-10T15:55:39.027Z,8.50
2019-03-10T15:58:05.766Z,12.83
2019-03-10T16:00:32.520Z,11.90
2019-03-10T16:02:59.355Z,9.87
2019-03-10T16:05:26.199Z,8.80
2019-03-10T16:07:52.941Z,8.57
2019-03-10T16:10:19.695Z,10.70
2019-03-10T16:12:46.696Z,9.20
2019-03-10T16:15:13.464Z,11.73
2019-03-10T16:17:40.292Z,9.57
2019-03-10T16:20:07.176Z,9.17
2019-03-10T16:22:34.934Z,11.00
2019-03-10T16:25:01.740Z,9.93
2019-03-10T16:27:28.598Z,8.30
2019-03-10T16:29:55.447Z,10.33
2019-03-10T16:32:22.365Z,12.87
2019-03-10T16:34:49.117Z,10.27
2019-03-10T16:37:15.848Z,10.47
2019-03-10T16:39:42.609Z,9.63
2019-03-10T16:42:10.265Z,14.20
2019-03-10T16:44:37.106Z,10.87
2019-03-10T16:47:04.243Z,11.70
2019-03-10T16:49:31.208Z,10.17
2019-03-10T16:51:58.644Z,10.23
2019-03-10T16:54:25.733Z,8.37
2019-03-10T16:56:52.531Z,10.10
2019-03-10T16:59:19.393Z,10.17
2019-03-10T17:01:46.222Z,10.63
2019-03-10T17:04:13.071Z,9.43
2019-03-10T17:06:40.027Z,9.10
2019-03-10T17:09:06.845Z,9.17
2019-03-10T17:11:33.584Z,9.97
2019-03-10T17:14:00.321Z,9.50
2019-03-10T17:16:27.058Z,12.97
2019-03-10T17:18:53.861Z,11.83
2019-03-10T17:21:20.671Z,9.50
2019-03-10T17:23:47.477Z,11.27
2019-03-10T17:26:14.224Z,11.27
2019-03-10T17:28:40.859Z,10.30
2019-03-10T17:31:07.710Z,11.97
2019-03-10T17:33:34.639Z,10.13
2019-03-10T17:36:01.389Z,10.43
2019-03-10T17:38:28.117Z,13.43
2019-03-10T17:40:54.823Z,10.07
2019-03-10T17:43:21.599Z,8.90
2019-03-10T17:45:48.341Z,10.40
2019-03-10T17:48:15.182Z,9.60
2019-03-10T17:50:41.929Z,8.83
2019-03-10T17:53:08.678Z,12.20
2019-03-10T17:55:35.506Z,12.23
2019-03-10T17:58:02.344Z,9.33
2019-03-10T18:00:29.032Z,9.17
2019-03-10T18:02:55.781Z,11.80
2019-03-10T18:05:22.572Z,10.93
2019-03-10T18:07:49.416Z,11.83
2019-03-10T18:10:16.288Z,12.50
2019-03-10T18:12:42.997Z,14.77
2019-03-10T18:15:09.847Z,14.17
2019-03-10T18:17:37.399Z,15.70
2019-03-10T18:20:04.590Z,15.63
2019-03-10T18:22:31.607Z,14.63
2019-03-10T18:24:58.901Z,16.10
2019-03-10T18:27:25.776Z,10.43
2019-03-10T18:29:52.876Z,10.03
2019-03-10T18:32:19.770Z,10.60
2019-03-10T18:34:55.104Z,12.07
2019-03-10T18:37:21.956Z,12.00
2019-03-10T18:39:48.869Z,13.50
2019-03-10T18:42:15.648Z,12.57
2019-03-10T18:44:42.480Z,10.97
2019-03-10T18:47:09.217Z,12.40
2019-03-10T18:49:37.383Z,12.03
2019-03-10T18:52:04.130Z,10.60
2019-03-10T18:54:31.916Z,12.27
2019-03-10T18:56:59.638Z,6.97
2019-03-10T18:59:26.555Z,8.30
2019-03-10T19:01:54.172Z,6.30
2019-03-10T19:04:20.859Z,8.50
2019-03-10T19:06:47.791Z,6.13
2019-03-10T19:09:16.397Z,9.87
2019-03-10T19:11:43.054Z,9.00
2019-03-10T19:14:09.902Z,11.13
2019-03-10T19:16:36.741Z,10.50
2019-03-10T19:19:03.489Z,11.57
2019-03-10T19:21:30.319Z,8.13
2019-03-10T19:23:57.822Z,12.13
2019-03-10T19:26:25.227Z,13.50
2019-03-10T19:28:52.288Z,7.23
2019-03-10T19:31:19.009Z,8.97
2019-03-10T19:33:45.861Z,12.57
2019-03-10T19:36:12.699Z,7.30
2019-03-10T19:38:39.541Z,8.33
2019-03-10T19:41:06.290Z,13.57
2019-03-10T19:43:34.306Z,8.30
2019-03-10T19:46:01.082Z,9.20
2019-03-10T19:48:27.807Z,12.23
2019-03-10T19:50:56.661Z,7.87
2019-03-10T19:53:23.525Z,10.10
2019-03-10T19:55:52.082Z,11.77
2019-03-10T19:58:18.822Z,9.60
2019-03-10T20:00:45.620Z,7.77
2019-03-10T20:03:12.470Z,10.33
2019-03-10T20:05:39.622Z,9.73
2019-03-10T20:08:06.455Z,10.07
2019-03-10T20:10:34.225Z,11.70
2019-03-10T20:13:00.952Z,10.97
2019-03-10T20:15:27.685Z,9.60
2019-03-10T20:17:54.443Z,12.67
2019-03-10T20:20:21.273Z,11.80
2019-03-10T20:22:48.052Z,11.07
2019-03-10T20:25:14.861Z,11.70
2019-03-10T20:27:41.705Z,13.13
2019-03-10T20:30:08.429Z,10.53
2019-03-10T20:32:35.503Z,12.40
2019-03-10T20:35:02.240Z,11.60
2019-03-10T20:37:29.070Z,10.97
2019-03-10T20:39:55.903Z,10.97
2019-03-10T20:42:22.628Z,11.33
2019-03-10T20:44:49.377Z,13.17
2019-03-10T20:47:16.123Z,10.83
2019-03-10T20:49:43.376Z,14.33
2019-03-10T20:52:10.526Z,10.17
2019-03-10T20:54:37.256Z,11.97
2019-03-10T20:57:05.358Z,10.83
2019-03-10T20:59:32.078Z,6.30
2019-03-10T21:01:58.813Z,11.53
2019-03-10T21:04:25.665Z,11.97
2019-03-10T21:06:52.559Z,7.90
2019-03-10T21:09:19.337Z,9.43
2019-03-10T21:11:46.480Z,7.80
2019-03-10T21:14:13.651Z,9.23
2019-03-10T21:16:40.691Z,9.07
2019-03-10T21:19:07.548Z,10.93
2019-03-10T21:21:36.157Z,8.50
2019-03-10T21:24:02.954Z,8.73
2019-03-10T21:26:29.696Z,12.57
2019-03-10T21:28:56.577Z,9.27
2019-03-10T21:31:23.425Z,10.37
2019-03-10T21:33:50.216Z,10.27
2019-03-10T21:36:16.941Z,10.93
2019-03-10T21:38:44.206Z,10.53
2019-03-10T21:41:14.402Z,16.83
2019-03-10T21:43:41.090Z,8.37
2019-03-10T21:46:08.016Z,9.07
2019-03-10T21:48:34.847Z,9.07
2019-03-10T21:51:02.714Z,14.63
2019-03-10T21:53:29.763Z,13.87
2019-03-10T21:55:57.003Z,12.10
2019-03-10T21:58:23.862Z,13.67
2019-03-10T22:00:50.705Z,8.60
2019-03-10T22:03:17.540Z,11.50
2019-03-10T22:05:45.142Z,9.20
2019-03-10T22:08:12.838Z,6.27
2019-03-10T22:10:39.848Z,10.13
2019-03-10T22:13:06.564Z,7.90
2019-03-10T22:15:41.560Z,8.40
2019-03-10T22:18:02.586Z,12.63
2019-03-10T22:20:29.309Z,10.50
2019-03-10T22:22:56.037Z,8.33
2019-03-10T22:25:23.001Z,10.03
2019-03-10T22:27:49.696Z,11.97
2019-03-10T22:30:16.482Z,8.70
2019-03-10T22:32:43.530Z,8.20
2019-03-10T22:35:10.245Z,8.20
2019-03-10T22:37:37.096Z,10.63
2019-03-10T22:40:04.763Z,13.60
2019-03-10T22:42:31.497Z,10.63
2019-03-10T22:44:58.769Z,7.47
2019-03-10T22:47:25.494Z,9.77
2019-03-10T22:49:54.301Z,7.53
2019-03-10T22:52:21.022Z,9.10
2019-03-10T22:54:47.969Z,7.70
2019-03-10T22:57:14.698Z,11.10
2019-03-10T22:59:41.393Z,7.10
2019-03-10T23:02:08.175Z,9.20
2019-03-10T23:04:35.661Z,10.10
2019-03-10T23:07:02.485Z,7.60
2019-03-10T23:09:29.213Z,10.00
2019-03-10T23:11:55.968Z,10.37
2019-03-10T23:14:22.744Z,10.67
2019-03-10T23:16:52.177Z,6.50
2019-03-10T23:19:17.923Z,10.80
2019-03-10T23:21:44.649Z,11.20
2019-03-10T23:24:11.597Z,9.63
2019-03-10T23:26:38.801Z,8.13
2019-03-10T23:29:05.588Z,8.60
2019-03-10T23:31:32.445Z,10.53
2019-03-10T23:33:59.680Z,13.03
2019-03-10T23:36:26.425Z,11.00
2019-03-10T23:38:53.161Z,10.93
2019-03-10T23:41:20.032Z,11.37
2019-03-10T23:43:46.768Z,7.43
2019-03-10T23:46:13.427Z,6.50
2019-03-10T23:48:40.223Z,7.87
2019-03-10T23:51:06.918Z,8.37
2019-03-10T23:53:33.691Z,8.20
2019-03-10T23:56:00.872Z,9.70
2019-03-10T23:58:27.702Z,9.13
