createdAt,value
2023-04-29T00:00:22.243Z,88359.00
2023-04-29T00:01:22.245Z,88357.00
2023-04-29T00:02:22.279Z,88362.00
2023-04-29T00:03:22.387Z,88361.00
2023-04-29T00:04:22.407Z,88361.00
2023-04-29T00:05:22.374Z,88362.00
2023-04-29T00:06:22.366Z,88364.00
2023-04-29T00:07:22.201Z,88362.00
2023-04-29T00:08:22.184Z,88362.00
2023-04-29T00:09:22.187Z,88366.00
2023-04-29T00:10:22.179Z,88366.00
2023-04-29T00:11:22.163Z,88370.00
2023-04-29T00:12:22.155Z,88370.00
2023-04-29T00:13:22.134Z,88368.00
2023-04-29T00:14:22.118Z,88372.00
2023-04-29T00:15:22.130Z,88370.00
2023-04-29T00:16:22.165Z,88370.00
2023-04-29T00:17:22.126Z,88368.00
2023-04-29T00:18:22.112Z,88368.00
2023-04-29T00:19:22.091Z,88366.00
2023-04-29T00:20:22.053Z,88366.00
2023-04-29T00:21:22.048Z,88366.00
2023-04-29T00:22:22.041Z,88364.00
2023-04-29T00:23:22.031Z,88362.00
2023-04-29T00:24:22.034Z,88362.00
2023-04-29T00:25:22.036Z,88359.00
2023-04-29T00:26:22.024Z,88353.00
2023-04-29T00:27:22.039Z,88349.00
2023-04-29T00:28:22.005Z,88343.00
2023-04-29T00:29:22.002Z,88339.00
2023-04-29T00:30:22.005Z,88337.00
2023-04-29T00:31:22.072Z,88337.00
2023-04-29T00:32:22.022Z,88335.00
2023-04-29T00:33:21.971Z,88335.00
2023-04-29T00:34:21.969Z,88333.00
2023-04-29T00:35:21.971Z,88333.00
2023-04-29T00:36:21.956Z,88331.00
2023-04-29T00:37:21.947Z,88329.00
2023-04-29T00:38:21.939Z,88327.00
2023-04-29T00:39:21.949Z,88327.00
2023-04-29T00:40:21.934Z,88333.00
2023-04-29T00:41:21.933Z,88331.00
2023-04-29T00:42:21.920Z,88333.00
2023-04-29T00:43:21.894Z,88331.00
2023-04-29T00:44:21.960Z,88331.00
2023-04-29T00:45:21.876Z,88331.00
2023-04-29T00:46:21.890Z,88331.00
2023-04-29T00:47:21.895Z,88331.00
2023-04-29T00:48:21.859Z,88333.00
2023-04-29T00:49:21.852Z,88331.00
2023-04-29T00:50:21.833Z,88331.00
2023-04-29T00:51:21.831Z,88333.00
2023-04-29T00:52:21.820Z,88333.00
2023-04-29T00:53:21.821Z,88333.00
2023-04-29T00:54:21.812Z,88329.00
2023-04-29T00:55:21.823Z,88325.00
2023-04-29T00:56:21.836Z,88323.00
2023-04-29T00:57:21.836Z,88319.00
2023-04-29T00:58:21.821Z,88321.00
2023-04-29T00:59:21.824Z,88323.00
2023-04-29T01:00:21.802Z,88325.00
2023-04-29T01:01:21.910Z,88325.00
2023-04-29T01:02:21.860Z,88329.00
2023-04-29T01:03:21.871Z,88327.00
2023-04-29T01:04:21.815Z,88329.00
2023-04-29T01:05:21.789Z,88329.00
2023-04-29T01:06:21.790Z,88329.00
2023-04-29T01:07:21.775Z,88329.00
2023-04-29T01:08:21.788Z,88329.00
2023-04-29T01:09:21.754Z,88331.00
2023-04-29T01:10:21.756Z,88331.00
2023-04-29T01:11:21.817Z,88333.00
2023-04-29T01:12:21.726Z,88333.00
2023-04-29T01:13:21.711Z,88329.00
2023-04-29T01:14:21.722Z,88327.00
2023-04-29T01:15:21.704Z,88329.00
2023-04-29T01:16:21.871Z,88329.00
2023-04-29T01:17:21.705Z,88331.00
2023-04-29T01:18:21.702Z,88333.00
2023-04-29T01:19:21.713Z,88335.00
2023-04-29T01:20:21.687Z,88339.00
2023-04-29T01:21:21.711Z,88341.00
2023-04-29T01:22:21.668Z,88347.00
2023-04-29T01:23:21.673Z,88349.00
2023-04-29T01:24:21.660Z,88351.00
2023-04-29T01:25:21.655Z,88351.00
2023-04-29T01:26:21.658Z,88353.00
2023-04-29T01:27:21.665Z,88351.00
2023-04-29T01:28:21.635Z,88351.00
2023-04-29T01:29:21.658Z,88357.00
2023-04-29T01:30:21.648Z,88357.00
2023-04-29T01:31:21.640Z,88357.00
2023-04-29T01:32:21.612Z,88355.00
2023-04-29T01:33:21.618Z,88347.00
2023-04-29T01:34:21.605Z,88347.00
2023-04-29T01:35:21.608Z,88347.00
2023-04-29T01:36:21.612Z,88347.00
2023-04-29T01:37:21.592Z,88353.00
2023-04-29T01:38:21.612Z,88353.00
2023-04-29T01:39:21.605Z,88357.00
2023-04-29T01:40:21.610Z,88355.00
2023-04-29T01:41:21.624Z,88353.00
2023-04-29T01:42:21.625Z,88347.00
2023-04-29T01:43:21.636Z,88341.00
2023-04-29T01:44:21.636Z,88337.00
2023-04-29T01:45:21.682Z,88333.00
2023-04-29T01:46:21.740Z,88333.00
2023-04-29T01:47:21.707Z,88333.00
2023-04-29T01:48:21.610Z,88337.00
2023-04-29T01:49:21.603Z,88335.00
2023-04-29T01:50:21.591Z,88337.00
2023-04-29T01:51:21.584Z,88333.00
2023-04-29T01:52:21.588Z,88331.00
2023-04-29T01:53:21.578Z,88325.00
2023-04-29T01:54:21.572Z,88325.00
2023-04-29T01:55:21.582Z,88329.00
2023-04-29T01:56:21.585Z,88331.00
2023-04-29T01:57:21.577Z,88333.00
2023-04-29T01:58:21.567Z,88335.00
2023-04-29T01:59:21.565Z,88335.00
2023-04-29T02:00:21.575Z,88337.00
2023-04-29T02:01:21.642Z,88331.00
2023-04-29T02:02:21.692Z,88329.00
2023-04-29T02:03:21.672Z,88327.00
2023-04-29T02:04:21.573Z,88329.00
2023-04-29T02:05:21.550Z,88331.00
2023-04-29T02:06:21.546Z,88331.00
2023-04-29T02:07:21.547Z,88331.00
2023-04-29T02:08:21.589Z,88327.00
2023-04-29T02:09:21.543Z,88325.00
2023-04-29T02:10:21.556Z,88323.00
2023-04-29T02:11:21.544Z,88321.00
2023-04-29T02:12:21.550Z,88319.00
2023-04-29T02:13:21.522Z,88319.00
2023-04-29T02:14:21.522Z,88317.00
2023-04-29T02:15:21.514Z,88317.00
2023-04-29T02:16:21.552Z,88315.00
2023-04-29T02:17:21.566Z,88315.00
2023-04-29T02:18:21.501Z,88313.00
2023-04-29T02:19:21.488Z,88309.00
2023-04-29T02:20:21.512Z,88307.00
2023-04-29T02:21:21.509Z,88307.00
2023-04-29T02:22:21.486Z,88307.00
2023-04-29T02:23:21.482Z,88306.00
2023-04-29T02:24:21.474Z,88304.00
2023-04-29T02:25:21.469Z,88304.00
2023-04-29T02:26:21.501Z,88306.00
2023-04-29T02:27:21.493Z,88309.00
2023-04-29T02:28:21.510Z,88313.00
2023-04-29T02:29:21.518Z,88311.00
2023-04-29T02:30:21.532Z,88307.00
2023-04-29T02:31:21.635Z,88306.00
2023-04-29T02:32:21.550Z,88304.00
2023-04-29T02:33:21.545Z,88302.00
2023-04-29T02:34:21.578Z,88300.00
2023-04-29T02:35:21.561Z,88302.00
2023-04-29T02:36:21.590Z,88304.00
2023-04-29T02:37:21.579Z,88300.00
2023-04-29T02:38:21.577Z,88302.00
2023-04-29T02:39:21.583Z,88306.00
2023-04-29T02:40:21.589Z,88307.00
2023-04-29T02:41:21.602Z,88309.00
2023-04-29T02:42:21.613Z,88311.00
2023-04-29T02:43:21.616Z,88307.00
2023-04-29T02:44:21.621Z,88306.00
2023-04-29T02:45:21.627Z,88309.00
2023-04-29T02:46:21.723Z,88309.00
2023-04-29T02:47:21.640Z,88304.00
2023-04-29T02:48:21.629Z,88302.00
2023-04-29T02:49:21.619Z,88302.00
2023-04-29T02:50:21.627Z,88300.00
2023-04-29T02:51:21.640Z,88298.00
2023-04-29T02:52:21.643Z,88300.00
2023-04-29T02:53:21.627Z,88298.00
2023-04-29T02:54:21.657Z,88300.00
2023-04-29T02:55:21.657Z,88300.00
2023-04-29T02:56:21.662Z,88298.00
2023-04-29T02:57:21.667Z,88300.00
2023-04-29T02:58:21.693Z,88300.00
2023-04-29T02:59:21.697Z,88304.00
2023-04-29T03:00:21.726Z,88304.00
2023-04-29T03:01:21.773Z,88306.00
2023-04-29T03:02:21.833Z,88306.00
2023-04-29T03:03:21.877Z,88307.00
2023-04-29T03:04:22.006Z,88309.00
2023-04-29T03:05:21.876Z,88309.00
2023-04-29T03:06:21.895Z,88313.00
2023-04-29T03:07:21.935Z,88313.00
2023-04-29T03:08:21.964Z,88313.00
2023-04-29T03:09:22.014Z,88313.00
2023-04-29T03:10:22.068Z,88307.00
2023-04-29T03:11:22.098Z,88307.00
2023-04-29T03:12:22.174Z,88306.00
2023-04-29T03:13:22.204Z,88304.00
2023-04-29T03:14:22.253Z,88307.00
2023-04-29T03:15:22.295Z,88306.00
2023-04-29T03:16:22.420Z,88307.00
2023-04-29T03:17:22.416Z,88302.00
2023-04-29T03:18:22.458Z,88300.00
2023-04-29T03:19:22.521Z,88300.00
2023-04-29T03:20:22.569Z,88300.00
2023-04-29T03:21:22.618Z,88298.00
2023-04-29T03:22:22.691Z,88298.00
2023-04-29T03:23:22.740Z,88300.00
2023-04-29T03:24:22.795Z,88298.00
2023-04-29T03:25:22.854Z,88296.00
2023-04-29T03:26:22.923Z,88296.00
2023-04-29T03:27:22.846Z,88294.00
2023-04-29T03:28:22.848Z,88294.00
2023-04-29T03:29:22.860Z,88296.00
2023-04-29T03:30:22.876Z,88294.00
2023-04-29T03:31:22.929Z,88300.00
2023-04-29T03:32:22.881Z,88302.00
2023-04-29T03:33:22.865Z,88302.00
2023-04-29T03:34:22.848Z,88302.00
2023-04-29T03:35:22.861Z,88302.00
2023-04-29T03:36:22.853Z,88296.00
2023-04-29T03:37:22.907Z,88294.00
2023-04-29T03:38:22.954Z,88288.00
2023-04-29T03:39:23.025Z,88286.00
2023-04-29T03:40:23.080Z,88286.00
2023-04-29T03:41:23.135Z,88288.00
2023-04-29T03:42:23.200Z,88290.00
2023-04-29T03:43:23.266Z,88286.00
2023-04-29T03:44:23.322Z,88288.00
2023-04-29T03:45:23.399Z,88290.00
2023-04-29T03:46:23.478Z,88290.00
2023-04-29T03:47:23.538Z,88294.00
2023-04-29T03:48:23.554Z,88298.00
2023-04-29T03:49:23.652Z,88300.00
2023-04-29T03:50:23.702Z,88300.00
2023-04-29T03:51:23.774Z,88300.00
2023-04-29T03:52:23.824Z,88302.00
2023-04-29T03:53:23.887Z,88300.00
2023-04-29T03:54:23.978Z,88298.00
2023-04-29T03:55:24.031Z,88300.00
2023-04-29T03:56:24.087Z,88294.00
2023-04-29T03:57:24.156Z,88294.00
2023-04-29T03:58:24.240Z,88290.00
2023-04-29T03:59:24.304Z,88288.00
2023-04-29T04:00:24.382Z,88286.00
2023-04-29T04:01:24.429Z,88288.00
2023-04-29T04:02:24.716Z,88292.00
2023-04-29T04:03:24.682Z,88294.00
2023-04-29T04:04:24.796Z,88298.00
2023-04-29T04:05:24.721Z,88300.00
2023-04-29T04:06:24.784Z,88302.00
2023-04-29T04:07:24.897Z,88300.00
2023-04-29T04:08:24.937Z,88300.00
2023-04-29T04:09:24.989Z,88298.00
2023-04-29T04:10:25.070Z,88292.00
2023-04-29T04:11:25.141Z,88290.00
2023-04-29T04:12:25.229Z,88290.00
2023-04-29T04:13:25.293Z,88292.00
2023-04-29T04:14:25.369Z,88294.00
2023-04-29T04:15:25.449Z,88292.00
2023-04-29T04:16:25.568Z,88294.00
2023-04-29T04:17:25.547Z,88298.00
2023-04-29T04:18:25.607Z,88296.00
2023-04-29T04:19:25.598Z,88296.00
2023-04-29T04:20:25.657Z,88292.00
2023-04-29T04:21:25.746Z,88292.00
2023-04-29T04:22:25.799Z,88292.00
2023-04-29T04:23:25.833Z,88292.00
2023-04-29T04:24:25.905Z,88288.00
2023-04-29T04:25:25.950Z,88286.00
2023-04-29T04:26:26.021Z,88284.00
2023-04-29T04:27:26.085Z,88284.00
2023-04-29T04:28:26.096Z,88286.00
2023-04-29T04:29:26.131Z,88286.00
2023-04-29T04:30:26.148Z,88282.00
2023-04-29T04:31:26.252Z,88290.00
2023-04-29T04:32:26.283Z,88286.00
2023-04-29T04:33:26.336Z,88286.00
2023-04-29T04:34:26.410Z,88288.00
2023-04-29T04:35:26.448Z,88290.00
2023-04-29T04:36:26.528Z,88288.00
2023-04-29T04:37:26.585Z,88290.00
2023-04-29T04:38:26.628Z,88294.00
2023-04-29T04:39:26.691Z,88296.00
2023-04-29T04:40:26.749Z,88298.00
2023-04-29T04:41:26.808Z,88298.00
2023-04-29T04:42:26.861Z,88300.00
2023-04-29T04:43:26.892Z,88300.00
2023-04-29T04:44:26.954Z,88298.00
2023-04-29T04:45:27.111Z,88302.00
2023-04-29T04:46:27.088Z,88302.00
2023-04-29T04:47:27.143Z,88300.00
2023-04-29T04:48:27.164Z,88296.00
2023-04-29T04:49:27.163Z,88298.00
2023-04-29T04:50:27.207Z,88298.00
2023-04-29T04:51:27.254Z,88302.00
2023-04-29T04:52:27.289Z,88300.00
2023-04-29T04:53:27.307Z,88300.00
2023-04-29T04:54:27.328Z,88302.00
2023-04-29T04:55:27.330Z,88300.00
2023-04-29T04:56:27.325Z,88300.00
2023-04-29T04:57:27.346Z,88296.00
2023-04-29T04:58:27.340Z,88298.00
2023-04-29T04:59:27.360Z,88296.00
2023-04-29T05:00:27.362Z,88298.00
2023-04-29T05:01:27.441Z,88298.00
2023-04-29T05:02:27.499Z,88300.00
2023-04-29T05:03:27.528Z,88302.00
2023-04-29T05:04:27.478Z,88302.00
2023-04-29T05:05:27.420Z,88304.00
2023-04-29T05:06:27.448Z,88306.00
2023-04-29T05:07:27.447Z,88306.00
2023-04-29T05:08:27.478Z,88304.00
2023-04-29T05:09:27.456Z,88306.00
2023-04-29T05:10:27.489Z,88306.00
2023-04-29T05:11:27.498Z,88307.00
2023-04-29T05:12:27.542Z,88307.00
2023-04-29T05:13:27.514Z,88306.00
2023-04-29T05:14:27.530Z,88306.00
2023-04-29T05:15:27.556Z,88306.00
2023-04-29T05:16:27.606Z,88304.00
2023-04-29T05:17:27.616Z,88306.00
2023-04-29T05:18:27.596Z,88306.00
2023-04-29T05:19:27.592Z,88306.00
2023-04-29T05:20:27.616Z,88306.00
2023-04-29T05:21:27.631Z,88311.00
2023-04-29T05:22:27.637Z,88307.00
2023-04-29T05:23:27.652Z,88309.00
2023-04-29T05:24:27.658Z,88309.00
2023-04-29T05:25:27.672Z,88311.00
2023-04-29T05:26:27.672Z,88311.00
2023-04-29T05:27:27.689Z,88313.00
2023-04-29T05:28:28.459Z,88315.00
2023-04-29T05:29:27.722Z,88315.00
2023-04-29T05:30:27.717Z,88317.00
2023-04-29T05:31:27.749Z,88317.00
2023-04-29T05:32:27.776Z,88319.00
2023-04-29T05:33:27.747Z,88317.00
2023-04-29T05:34:27.763Z,88321.00
2023-04-29T05:35:27.776Z,88319.00
2023-04-29T05:36:27.790Z,88319.00
2023-04-29T05:37:27.814Z,88319.00
2023-04-29T05:38:27.815Z,88319.00
2023-04-29T05:39:27.868Z,88319.00
2023-04-29T05:40:27.858Z,88319.00
2023-04-29T05:41:27.871Z,88319.00
2023-04-29T05:42:27.882Z,88319.00
2023-04-29T05:43:27.999Z,88319.00
2023-04-29T05:44:27.905Z,88317.00
2023-04-29T05:45:27.921Z,88313.00
2023-04-29T05:46:27.992Z,88311.00
2023-04-29T05:47:27.978Z,88311.00
2023-04-29T05:48:27.935Z,88311.00
2023-04-29T05:49:27.952Z,88313.00
2023-04-29T05:50:27.975Z,88313.00
2023-04-29T05:51:28.011Z,88313.00
2023-04-29T05:52:28.009Z,88315.00
2023-04-29T05:53:28.003Z,88317.00
2023-04-29T05:54:28.023Z,88319.00
2023-04-29T05:55:28.024Z,88317.00
2023-04-29T05:56:28.039Z,88319.00
2023-04-29T05:57:28.062Z,88319.00
2023-04-29T05:58:28.064Z,88317.00
2023-04-29T05:59:28.085Z,88321.00
2023-04-29T06:00:28.081Z,88323.00
2023-04-29T06:01:28.106Z,88329.00
2023-04-29T06:02:28.314Z,88331.00
2023-04-29T06:03:28.266Z,88329.00
2023-04-29T06:04:28.389Z,88331.00
2023-04-29T06:05:28.710Z,88331.00
2023-04-29T06:06:28.211Z,88333.00
2023-04-29T06:07:28.185Z,88333.00
2023-04-29T06:08:28.201Z,88331.00
2023-04-29T06:09:28.497Z,88329.00
2023-04-29T06:10:28.300Z,88329.00
2023-04-29T06:11:28.281Z,88327.00
2023-04-29T06:12:28.307Z,88327.00
2023-04-29T06:13:28.337Z,88325.00
2023-04-29T06:14:28.345Z,88325.00
2023-04-29T06:15:28.369Z,88325.00
2023-04-29T06:16:28.424Z,88327.00
2023-04-29T06:17:28.413Z,88323.00
2023-04-29T06:18:28.417Z,88323.00
2023-04-29T06:19:28.467Z,88325.00
2023-04-29T06:20:28.524Z,88323.00
2023-04-29T06:21:28.492Z,88325.00
2023-04-29T06:22:28.573Z,88329.00
2023-04-29T06:23:28.510Z,88329.00
2023-04-29T06:24:28.541Z,88331.00
2023-04-29T06:25:28.548Z,88333.00
2023-04-29T06:26:28.556Z,88333.00
2023-04-29T06:27:28.584Z,88333.00
2023-04-29T06:28:28.590Z,88329.00
2023-04-29T06:29:28.608Z,88329.00
2023-04-29T06:30:28.639Z,88327.00
2023-04-29T06:31:28.701Z,88329.00
2023-04-29T06:32:28.708Z,88331.00
2023-04-29T06:33:28.681Z,88333.00
2023-04-29T06:34:28.735Z,88333.00
2023-04-29T06:35:28.717Z,88333.00
2023-04-29T06:36:28.724Z,88333.00
2023-04-29T06:37:28.793Z,88337.00
2023-04-29T06:38:28.757Z,88335.00
2023-04-29T06:39:28.788Z,88333.00
2023-04-29T06:40:28.896Z,88329.00
2023-04-29T06:41:28.827Z,88325.00
2023-04-29T06:42:28.845Z,88329.00
2023-04-29T06:43:28.851Z,88331.00
2023-04-29T06:44:28.872Z,88329.00
2023-04-29T06:45:28.915Z,88325.00
2023-04-29T06:46:28.949Z,88325.00
2023-04-29T06:47:28.966Z,88325.00
2023-04-29T06:48:28.932Z,88323.00
2023-04-29T06:49:28.964Z,88323.00
2023-04-29T06:50:28.976Z,88323.00
2023-04-29T06:51:29.002Z,88319.00
2023-04-29T06:52:29.016Z,88319.00
2023-04-29T06:53:29.042Z,88317.00
2023-04-29T06:54:29.044Z,88317.00
2023-04-29T06:55:29.054Z,88317.00
2023-04-29T06:56:29.067Z,88319.00
2023-04-29T06:57:29.097Z,88323.00
2023-04-29T06:58:29.104Z,88323.00
2023-04-29T06:59:29.110Z,88319.00
2023-04-29T07:00:29.142Z,88317.00
2023-04-29T07:01:29.179Z,88315.00
2023-04-29T07:02:29.381Z,88311.00
2023-04-29T07:03:29.290Z,88309.00
2023-04-29T07:04:29.409Z,88307.00
2023-04-29T07:05:29.362Z,88306.00
2023-04-29T07:06:29.425Z,88306.00
2023-04-29T07:07:29.497Z,88306.00
2023-04-29T07:08:29.576Z,88304.00
2023-04-29T07:09:29.639Z,88302.00
2023-04-29T07:10:29.717Z,88304.00
2023-04-29T07:11:29.773Z,88304.00
2023-04-29T07:12:29.860Z,88304.00
2023-04-29T07:13:29.872Z,88304.00
2023-04-29T07:14:29.939Z,88302.00
2023-04-29T07:15:29.989Z,88300.00
2023-04-29T07:16:30.094Z,88300.00
2023-04-29T07:17:30.177Z,88298.00
2023-04-29T07:18:30.177Z,88300.00
2023-04-29T07:19:30.252Z,88296.00
2023-04-29T07:20:30.313Z,88302.00
2023-04-29T07:21:30.366Z,88302.00
2023-04-29T07:22:30.443Z,88300.00
2023-04-29T07:23:30.514Z,88298.00
2023-04-29T07:24:30.657Z,88298.00
2023-04-29T07:25:30.659Z,88300.00
2023-04-29T07:26:30.732Z,88300.00
2023-04-29T07:27:30.814Z,88296.00
2023-04-29T07:28:30.899Z,88298.00
2023-04-29T07:29:30.971Z,88298.00
2023-04-29T07:30:31.044Z,88298.00
2023-04-29T07:31:31.210Z,88300.00
2023-04-29T07:32:31.209Z,88298.00
2023-04-29T07:33:31.262Z,88300.00
2023-04-29T07:34:31.323Z,88300.00
2023-04-29T07:35:31.390Z,88302.00
2023-04-29T07:36:31.488Z,88302.00
2023-04-29T07:37:31.496Z,88302.00
2023-04-29T07:38:31.456Z,88298.00
2023-04-29T07:39:31.467Z,88304.00
2023-04-29T07:40:31.474Z,88298.00
2023-04-29T07:41:31.470Z,88300.00
2023-04-29T07:42:31.473Z,88300.00
2023-04-29T07:43:31.498Z,88298.00
2023-04-29T07:44:31.488Z,88298.00
2023-04-29T07:45:31.504Z,88300.00
2023-04-29T07:46:31.610Z,88304.00
2023-04-29T07:47:31.651Z,88306.00
2023-04-29T07:48:31.692Z,88304.00
2023-04-29T07:49:31.747Z,88309.00
2023-04-29T07:50:31.807Z,88311.00
2023-04-29T07:51:31.811Z,88311.00
2023-04-29T07:52:31.822Z,88311.00
2023-04-29T07:53:31.804Z,88309.00
2023-04-29T07:54:31.807Z,88309.00
2023-04-29T07:55:31.811Z,88311.00
2023-04-29T07:56:31.820Z,88309.00
2023-04-29T07:57:31.831Z,88306.00
2023-04-29T07:58:31.820Z,88304.00
2023-04-29T07:59:31.830Z,88304.00
2023-04-29T08:00:31.820Z,88302.00
2023-04-29T08:01:31.826Z,88304.00
2023-04-29T08:02:32.017Z,88304.00
2023-04-29T08:03:31.935Z,88304.00
2023-04-29T08:04:32.117Z,88302.00
2023-04-29T08:05:32.027Z,88306.00
2023-04-29T08:06:31.835Z,88302.00
2023-04-29T08:07:31.845Z,88302.00
2023-04-29T08:08:31.841Z,88304.00
2023-04-29T08:09:31.839Z,88304.00
2023-04-29T08:10:31.832Z,88304.00
2023-04-29T08:11:31.841Z,88304.00
2023-04-29T08:12:31.874Z,88302.00
2023-04-29T08:13:31.942Z,88304.00
2023-04-29T08:14:31.981Z,88304.00
2023-04-29T08:15:32.026Z,88306.00
2023-04-29T08:16:32.178Z,88304.00
2023-04-29T08:17:32.436Z,88302.00
2023-04-29T08:18:32.410Z,88300.00
2023-04-29T08:19:32.221Z,88302.00
2023-04-29T08:20:32.241Z,88298.00
2023-04-29T08:21:32.308Z,88298.00
2023-04-29T08:22:32.331Z,88296.00
2023-04-29T08:23:32.394Z,88294.00
2023-04-29T08:24:32.433Z,88292.00
2023-04-29T08:25:32.476Z,88294.00
2023-04-29T08:26:32.514Z,88292.00
2023-04-29T08:27:32.555Z,88294.00
2023-04-29T08:28:32.616Z,88290.00
2023-04-29T08:29:32.660Z,88294.00
2023-04-29T08:30:32.678Z,88292.00
2023-04-29T08:31:32.741Z,88294.00
2023-04-29T08:32:32.819Z,88290.00
2023-04-29T08:33:32.824Z,88290.00
2023-04-29T08:34:32.840Z,88292.00
2023-04-29T08:35:32.902Z,88292.00
2023-04-29T08:36:32.924Z,88290.00
2023-04-29T08:37:32.948Z,88290.00
2023-04-29T08:38:32.999Z,88294.00
2023-04-29T08:39:33.018Z,88296.00
2023-04-29T08:40:33.047Z,88296.00
2023-04-29T08:41:33.110Z,88296.00
2023-04-29T08:42:33.147Z,88294.00
2023-04-29T08:43:33.165Z,88296.00
2023-04-29T08:44:33.178Z,88298.00
2023-04-29T08:45:33.246Z,88294.00
2023-04-29T08:46:33.255Z,88294.00
2023-04-29T08:47:33.725Z,88294.00
2023-04-29T08:48:33.415Z,88298.00
2023-04-29T08:49:33.363Z,88300.00
2023-04-29T08:50:33.389Z,88298.00
2023-04-29T08:51:33.425Z,88296.00
2023-04-29T08:52:33.448Z,88292.00
2023-04-29T08:53:33.472Z,88296.00
2023-04-29T08:54:33.496Z,88292.00
2023-04-29T08:55:33.532Z,88294.00
2023-04-29T08:56:33.513Z,88292.00
2023-04-29T08:57:33.545Z,88288.00
2023-04-29T08:58:33.539Z,88288.00
2023-04-29T08:59:33.538Z,88290.00
2023-04-29T09:00:33.601Z,88292.00
2023-04-29T09:01:33.554Z,88292.00
2023-04-29T09:02:33.610Z,88292.00
2023-04-29T09:03:33.656Z,88288.00
2023-04-29T09:04:33.578Z,88290.00
2023-04-29T09:05:33.529Z,88288.00
2023-04-29T09:06:33.541Z,88284.00
2023-04-29T09:07:33.553Z,88288.00
2023-04-29T09:08:33.584Z,88288.00
2023-04-29T09:09:33.638Z,88288.00
2023-04-29T09:10:33.660Z,88288.00
2023-04-29T09:11:33.635Z,88286.00
2023-04-29T09:12:33.661Z,88288.00
2023-04-29T09:13:33.690Z,88290.00
2023-04-29T09:14:33.744Z,88286.00
2023-04-29T09:15:33.743Z,88286.00
2023-04-29T09:16:33.917Z,88288.00
2023-04-29T09:17:33.868Z,88290.00
2023-04-29T09:18:33.892Z,88286.00
2023-04-29T09:19:33.945Z,88286.00
2023-04-29T09:20:34.000Z,88284.00
2023-04-29T09:21:34.062Z,88286.00
2023-04-29T09:22:34.118Z,88288.00
2023-04-29T09:23:34.206Z,88286.00
2023-04-29T09:24:34.217Z,88284.00
2023-04-29T09:25:34.265Z,88286.00
2023-04-29T09:26:34.315Z,88284.00
2023-04-29T09:27:34.358Z,88284.00
2023-04-29T09:28:34.415Z,88280.00
2023-04-29T09:29:34.441Z,88282.00
2023-04-29T09:30:34.503Z,88280.00
2023-04-29T09:31:34.572Z,88278.00
2023-04-29T09:32:35.467Z,88278.00
2023-04-29T09:33:34.648Z,88280.00
2023-04-29T09:34:34.627Z,88280.00
2023-04-29T09:35:34.654Z,88282.00
2023-04-29T09:36:34.687Z,88280.00
2023-04-29T09:37:34.718Z,88278.00
2023-04-29T09:38:34.750Z,88278.00
2023-04-29T09:39:34.769Z,88282.00
2023-04-29T09:40:43.380Z,88280.00
2023-04-29T09:41:35.779Z,88282.00
2023-04-29T09:42:34.762Z,88282.00
2023-04-29T09:43:34.762Z,88280.00
2023-04-29T09:44:34.792Z,88282.00
2023-04-29T09:45:34.735Z,88282.00
2023-04-29T09:46:34.881Z,88282.00
2023-04-29T09:47:34.737Z,88284.00
2023-04-29T09:48:34.721Z,88284.00
2023-04-29T09:49:34.685Z,88282.00
2023-04-29T09:50:34.677Z,88282.00
2023-04-29T09:51:34.676Z,88282.00
2023-04-29T09:52:34.654Z,88280.00
2023-04-29T09:53:34.666Z,88280.00
2023-04-29T09:54:34.652Z,88280.00
2023-04-29T09:55:34.635Z,88282.00
2023-04-29T09:56:34.623Z,88282.00
2023-04-29T09:57:34.624Z,88282.00
2023-04-29T09:58:34.632Z,88282.00
2023-04-29T09:59:34.597Z,88284.00
2023-04-29T10:00:34.590Z,88284.00
2023-04-29T10:01:34.641Z,88284.00
2023-04-29T10:02:34.613Z,88286.00
2023-04-29T10:03:34.693Z,88284.00
2023-04-29T10:04:34.642Z,88278.00
2023-04-29T10:05:34.516Z,88278.00
2023-04-29T10:06:34.529Z,88278.00
2023-04-29T10:07:34.495Z,88280.00
2023-04-29T10:08:34.544Z,88278.00
2023-04-29T10:09:34.462Z,88282.00
2023-04-29T10:10:34.451Z,88282.00
2023-04-29T10:11:34.435Z,88280.00
2023-04-29T10:12:34.418Z,88282.00
2023-04-29T10:13:34.427Z,88280.00
2023-04-29T10:14:34.386Z,88284.00
2023-04-29T10:15:34.419Z,88284.00
2023-04-29T10:16:34.518Z,88282.00
2023-04-29T10:17:34.360Z,88286.00
2023-04-29T10:18:34.390Z,88280.00
2023-04-29T10:19:34.404Z,88286.00
2023-04-29T10:20:34.458Z,88284.00
2023-04-29T10:21:34.485Z,88282.00
2023-04-29T10:22:34.544Z,88280.00
2023-04-29T10:23:34.599Z,88280.00
2023-04-29T10:24:34.639Z,88280.00
2023-04-29T10:25:34.689Z,88278.00
2023-04-29T10:26:34.758Z,88278.00
2023-04-29T10:27:34.810Z,88276.00
2023-04-29T10:28:35.005Z,88278.00
2023-04-29T10:29:34.892Z,88276.00
2023-04-29T10:30:34.954Z,88278.00
2023-04-29T10:31:35.011Z,88278.00
2023-04-29T10:32:43.757Z,88276.00
2023-04-29T10:33:36.053Z,88274.00
2023-04-29T10:34:35.000Z,88272.00
2023-04-29T10:35:34.998Z,88270.00
2023-04-29T10:36:35.026Z,88270.00
2023-04-29T10:37:34.958Z,88272.00
2023-04-29T10:38:34.966Z,88270.00
2023-04-29T10:39:34.913Z,88270.00
2023-04-29T10:40:34.915Z,88268.00
2023-04-29T10:41:34.969Z,88266.00
2023-04-29T10:42:35.016Z,88262.00
2023-04-29T10:43:35.087Z,88268.00
2023-04-29T10:44:35.150Z,88264.00
2023-04-29T10:45:35.176Z,88260.00
2023-04-29T10:46:35.292Z,88262.00
2023-04-29T10:47:35.328Z,88257.00
2023-04-29T10:48:35.265Z,88255.00
2023-04-29T10:49:35.214Z,88255.00
2023-04-29T10:50:35.212Z,88255.00
2023-04-29T10:51:35.179Z,88255.00
2023-04-29T10:52:35.219Z,88251.00
2023-04-29T10:53:35.155Z,88255.00
2023-04-29T10:54:35.135Z,88253.00
2023-04-29T10:55:35.128Z,88251.00
2023-04-29T10:56:35.105Z,88249.00
2023-04-29T10:57:35.150Z,88245.00
2023-04-29T10:58:35.197Z,88245.00
2023-04-29T10:59:35.229Z,88238.00
2023-04-29T11:00:35.268Z,88238.00
2023-04-29T11:01:35.414Z,88247.00
2023-04-29T11:02:35.404Z,88238.00
2023-04-29T11:03:35.565Z,88245.00
2023-04-29T11:04:35.452Z,88247.00
2023-04-29T11:05:35.470Z,88247.00
2023-04-29T11:06:35.526Z,88247.00
2023-04-29T11:07:35.596Z,88245.00
2023-04-29T11:08:35.652Z,88238.00
2023-04-29T11:09:35.673Z,88245.00
2023-04-29T11:10:35.732Z,88238.00
2023-04-29T11:11:35.776Z,88249.00
2023-04-29T11:12:35.832Z,88245.00
2023-04-29T11:13:35.863Z,88236.00
2023-04-29T11:14:35.922Z,88238.00
2023-04-29T11:15:35.947Z,88236.00
2023-04-29T11:16:36.046Z,88245.00
2023-04-29T11:17:36.049Z,88245.00
2023-04-29T11:18:36.078Z,88247.00
2023-04-29T11:19:36.126Z,88238.00
2023-04-29T11:20:36.148Z,88238.00
2023-04-29T11:21:36.196Z,88238.00
2023-04-29T11:22:36.228Z,88238.00
2023-04-29T11:23:36.272Z,88236.00
2023-04-29T11:24:36.330Z,88236.00
2023-04-29T11:25:38.758Z,88236.00
2023-04-29T11:26:36.378Z,88236.00
2023-04-29T11:27:36.318Z,88232.00
2023-04-29T11:28:36.271Z,88232.00
2023-04-29T11:29:36.248Z,88228.00
2023-04-29T11:30:36.246Z,88228.00
2023-04-29T11:31:36.325Z,88226.00
2023-04-29T11:32:36.259Z,88222.00
2023-04-29T11:33:36.224Z,88224.00
2023-04-29T11:34:36.153Z,88218.00
2023-04-29T11:35:36.126Z,88220.00
2023-04-29T11:36:36.113Z,88218.00
2023-04-29T11:37:36.087Z,88216.00
2023-04-29T11:38:36.069Z,88214.00
2023-04-29T11:39:36.046Z,88216.00
2023-04-29T11:40:36.008Z,88216.00
2023-04-29T11:41:36.004Z,88214.00
2023-04-29T11:42:35.951Z,88216.00
2023-04-29T11:43:35.952Z,88214.00
2023-04-29T11:44:35.916Z,88216.00