createdAt,value
2022-11-27T00:00:23.331Z,20.33
2022-11-27T00:01:56.494Z,22.70
2022-11-27T00:03:29.764Z,25.90
2022-11-27T00:05:04.500Z,22.67
2022-11-27T00:06:39.754Z,24.88
2022-11-27T00:08:12.956Z,20.23
2022-11-27T00:09:46.173Z,22.63
2022-11-27T00:11:21.678Z,23.80
2022-11-27T00:12:54.844Z,24.15
2022-11-27T00:14:28.089Z,28.10
2022-11-27T00:16:01.478Z,21.27
2022-11-27T00:17:34.663Z,20.63
2022-11-27T00:19:07.913Z,19.20
2022-11-27T00:20:42.631Z,20.70
2022-11-27T00:22:15.859Z,20.00
2022-11-27T00:23:49.338Z,22.80
2022-11-27T00:25:22.528Z,20.98
2022-11-27T00:26:55.787Z,21.38
2022-11-27T00:28:29.487Z,28.65
2022-11-27T00:30:02.708Z,29.13
2022-11-27T00:31:37.906Z,33.63
2022-11-27T00:33:11.306Z,42.30
2022-11-27T00:34:44.534Z,36.50
2022-11-27T00:36:19.123Z,30.17
2022-11-27T00:37:52.310Z,22.02
2022-11-27T00:39:25.549Z,22.50
2022-11-27T00:41:01.007Z,19.27
2022-11-27T00:42:34.163Z,19.42
2022-11-27T00:44:07.588Z,18.77
2022-11-27T00:45:40.912Z,19.63
2022-11-27T00:47:14.066Z,17.40
2022-11-27T00:48:47.897Z,19.02
2022-11-27T00:50:21.287Z,19.75
2022-11-27T00:51:55.869Z,22.90
2022-11-27T00:53:29.113Z,18.23
2022-11-27T00:55:02.232Z,19.35
2022-11-27T00:56:37.655Z,20.85
2022-11-27T00:58:10.783Z,19.50
2022-11-27T00:59:43.975Z,20.13
2022-11-27T01:01:19.725Z,21.80
2022-11-27T01:02:53.011Z,17.90
2022-11-27T01:04:26.244Z,22.83
2022-11-27T01:06:03.093Z,16.95
2022-11-27T01:07:37.784Z,17.67
2022-11-27T01:09:12.627Z,22.85
2022-11-27T01:10:54.533Z,18.20
2022-11-27T01:12:28.236Z,20.40
2022-11-27T01:14:03.401Z,19.90
2022-11-27T01:15:35.742Z,18.48
2022-11-27T01:17:08.876Z,16.20
2022-11-27T01:18:44.215Z,16.85
2022-11-27T01:20:17.510Z,23.65
2022-11-27T01:21:50.784Z,18.25
2022-11-27T01:23:25.708Z,19.25
2022-11-27T01:24:58.944Z,20.98
2022-11-27T01:26:32.174Z,19.70
2022-11-27T01:28:05.627Z,17.27
2022-11-27T01:29:39.021Z,21.00
2022-11-27T01:31:14.868Z,21.70
2022-11-27T01:32:48.099Z,23.42
2022-11-27T01:34:21.400Z,20.42
2022-11-27T01:35:56.394Z,16.23
2022-11-27T01:37:29.555Z,20.85
2022-11-27T01:39:04.783Z,21.50
2022-11-27T01:40:38.075Z,16.40
2022-11-27T01:42:12.048Z,19.75
2022-11-27T01:43:47.768Z,17.92
2022-11-27T01:45:22.494Z,20.55
2022-11-27T01:46:57.729Z,19.63
2022-11-27T01:48:30.958Z,21.27
2022-11-27T01:50:14.685Z,26.95
2022-11-27T01:51:53.454Z,22.88
2022-11-27T01:53:27.128Z,48.72
2022-11-27T01:55:07.367Z,27.33
2022-11-27T01:56:42.182Z,29.67
2022-11-27T01:58:19.741Z,22.73
2022-11-27T01:59:54.478Z,21.10
2022-11-27T02:01:27.670Z,21.80
2022-11-27T02:03:01.313Z,24.30
2022-11-27T02:04:34.598Z,26.92
2022-11-27T02:06:08.354Z,30.40
2022-11-27T02:07:42.048Z,34.63
2022-11-27T02:09:15.519Z,26.27
2022-11-27T02:10:54.175Z,23.95
2022-11-27T02:12:31.538Z,23.02
2022-11-27T02:14:12.622Z,21.35
2022-11-27T02:15:51.935Z,18.65
2022-11-27T02:17:31.839Z,22.05
2022-11-27T02:19:15.418Z,27.33
2022-11-27T02:20:55.610Z,20.13
2022-11-27T02:22:45.083Z,23.40
2022-11-27T02:24:43.961Z,28.85
2022-11-27T02:26:34.378Z,17.35
2022-11-27T02:28:25.623Z,19.88
2022-11-27T02:30:03.299Z,19.15
2022-11-27T02:31:41.683Z,25.27
2022-11-27T02:33:21.501Z,19.23
2022-11-27T02:35:01.363Z,18.23
2022-11-27T02:36:36.647Z,15.88
2022-11-27T02:38:16.529Z,15.55
2022-11-27T02:39:56.760Z,19.77
2022-11-27T02:41:33.422Z,17.02
2022-11-27T02:43:09.912Z,16.33
2022-11-27T02:44:48.987Z,14.13
2022-11-27T02:46:24.225Z,13.48
2022-11-27T02:47:58.935Z,16.02
2022-11-27T02:49:34.208Z,17.38
2022-11-27T02:51:09.518Z,18.90
2022-11-27T02:52:44.835Z,47.28
2022-11-27T02:54:23.614Z,42.08
2022-11-27T02:55:59.463Z,39.58
2022-11-27T02:57:34.562Z,31.92
2022-11-27T02:59:10.594Z,31.13
2022-11-27T03:00:46.410Z,29.73
2022-11-27T03:02:30.354Z,36.60
2022-11-27T03:04:10.097Z,45.25
2022-11-27T03:05:47.148Z,48.83
2022-11-27T03:07:27.080Z,54.53
2022-11-27T03:09:05.770Z,51.95
2022-11-27T03:10:47.553Z,51.65
2022-11-27T03:12:21.184Z,48.83
2022-11-27T03:13:57.000Z,57.38
2022-11-27T03:15:38.738Z,49.10
2022-11-27T03:17:23.744Z,48.15
2022-11-27T03:19:02.100Z,39.40
2022-11-27T03:20:41.846Z,40.35
2022-11-27T03:22:16.507Z,36.25
2022-11-27T03:23:48.777Z,39.22
2022-11-27T03:25:22.188Z,45.97
2022-11-27T03:26:55.840Z,45.20
2022-11-27T03:28:30.760Z,27.83
2022-11-27T03:30:08.236Z,19.80
2022-11-27T03:31:42.007Z,24.58
2022-11-27T03:33:16.809Z,20.50
2022-11-27T03:34:50.204Z,23.98
2022-11-27T03:36:24.153Z,17.52
2022-11-27T03:37:58.005Z,16.27
2022-11-27T03:39:31.065Z,20.33
2022-11-27T03:41:10.187Z,17.40
2022-11-27T03:42:57.646Z,15.43
2022-11-27T03:44:36.697Z,18.17
2022-11-27T03:46:13.088Z,20.45
2022-11-27T03:48:00.152Z,20.33
2022-11-27T03:49:45.071Z,18.35
2022-11-27T03:51:23.020Z,17.52
2022-11-27T03:53:07.119Z,19.73
2022-11-27T03:54:49.817Z,19.15
2022-11-27T03:56:37.239Z,16.30
2022-11-27T03:58:16.191Z,16.17
2022-11-27T03:59:54.173Z,15.02
2022-11-27T04:01:29.707Z,17.25
2022-11-27T04:03:04.415Z,14.38
2022-11-27T04:04:39.115Z,14.95
2022-11-27T04:06:12.905Z,15.07
2022-11-27T04:07:46.183Z,12.60
2022-11-27T04:09:19.462Z,18.00
2022-11-27T04:10:52.657Z,20.13
2022-11-27T04:12:25.873Z,14.77
2022-11-27T04:13:59.327Z,18.92
2022-11-27T04:15:32.513Z,16.13
2022-11-27T04:17:05.733Z,21.95
2022-11-27T04:18:38.953Z,16.85
2022-11-27T04:20:15.435Z,16.98
2022-11-27T04:21:47.642Z,17.30
2022-11-27T04:23:20.835Z,15.02
2022-11-27T04:24:54.045Z,15.48
2022-11-27T04:26:27.267Z,17.33
2022-11-27T04:27:59.478Z,18.83
2022-11-27T04:29:32.764Z,16.65
2022-11-27T04:31:06.228Z,15.98
2022-11-27T04:32:39.523Z,13.90
2022-11-27T04:34:11.832Z,12.75
2022-11-27T04:35:46.373Z,17.88
2022-11-27T04:37:19.616Z,15.23
2022-11-27T04:38:52.848Z,18.95
2022-11-27T04:40:26.282Z,24.20
2022-11-27T04:41:59.448Z,22.45
2022-11-27T04:43:32.675Z,20.27
2022-11-27T04:45:06.991Z,18.80
2022-11-27T04:46:40.252Z,22.83
2022-11-27T04:48:12.557Z,22.02
2022-11-27T04:49:45.967Z,18.95
2022-11-27T04:51:20.538Z,24.70
2022-11-27T04:52:53.785Z,17.08
2022-11-27T04:54:27.615Z,17.60
2022-11-27T04:56:01.295Z,12.60
2022-11-27T04:57:33.692Z,16.65
2022-11-27T04:59:06.969Z,17.77
2022-11-27T05:00:40.273Z,15.32
2022-11-27T05:02:13.528Z,15.32
2022-11-27T05:03:48.676Z,15.63
2022-11-27T05:05:20.841Z,16.70
2022-11-27T05:06:55.436Z,24.27
2022-11-27T05:08:31.179Z,27.05
2022-11-27T05:10:05.092Z,21.23
2022-11-27T05:11:38.323Z,19.63
2022-11-27T05:13:11.594Z,23.75
2022-11-27T05:14:44.828Z,19.92
2022-11-27T05:16:18.078Z,17.52
2022-11-27T05:17:51.259Z,16.08
2022-11-27T05:19:25.822Z,23.90
2022-11-27T05:20:58.784Z,17.20
2022-11-27T05:22:33.368Z,17.65
2022-11-27T05:24:07.428Z,18.00
2022-11-27T05:25:40.837Z,17.63
2022-11-27T05:27:14.090Z,16.95
2022-11-27T05:28:47.338Z,17.83
2022-11-27T05:30:20.578Z,17.52
2022-11-27T05:31:54.139Z,18.33
2022-11-27T05:33:26.373Z,16.98
2022-11-27T05:34:59.618Z,18.77
2022-11-27T05:36:34.236Z,22.88
2022-11-27T05:38:08.844Z,20.40
2022-11-27T05:39:42.104Z,17.33
2022-11-27T05:41:15.315Z,15.57
2022-11-27T05:42:48.547Z,18.67
2022-11-27T05:44:21.718Z,14.45
2022-11-27T05:45:54.902Z,28.17
2022-11-27T05:47:28.151Z,31.75
2022-11-27T05:49:01.476Z,19.27
2022-11-27T05:50:34.627Z,38.00
2022-11-27T05:52:07.864Z,68.20
2022-11-27T05:53:41.733Z,60.97
2022-11-27T05:55:15.145Z,61.05
2022-11-27T05:56:48.386Z,39.92
2022-11-27T05:58:21.677Z,40.75
2022-11-27T05:59:55.015Z,27.55
2022-11-27T06:01:28.299Z,29.75
2022-11-27T06:03:01.695Z,28.27
2022-11-27T06:04:35.623Z,43.13
2022-11-27T06:06:09.650Z,53.67
2022-11-27T06:07:43.005Z,33.63
2022-11-27T06:09:17.591Z,29.58
2022-11-27T06:10:51.689Z,35.55
2022-11-27T06:12:24.924Z,46.50
2022-11-27T06:13:58.054Z,33.35
2022-11-27T06:15:31.314Z,30.90
2022-11-27T06:17:05.141Z,40.95
2022-11-27T06:18:38.397Z,42.33
2022-11-27T06:20:12.059Z,43.33
2022-11-27T06:21:46.629Z,47.20
2022-11-27T06:23:19.789Z,53.85
2022-11-27T06:24:54.485Z,49.60
2022-11-27T06:26:29.704Z,49.47
2022-11-27T06:28:02.939Z,55.05
2022-11-27T06:29:37.561Z,59.92
2022-11-27T06:31:17.546Z,55.92
2022-11-27T06:32:51.316Z,54.95
2022-11-27T06:34:24.488Z,49.25
2022-11-27T06:35:56.706Z,46.85
2022-11-27T06:37:29.824Z,47.50
2022-11-27T06:39:04.232Z,39.90
2022-11-27T06:40:38.804Z,39.67
2022-11-27T06:42:12.948Z,34.35
2022-11-27T06:43:46.443Z,36.97
2022-11-27T06:45:19.687Z,35.33
2022-11-27T06:46:52.877Z,27.63
2022-11-27T06:48:26.092Z,30.75
2022-11-27T06:49:59.211Z,35.67
2022-11-27T06:51:33.522Z,32.90
2022-11-27T06:53:06.697Z,31.85
2022-11-27T06:54:39.947Z,41.50
2022-11-27T06:56:16.601Z,43.83
2022-11-27T06:57:51.497Z,41.42
2022-11-27T06:59:24.764Z,40.55
2022-11-27T07:00:59.223Z,27.83
2022-11-27T07:02:32.453Z,31.50
2022-11-27T07:04:06.047Z,37.80
2022-11-27T07:05:39.423Z,36.50
2022-11-27T07:07:12.661Z,39.33
2022-11-27T07:08:45.956Z,36.97
2022-11-27T07:10:19.174Z,41.38
2022-11-27T07:11:53.867Z,39.47
2022-11-27T07:13:27.011Z,39.30
2022-11-27T07:15:04.051Z,34.60
2022-11-27T07:16:38.154Z,42.70
2022-11-27T07:18:11.397Z,39.05
2022-11-27T07:19:44.687Z,35.83
2022-11-27T07:21:18.654Z,48.85
2022-11-27T07:22:51.956Z,59.25
2022-11-27T07:24:24.219Z,52.95
2022-11-27T07:25:57.509Z,47.08
2022-11-27T07:27:32.103Z,54.83
2022-11-27T07:29:05.257Z,51.08
2022-11-27T07:30:38.626Z,58.58
2022-11-27T07:32:11.769Z,59.70
2022-11-27T07:33:45.229Z,54.63
2022-11-27T07:35:18.983Z,54.03
2022-11-27T07:36:52.800Z,52.92
2022-11-27T07:38:25.988Z,50.00
2022-11-27T07:40:03.459Z,46.35
2022-11-27T07:41:37.034Z,130.55
2022-11-27T07:43:11.706Z,39.03
2022-11-27T07:44:44.837Z,45.05
2022-11-27T07:46:19.590Z,50.55
2022-11-27T07:47:52.816Z,49.20
2022-11-27T07:49:25.943Z,51.60
2022-11-27T07:50:58.460Z,46.22
2022-11-27T07:52:33.610Z,44.38
2022-11-27T07:54:08.720Z,44.15
2022-11-27T07:55:42.905Z,54.58
2022-11-27T07:57:16.051Z,51.58
2022-11-27T07:58:50.800Z,53.70
2022-11-27T08:00:24.279Z,51.92
2022-11-27T08:01:57.598Z,51.78
2022-11-27T08:03:30.726Z,45.78
2022-11-27T08:05:08.083Z,44.28
2022-11-27T08:06:42.992Z,44.35
2022-11-27T08:08:16.390Z,45.53
2022-11-27T08:09:49.565Z,48.95
2022-11-27T08:11:24.796Z,49.13
2022-11-27T08:12:59.053Z,54.97
2022-11-27T08:14:33.670Z,51.47
2022-11-27T08:16:07.425Z,59.05
2022-11-27T08:17:41.209Z,58.72
2022-11-27T08:19:14.834Z,63.80
2022-11-27T08:20:48.257Z,61.97
2022-11-27T08:22:21.627Z,61.70
2022-11-27T08:23:54.907Z,62.92
2022-11-27T08:25:28.118Z,64.32
2022-11-27T08:27:01.289Z,66.65
2022-11-27T08:28:34.754Z,59.70
2022-11-27T08:30:10.504Z,61.53
2022-11-27T08:31:43.802Z,65.50
2022-11-27T08:33:16.002Z,71.25
2022-11-27T08:34:49.262Z,77.88
2022-11-27T08:36:22.761Z,79.38
2022-11-27T08:37:55.991Z,72.30
2022-11-27T08:39:29.184Z,70.22
2022-11-27T08:41:05.042Z,71.18
2022-11-27T08:42:38.298Z,74.32
2022-11-27T08:44:11.550Z,80.15
2022-11-27T08:45:46.197Z,75.45
2022-11-27T08:47:19.455Z,91.82
2022-11-27T08:48:52.768Z,87.82
2022-11-27T08:50:25.987Z,84.15
2022-11-27T08:51:59.236Z,96.32
2022-11-27T08:53:32.477Z,94.50
2022-11-27T08:55:06.292Z,92.65
2022-11-27T08:56:39.505Z,92.82
2022-11-27T08:58:12.983Z,108.90
2022-11-27T08:59:46.772Z,98.70
2022-11-27T09:01:23.226Z,93.05
2022-11-27T09:02:56.600Z,99.88
2022-11-27T09:04:30.174Z,93.35
2022-11-27T09:06:03.435Z,97.47
2022-11-27T09:07:36.796Z,97.43
2022-11-27T09:09:10.033Z,70.47
2022-11-27T09:10:43.336Z,61.65
2022-11-27T09:12:16.536Z,55.90
2022-11-27T09:13:49.844Z,56.03
2022-11-27T09:15:23.127Z,34.55
2022-11-27T09:16:57.800Z,44.65
2022-11-27T09:18:31.216Z,45.40
2022-11-27T09:20:05.851Z,45.30
2022-11-27T09:21:39.127Z,36.45
2022-11-27T09:23:14.544Z,44.33
2022-11-27T09:24:48.099Z,42.65
2022-11-27T09:26:23.651Z,43.45
2022-11-27T09:27:56.828Z,70.68
2022-11-27T09:29:30.099Z,80.93
2022-11-27T09:31:05.749Z,70.72
2022-11-27T09:32:40.337Z,82.13
2022-11-27T09:34:13.663Z,71.15
2022-11-27T09:35:46.880Z,52.67
2022-11-27T09:37:20.123Z,53.28
2022-11-27T09:38:53.611Z,56.67
2022-11-27T09:40:26.863Z,63.28
2022-11-27T09:42:02.969Z,48.58
2022-11-27T09:43:42.765Z,38.53
2022-11-27T09:45:17.623Z,35.70
2022-11-27T09:46:51.885Z,39.83
2022-11-27T09:48:35.123Z,57.55
2022-11-27T09:50:15.916Z,35.85
2022-11-27T09:51:55.153Z,42.38
2022-11-27T09:53:34.027Z,35.05
2022-11-27T09:55:14.685Z,32.05
2022-11-27T09:56:52.172Z,36.72
2022-11-27T09:58:37.617Z,31.38
2022-11-27T10:00:16.452Z,31.85
2022-11-27T10:01:51.239Z,29.92
2022-11-27T10:03:28.763Z,30.80
2022-11-27T10:05:13.828Z,33.65
2022-11-27T10:07:09.163Z,33.00
2022-11-27T10:08:49.318Z,59.70
2022-11-27T10:10:33.959Z,46.50
2022-11-27T10:12:14.428Z,34.50
2022-11-27T10:14:01.239Z,43.22
2022-11-27T10:15:43.479Z,43.58
2022-11-27T10:17:22.010Z,40.58
2022-11-27T10:19:00.671Z,50.63
2022-11-27T10:20:41.118Z,44.53
2022-11-27T10:22:21.436Z,48.33
2022-11-27T10:24:02.026Z,46.47
2022-11-27T10:25:42.555Z,51.53
2022-11-27T10:27:22.240Z,41.88
2022-11-27T10:29:02.093Z,49.60
2022-11-27T10:30:40.239Z,31.23
2022-11-27T10:32:46.917Z,36.55
2022-11-27T10:34:26.405Z,41.15
2022-11-27T10:36:02.020Z,43.50
2022-11-27T10:37:41.694Z,44.38
2022-11-27T10:39:18.351Z,44.53
2022-11-27T10:41:03.909Z,38.83
2022-11-27T10:42:43.187Z,42.25
2022-11-27T10:44:28.822Z,39.45
2022-11-27T10:46:08.536Z,46.22
2022-11-27T10:47:44.343Z,34.08
2022-11-27T10:49:18.890Z,30.70
2022-11-27T10:50:52.533Z,32.20
2022-11-27T10:52:25.811Z,29.42
2022-11-27T10:54:02.003Z,22.85
2022-11-27T10:55:53.832Z,23.85
2022-11-27T10:58:02.722Z,23.80
2022-11-27T10:59:39.455Z,28.17
2022-11-27T11:01:15.527Z,16.73
2022-11-27T11:02:48.829Z,20.23
2022-11-27T11:04:38.633Z,28.45
2022-11-27T11:06:22.303Z,27.38
2022-11-27T11:08:02.444Z,28.10
2022-11-27T11:09:37.108Z,42.25
2022-11-27T11:11:10.635Z,38.60
2022-11-27T11:12:44.151Z,48.22
2022-11-27T11:14:20.351Z,37.38
2022-11-27T11:15:57.507Z,34.45
2022-11-27T11:17:34.889Z,26.17
2022-11-27T11:19:25.300Z,23.70
2022-11-27T11:21:00.269Z,35.05
2022-11-27T11:22:33.734Z,89.88
2022-11-27T11:24:14.851Z,22.25
2022-11-27T11:25:51.954Z,19.67
2022-11-27T11:27:29.627Z,27.48
2022-11-27T11:29:06.294Z,26.92
2022-11-27T11:30:39.826Z,27.02
2022-11-27T11:32:18.069Z,26.40
2022-11-27T11:33:55.751Z,28.80
2022-11-27T11:35:34.802Z,33.53
2022-11-27T11:37:19.567Z,38.67
2022-11-27T11:38:53.997Z,34.10
2022-11-27T11:40:31.018Z,34.72
2022-11-27T11:42:11.047Z,34.65
2022-11-27T11:43:58.424Z,42.15
2022-11-27T11:45:33.463Z,31.77
2022-11-27T11:47:06.698Z,43.45
2022-11-27T11:48:39.934Z,41.30
2022-11-27T11:50:15.839Z,44.60
2022-11-27T11:52:07.644Z,46.83
2022-11-27T11:53:44.500Z,50.25
2022-11-27T11:55:23.150Z,48.80
2022-11-27T11:57:01.299Z,44.67
2022-11-27T11:58:50.749Z,45.80
2022-11-27T12:00:30.335Z,47.47
2022-11-27T12:02:39.215Z,42.45
2022-11-27T12:04:32.285Z,37.22
2022-11-27T12:06:23.991Z,42.45
2022-11-27T12:08:16.002Z,41.75
2022-11-27T12:09:58.665Z,40.65
2022-11-27T12:11:41.444Z,40.45
2022-11-27T12:13:30.372Z,45.65
2022-11-27T12:15:14.250Z,42.10
2022-11-27T12:17:04.533Z,40.15
2022-11-27T12:18:54.565Z,33.50
2022-11-27T12:20:42.338Z,44.40
2022-11-27T12:22:26.213Z,41.08
2022-11-27T12:24:11.292Z,45.10
2022-11-27T12:25:50.787Z,45.35
2022-11-27T12:27:34.505Z,40.75
2022-11-27T12:29:29.222Z,44.85
2022-11-27T12:31:11.841Z,45.63
2022-11-27T12:33:16.311Z,36.00
2022-11-27T12:35:00.161Z,40.30
2022-11-27T12:36:56.684Z,37.38
2022-11-27T12:38:46.352Z,61.15
2022-11-27T12:40:40.407Z,34.67
2022-11-27T12:42:22.219Z,29.20
2022-11-27T12:44:00.381Z,37.85
2022-11-27T12:45:39.910Z,41.30
2022-11-27T12:47:18.234Z,42.67
2022-11-27T12:48:55.012Z,40.63
2022-11-27T12:50:39.509Z,50.28
2022-11-27T12:52:17.996Z,39.83
2022-11-27T12:53:57.246Z,31.92
2022-11-27T12:55:34.755Z,17.70
2022-11-27T12:57:16.315Z,12.38
2022-11-27T12:58:55.963Z,17.75
2022-11-27T13:00:33.244Z,11.90
2022-11-27T13:02:24.987Z,14.43
2022-11-27T13:04:11.734Z,17.02
2022-11-27T13:05:49.780Z,25.45
2022-11-27T13:07:28.060Z,16.38
2022-11-27T13:09:04.606Z,12.68
2022-11-27T13:10:44.319Z,13.90
2022-11-27T13:12:24.830Z,11.77
2022-11-27T13:14:04.592Z,10.90
2022-11-27T13:15:42.516Z,13.80
2022-11-27T13:17:18.133Z,10.02
2022-11-27T13:18:56.163Z,10.65
2022-11-27T13:20:35.915Z,12.45
2022-11-27T13:22:15.927Z,11.57
2022-11-27T13:23:49.282Z,9.00
2022-11-27T13:25:23.433Z,7.72
2022-11-27T13:27:04.963Z,12.02
2022-11-27T13:28:43.400Z,6.85
2022-11-27T13:30:23.060Z,10.70
2022-11-27T13:31:58.457Z,10.50
2022-11-27T13:33:41.209Z,9.77
2022-11-27T13:35:22.503Z,12.43
2022-11-27T13:37:02.023Z,22.85
2022-11-27T13:38:38.312Z,15.90
2022-11-27T13:40:23.067Z,43.47
2022-11-27T13:42:07.593Z,29.08
2022-11-27T13:43:44.516Z,27.17
2022-11-27T13:45:23.324Z,34.65
2022-11-27T13:47:01.295Z,30.65
2022-11-27T13:48:38.157Z,30.05
2022-11-27T13:50:14.012Z,19.50
2022-11-27T13:51:47.276Z,21.05
2022-11-27T13:53:30.967Z,15.27
2022-11-27T13:55:07.643Z,21.15
2022-11-27T13:56:41.581Z,27.70
2022-11-27T13:58:16.220Z,29.80
2022-11-27T14:00:01.589Z,55.95
2022-11-27T14:01:35.208Z,51.70
2022-11-27T14:03:12.467Z,58.67
2022-11-27T14:04:55.864Z,50.70
2022-11-27T14:06:32.839Z,65.35
2022-11-27T14:08:18.657Z,59.28
2022-11-27T14:09:55.697Z,50.88
2022-11-27T14:11:41.315Z,24.92
2022-11-27T14:13:16.187Z,24.92
2022-11-27T14:15:03.534Z,22.52
2022-11-27T14:16:39.077Z,17.70
2022-11-27T14:18:19.866Z,19.33
2022-11-27T14:20:01.994Z,17.15
2022-11-27T14:21:41.993Z,23.17
2022-11-27T14:23:15.288Z,31.52
2022-11-27T14:24:55.994Z,38.40
2022-11-27T14:26:31.454Z,38.53
2022-11-27T14:28:14.314Z,29.05
2022-11-27T14:29:49.303Z,23.02
2022-11-27T14:31:30.818Z,28.35
2022-11-27T14:33:05.766Z,38.70
2022-11-27T14:34:39.418Z,35.05
2022-11-27T14:36:24.188Z,38.33
2022-11-27T14:38:10.130Z,41.17
2022-11-27T14:39:43.651Z,28.17
2022-11-27T14:41:19.008Z,21.83
2022-11-27T14:42:52.236Z,20.77
2022-11-27T14:44:25.629Z,41.53
2022-11-27T14:46:02.327Z,28.90
2022-11-27T14:47:36.719Z,35.13
2022-11-27T14:49:19.557Z,22.45
2022-11-27T14:50:54.844Z,26.08
2022-11-27T14:52:28.926Z,23.00
2022-11-27T14:54:04.298Z,21.20
2022-11-27T14:55:37.744Z,23.10
2022-11-27T14:57:17.714Z,26.10
2022-11-27T14:58:54.313Z,26.60
2022-11-27T15:00:29.050Z,23.77
2022-11-27T15:02:05.864Z,21.65
2022-11-27T15:03:39.199Z,26.73
2022-11-27T15:05:20.617Z,31.60
2022-11-27T15:06:54.741Z,34.60
2022-11-27T15:08:29.607Z,42.92
2022-11-27T15:10:05.926Z,38.40
2022-11-27T15:11:54.958Z,30.10
2022-11-27T15:13:31.711Z,28.77
2022-11-27T15:15:09.282Z,38.88
2022-11-27T15:16:47.681Z,51.65
2022-11-27T15:18:24.077Z,43.92
2022-11-27T15:19:58.777Z,32.25
2022-11-27T15:21:39.283Z,37.63
2022-11-27T15:23:19.311Z,24.48
2022-11-27T15:25:00.236Z,25.95
2022-11-27T15:26:36.442Z,22.83
2022-11-27T15:28:36.061Z,21.83
2022-11-27T15:30:15.356Z,26.02
2022-11-27T15:31:53.031Z,20.52
2022-11-27T15:33:29.681Z,24.13
2022-11-27T15:35:15.178Z,24.23
2022-11-27T15:36:50.752Z,23.05
2022-11-27T15:38:23.894Z,29.73
2022-11-27T15:39:58.010Z,28.25
2022-11-27T15:41:31.611Z,25.23
2022-11-27T15:43:11.655Z,26.83
2022-11-27T15:44:44.961Z,37.55
2022-11-27T15:46:25.090Z,32.22
2022-11-27T15:48:00.452Z,28.75
2022-11-27T15:49:35.866Z,26.58
2022-11-27T15:51:09.048Z,20.20
2022-11-27T15:52:42.419Z,26.98
2022-11-27T15:54:15.561Z,22.55
2022-11-27T15:55:48.815Z,23.20
2022-11-27T15:57:22.041Z,30.80
2022-11-27T15:58:55.202Z,25.45
2022-11-27T16:00:28.395Z,25.42
2022-11-27T16:02:01.582Z,24.08
2022-11-27T16:03:34.786Z,25.40
2022-11-27T16:05:10.456Z,24.08
2022-11-27T16:06:43.634Z,16.38
2022-11-27T16:08:17.304Z,15.88
2022-11-27T16:09:50.427Z,21.50
2022-11-27T16:11:24.119Z,18.98
2022-11-27T16:12:58.915Z,19.23
2022-11-27T16:14:32.177Z,29.85
2022-11-27T16:16:07.662Z,18.42
2022-11-27T16:17:40.885Z,17.30
2022-11-27T16:19:14.940Z,26.83
2022-11-27T16:20:49.575Z,24.00
2022-11-27T16:22:22.714Z,25.50
2022-11-27T16:23:58.933Z,24.05
2022-11-27T16:25:32.064Z,19.42
2022-11-27T16:27:07.282Z,17.80
2022-11-27T16:28:40.544Z,21.80
2022-11-27T16:30:14.589Z,23.38
2022-11-27T16:31:47.898Z,34.67
2022-11-27T16:33:21.878Z,34.80
2022-11-27T16:34:55.140Z,36.20
2022-11-27T16:36:30.676Z,26.35
2022-11-27T16:38:04.357Z,36.15
2022-11-27T16:39:37.757Z,34.67
2022-11-27T16:41:13.664Z,44.70
2022-11-27T16:42:47.001Z,54.88
2022-11-27T16:44:20.498Z,43.38
2022-11-27T16:45:53.719Z,50.47
2022-11-27T16:47:32.087Z,25.95
2022-11-27T16:49:07.943Z,32.40
2022-11-27T16:50:41.278Z,25.95
2022-11-27T16:52:16.551Z,43.20
2022-11-27T16:53:51.224Z,48.42
2022-11-27T16:55:26.338Z,65.30
2022-11-27T16:57:00.064Z,42.25
2022-11-27T16:58:34.838Z,52.17
2022-11-27T17:00:09.421Z,79.07
2022-11-27T17:01:43.261Z,79.40
2022-11-27T17:03:16.645Z,75.32
2022-11-27T17:04:49.938Z,65.70
2022-11-27T17:06:26.520Z,94.10
2022-11-27T17:08:01.174Z,84.18
2022-11-27T17:09:34.501Z,85.28
2022-11-27T17:11:11.768Z,56.20
2022-11-27T17:12:45.076Z,65.35
2022-11-27T17:14:20.501Z,66.75
2022-11-27T17:15:55.107Z,65.35
2022-11-27T17:17:29.340Z,70.88
2022-11-27T17:19:03.462Z,85.53
2022-11-27T17:20:37.944Z,79.90
2022-11-27T17:22:11.330Z,103.68
2022-11-27T17:24:18.726Z,99.00
2022-11-27T17:25:52.099Z,49.67
2022-11-27T17:27:25.653Z,52.58
2022-11-27T17:29:02.534Z,40.88
2022-11-27T17:30:39.523Z,48.58
2022-11-27T17:32:13.667Z,53.75
2022-11-27T17:33:47.577Z,57.40
2022-11-27T17:35:20.826Z,68.55
2022-11-27T17:36:57.518Z,72.43
2022-11-27T17:38:30.879Z,70.40
2022-11-27T17:40:06.425Z,65.40
2022-11-27T17:41:40.121Z,73.68
2022-11-27T17:43:13.351Z,65.15
2022-11-27T17:44:47.503Z,62.33
2022-11-27T17:46:22.730Z,67.90
2022-11-27T17:47:56.549Z,138.23
2022-11-27T17:49:29.839Z,69.75
2022-11-27T17:51:03.558Z,75.25
2022-11-27T17:52:38.211Z,71.30
2022-11-27T17:54:12.079Z,57.85
2022-11-27T17:55:46.949Z,63.47
2022-11-27T17:57:20.309Z,54.70
2022-11-27T17:58:53.924Z,63.47
2022-11-27T18:00:27.105Z,65.50
2022-11-27T18:02:00.801Z,76.68
2022-11-27T18:03:34.612Z,86.88
2022-11-27T18:05:09.895Z,77.65
2022-11-27T18:06:43.556Z,92.55
2022-11-27T18:08:17.049Z,103.97
2022-11-27T18:09:54.334Z,98.18
2022-11-27T18:11:31.196Z,91.13
2022-11-27T18:13:06.154Z,101.53
2022-11-27T18:14:39.542Z,106.55
2022-11-27T18:16:15.076Z,91.43
2022-11-27T18:17:48.497Z,97.32
2022-11-27T18:19:22.419Z,94.15
2022-11-27T18:20:55.595Z,77.88
2022-11-27T18:22:28.842Z,84.70
2022-11-27T18:25:55.865Z,93.47
2022-11-27T18:27:30.982Z,74.95
2022-11-27T18:29:04.634Z,75.00
2022-11-27T18:30:38.042Z,65.93
2022-11-27T18:32:11.810Z,79.45
2022-11-27T18:33:46.122Z,76.43
2022-11-27T18:35:19.472Z,108.70
2022-11-27T18:36:57.263Z,92.85
2022-11-27T18:38:31.832Z,106.22
2022-11-27T18:40:05.568Z,110.15
2022-11-27T18:41:39.069Z,95.78
2022-11-27T18:43:13.596Z,118.10
2022-11-27T18:44:46.900Z,104.57
2022-11-27T18:46:20.392Z,127.60
2022-11-27T18:47:54.362Z,112.30
2022-11-27T18:49:29.050Z,103.85
2022-11-27T18:51:04.084Z,107.72
2022-11-27T18:52:38.413Z,99.03
2022-11-27T18:54:13.760Z,92.53
2022-11-27T18:55:51.546Z,86.43
2022-11-27T18:57:26.248Z,75.72
2022-11-27T18:59:05.316Z,76.75
2022-11-27T19:00:39.420Z,74.78
2022-11-27T19:02:13.548Z,78.00
2022-11-27T19:03:47.047Z,70.57
2022-11-27T19:05:20.463Z,64.45
2022-11-27T19:06:54.719Z,69.13
2022-11-27T19:08:28.048Z,68.70
2022-11-27T19:10:01.314Z,58.00
2022-11-27T19:11:35.159Z,62.45
2022-11-27T19:13:09.864Z,56.70
2022-11-27T19:14:44.906Z,53.15
2022-11-27T19:16:20.670Z,70.60
2022-11-27T19:17:54.030Z,203.05
2022-11-27T19:19:53.409Z,115.55
2022-11-27T19:21:22.292Z,134.07
2022-11-27T19:22:56.263Z,118.53
2022-11-27T19:24:29.611Z,125.10
2022-11-27T19:26:06.058Z,138.80
2022-11-27T19:27:39.196Z,126.35
2022-11-27T19:29:18.528Z,128.07
2022-11-27T19:30:53.174Z,133.10
2022-11-27T19:32:26.479Z,148.68
2022-11-27T19:34:01.137Z,144.50
2022-11-27T19:35:36.340Z,131.55
2022-11-27T19:37:10.102Z,132.90
2022-11-27T19:38:44.435Z,132.00
2022-11-27T19:40:18.376Z,98.95
2022-11-27T19:41:51.805Z,60.33
2022-11-27T19:43:25.125Z,66.57
2022-11-27T19:44:58.835Z,57.33
2022-11-27T19:46:35.179Z,58.72
2022-11-27T19:48:09.853Z,47.42
2022-11-27T19:49:44.371Z,45.30
2022-11-27T19:51:18.262Z,36.25
2022-11-27T19:52:51.825Z,33.58
2022-11-27T19:54:25.114Z,36.22
2022-11-27T19:55:58.359Z,23.30
2022-11-27T19:57:31.603Z,30.50
2022-11-27T19:59:05.011Z,37.22
2022-11-27T20:00:39.642Z,43.00
2022-11-27T20:02:15.407Z,34.67
2022-11-27T20:03:49.628Z,32.05
2022-11-27T20:05:23.134Z,60.45
2022-11-27T20:06:56.561Z,46.72
2022-11-27T20:08:29.791Z,52.55
2022-11-27T20:10:03.957Z,44.70
2022-11-27T20:11:37.772Z,50.88
2022-11-27T20:13:11.066Z,45.95
2022-11-27T20:14:45.027Z,48.20
2022-11-27T20:16:20.758Z,49.45
2022-11-27T20:17:57.061Z,49.33
2022-11-27T20:19:30.674Z,43.65
2022-11-27T20:21:09.009Z,40.85
2022-11-27T20:22:42.224Z,51.10
2022-11-27T20:24:15.972Z,43.17
2022-11-27T20:25:50.575Z,42.72
2022-11-27T20:27:24.100Z,39.70
2022-11-27T20:28:58.570Z,49.08
2022-11-27T20:30:33.166Z,49.25
2022-11-27T20:32:06.687Z,55.15
2022-11-27T20:33:41.349Z,59.00
2022-11-27T20:35:15.257Z,63.40
2022-11-27T20:36:49.506Z,84.32
2022-11-27T20:38:23.236Z,75.93
2022-11-27T20:39:56.504Z,65.35