createdAt,value
2018-10-06T00:00:21.520Z,15.58
2018-10-06T00:02:51.199Z,15.48
2018-10-06T00:05:20.398Z,15.38
2018-10-06T00:07:50.130Z,15.37
2018-10-06T00:10:19.210Z,15.37
2018-10-06T00:12:48.187Z,15.31
2018-10-06T00:15:17.384Z,15.23
2018-10-06T00:17:46.411Z,15.20
2018-10-06T00:20:15.464Z,15.16
2018-10-06T00:22:44.671Z,15.06
2018-10-06T00:25:13.676Z,14.97
2018-10-06T00:27:43.592Z,14.93
2018-10-06T00:35:59.929Z,14.85
2018-10-06T00:38:28.947Z,14.80
2018-10-06T00:40:57.945Z,14.73
2018-10-06T00:43:26.921Z,14.67
2018-10-06T00:45:56.040Z,14.68
2018-10-06T00:48:25.168Z,14.61
2018-10-06T00:50:54.385Z,14.59
2018-10-06T00:53:23.424Z,14.59
2018-10-06T00:55:52.492Z,14.62
2018-10-06T00:58:21.540Z,14.61
2018-10-06T01:00:50.636Z,14.55
2018-10-06T01:03:19.685Z,14.58
2018-10-06T01:05:48.710Z,14.60
2018-10-06T01:08:17.747Z,14.68
2018-10-06T01:10:46.901Z,14.68
2018-10-06T01:13:15.987Z,14.79
2018-10-06T01:15:44.979Z,14.87
2018-10-06T01:18:13.960Z,14.94
2018-10-06T01:20:43.022Z,15.00
2018-10-06T01:23:12.162Z,15.03
2018-10-06T01:25:41.362Z,15.03
2018-10-06T01:28:10.352Z,14.99
2018-10-06T01:30:39.376Z,14.95
2018-10-06T01:33:08.412Z,14.90
2018-10-06T01:35:37.385Z,14.83
2018-10-06T01:38:07.763Z,14.82
2018-10-06T01:40:36.798Z,14.82
2018-10-06T01:43:05.861Z,14.82
2018-10-06T01:45:34.901Z,14.84
2018-10-06T01:48:03.853Z,14.88
2018-10-06T01:50:32.936Z,14.95
2018-10-06T01:53:01.944Z,15.00
2018-10-06T01:55:31.016Z,15.03
2018-10-06T01:58:00.159Z,15.06
2018-10-06T02:00:29.151Z,15.10
2018-10-06T02:02:58.135Z,15.13
2018-10-06T02:05:27.804Z,15.09
2018-10-06T02:07:56.884Z,15.00
2018-10-06T02:10:25.920Z,14.97
2018-10-06T02:12:54.913Z,14.95
2018-10-06T02:15:24.036Z,14.95
2018-10-06T02:17:53.026Z,14.98
2018-10-06T02:20:22.082Z,14.99
2018-10-06T02:22:51.209Z,15.00
2018-10-06T02:25:20.260Z,15.00
2018-10-06T02:27:49.318Z,14.99
2018-10-06T02:30:18.350Z,14.93
2018-10-06T02:32:47.466Z,14.90
2018-10-06T02:35:16.530Z,14.89
2018-10-06T02:37:45.520Z,14.82
2018-10-06T02:40:14.572Z,14.69
2018-10-06T02:42:43.609Z,14.67
2018-10-06T02:45:12.628Z,14.64
2018-10-06T02:47:41.720Z,14.56
2018-10-06T02:50:10.793Z,14.52
2018-10-06T02:52:39.780Z,14.51
2018-10-06T02:55:09.007Z,14.49
2018-10-06T02:57:38.161Z,14.44
2018-10-06T03:00:07.322Z,14.48
2018-10-06T03:02:36.503Z,14.47
2018-10-06T03:05:05.493Z,14.45
2018-10-06T03:07:34.560Z,14.40
2018-10-06T03:10:03.582Z,14.33
2018-10-06T03:12:32.597Z,14.28
2018-10-06T03:15:01.743Z,14.20
2018-10-06T03:17:30.945Z,14.15
2018-10-06T03:19:59.939Z,14.09
2018-10-06T03:22:29.834Z,14.04
2018-10-06T03:24:58.910Z,13.98
2018-10-06T03:27:27.969Z,13.91
2018-10-06T03:29:56.959Z,13.86
2018-10-06T03:32:25.966Z,13.84
2018-10-06T03:34:54.966Z,13.86
2018-10-06T03:37:24.968Z,13.85
2018-10-06T03:39:53.951Z,13.75
2018-10-06T03:42:23.087Z,13.77
2018-10-06T03:44:52.096Z,13.78
2018-10-06T03:47:21.100Z,13.78
2018-10-06T03:49:50.161Z,13.77
2018-10-06T03:52:19.173Z,13.69
2018-10-06T03:54:48.388Z,13.57
2018-10-06T03:57:17.463Z,13.57
2018-10-06T03:59:46.542Z,13.60
2018-10-06T04:02:15.533Z,13.59
2018-10-06T04:04:44.523Z,13.59
2018-10-06T04:07:13.594Z,13.58
2018-10-06T04:09:42.729Z,13.54
2018-10-06T04:12:11.804Z,13.46
2018-10-06T04:14:40.804Z,13.42
2018-10-06T04:17:09.825Z,13.35
2018-10-06T04:19:38.876Z,13.28
2018-10-06T04:22:07.945Z,13.22
2018-10-06T04:24:36.942Z,13.16
2018-10-06T04:27:05.939Z,13.16
2018-10-06T04:29:34.972Z,13.15
2018-10-06T04:32:04.095Z,13.12
2018-10-06T04:34:33.112Z,13.12
2018-10-06T04:37:03.193Z,13.15
2018-10-06T04:39:32.351Z,13.16
2018-10-06T04:42:01.343Z,13.17
2018-10-06T04:44:30.521Z,13.15
2018-10-06T04:46:59.590Z,13.16
2018-10-06T04:49:28.609Z,13.21
2018-10-06T04:51:57.800Z,13.21
2018-10-06T04:54:26.803Z,13.21
2018-10-06T04:56:55.797Z,13.22
2018-10-06T04:59:24.795Z,13.19
2018-10-06T05:01:53.789Z,13.15
2018-10-06T05:04:23.418Z,13.08
2018-10-06T05:06:52.440Z,13.07
2018-10-06T05:09:21.431Z,13.01
2018-10-06T05:11:51.052Z,12.96
2018-10-06T05:14:20.111Z,12.94
2018-10-06T05:16:49.100Z,12.90
2018-10-06T05:19:18.352Z,12.89
2018-10-06T05:21:47.372Z,12.89
2018-10-06T05:24:16.651Z,12.89
2018-10-06T05:26:45.716Z,12.91
2018-10-06T05:29:14.733Z,12.88
2018-10-06T05:31:43.838Z,12.86
2018-10-06T05:34:12.998Z,12.80
2018-10-06T05:36:42.529Z,12.74
2018-10-06T05:39:12.420Z,12.70
2018-10-06T05:41:41.433Z,12.67
2018-10-06T05:44:10.443Z,12.63
2018-10-06T05:46:39.553Z,12.57
2018-10-06T05:49:08.648Z,12.51
2018-10-06T05:51:37.663Z,12.46
2018-10-06T05:54:06.646Z,12.40
2018-10-06T05:56:35.603Z,12.35
2018-10-06T05:59:05.031Z,12.31
2018-10-06T06:01:34.060Z,12.30
2018-10-06T06:04:03.055Z,12.28
2018-10-06T06:06:32.035Z,12.25
2018-10-06T06:09:01.040Z,12.22
2018-10-06T06:11:30.037Z,12.21
2018-10-06T06:13:59.125Z,12.21
2018-10-06T06:16:28.297Z,12.20
2018-10-06T06:18:57.468Z,12.18
2018-10-06T06:21:26.473Z,12.16
2018-10-06T06:23:55.473Z,12.14
2018-10-06T06:26:24.663Z,12.12
2018-10-06T06:28:53.706Z,12.11
2018-10-06T06:31:22.908Z,12.12
2018-10-06T06:33:51.895Z,12.10
2018-10-06T06:36:20.988Z,12.11
2018-10-06T06:38:50.167Z,12.10
2018-10-06T06:41:19.243Z,12.10
2018-10-06T06:43:48.633Z,12.09
2018-10-06T06:46:19.726Z,12.08
2018-10-06T06:48:48.779Z,12.07
2018-10-06T06:51:17.965Z,12.07
2018-10-06T06:53:47.040Z,12.07
2018-10-06T06:56:16.119Z,12.09
2018-10-06T06:58:45.896Z,12.11
2018-10-06T07:01:14.941Z,12.15
2018-10-06T07:03:44.072Z,12.22
2018-10-06T07:06:13.240Z,12.27
2018-10-06T07:08:42.467Z,12.29
2018-10-06T07:11:12.638Z,12.31
2018-10-06T07:13:41.676Z,12.31
2018-10-06T07:16:10.796Z,12.31
2018-10-06T07:18:40.137Z,12.31
2018-10-06T07:21:09.223Z,12.28
2018-10-06T07:23:38.507Z,12.27
2018-10-06T07:26:07.568Z,12.31
2018-10-06T07:28:36.693Z,12.35
2018-10-06T07:31:07.061Z,12.41
2018-10-06T07:33:36.067Z,12.48
2018-10-06T07:36:05.206Z,12.51
2018-10-06T07:38:35.227Z,12.49
2018-10-06T07:41:04.218Z,12.46
2018-10-06T07:43:33.329Z,12.43
2018-10-06T07:46:02.446Z,12.50
2018-10-06T07:48:31.582Z,12.51
2018-10-06T07:51:01.319Z,12.49
2018-10-06T07:53:30.528Z,12.47
2018-10-06T07:55:59.773Z,12.46
2018-10-06T07:58:28.840Z,12.48
2018-10-06T08:00:58.288Z,12.49
2018-10-06T08:03:27.640Z,12.51
2018-10-06T08:05:57.114Z,12.54
2018-10-06T08:08:26.269Z,12.56
2018-10-06T08:10:55.384Z,12.56
2018-10-06T08:13:24.912Z,12.54
2018-10-06T08:15:54.059Z,12.54
2018-10-06T08:18:23.097Z,12.56
2018-10-06T08:20:52.325Z,12.57
2018-10-06T08:23:22.106Z,12.57
2018-10-06T08:25:52.021Z,12.54
2018-10-06T08:28:27.416Z,12.52
2018-10-06T08:30:56.513Z,12.46
2018-10-06T08:33:25.663Z,12.41
2018-10-06T08:35:54.697Z,12.38
2018-10-06T08:38:23.829Z,12.37
2018-10-06T08:40:53.049Z,12.37
2018-10-06T08:43:22.191Z,12.40
2018-10-06T08:45:52.297Z,12.40
2018-10-06T08:48:21.284Z,12.42
2018-10-06T08:50:50.450Z,12.42
2018-10-06T08:53:19.699Z,12.42
2018-10-06T08:55:48.723Z,12.41
2018-10-06T08:58:17.749Z,12.40
2018-10-06T09:00:46.897Z,12.34
2018-10-06T09:03:16.110Z,12.31
2018-10-06T09:05:46.260Z,12.32
2018-10-06T09:08:15.291Z,12.33
2018-10-06T09:10:44.489Z,12.34
2018-10-06T09:13:14.699Z,12.33
2018-10-06T09:15:44.049Z,12.34
2018-10-06T09:18:13.224Z,12.34
2018-10-06T09:20:42.428Z,12.36
2018-10-06T09:23:14.485Z,12.36
2018-10-06T09:25:43.828Z,12.40
2018-10-06T09:28:13.135Z,12.47
2018-10-06T09:30:45.931Z,12.54
2018-10-06T09:33:15.078Z,12.53
2018-10-06T09:35:44.193Z,12.53
2018-10-06T09:38:14.461Z,12.57
2018-10-06T09:40:43.985Z,12.61
2018-10-06T09:43:13.092Z,12.63
2018-10-06T09:45:42.362Z,12.61
2018-10-06T09:48:16.459Z,12.59
2018-10-06T09:50:45.793Z,12.57
2018-10-06T09:53:15.184Z,12.59
2018-10-06T09:55:44.292Z,12.59
2018-10-06T09:58:13.477Z,12.61
2018-10-06T10:00:47.653Z,12.57
2018-10-06T10:03:23.731Z,12.49
2018-10-06T10:05:54.548Z,12.43
2018-10-06T10:08:23.670Z,12.41
2018-10-06T10:10:53.062Z,12.42
2018-10-06T10:13:22.716Z,12.38
2018-10-06T10:15:51.869Z,12.32
2018-10-06T10:18:21.241Z,12.30
2018-10-06T10:20:50.193Z,12.31
2018-10-06T10:23:19.477Z,12.28
2018-10-06T10:25:48.620Z,12.23
2018-10-06T10:28:17.670Z,12.18
2018-10-06T10:30:47.482Z,12.14
2018-10-06T10:33:16.792Z,12.15
2018-10-06T10:35:46.160Z,12.17
2018-10-06T10:38:18.007Z,12.20
2018-10-06T10:40:47.742Z,12.22
2018-10-06T10:43:17.004Z,12.24
2018-10-06T10:45:46.453Z,12.22
2018-10-06T10:48:15.726Z,12.21
2018-10-06T10:50:45.667Z,12.21
2018-10-06T10:53:14.691Z,12.22
2018-10-06T10:55:43.881Z,12.29
2018-10-06T10:58:12.968Z,12.26
2018-10-06T11:00:42.095Z,12.25
2018-10-06T11:03:11.451Z,12.27
2018-10-06T11:05:40.498Z,12.33
2018-10-06T11:08:10.334Z,12.35
2018-10-06T11:10:40.347Z,12.34
2018-10-06T11:13:10.407Z,12.36
2018-10-06T11:15:39.833Z,12.41
2018-10-06T11:18:10.045Z,12.48
2018-10-06T11:20:39.126Z,12.54
2018-10-06T11:23:08.273Z,12.56
2018-10-06T11:25:42.568Z,12.56
2018-10-06T11:28:11.750Z,12.59
2018-10-06T11:30:40.869Z,12.57
2018-10-06T11:33:09.999Z,12.51
2018-10-06T11:35:39.131Z,12.45
2018-10-06T11:38:08.696Z,12.45
2018-10-06T11:40:40.413Z,12.45
2018-10-06T11:43:09.496Z,12.45
2018-10-06T11:45:39.584Z,12.38
2018-10-06T11:48:08.805Z,12.33
2018-10-06T11:50:38.090Z,12.39
2018-10-06T11:53:07.389Z,12.48
2018-10-06T11:55:36.582Z,12.55
2018-10-06T11:58:05.920Z,12.65
2018-10-06T12:00:35.990Z,12.68
2018-10-06T12:03:05.009Z,12.66
2018-10-06T12:05:34.209Z,12.61
2018-10-06T12:08:03.815Z,12.57
2018-10-06T12:10:32.854Z,12.54
2018-10-06T12:13:01.976Z,12.53
2018-10-06T12:15:31.088Z,12.52
2018-10-06T12:23:39.342Z,12.55
2018-10-06T12:26:09.404Z,12.60
2018-10-06T12:28:38.506Z,12.63
2018-10-06T12:31:07.607Z,12.66
2018-10-06T12:33:36.893Z,12.65
2018-10-06T12:36:05.996Z,12.68
2018-10-06T12:38:37.225Z,12.74
2018-10-06T12:41:06.441Z,12.85
2018-10-06T12:43:35.633Z,12.94
2018-10-06T12:46:09.088Z,13.00
2018-10-06T12:48:38.169Z,13.00
2018-10-06T12:51:08.257Z,12.97
2018-10-06T12:53:37.307Z,12.90
2018-10-06T12:56:06.523Z,12.90
2018-10-06T12:58:35.571Z,12.85
2018-10-06T13:01:04.631Z,12.77
2018-10-06T13:03:33.834Z,12.70
2018-10-06T13:06:03.022Z,12.66
2018-10-06T13:08:32.140Z,12.66
2018-10-06T13:11:02.711Z,12.63
2018-10-06T13:16:39.385Z,12.65
2018-10-06T13:19:08.531Z,12.69
2018-10-06T13:21:37.601Z,12.72
2018-10-06T13:24:06.877Z,12.70
2018-10-06T13:26:36.132Z,12.69
2018-10-06T13:29:05.727Z,12.65
2018-10-06T13:31:35.165Z,12.56
2018-10-06T13:34:04.350Z,12.50
2018-10-06T13:36:33.924Z,12.44
2018-10-06T13:39:03.403Z,12.43
2018-10-06T13:41:32.981Z,12.48
2018-10-06T13:44:03.090Z,12.53
2018-10-06T13:46:32.618Z,12.61
2018-10-06T13:49:02.083Z,12.68
2018-10-06T13:51:31.370Z,12.69
2018-10-06T13:54:00.977Z,12.68
2018-10-06T13:56:30.093Z,12.69
2018-10-06T13:58:59.303Z,12.74
2018-10-06T14:01:31.470Z,12.84
2018-10-06T14:04:01.235Z,12.90
2018-10-06T14:06:30.368Z,12.91
2018-10-06T14:08:59.457Z,12.86
2018-10-06T14:11:33.173Z,12.82
2018-10-06T14:14:02.598Z,12.79
2018-10-06T14:16:33.918Z,12.76
2018-10-06T14:19:03.013Z,12.78
2018-10-06T14:21:32.200Z,12.84
2018-10-06T14:24:01.304Z,12.91
2018-10-06T14:26:30.436Z,12.88
2018-10-06T14:29:00.386Z,12.82
2018-10-06T14:31:31.646Z,12.79
2018-10-06T14:34:00.764Z,12.78
2018-10-06T14:36:29.900Z,12.80
2018-10-06T14:39:00.265Z,12.83
2018-10-06T14:41:29.760Z,12.87
2018-10-06T14:43:58.857Z,12.88
2018-10-06T14:46:28.047Z,12.95
2018-10-06T14:48:58.031Z,13.01
2018-10-06T14:51:27.253Z,13.05
2018-10-06T14:53:56.360Z,13.09
2018-10-06T14:56:25.388Z,13.09
2018-10-06T14:58:54.384Z,13.09
2018-10-06T15:01:23.514Z,13.08
2018-10-06T15:03:52.514Z,13.08
2018-10-06T15:06:21.735Z,13.08
2018-10-06T15:08:50.808Z,13.06
2018-10-06T15:11:20.197Z,13.05
2018-10-06T15:13:49.285Z,13.02
2018-10-06T15:16:18.317Z,12.98
2018-10-06T15:18:47.463Z,12.92
2018-10-06T15:21:16.856Z,12.86
2018-10-06T15:23:45.921Z,12.81
2018-10-06T15:26:16.246Z,12.83
2018-10-06T15:28:45.448Z,12.87
2018-10-06T15:31:15.972Z,12.91
2018-10-06T15:33:45.088Z,12.93
2018-10-06T15:36:14.213Z,12.91
2018-10-06T15:38:43.245Z,12.87
2018-10-06T15:41:13.150Z,12.86
2018-10-06T15:43:42.444Z,12.84
2018-10-06T15:46:11.517Z,12.84
2018-10-06T15:48:41.175Z,12.81
2018-10-06T15:51:10.503Z,12.78
2018-10-06T15:53:39.640Z,12.79
2018-10-06T15:56:08.873Z,12.79
2018-10-06T15:58:37.965Z,12.79
2018-10-06T16:01:07.576Z,12.80
2018-10-06T16:03:36.665Z,12.78
2018-10-06T16:06:05.751Z,12.80
2018-10-06T16:08:34.761Z,12.80
2018-10-06T16:11:03.973Z,12.81
2018-10-06T16:13:32.929Z,12.82
2018-10-06T16:16:02.043Z,12.82
2018-10-06T16:18:31.176Z,12.84
2018-10-06T16:21:00.296Z,12.85
2018-10-06T16:23:29.330Z,12.87
2018-10-06T16:25:58.452Z,12.88
2018-10-06T16:28:27.562Z,12.88
2018-10-06T16:30:57.084Z,12.87
2018-10-06T16:33:26.168Z,12.85
2018-10-06T16:35:55.180Z,12.83
2018-10-06T16:38:24.264Z,12.78
2018-10-06T16:40:54.263Z,12.74
2018-10-06T16:43:24.244Z,12.67
2018-10-06T16:45:53.295Z,12.61
2018-10-06T16:48:22.389Z,12.55
2018-10-06T16:50:51.422Z,12.51
2018-10-06T16:53:20.469Z,12.48
2018-10-06T16:55:49.740Z,12.45
2018-10-06T16:58:18.980Z,12.45
2018-10-06T17:00:48.066Z,12.46
2018-10-06T17:03:17.176Z,12.46
2018-10-06T17:05:46.169Z,12.46
2018-10-06T17:08:15.491Z,12.44
2018-10-06T17:10:46.990Z,12.42
2018-10-06T17:13:16.318Z,12.38
2018-10-06T17:15:45.488Z,12.34
2018-10-06T17:18:14.477Z,12.31
2018-10-06T17:20:43.792Z,12.27
2018-10-06T17:23:12.916Z,12.23
2018-10-06T17:25:43.300Z,12.18
2018-10-06T17:28:12.416Z,12.14
2018-10-06T17:30:42.009Z,12.09
2018-10-06T17:33:11.065Z,12.07
2018-10-06T17:35:40.198Z,12.04
2018-10-06T17:38:09.318Z,12.00
2018-10-06T17:40:38.504Z,11.97
2018-10-06T17:43:07.897Z,11.96
2018-10-06T17:45:37.068Z,11.98
2018-10-06T17:48:06.434Z,11.98
2018-10-06T17:50:36.634Z,11.98
2018-10-06T17:53:05.624Z,11.98
2018-10-06T17:55:35.699Z,12.00
2018-10-06T17:58:04.745Z,12.02
2018-10-06T18:00:33.782Z,12.05
2018-10-06T18:03:02.813Z,12.09
2018-10-06T18:05:31.833Z,12.12
2018-10-06T18:08:00.866Z,12.16
2018-10-06T18:10:29.917Z,12.19
2018-10-06T18:12:59.058Z,12.23
2018-10-06T18:15:28.285Z,12.24
2018-10-06T18:17:57.363Z,12.23
2018-10-06T18:20:26.527Z,12.22
2018-10-06T18:22:56.216Z,12.21
2018-10-06T18:25:25.335Z,12.19
2018-10-06T18:27:54.475Z,12.17
2018-10-06T18:30:23.729Z,12.15
2018-10-06T18:32:52.877Z,12.15
2018-10-06T18:35:22.473Z,12.14
2018-10-06T18:37:51.560Z,12.15
2018-10-06T18:40:20.645Z,12.15
2018-10-06T18:42:49.726Z,12.17
2018-10-06T18:45:19.778Z,12.17
2018-10-06T18:47:50.387Z,12.16
2018-10-06T18:50:19.487Z,12.15
2018-10-06T18:52:48.642Z,12.12
2018-10-06T18:55:19.975Z,12.11
2018-10-06T18:57:49.214Z,12.07
2018-10-06T19:00:18.334Z,12.04
2018-10-06T19:02:48.010Z,12.02
2018-10-06T19:05:18.122Z,12.01
2018-10-06T19:07:47.406Z,11.99
2018-10-06T19:10:16.482Z,11.96
2018-10-06T19:12:45.592Z,11.94
2018-10-06T19:15:14.594Z,11.91
2018-10-06T19:17:43.821Z,11.89
2018-10-06T19:20:13.041Z,11.87
2018-10-06T19:22:42.809Z,11.84
2018-10-06T19:25:12.637Z,11.81
2018-10-06T19:27:41.720Z,11.79
2018-10-06T19:30:11.325Z,11.75
2018-10-06T19:32:40.397Z,11.72
2018-10-06T19:35:10.420Z,11.70
2018-10-06T19:37:39.815Z,11.67
2018-10-06T19:40:09.347Z,11.64
2018-10-06T19:42:38.479Z,11.58
2018-10-06T19:45:07.630Z,11.54
2018-10-06T19:47:36.897Z,11.52
2018-10-06T19:50:06.096Z,11.48
2018-10-06T19:52:36.240Z,11.45
2018-10-06T19:55:05.324Z,11.41
2018-10-06T19:57:34.432Z,11.38
2018-10-06T20:00:03.480Z,11.35
2018-10-06T20:02:33.124Z,11.33
2018-10-06T20:05:02.104Z,11.32
2018-10-06T20:07:31.413Z,11.30
2018-10-06T20:10:00.550Z,11.27
2018-10-06T20:12:29.913Z,11.23
2018-10-06T20:15:00.184Z,11.19
2018-10-06T20:17:31.902Z,11.16
2018-10-06T20:20:00.928Z,11.13
2018-10-06T20:22:29.949Z,11.11
2018-10-06T20:24:58.965Z,11.10
2018-10-06T20:27:27.979Z,11.09
2018-10-06T20:29:57.215Z,11.08
2018-10-06T20:32:26.766Z,11.06
2018-10-06T20:34:55.879Z,11.05
2018-10-06T20:37:44.865Z,11.02
2018-10-06T20:40:15.550Z,10.99
2018-10-06T20:42:44.616Z,10.98
2018-10-06T20:45:13.736Z,10.97
2018-10-06T20:47:43.477Z,10.96
2018-10-06T20:50:12.553Z,10.95
2018-10-06T20:52:41.632Z,10.93
2018-10-06T20:55:10.732Z,10.91
2018-10-06T20:57:39.757Z,10.89
2018-10-06T21:00:09.406Z,10.89
2018-10-06T21:02:38.418Z,10.89
2018-10-06T21:05:07.701Z,10.88
2018-10-06T21:07:36.864Z,10.88
2018-10-06T21:10:05.908Z,10.88
2018-10-06T21:12:34.980Z,10.88
2018-10-06T21:15:04.026Z,10.87
2018-10-06T21:17:33.053Z,10.88
2018-10-06T21:20:02.148Z,10.86
2018-10-06T21:22:31.287Z,10.82
2018-10-06T21:25:00.420Z,10.81
2018-10-06T21:27:29.538Z,10.78
2018-10-06T21:29:58.550Z,10.78
2018-10-06T21:32:27.810Z,10.76
2018-10-06T21:34:56.892Z,10.74
2018-10-06T21:37:26.038Z,10.73
2018-10-06T21:39:58.346Z,10.72
2018-10-06T21:42:27.672Z,10.69
2018-10-06T21:44:56.743Z,10.67
2018-10-06T21:47:26.857Z,10.66
2018-10-06T21:49:55.851Z,10.65
2018-10-06T21:52:24.856Z,10.66
2018-10-06T21:54:53.871Z,10.66
2018-10-06T21:57:23.675Z,10.64
2018-10-06T21:59:52.881Z,10.63
2018-10-06T22:02:22.231Z,10.61
2018-10-06T22:04:51.267Z,10.58
2018-10-06T22:07:21.330Z,10.57
2018-10-06T22:09:51.120Z,10.54
2018-10-06T22:12:20.927Z,10.53
2018-10-06T22:14:50.071Z,10.53
2018-10-06T22:17:19.096Z,10.52
2018-10-06T22:19:48.184Z,10.49
2018-10-06T22:22:17.285Z,10.49
2018-10-06T22:24:46.385Z,10.48
2018-10-06T22:27:15.421Z,10.47
2018-10-06T22:29:44.527Z,10.46
2018-10-06T22:32:13.658Z,10.47
2018-10-06T22:34:58.703Z,10.46
2018-10-06T22:37:44.230Z,10.45
2018-10-06T22:40:29.614Z,10.43
2018-10-06T22:42:59.118Z,10.41
2018-10-06T22:45:43.720Z,10.38
2018-10-06T22:48:28.707Z,10.38
2018-10-06T22:51:10.888Z,10.36
2018-10-06T22:53:55.400Z,10.33
2018-10-06T22:56:24.733Z,10.31
2018-10-06T22:59:06.893Z,10.29
2018-10-06T23:01:53.060Z,10.29
2018-10-06T23:04:34.494Z,10.25
2018-10-06T23:07:19.185Z,10.24
2018-10-06T23:10:07.251Z,10.22
2018-10-06T23:12:53.006Z,10.21
2018-10-06T23:15:46.584Z,10.17
2018-10-06T23:18:15.954Z,10.15
2018-10-06T23:21:01.105Z,10.11
2018-10-06T23:23:30.332Z,10.06
2018-10-06T23:26:17.583Z,10.03
2018-10-06T23:28:46.601Z,10.02
2018-10-06T23:31:15.698Z,10.01
2018-10-06T23:33:44.832Z,10.04
2018-10-06T23:36:13.828Z,10.04
2018-10-06T23:38:43.079Z,10.05
2018-10-06T23:41:12.233Z,10.07
2018-10-06T23:43:41.306Z,10.06
2018-10-06T23:46:10.710Z,10.03
2018-10-06T23:48:40.329Z,10.01
2018-10-06T23:51:10.853Z,9.99
2018-10-06T23:53:40.110Z,9.96
2018-10-06T23:56:10.004Z,9.95
2018-10-06T23:58:39.045Z,9.92
