createdAt,value
2018-09-01T00:00:31.329Z,255.00
2018-09-01T00:01:06.661Z,255.00
2018-09-01T00:01:42.070Z,255.00
2018-09-01T00:02:17.408Z,255.00
2018-09-01T00:02:52.809Z,255.00
2018-09-01T00:03:28.239Z,227.95
2018-09-01T00:04:03.643Z,210.00
2018-09-01T00:04:39.280Z,210.00
2018-09-01T00:05:14.477Z,210.00
2018-09-01T00:05:49.864Z,210.00
2018-09-01T00:06:25.515Z,210.00
2018-09-01T00:07:00.813Z,210.00
2018-09-01T00:07:36.442Z,210.00
2018-09-01T00:08:11.882Z,225.69
2018-09-01T00:08:46.976Z,134.25
2018-09-01T00:09:22.352Z,255.00
2018-09-01T00:09:57.851Z,255.00
2018-09-01T00:10:33.258Z,251.71
2018-09-01T00:11:08.809Z,195.71
2018-09-01T00:11:44.009Z,210.00
2018-09-01T00:12:19.130Z,210.00
2018-09-01T00:12:54.435Z,210.00
2018-09-01T00:13:29.644Z,210.00
2018-09-01T00:14:04.971Z,210.00
2018-09-01T00:14:40.382Z,210.00
2018-09-01T00:15:15.622Z,210.00
2018-09-01T00:15:50.918Z,210.00
2018-09-01T00:16:26.477Z,210.00
2018-09-01T00:17:01.894Z,210.00
2018-09-01T00:17:37.356Z,210.00
2018-09-01T00:18:12.695Z,210.00
2018-09-01T00:18:47.881Z,210.00
2018-09-01T00:19:23.308Z,210.00
2018-09-01T00:19:58.624Z,210.00
2018-09-01T00:20:33.947Z,210.00
2018-09-01T00:21:09.397Z,210.00
2018-09-01T00:21:44.822Z,210.00
2018-09-01T00:22:20.078Z,210.00
2018-09-01T00:22:55.315Z,210.00
2018-09-01T00:23:30.581Z,210.00
2018-09-01T00:24:06.205Z,210.00
2018-09-01T00:24:41.342Z,210.00
2018-09-01T00:25:16.880Z,210.00
2018-09-01T00:25:52.399Z,210.00
2018-09-01T00:26:28.001Z,210.00
2018-09-01T00:27:10.511Z,210.00
2018-09-01T00:27:45.913Z,210.00
2018-09-01T00:28:21.434Z,210.00
2018-09-01T00:28:56.575Z,210.00
2018-09-01T00:29:31.838Z,210.00
2018-09-01T00:30:07.178Z,210.00
2018-09-01T00:30:42.311Z,210.00
2018-09-01T00:31:17.686Z,210.00
2018-09-01T00:31:53.078Z,210.00
2018-09-01T00:32:28.666Z,210.00
2018-09-01T00:33:04.115Z,210.00
2018-09-01T00:33:39.517Z,210.00
2018-09-01T00:34:14.992Z,210.00
2018-09-01T00:34:50.217Z,210.00
2018-09-01T00:35:25.646Z,210.00
2018-09-01T00:36:01.165Z,210.00
2018-09-01T00:36:36.538Z,210.00
2018-09-01T00:37:12.076Z,210.00
2018-09-01T00:37:47.460Z,210.00
2018-09-01T00:38:22.628Z,210.00
2018-09-01T00:38:57.726Z,210.00
2018-09-01T00:39:33.361Z,210.00
2018-09-01T00:40:08.670Z,210.00
2018-09-01T00:40:44.035Z,210.00
2018-09-01T00:41:19.306Z,210.00
2018-09-01T00:41:54.629Z,210.00
2018-09-01T00:42:29.897Z,210.00
2018-09-01T00:43:05.403Z,210.00
2018-09-01T00:43:40.515Z,210.00
2018-09-01T00:44:15.863Z,210.00
2018-09-01T00:44:51.167Z,210.00
2018-09-01T00:45:26.455Z,210.00
2018-09-01T00:46:01.868Z,210.00
2018-09-01T00:46:37.122Z,210.00
2018-09-01T00:47:12.343Z,210.00
2018-09-01T00:47:47.767Z,210.00
2018-09-01T00:48:23.024Z,210.00
2018-09-01T00:48:58.351Z,210.00
2018-09-01T00:49:33.509Z,210.00
2018-09-01T00:50:09.024Z,210.00
2018-09-01T00:50:44.844Z,210.00
2018-09-01T00:51:20.255Z,210.00
2018-09-01T00:51:55.680Z,210.00
2018-09-01T00:52:31.104Z,210.00
2018-09-01T00:53:06.507Z,210.00
2018-09-01T00:53:41.964Z,210.00
2018-09-01T00:54:17.716Z,210.00
2018-09-01T00:54:53.040Z,210.00
2018-09-01T00:55:28.402Z,210.00
2018-09-01T00:56:03.816Z,210.00
2018-09-01T00:56:39.477Z,210.00
2018-09-01T00:57:15.002Z,210.00
2018-09-01T00:57:50.504Z,210.00
2018-09-01T00:58:25.561Z,210.00
2018-09-01T00:59:00.665Z,210.00
2018-09-01T00:59:36.086Z,210.00
2018-09-01T01:00:11.323Z,210.00
2018-09-01T01:00:46.688Z,210.00
2018-09-01T01:01:22.059Z,210.00
2018-09-01T01:01:57.367Z,210.00
2018-09-01T01:02:32.797Z,210.00
2018-09-01T01:03:08.004Z,210.00
2018-09-01T01:03:43.426Z,210.00
2018-09-01T01:04:19.175Z,210.00
2018-09-01T01:04:54.402Z,210.00
2018-09-01T01:05:30.037Z,210.00
2018-09-01T01:06:05.394Z,210.00
2018-09-01T01:06:40.853Z,210.00
2018-09-01T01:07:15.970Z,210.00
2018-09-01T01:07:51.477Z,210.00
2018-09-01T01:08:26.714Z,210.00
2018-09-01T01:09:01.917Z,210.00
2018-09-01T01:09:37.047Z,210.00
2018-09-01T01:10:12.391Z,210.00
2018-09-01T01:10:47.833Z,210.00
2018-09-01T01:11:23.193Z,210.00
2018-09-01T01:11:58.498Z,210.00
2018-09-01T01:12:33.960Z,210.00
2018-09-01T01:13:09.261Z,210.00
2018-09-01T01:13:44.611Z,210.00
2018-09-01T01:14:19.961Z,210.00
2018-09-01T01:14:55.684Z,210.00
2018-09-01T01:15:31.110Z,210.00
2018-09-01T01:16:06.358Z,210.00
2018-09-01T01:16:41.653Z,210.00
2018-09-01T01:17:16.868Z,199.42
2018-09-01T01:17:51.872Z,75.00
2018-09-01T01:18:27.394Z,75.00
2018-09-01T01:19:02.822Z,75.00
2018-09-01T01:19:37.888Z,109.55
2018-09-01T01:20:13.391Z,120.00
2018-09-01T01:20:48.646Z,120.00
2018-09-01T01:21:23.724Z,120.00
2018-09-01T01:21:59.334Z,120.00
2018-09-01T01:22:34.684Z,120.00
2018-09-01T01:23:09.690Z,120.00
2018-09-01T01:23:44.900Z,120.00
2018-09-01T01:24:20.419Z,202.09
2018-09-01T01:24:55.542Z,214.78
2018-09-01T01:25:30.847Z,210.00
2018-09-01T01:26:06.368Z,210.00
2018-09-01T01:26:41.728Z,210.00
2018-09-01T01:27:16.830Z,210.00
2018-09-01T01:27:52.180Z,210.00
2018-09-01T01:28:27.588Z,210.00
2018-09-01T01:29:02.928Z,210.00
2018-09-01T01:29:38.376Z,210.00
2018-09-01T01:30:13.815Z,210.00
2018-09-01T01:30:48.897Z,210.00
2018-09-01T01:31:24.424Z,210.00
2018-09-01T01:31:59.872Z,210.00
2018-09-01T01:32:35.216Z,210.00
2018-09-01T01:33:10.517Z,210.00
2018-09-01T01:33:45.938Z,210.00
2018-09-01T01:34:21.139Z,210.00
2018-09-01T01:34:56.290Z,210.00
2018-09-01T01:35:31.484Z,210.00
2018-09-01T01:36:06.729Z,210.00
2018-09-01T01:36:42.392Z,210.00
2018-09-01T01:37:17.696Z,210.00
2018-09-01T01:37:53.348Z,210.00
2018-09-01T01:38:28.742Z,210.00
2018-09-01T01:39:03.974Z,210.00
2018-09-01T01:39:39.392Z,210.00
2018-09-01T01:40:14.731Z,210.00
2018-09-01T01:40:49.963Z,210.00
2018-09-01T01:41:25.321Z,210.00
2018-09-01T01:42:00.575Z,210.00
2018-09-01T01:42:35.894Z,210.00
2018-09-01T01:43:11.211Z,210.00
2018-09-01T01:43:46.500Z,210.00
2018-09-01T01:44:21.820Z,210.00
2018-09-01T01:44:57.045Z,210.00
2018-09-01T01:45:32.550Z,210.00
2018-09-01T01:46:07.902Z,210.00
2018-09-01T01:46:43.339Z,210.00
2018-09-01T01:47:18.534Z,210.00
2018-09-01T01:47:53.996Z,210.00
2018-09-01T01:48:29.138Z,210.00
2018-09-01T01:49:04.194Z,210.00
2018-09-01T01:49:39.616Z,210.00
2018-09-01T01:50:14.971Z,210.00
2018-09-01T01:50:50.389Z,210.00
2018-09-01T01:51:25.831Z,210.00
2018-09-01T01:52:01.268Z,210.00
2018-09-01T01:52:36.514Z,210.00
2018-09-01T01:53:11.901Z,210.00
2018-09-01T01:53:47.318Z,210.00
2018-09-01T01:54:22.629Z,210.00
2018-09-01T01:54:58.073Z,210.00
2018-09-01T01:55:33.480Z,210.00
2018-09-01T01:56:08.717Z,210.00
2018-09-01T01:56:44.174Z,210.00
2018-09-01T01:57:19.281Z,210.00
2018-09-01T01:57:54.703Z,210.00
2018-09-01T01:58:29.902Z,210.00
2018-09-01T01:59:05.534Z,210.00
2018-09-01T01:59:40.971Z,210.00
2018-09-01T02:00:16.268Z,210.00
2018-09-01T02:00:51.532Z,210.00
2018-09-01T02:01:27.261Z,210.00
2018-09-01T02:02:02.607Z,210.00
2018-09-01T02:02:37.924Z,210.00
2018-09-01T02:03:13.344Z,210.00
2018-09-01T02:03:49.089Z,210.00
2018-09-01T02:04:24.286Z,210.00
2018-09-01T02:04:59.612Z,210.00
2018-09-01T02:05:34.746Z,210.00
2018-09-01T02:06:10.240Z,210.00
2018-09-01T02:06:45.510Z,210.00
2018-09-01T02:07:20.959Z,210.00
2018-09-01T02:07:56.409Z,210.00
2018-09-01T02:08:31.805Z,210.00
2018-09-01T02:09:07.143Z,210.00
2018-09-01T02:09:42.279Z,210.00
2018-09-01T02:10:17.794Z,210.00
2018-09-01T02:10:53.615Z,210.00
2018-09-01T02:11:29.047Z,210.00
2018-09-01T02:12:04.457Z,210.00
2018-09-01T02:12:40.079Z,210.00
2018-09-01T02:13:15.318Z,210.00
2018-09-01T02:13:50.646Z,210.00
2018-09-01T02:14:26.048Z,210.00
2018-09-01T02:15:01.272Z,210.00
2018-09-01T02:15:36.573Z,210.00
2018-09-01T02:16:11.848Z,210.00
2018-09-01T02:16:47.063Z,210.00
2018-09-01T02:17:22.693Z,210.00
2018-09-01T02:17:58.234Z,210.00
2018-09-01T02:18:33.340Z,210.00
2018-09-01T02:19:08.719Z,210.00
2018-09-01T02:19:44.142Z,210.00
2018-09-01T02:20:19.474Z,210.00
2018-09-01T02:20:54.739Z,210.00
2018-09-01T02:21:30.184Z,210.00
2018-09-01T02:22:05.427Z,210.00
2018-09-01T02:22:40.629Z,210.00
2018-09-01T02:23:15.860Z,210.00
2018-09-01T02:23:51.164Z,210.00
2018-09-01T02:24:26.604Z,210.00
2018-09-01T02:25:01.832Z,210.00
2018-09-01T02:25:37.166Z,210.00
2018-09-01T02:26:12.624Z,210.00
2018-09-01T02:26:48.042Z,210.00
2018-09-01T02:27:23.261Z,210.00
2018-09-01T02:27:58.608Z,210.00
2018-09-01T02:28:33.935Z,210.00
2018-09-01T02:29:09.068Z,210.00
2018-09-01T02:29:44.373Z,210.00
2018-09-01T02:30:19.783Z,210.00
2018-09-01T02:30:55.212Z,210.00
2018-09-01T02:31:30.440Z,210.00
2018-09-01T02:32:06.086Z,210.00
2018-09-01T02:32:41.923Z,210.00
2018-09-01T02:33:17.572Z,210.00
2018-09-01T02:33:52.800Z,210.00
2018-09-01T02:34:28.133Z,210.00
2018-09-01T02:35:03.381Z,210.00
2018-09-01T02:35:38.682Z,210.00
2018-09-01T02:36:14.136Z,210.00
2018-09-01T02:36:49.527Z,210.00
2018-09-01T02:37:24.784Z,210.00
2018-09-01T02:38:00.308Z,210.00
2018-09-01T02:38:35.698Z,210.00
2018-09-01T02:39:11.325Z,210.00
2018-09-01T02:39:46.468Z,210.00
2018-09-01T02:40:21.829Z,210.00
2018-09-01T02:40:57.088Z,210.00
2018-09-01T02:41:32.521Z,210.00
2018-09-01T02:42:08.050Z,210.00
2018-09-01T02:42:43.356Z,210.00
2018-09-01T02:43:18.712Z,210.00
2018-09-01T02:43:54.034Z,210.00
2018-09-01T02:44:29.336Z,210.00
2018-09-01T02:45:04.763Z,210.00
2018-09-01T02:45:40.168Z,210.00
2018-09-01T02:46:15.527Z,210.00
2018-09-01T02:46:50.732Z,210.00
2018-09-01T02:47:25.962Z,210.00
2018-09-01T02:48:01.817Z,210.00
2018-09-01T02:48:37.326Z,210.00
2018-09-01T02:49:12.572Z,210.00
2018-09-01T02:49:47.857Z,210.00
2018-09-01T02:50:23.406Z,210.00
2018-09-01T02:50:58.838Z,210.00
2018-09-01T02:51:33.973Z,210.00
2018-09-01T02:52:09.397Z,210.00
2018-09-01T02:52:44.780Z,210.00
2018-09-01T02:53:20.111Z,210.00
2018-09-01T02:53:55.244Z,210.00
2018-09-01T02:54:30.586Z,210.00
2018-09-01T02:55:06.006Z,210.00
2018-09-01T02:55:41.603Z,210.00
2018-09-01T02:56:16.547Z,210.00
2018-09-01T02:56:51.853Z,210.00
2018-09-01T02:57:26.985Z,210.00
2018-09-01T02:58:02.426Z,210.00
2018-09-01T02:58:37.844Z,210.00
2018-09-01T02:59:13.158Z,210.00
2018-09-01T02:59:48.460Z,210.00
2018-09-01T03:00:23.873Z,210.00
2018-09-01T03:00:59.103Z,210.00
2018-09-01T03:01:34.270Z,210.00
2018-09-01T03:02:09.931Z,210.00
2018-09-01T03:02:45.247Z,210.00
2018-09-01T03:03:20.684Z,210.00
2018-09-01T03:03:56.019Z,210.00
2018-09-01T03:04:31.209Z,210.00
2018-09-01T03:05:06.849Z,210.00
2018-09-01T03:05:42.153Z,210.00
2018-09-01T03:06:17.615Z,210.00
2018-09-01T03:06:52.947Z,210.00
2018-09-01T03:07:28.392Z,210.00
2018-09-01T03:08:03.740Z,210.00
2018-09-01T03:08:38.968Z,210.00
2018-09-01T03:09:14.695Z,210.00
2018-09-01T03:09:50.433Z,210.00
2018-09-01T03:10:25.953Z,210.00
2018-09-01T03:11:01.169Z,210.00
2018-09-01T03:11:36.637Z,210.00
2018-09-01T03:12:12.108Z,210.00
2018-09-01T03:12:47.598Z,210.00
2018-09-01T03:13:23.118Z,210.00
2018-09-01T03:13:58.436Z,210.00
2018-09-01T03:14:33.646Z,210.00
2018-09-01T03:15:09.314Z,210.00
2018-09-01T03:15:44.715Z,210.00
2018-09-01T03:16:19.972Z,210.00
2018-09-01T03:16:54.976Z,210.00
2018-09-01T03:17:30.102Z,210.00
2018-09-01T03:18:05.571Z,210.00
2018-09-01T03:18:40.928Z,210.00
2018-09-01T03:19:15.974Z,210.00
2018-09-01T03:19:51.181Z,210.00
2018-09-01T03:20:26.510Z,210.00
2018-09-01T03:21:02.036Z,210.00
2018-09-01T03:21:37.269Z,210.00
2018-09-01T03:22:12.810Z,210.00
2018-09-01T03:22:48.404Z,210.00
2018-09-01T03:23:23.936Z,210.00
2018-09-01T03:23:59.458Z,210.00
2018-09-01T03:24:34.912Z,210.00
2018-09-01T03:25:10.234Z,210.00
2018-09-01T03:25:45.664Z,210.00
2018-09-01T03:26:21.134Z,210.00
2018-09-01T03:26:56.645Z,210.00
2018-09-01T03:27:32.384Z,210.00
2018-09-01T03:28:07.716Z,210.00
2018-09-01T03:28:42.942Z,210.00
2018-09-01T03:29:18.268Z,210.00
2018-09-01T03:29:53.651Z,210.00
2018-09-01T03:30:28.767Z,210.00
2018-09-01T03:31:04.298Z,210.00
2018-09-01T03:31:39.541Z,210.00
2018-09-01T03:32:14.981Z,210.00
2018-09-01T03:32:50.191Z,210.00
2018-09-01T03:33:25.623Z,210.00
2018-09-01T03:34:00.936Z,210.00
2018-09-01T03:34:36.086Z,210.00
2018-09-01T03:35:11.414Z,210.00
2018-09-01T03:35:46.738Z,210.00
2018-09-01T03:36:22.204Z,210.00
2018-09-01T03:36:57.710Z,210.00
2018-09-01T03:37:32.842Z,210.00
2018-09-01T03:38:08.265Z,210.00
2018-09-01T03:38:43.810Z,210.00
2018-09-01T03:39:19.058Z,210.00
2018-09-01T03:39:54.454Z,210.00
2018-09-01T03:40:29.596Z,210.00
2018-09-01T03:41:04.903Z,210.00
2018-09-01T03:41:40.530Z,210.00
2018-09-01T03:42:16.176Z,210.00
2018-09-01T03:42:51.452Z,210.00
2018-09-01T03:43:26.895Z,210.00
2018-09-01T03:44:02.211Z,210.00
2018-09-01T03:44:37.851Z,210.00
2018-09-01T03:45:13.289Z,210.00
2018-09-01T03:45:49.083Z,210.00
2018-09-01T03:46:24.452Z,210.00
2018-09-01T03:46:59.984Z,210.00
2018-09-01T03:47:35.001Z,210.00
2018-09-01T03:48:10.217Z,210.00
2018-09-01T03:48:45.423Z,210.00
2018-09-01T03:49:20.691Z,210.00
2018-09-01T03:49:55.719Z,210.00
2018-09-01T03:50:31.038Z,210.00
2018-09-01T03:51:06.398Z,210.00
2018-09-01T03:51:41.631Z,210.00
2018-09-01T03:52:16.793Z,210.00
2018-09-01T03:52:52.383Z,210.00
2018-09-01T03:53:27.414Z,210.00
2018-09-01T03:54:02.528Z,210.00
2018-09-01T03:54:37.859Z,210.00
2018-09-01T03:55:13.248Z,210.00
2018-09-01T03:55:48.568Z,210.00
2018-09-01T03:56:23.936Z,210.00
2018-09-01T03:56:59.159Z,210.00
2018-09-01T03:57:34.417Z,210.00
2018-09-01T03:58:09.502Z,210.00
2018-09-01T03:58:44.835Z,210.00
2018-09-01T03:59:20.372Z,210.00
2018-09-01T03:59:55.676Z,210.00
2018-09-01T04:00:31.119Z,210.00
2018-09-01T04:01:06.430Z,210.00
2018-09-01T04:01:41.981Z,210.00
2018-09-01T04:02:17.133Z,210.00
2018-09-01T04:02:52.743Z,210.00
2018-09-01T04:03:28.082Z,210.00
2018-09-01T04:04:03.084Z,210.00
2018-09-01T04:04:38.330Z,210.00
2018-09-01T04:05:13.772Z,210.00
2018-09-01T04:05:49.272Z,210.00
2018-09-01T04:06:24.720Z,210.00
2018-09-01T04:07:00.047Z,210.00
2018-09-01T04:07:35.177Z,210.00
2018-09-01T04:08:10.571Z,210.00
2018-09-01T04:08:45.999Z,210.00
2018-09-01T04:09:21.428Z,210.00
2018-09-01T04:09:56.743Z,210.00
2018-09-01T04:10:32.358Z,210.00
2018-09-01T04:11:07.471Z,210.00
2018-09-01T04:11:42.858Z,210.00
2018-09-01T04:12:18.268Z,210.00
2018-09-01T04:12:53.566Z,210.00
2018-09-01T04:13:28.893Z,210.00
2018-09-01T04:14:04.212Z,210.00
2018-09-01T04:14:39.527Z,210.00
2018-09-01T04:15:15.068Z,210.00
2018-09-01T04:15:50.389Z,210.00
2018-09-01T04:16:25.838Z,210.00
2018-09-01T04:17:01.665Z,210.00
2018-09-01T04:17:36.985Z,210.00
2018-09-01T04:18:12.320Z,210.00
2018-09-01T04:18:47.955Z,210.00
2018-09-01T04:19:23.285Z,210.00
2018-09-01T04:19:58.488Z,210.00
2018-09-01T04:20:33.822Z,210.00
2018-09-01T04:21:09.126Z,210.00
2018-09-01T04:21:44.659Z,210.00
2018-09-01T04:22:20.092Z,210.00
2018-09-01T04:22:55.624Z,210.00
2018-09-01T04:23:31.065Z,210.00
2018-09-01T04:24:06.194Z,210.00
2018-09-01T04:24:41.776Z,210.00
2018-09-01T04:25:17.025Z,210.00
2018-09-01T04:25:52.321Z,210.00
2018-09-01T04:26:27.881Z,210.00
2018-09-01T04:27:03.378Z,210.00
2018-09-01T04:27:38.814Z,210.00
2018-09-01T04:28:14.139Z,210.00
2018-09-01T04:28:49.441Z,210.00
2018-09-01T04:29:25.171Z,210.00
2018-09-01T04:30:00.605Z,210.00
2018-09-01T04:30:35.835Z,210.00
2018-09-01T04:31:11.062Z,210.00
2018-09-01T04:31:46.302Z,210.00
2018-09-01T04:32:21.729Z,210.00
2018-09-01T04:32:57.362Z,210.00
2018-09-01T04:33:32.526Z,210.00
2018-09-01T04:34:08.010Z,210.00
2018-09-01T04:34:43.235Z,210.00
2018-09-01T04:35:18.354Z,210.00
2018-09-01T04:35:53.568Z,210.00
2018-09-01T04:36:28.784Z,210.00
2018-09-01T04:37:04.079Z,210.00
2018-09-01T04:37:39.524Z,210.00
2018-09-01T04:38:14.864Z,210.00
2018-09-01T04:38:50.360Z,210.00
2018-09-01T04:39:25.502Z,210.00
2018-09-01T04:40:01.121Z,210.00
2018-09-01T04:40:36.737Z,210.00
2018-09-01T04:41:11.969Z,210.00
2018-09-01T04:41:47.194Z,210.00
2018-09-01T04:42:22.280Z,210.00
2018-09-01T04:42:57.843Z,210.00
2018-09-01T04:43:33.396Z,210.00
2018-09-01T04:44:08.794Z,210.00
2018-09-01T04:44:44.024Z,210.00
2018-09-01T04:45:19.717Z,210.00
2018-09-01T04:45:55.135Z,210.00
2018-09-01T04:46:30.591Z,210.00
2018-09-01T04:47:05.949Z,210.00
2018-09-01T04:47:41.132Z,210.00
2018-09-01T04:48:16.456Z,210.00
2018-09-01T04:48:51.675Z,128.70
2018-09-01T04:49:26.895Z,75.00
2018-09-01T04:50:02.499Z,75.00
2018-09-01T04:50:37.833Z,75.00
2018-09-01T04:51:13.159Z,75.00
2018-09-01T04:51:48.607Z,75.00
2018-09-01T04:52:23.965Z,75.00
2018-09-01T04:52:59.287Z,75.00
2018-09-01T04:53:34.736Z,75.00
2018-09-01T04:54:09.955Z,85.85
2018-09-01T04:54:45.076Z,255.00
2018-09-01T04:55:20.583Z,255.00
2018-09-01T04:55:56.099Z,255.00
2018-09-01T04:56:31.668Z,255.00
2018-09-01T04:57:07.080Z,255.00
2018-09-01T04:57:42.323Z,255.00
2018-09-01T04:58:17.924Z,255.00
2018-09-01T04:58:53.353Z,255.00
2018-09-01T04:59:28.799Z,255.00
2018-09-01T05:00:04.003Z,255.00
2018-09-01T05:00:39.457Z,255.00
2018-09-01T05:01:15.081Z,255.00
2018-09-01T05:01:50.518Z,255.00
2018-09-01T05:02:25.806Z,255.00
2018-09-01T05:03:01.306Z,255.00
2018-09-01T05:03:36.533Z,255.00
2018-09-01T05:04:11.826Z,255.00
2018-09-01T05:04:47.280Z,255.00
2018-09-01T05:05:22.568Z,255.00
2018-09-01T05:05:57.895Z,255.00
2018-09-01T05:06:33.373Z,255.00
2018-09-01T05:07:08.809Z,255.00
2018-09-01T05:07:44.046Z,255.00
2018-09-01T05:08:19.437Z,255.00
2018-09-01T05:08:54.677Z,255.00
2018-09-01T05:09:30.198Z,255.00
2018-09-01T05:10:07.311Z,255.00
2018-09-01T05:10:42.787Z,255.00
2018-09-01T05:11:18.036Z,255.00
2018-09-01T05:11:53.250Z,255.00
2018-09-01T05:12:28.667Z,255.00
2018-09-01T05:13:04.301Z,255.00
2018-09-01T05:13:39.947Z,255.00
2018-09-01T05:14:15.240Z,255.00
2018-09-01T05:14:50.570Z,255.00
2018-09-01T05:15:25.804Z,255.00
2018-09-01T05:16:01.190Z,255.00
2018-09-01T05:16:36.393Z,255.00
2018-09-01T05:17:11.803Z,255.00
2018-09-01T05:17:47.134Z,255.00
2018-09-01T05:18:22.540Z,255.00
2018-09-01T05:18:57.898Z,255.00
2018-09-01T05:19:33.047Z,255.00
2018-09-01T05:20:08.197Z,255.00
2018-09-01T05:20:43.528Z,61.05
2018-09-01T05:21:18.855Z,75.00
2018-09-01T05:21:54.427Z,75.00
2018-09-01T05:22:29.882Z,75.00
2018-09-01T05:23:05.477Z,75.00
2018-09-01T05:23:40.697Z,75.00
2018-09-01T05:24:15.899Z,75.00
2018-09-01T05:24:51.386Z,75.00
2018-09-01T05:25:27.198Z,75.00
2018-09-01T05:26:02.694Z,75.00
2018-09-01T05:26:38.061Z,75.00
2018-09-01T05:27:13.355Z,75.00
2018-09-01T05:27:48.947Z,75.00
2018-09-01T05:28:24.374Z,75.00
2018-09-01T05:28:59.717Z,75.00
2018-09-01T05:29:35.229Z,75.00
2018-09-01T05:30:10.630Z,75.00
2018-09-01T05:30:46.061Z,198.17
2018-09-01T05:31:21.423Z,210.00
2018-09-01T05:31:56.840Z,210.00
2018-09-01T05:32:32.157Z,210.00
2018-09-01T05:33:07.495Z,133.60
2018-09-01T05:33:42.729Z,30.00
2018-09-01T05:34:18.245Z,30.00
2018-09-01T05:34:53.875Z,66.03
2018-09-01T05:35:29.202Z,157.10
2018-09-01T05:36:04.841Z,165.00
2018-09-01T05:36:40.460Z,165.00
2018-09-01T05:37:15.829Z,115.92
2018-09-01T05:37:51.165Z,75.00
2018-09-01T05:38:26.456Z,75.00
2018-09-01T05:39:01.911Z,75.00
2018-09-01T05:39:37.345Z,252.34
2018-09-01T05:40:12.825Z,255.00
2018-09-01T05:40:48.341Z,255.00
2018-09-01T05:41:23.697Z,255.00
2018-09-01T05:41:59.200Z,255.00
2018-09-01T05:42:35.492Z,255.00
2018-09-01T05:43:11.002Z,255.00
2018-09-01T05:43:46.688Z,255.00
2018-09-01T05:44:22.051Z,255.00
2018-09-01T05:44:57.201Z,249.58
2018-09-01T05:45:33.379Z,204.26
2018-09-01T05:46:08.803Z,346.75
2018-09-01T05:46:44.036Z,348.79
2018-09-01T05:47:19.686Z,75.00
2018-09-01T05:47:54.905Z,75.00
2018-09-01T05:48:29.967Z,75.00
2018-09-01T05:49:05.234Z,117.34
2018-09-01T05:49:40.263Z,120.00
2018-09-01T05:50:15.504Z,95.20
2018-09-01T05:50:51.043Z,75.00
2018-09-01T05:51:26.239Z,75.00
2018-09-01T05:52:01.339Z,75.00
2018-09-01T05:52:36.599Z,90.61
2018-09-01T05:53:12.053Z,255.00
2018-09-01T05:53:47.292Z,83.38
2018-09-01T05:54:22.967Z,84.10
2018-09-01T05:54:58.354Z,206.71
2018-09-01T05:55:33.896Z,346.59
2018-09-01T05:56:09.242Z,64.58
2018-09-01T05:56:44.575Z,206.90
2018-09-01T05:57:20.009Z,210.00
2018-09-01T05:57:55.437Z,210.00
2018-09-01T05:58:30.741Z,210.00
2018-09-01T05:59:05.987Z,210.00
2018-09-01T05:59:41.704Z,210.00
2018-09-01T06:00:16.806Z,210.00
2018-09-01T06:00:52.290Z,210.00
2018-09-01T06:01:27.584Z,210.00
2018-09-01T06:02:03.040Z,210.00
2018-09-01T06:02:38.596Z,210.00
2018-09-01T06:03:13.982Z,210.00
2018-09-01T06:03:49.336Z,204.58
2018-09-01T06:04:24.654Z,210.00
2018-09-01T06:04:59.962Z,210.00
2018-09-01T06:05:35.591Z,210.00
2018-09-01T06:06:11.110Z,219.64
2018-09-01T06:06:46.433Z,337.91
2018-09-01T06:07:21.775Z,345.00
2018-09-01T06:07:57.106Z,105.72
2018-09-01T06:08:32.428Z,120.00
2018-09-01T06:09:07.847Z,137.35
2018-09-01T06:09:43.104Z,210.00
2018-09-01T06:10:18.944Z,210.00
2018-09-01T06:10:54.602Z,210.00
2018-09-01T06:11:30.126Z,248.10
2018-09-01T06:12:05.463Z,210.00
2018-09-01T06:12:40.814Z,74.39
2018-09-01T06:13:15.923Z,120.00
2018-09-01T06:13:51.409Z,120.00
2018-09-01T06:14:26.934Z,69.46
2018-09-01T06:15:02.109Z,210.00
2018-09-01T06:15:37.524Z,210.00
2018-09-01T06:16:12.952Z,210.00
2018-09-01T06:16:48.285Z,210.00
2018-09-01T06:17:23.675Z,210.00
2018-09-01T06:17:59.120Z,210.00
2018-09-01T06:18:34.607Z,210.00
2018-09-01T06:19:10.240Z,210.00
2018-09-01T06:19:45.870Z,210.00
2018-09-01T06:20:21.012Z,185.20
2018-09-01T06:20:56.252Z,188.66
2018-09-01T06:21:31.477Z,255.00
2018-09-01T06:22:07.108Z,255.00
2018-09-01T06:22:42.652Z,233.39
2018-09-01T06:23:18.165Z,255.00
2018-09-01T06:23:53.969Z,287.60
2018-09-01T06:24:29.547Z,344.82
2018-09-01T06:25:05.277Z,122.05
2018-09-01T06:25:40.687Z,124.93
2018-09-01T06:26:16.508Z,216.85
2018-09-01T06:26:51.731Z,210.00
2018-09-01T06:27:27.381Z,210.00
2018-09-01T06:28:02.997Z,218.26
2018-09-01T06:28:38.308Z,201.25
2018-09-01T06:29:13.659Z,165.00
2018-09-01T06:29:49.181Z,165.00
2018-09-01T06:30:24.533Z,111.30
2018-09-01T06:30:59.984Z,60.11
2018-09-01T06:31:35.398Z,89.34
2018-09-01T06:32:10.870Z,103.50
2018-09-01T06:32:46.142Z,79.78
2018-09-01T06:33:21.654Z,108.08
2018-09-01T06:33:56.782Z,75.00
2018-09-01T06:34:32.067Z,231.70
2018-09-01T06:35:07.689Z,213.41
2018-09-01T06:35:43.098Z,144.46
2018-09-01T06:36:18.646Z,95.20
2018-09-01T06:36:53.997Z,146.45
2018-09-01T06:37:29.475Z,82.54
2018-09-01T06:38:04.845Z,210.00
2018-09-01T06:38:40.162Z,210.00
2018-09-01T06:39:15.703Z,148.68
2018-09-01T06:39:51.125Z,170.99
2018-09-01T06:40:26.427Z,135.94
2018-09-01T06:41:01.866Z,335.31
2018-09-01T06:41:37.265Z,255.00
2018-09-01T06:42:12.607Z,346.79
2018-09-01T06:42:48.049Z,54.65
2018-09-01T06:43:23.565Z,137.88
2018-09-01T06:43:58.797Z,75.94
2018-09-01T06:44:34.437Z,120.00
2018-09-01T06:45:09.547Z,89.16
2018-09-01T06:45:44.886Z,75.00
2018-09-01T06:46:20.003Z,249.61
2018-09-01T06:46:55.524Z,255.00
2018-09-01T06:47:30.992Z,253.61
2018-09-01T06:48:06.231Z,210.00
2018-09-01T06:48:41.719Z,155.91
2018-09-01T06:49:17.153Z,167.66
2018-09-01T06:49:52.330Z,210.00
2018-09-01T06:50:27.947Z,210.00
2018-09-01T06:51:03.486Z,166.64
2018-09-01T06:51:38.881Z,255.00
2018-09-01T06:52:14.489Z,198.83
2018-09-01T06:52:50.330Z,77.36
2018-09-01T06:53:25.669Z,186.75
2018-09-01T06:54:01.090Z,210.00
2018-09-01T06:54:36.507Z,202.53
2018-09-01T06:55:11.862Z,262.78
2018-09-01T06:55:47.101Z,255.00
2018-09-01T06:56:22.749Z,213.48
2018-09-01T06:56:58.398Z,209.35
2018-09-01T06:57:33.744Z,210.92
2018-09-01T06:58:08.989Z,87.73
2018-09-01T06:58:44.351Z,265.28
2018-09-01T06:59:19.786Z,256.52
2018-09-01T06:59:55.433Z,210.00
2018-09-01T07:00:31.092Z,210.00
2018-09-01T07:01:06.327Z,234.80
2018-09-01T07:01:41.837Z,237.23
2018-09-01T07:02:17.215Z,207.76
2018-09-01T07:02:52.274Z,246.70
2018-09-01T07:03:27.581Z,224.77
2018-09-01T07:04:03.008Z,45.54
2018-09-01T07:04:38.299Z,198.11
2018-09-01T07:05:13.624Z,319.25
2018-09-01T07:05:49.069Z,202.44
2018-09-01T07:06:24.182Z,152.12
2018-09-01T07:06:59.732Z,197.87
2018-09-01T07:07:35.230Z,140.82
2018-09-01T07:08:11.206Z,58.95
2018-09-01T07:08:46.737Z,110.50
2018-09-01T07:09:22.144Z,42.47
2018-09-01T07:09:57.402Z,229.54
2018-09-01T07:10:33.093Z,252.34
2018-09-01T07:11:08.701Z,183.47
2018-09-01T07:11:44.485Z,224.93
2018-09-01T07:12:19.715Z,252.31
2018-09-01T07:12:55.069Z,216.38
2018-09-01T07:13:30.688Z,214.43
2018-09-01T07:14:06.226Z,222.04
2018-09-01T07:14:41.451Z,218.31
2018-09-01T07:15:16.960Z,87.84
2018-09-01T07:15:52.497Z,253.94
2018-09-01T07:16:28.097Z,197.79
2018-09-01T07:17:03.737Z,174.22
2018-09-01T07:17:39.305Z,260.43
2018-09-01T07:18:14.751Z,77.66
2018-09-01T07:18:50.499Z,153.48
2018-09-01T07:19:26.144Z,4.52
2018-09-01T07:20:01.564Z,84.38
2018-09-01T07:20:36.668Z,170.36
2018-09-01T07:21:12.004Z,122.82
2018-09-01T07:21:47.239Z,256.49
2018-09-01T07:22:22.680Z,227.85
2018-09-01T07:22:58.294Z,101.74