createdAt,value
2023-04-12T00:00:07.987Z,1005.22
2023-04-12T00:05:08.690Z,1005.21
2023-04-12T00:10:08.741Z,1005.15
2023-04-12T00:15:08.801Z,1005.06
2023-04-12T00:20:08.833Z,1005.06
2023-04-12T00:25:08.889Z,1004.89
2023-04-12T00:30:09.039Z,1004.7
2023-04-12T00:35:08.043Z,1004.55
2023-04-12T00:40:08.235Z,1004.49
2023-04-12T00:45:08.363Z,1004.45
2023-04-12T00:50:08.444Z,1004.32
2023-04-12T00:55:08.517Z,1004.13
2023-04-12T01:00:08.577Z,1004.06
2023-04-12T01:05:08.663Z,1003.93
2023-04-12T01:10:08.719Z,1003.81
2023-04-12T01:15:08.745Z,1003.71
2023-04-12T01:20:09.180Z,1003.6
2023-04-12T01:25:18.192Z,1003.56
2023-04-12T01:30:08.254Z,1003.43
2023-04-12T01:35:08.354Z,1003.39
2023-04-12T01:40:08.444Z,1003.17
2023-04-12T01:45:08.534Z,1003.13
2023-04-12T01:50:08.587Z,1002.85
2023-04-12T01:55:08.674Z,1002.8
2023-04-12T02:00:08.713Z,1002.8
2023-04-12T02:05:08.785Z,1002.52
2023-04-12T02:10:08.875Z,1002.26
2023-04-12T02:15:08.980Z,1002.09
2023-04-12T02:20:08.063Z,1002.08
2023-04-12T02:25:08.154Z,1001.91
2023-04-12T02:30:08.203Z,1001.78
2023-04-12T02:35:08.217Z,1001.71
2023-04-12T02:40:08.267Z,1001.6
2023-04-12T02:45:08.326Z,1001.46
2023-04-12T02:50:08.389Z,1001.23
2023-04-12T02:55:08.492Z,1001.1
2023-04-12T03:00:08.566Z,1001.1
2023-04-12T03:05:08.638Z,1000.78
2023-04-12T03:10:08.727Z,1000.64
2023-04-12T03:15:08.793Z,1000.52
2023-04-12T03:20:08.861Z,1000.31
2023-04-12T03:25:08.899Z,1000.28
2023-04-12T03:30:08.970Z,1000.12
2023-04-12T03:35:08.049Z,999.97
2023-04-12T03:40:08.096Z,999.81
2023-04-12T03:45:08.153Z,999.67
2023-04-12T03:50:12.071Z,999.6
2023-04-12T03:55:08.649Z,999.55
2023-04-12T04:00:08.940Z,999.39
2023-04-12T04:05:02.339Z,999.22
2023-04-12T04:10:02.693Z,999.15
2023-04-12T04:15:02.966Z,999.01
2023-04-12T04:20:02.062Z,998.97
2023-04-12T04:25:02.250Z,998.96
2023-04-12T04:30:02.628Z,998.85
2023-04-12T04:35:02.929Z,998.79
2023-04-12T04:40:03.066Z,998.72
2023-04-12T04:45:02.286Z,998.75
2023-04-12T04:50:02.536Z,998.54
2023-04-12T04:55:04.604Z,998.42
2023-04-12T05:00:02.655Z,998.47
2023-04-12T05:05:02.871Z,998.47
2023-04-12T05:10:03.011Z,998.31
2023-04-12T05:20:02.258Z,998.09
2023-04-12T05:25:02.461Z,998.08
2023-04-12T05:30:02.749Z,998.02
2023-04-12T05:35:02.965Z,998.05
2023-04-12T05:40:02.175Z,997.93
2023-04-12T05:45:02.923Z,997.93
2023-04-12T05:50:02.061Z,997.79
2023-04-12T05:55:02.227Z,997.64
2023-04-12T06:00:02.441Z,997.51
2023-04-12T06:05:02.903Z,997.51
2023-04-12T06:10:02.362Z,997.51
2023-04-12T06:15:02.602Z,997.43
2023-04-12T06:20:02.855Z,997.34
2023-04-12T06:25:03.072Z,997.29
2023-04-12T06:30:02.309Z,997.33
2023-04-12T06:35:02.658Z,997.08
2023-04-12T06:40:02.905Z,997.03
2023-04-12T06:45:03.105Z,997.03
2023-04-12T06:50:02.357Z,997.08
2023-04-12T06:55:02.573Z,997.08
2023-04-12T07:00:02.738Z,996.84
2023-04-12T07:05:02.859Z,996.69
2023-04-12T07:10:02.973Z,996.79
2023-04-12T07:15:02.158Z,996.79
2023-04-12T07:20:02.357Z,996.88
2023-04-12T07:25:02.681Z,996.58
2023-04-12T07:30:02.858Z,996.61
2023-04-12T07:35:02.988Z,996.49
2023-04-12T07:40:02.263Z,996.47
2023-04-12T07:45:02.525Z,996.6
2023-04-12T07:50:02.883Z,996.48
2023-04-12T07:55:03.049Z,996.48
2023-04-12T08:00:02.196Z,996.3
2023-04-12T08:05:02.374Z,996.31
2023-04-12T08:10:02.560Z,996.39
2023-04-12T08:15:02.752Z,996.36
2023-04-12T08:20:02.899Z,996.36
2023-04-12T08:25:03.127Z,996.29
2023-04-12T08:30:02.385Z,996.41
2023-04-12T08:35:02.664Z,996.41
2023-04-12T08:40:02.906Z,996.41
2023-04-12T08:45:03.132Z,996.48
2023-04-12T08:50:02.248Z,996.43
2023-04-12T08:55:02.677Z,996.38
2023-04-12T09:00:02.982Z,996.33
2023-04-12T09:05:02.317Z,996.24
2023-04-12T09:10:02.805Z,996.66
2023-04-12T09:15:03.015Z,996.63
2023-04-12T09:20:02.298Z,996.5
2023-04-12T09:25:02.588Z,996.58
2023-04-12T09:30:02.718Z,996.43
2023-04-12T09:35:03.014Z,996.51
2023-04-12T09:40:02.198Z,996.5
2023-04-12T09:45:02.491Z,996.44
2023-04-12T09:50:02.674Z,996.57
2023-04-12T09:55:02.849Z,996.48
2023-04-12T10:00:03.050Z,996.32
2023-04-12T10:05:02.399Z,996.3
2023-04-12T10:10:02.720Z,996.3
2023-04-12T10:15:02.931Z,996.24
2023-04-12T10:20:02.122Z,996.3
2023-04-12T10:25:02.345Z,996.2
2023-04-12T10:30:02.558Z,996.09
2023-04-12T10:35:02.770Z,996.09
2023-04-12T10:40:03.037Z,996.15
2023-04-12T10:45:12.200Z,996.07
2023-04-12T10:50:02.348Z,996.08
2023-04-12T10:55:02.454Z,996.09
2023-04-12T11:00:02.661Z,996.14
2023-04-12T11:05:03.181Z,996.11
2023-04-12T11:10:02.367Z,996.02
2023-04-12T11:15:02.553Z,996.12
2023-04-12T11:20:02.825Z,995.94
2023-04-12T11:25:03.112Z,995.87
2023-04-12T11:30:02.385Z,995.78
2023-04-12T11:35:02.602Z,996.01
2023-04-12T11:40:02.872Z,996.02
2023-04-12T11:45:10.277Z,996.05
2023-04-12T11:50:02.900Z,996.17
2023-04-12T11:55:02.297Z,996.17
2023-04-12T12:00:02.571Z,996.1
2023-04-12T12:05:03.176Z,996.01
2023-04-12T12:10:02.449Z,995.9
2023-04-12T12:15:02.732Z,995.78
2023-04-12T12:20:02.973Z,995.83
2023-04-12T12:25:02.154Z,995.92
2023-04-12T12:30:02.336Z,995.86
2023-04-12T12:35:02.459Z,995.97
2023-04-12T12:40:12.669Z,996.03
2023-04-12T12:45:02.931Z,996.01
2023-04-12T12:50:02.137Z,996.08
2023-04-12T12:55:02.293Z,996.08
2023-04-12T13:00:02.525Z,996.23
2023-04-12T13:05:02.872Z,996.23
2023-04-12T13:10:03.052Z,996.23
2023-04-12T13:15:18.226Z,996.25
2023-04-12T13:20:02.861Z,996.2
2023-04-12T13:25:03.117Z,996.2
2023-04-12T13:30:02.342Z,996.29
2023-04-12T13:35:02.536Z,996.33
2023-04-12T13:40:02.766Z,996.38
2023-04-12T13:45:02.954Z,996.24
2023-04-12T13:50:02.198Z,996.27
2023-04-12T13:55:02.369Z,996.23
2023-04-12T14:00:02.558Z,996.2
2023-04-12T14:05:02.898Z,996.2
2023-04-12T14:10:02.267Z,996.28
2023-04-12T14:15:02.408Z,996.41
2023-04-12T14:20:02.722Z,996.38
2023-04-12T14:25:03.382Z,996.38
2023-04-12T14:30:02.567Z,996.5
2023-04-12T14:35:02.748Z,996.56
2023-04-12T14:40:02.958Z,996.54
2023-04-12T14:45:02.216Z,996.54
2023-04-12T14:50:02.433Z,996.71
2023-04-12T14:55:02.664Z,996.82
2023-04-12T15:00:02.897Z,997.06
2023-04-12T15:05:03.322Z,997.06
2023-04-12T15:10:02.685Z,997.21
2023-04-12T15:15:05.363Z,997.28
2023-04-12T15:20:02.440Z,997.28
2023-04-12T15:25:02.663Z,996.78
2023-04-12T15:30:02.820Z,996.78
2023-04-12T15:35:04.787Z,996.99
2023-04-12T15:40:02.314Z,997.22
2023-04-12T15:45:02.559Z,997.23
2023-04-12T15:50:02.882Z,997.43
2023-04-12T15:55:03.099Z,997.57
2023-04-12T16:00:02.322Z,997.76
2023-04-12T16:05:02.646Z,997.83
2023-04-12T16:10:02.902Z,998.12
2023-04-12T16:15:03.192Z,998.14
2023-04-12T16:20:02.484Z,998.14
2023-04-12T16:25:02.811Z,997.32
2023-04-12T16:30:03.037Z,997.17
2023-04-12T16:35:02.216Z,997.21
2023-04-12T16:40:02.550Z,997.35
2023-04-12T16:45:02.994Z,997.34
2023-04-12T16:50:02.203Z,997.22
2023-04-12T16:55:02.444Z,996.91
2023-04-12T17:00:02.562Z,996.91
2023-04-12T17:05:02.985Z,996.92
2023-04-12T17:10:02.372Z,997.01
2023-04-12T17:15:02.599Z,997.0
2023-04-12T17:20:02.850Z,997.19
2023-04-12T17:25:03.239Z,997.15
2023-04-12T17:30:02.342Z,997.22
2023-04-12T17:35:02.546Z,997.27
2023-04-12T17:40:02.871Z,997.28
2023-04-12T17:45:03.535Z,997.21
2023-04-12T17:50:02.769Z,997.15
2023-04-12T17:55:02.982Z,997.06
2023-04-12T18:00:02.280Z,997.06
2023-04-12T18:05:02.597Z,997.22
2023-04-12T18:10:02.905Z,997.26
2023-04-12T18:15:03.108Z,997.28
2023-04-12T18:20:03.131Z,997.28
2023-04-12T18:25:02.638Z,997.28
2023-04-12T18:30:02.799Z,997.17
2023-04-12T18:35:02.980Z,997.18
2023-04-12T18:40:02.251Z,997.16
2023-04-12T18:45:02.400Z,997.09
2023-04-12T18:50:08.187Z,997.2
2023-04-12T18:55:02.401Z,997.2
2023-04-12T19:00:02.629Z,997.09
2023-04-12T19:05:02.902Z,997.03
2023-04-12T19:10:03.138Z,997.14
2023-04-12T19:15:02.371Z,997.12
2023-04-12T19:20:02.582Z,997.14
2023-04-12T19:25:02.712Z,997.14
2023-04-12T19:30:02.974Z,997.13
2023-04-12T19:35:02.265Z,997.16
2023-04-12T19:40:02.398Z,997.16
2023-04-12T19:45:02.563Z,997.1
2023-04-12T19:50:02.634Z,996.97
2023-04-12T19:55:02.833Z,996.97
2023-04-12T20:00:03.048Z,996.95
2023-04-12T20:05:02.316Z,996.98
2023-04-12T20:10:02.577Z,997.01
2023-04-12T20:15:02.789Z,996.94
2023-04-12T20:20:02.960Z,996.87
2023-04-12T20:25:02.122Z,996.97
2023-04-12T20:30:02.387Z,996.99
2023-04-12T20:35:02.614Z,996.94
2023-04-12T20:40:02.823Z,996.89
2023-04-12T20:45:03.056Z,996.82
2023-04-12T20:50:02.175Z,996.81
2023-04-12T20:55:02.328Z,996.69
2023-04-12T21:00:02.498Z,996.52
2023-04-12T21:05:15.458Z,996.55
2023-04-12T21:10:08.518Z,996.68
2023-04-12T21:15:08.607Z,996.57
2023-04-12T21:20:08.655Z,996.62
2023-04-12T21:25:08.714Z,996.48
2023-04-12T21:30:08.718Z,996.38
2023-04-12T21:35:08.755Z,996.26
2023-04-12T21:40:08.821Z,996.19
2023-04-12T21:45:08.913Z,996.19
2023-04-12T21:50:08.962Z,996.04
2023-04-12T21:55:08.078Z,996.04
2023-04-12T22:00:08.153Z,996.2
2023-04-12T22:05:08.181Z,996.09
2023-04-12T22:10:08.249Z,995.92
2023-04-12T22:15:08.294Z,995.78
2023-04-12T22:20:08.453Z,995.69
2023-04-12T22:25:08.640Z,995.69
2023-04-12T22:30:08.732Z,995.69
2023-04-12T22:35:09.374Z,995.44
2023-04-12T22:40:08.529Z,995.41
2023-04-12T22:45:08.591Z,995.41
2023-04-12T22:50:08.611Z,995.29
2023-04-12T22:55:08.715Z,995.32
2023-04-12T23:01:13.498Z,995.18
2023-04-12T23:05:08.590Z,995.18
2023-04-12T23:10:08.632Z,995.11
2023-04-12T23:15:08.666Z,994.98
2023-04-12T23:20:08.722Z,994.97
2023-04-12T23:25:08.805Z,994.94
2023-04-12T23:30:08.914Z,995.07
2023-04-12T23:35:08.965Z,994.89
2023-04-12T23:40:08.032Z,994.89
2023-04-12T23:45:08.068Z,994.64
2023-04-12T23:50:08.100Z,994.48
2023-04-12T23:55:08.168Z,994.42
