createdAt,value
2022-09-12T00:01:28.316Z,15.90
2022-09-12T00:03:58.582Z,15.90
2022-09-12T00:06:34.720Z,15.80
2022-09-12T00:09:10.581Z,15.80
2022-09-12T00:11:43.946Z,15.80
2022-09-12T00:14:17.109Z,15.80
2022-09-12T00:16:46.378Z,15.80
2022-09-12T00:19:13.439Z,15.80
2022-09-12T00:21:43.298Z,15.80
2022-09-12T00:24:13.870Z,15.80
2022-09-12T00:26:40.723Z,15.80
2022-09-12T00:29:10.674Z,15.70
2022-09-12T00:31:37.873Z,15.70
2022-09-12T00:34:09.770Z,15.70
2022-09-12T00:36:40.040Z,15.70
2022-09-12T00:39:07.387Z,15.70
2022-09-12T00:41:39.477Z,15.60
2022-09-12T00:44:12.271Z,15.60
2022-09-12T00:46:41.919Z,15.60
2022-09-12T00:49:20.623Z,15.60
2022-09-12T00:51:53.262Z,15.60
2022-09-12T00:54:25.703Z,15.50
2022-09-12T00:56:56.290Z,15.50
2022-09-12T00:59:31.763Z,15.50
2022-09-12T01:01:58.759Z,15.50
2022-09-12T01:04:27.594Z,15.40
2022-09-12T01:06:59.489Z,15.40
2022-09-12T01:09:28.841Z,15.40
2022-09-12T01:11:55.942Z,15.40
2022-09-12T01:14:23.065Z,15.40
2022-09-12T01:16:52.971Z,15.40
2022-09-12T01:19:25.563Z,15.30
2022-09-12T01:22:14.584Z,15.30
2022-09-12T01:25:20.173Z,15.30
2022-09-12T01:28:04.938Z,15.30
2022-09-12T01:31:00.695Z,15.20
2022-09-12T01:34:02.185Z,15.20
2022-09-12T01:36:46.030Z,15.20
2022-09-12T01:39:43.112Z,15.20
2022-09-12T01:42:34.987Z,15.10
2022-09-12T01:45:14.450Z,15.10
2022-09-12T01:47:52.012Z,15.10
2022-09-12T01:50:35.527Z,15.00
2022-09-12T01:53:09.918Z,15.00
2022-09-12T01:56:02.292Z,15.00
2022-09-12T01:58:54.310Z,15.00
2022-09-12T02:01:30.385Z,15.00
2022-09-12T02:04:34.394Z,15.00
2022-09-12T02:07:20.299Z,14.90
2022-09-12T02:09:59.611Z,14.90
2022-09-12T02:12:38.384Z,14.90
2022-09-12T02:15:09.670Z,14.90
2022-09-12T02:17:45.990Z,14.90
2022-09-12T02:20:26.061Z,14.80
2022-09-12T02:23:09.977Z,14.80
2022-09-12T02:25:44.262Z,14.80
2022-09-12T02:28:19.585Z,14.80
2022-09-12T02:31:17.417Z,14.80
2022-09-12T02:34:19.133Z,14.80
2022-09-12T02:36:57.206Z,14.80
2022-09-12T02:39:29.025Z,14.80
2022-09-12T02:41:59.590Z,14.70
2022-09-12T02:44:30.837Z,14.70
2022-09-12T02:47:27.535Z,14.60
2022-09-12T02:49:55.497Z,14.60
2022-09-12T02:52:24.993Z,14.60
2022-09-12T02:54:52.432Z,14.60
2022-09-12T02:57:23.140Z,14.60
2022-09-12T02:59:56.289Z,14.60
2022-09-12T03:02:53.866Z,14.50
2022-09-12T03:05:45.145Z,14.50
2022-09-12T03:08:40.348Z,14.50
2022-09-12T03:11:21.763Z,14.50
2022-09-12T03:14:11.760Z,14.50
2022-09-12T03:16:56.684Z,14.50
2022-09-12T03:19:29.201Z,14.50
2022-09-12T03:22:23.176Z,14.50
2022-09-12T03:24:54.406Z,14.50
2022-09-12T03:27:56.095Z,14.50
2022-09-12T03:30:23.456Z,14.50
2022-09-12T03:32:54.058Z,14.40
2022-09-12T03:35:25.311Z,14.40
2022-09-12T03:37:53.089Z,14.50
2022-09-12T03:40:20.565Z,14.40
2022-09-12T03:42:47.426Z,14.40
2022-09-12T03:45:16.663Z,14.40
2022-09-12T03:47:43.623Z,14.40
2022-09-12T03:50:11.027Z,14.40
2022-09-12T03:52:40.348Z,14.40
2022-09-12T03:55:10.269Z,14.40
2022-09-12T03:57:37.069Z,14.40
2022-09-12T04:00:10.032Z,14.40
2022-09-12T04:02:37.084Z,14.40
2022-09-12T04:05:06.642Z,14.40
2022-09-12T04:07:35.539Z,14.40
2022-09-12T04:10:02.553Z,14.40
2022-09-12T04:12:30.104Z,14.40
2022-09-12T04:14:59.012Z,14.30
2022-09-12T04:17:28.391Z,14.30
2022-09-12T04:19:57.706Z,14.30
2022-09-12T04:22:24.663Z,14.20
2022-09-12T04:24:53.592Z,14.20
2022-09-12T04:27:20.424Z,14.20
2022-09-12T04:29:54.075Z,14.20
2022-09-12T04:32:23.562Z,14.20
2022-09-12T04:34:52.329Z,14.20
2022-09-12T04:37:22.186Z,14.20
2022-09-12T04:39:51.785Z,14.20
2022-09-12T04:42:21.239Z,14.20
2022-09-12T04:44:51.167Z,14.20
2022-09-12T04:47:20.256Z,14.20
2022-09-12T04:49:48.806Z,14.20
2022-09-12T04:52:15.657Z,14.20
2022-09-12T04:54:42.454Z,14.10
2022-09-12T04:57:10.344Z,14.10
2022-09-12T04:59:38.460Z,14.10
2022-09-12T05:02:05.865Z,14.10
2022-09-12T05:04:32.763Z,14.10
2022-09-12T05:06:59.956Z,14.00
2022-09-12T05:09:27.000Z,14.00
2022-09-12T05:12:04.923Z,14.00
2022-09-12T05:14:33.800Z,14.00
2022-09-12T05:17:06.774Z,13.90
2022-09-12T05:19:36.908Z,13.90
2022-09-12T05:22:04.964Z,13.90
2022-09-12T05:24:35.175Z,13.90
2022-09-12T05:27:04.655Z,13.90
2022-09-12T05:29:36.700Z,13.90
2022-09-12T05:32:06.431Z,13.90
2022-09-12T05:34:33.248Z,13.80
2022-09-12T05:37:02.569Z,13.80
2022-09-12T05:39:29.352Z,13.70
2022-09-12T05:41:56.372Z,13.70
2022-09-12T05:44:23.200Z,13.70
2022-09-12T05:46:51.293Z,13.70
2022-09-12T05:49:18.180Z,13.70
2022-09-12T05:51:48.213Z,13.70
2022-09-12T05:54:18.773Z,13.80
2022-09-12T05:56:46.286Z,13.80
2022-09-12T05:59:19.873Z,13.80
2022-09-12T06:01:47.518Z,13.90
2022-09-12T06:04:14.901Z,13.90
2022-09-12T06:06:46.507Z,13.90
2022-09-12T06:09:14.907Z,13.90
2022-09-12T06:11:45.115Z,14.00
2022-09-12T06:14:15.377Z,14.00
2022-09-12T06:16:45.129Z,14.00
2022-09-12T06:19:19.596Z,14.00
2022-09-12T06:21:49.803Z,14.00
2022-09-12T06:24:18.004Z,14.10
2022-09-12T06:26:45.450Z,14.10
2022-09-12T06:29:15.562Z,14.10
2022-09-12T06:31:43.576Z,14.20
2022-09-12T06:34:14.245Z,14.20
2022-09-12T06:36:48.098Z,14.20
2022-09-12T06:39:18.309Z,14.20
2022-09-12T06:41:50.296Z,14.30
2022-09-12T06:44:22.600Z,14.40
2022-09-12T06:46:54.134Z,14.40
2022-09-12T06:49:20.877Z,14.40
2022-09-12T06:51:50.285Z,14.50
2022-09-12T06:54:20.406Z,14.60
2022-09-12T06:56:49.438Z,14.60
2022-09-12T06:59:18.375Z,14.70
2022-09-12T07:01:47.741Z,14.70
2022-09-12T07:04:22.068Z,14.80
2022-09-12T07:06:51.156Z,14.80
2022-09-12T07:09:18.087Z,14.90
2022-09-12T07:11:46.652Z,15.00
2022-09-12T07:14:15.064Z,15.10
2022-09-12T07:16:42.632Z,15.20
2022-09-12T07:19:10.499Z,15.30
2022-09-12T07:21:42.127Z,15.40
2022-09-12T07:24:10.290Z,15.40
2022-09-12T07:26:38.705Z,15.60
2022-09-12T07:31:58.475Z,15.80
2022-09-12T07:34:25.409Z,15.80
2022-09-12T07:36:52.288Z,15.90
2022-09-12T07:39:20.058Z,16.00
2022-09-12T07:41:46.933Z,16.20
2022-09-12T07:44:13.824Z,16.30
2022-09-12T07:46:40.707Z,16.60
2022-09-12T07:49:12.669Z,16.80
2022-09-12T07:51:39.693Z,17.10
2022-09-12T07:54:14.685Z,17.40
2022-09-12T07:56:41.770Z,17.80
2022-09-12T07:59:11.360Z,18.40
2022-09-12T08:01:41.578Z,18.90
2022-09-12T08:04:08.529Z,19.60
2022-09-12T08:06:36.391Z,20.20
2022-09-12T08:09:07.796Z,20.90
2022-09-12T08:11:35.123Z,21.40
2022-09-12T08:14:03.086Z,22.00
2022-09-12T08:16:32.251Z,22.50
2022-09-12T08:19:02.520Z,23.00
2022-09-12T08:21:32.229Z,23.50
2022-09-12T08:24:04.993Z,23.90
2022-09-12T08:26:36.032Z,24.20
2022-09-12T08:29:04.221Z,24.60
2022-09-12T08:31:36.587Z,25.00
2022-09-12T08:34:09.409Z,25.30
2022-09-12T08:36:36.419Z,25.70
2022-09-12T08:39:07.188Z,26.00
2022-09-12T08:41:42.103Z,26.20
2022-09-12T08:44:34.845Z,26.50
2022-09-12T08:47:32.918Z,26.80
2022-09-12T08:50:23.057Z,27.20
2022-09-12T08:53:13.710Z,27.50
2022-09-12T08:56:03.106Z,27.90
2022-09-12T08:58:39.954Z,28.10
2022-09-12T09:01:32.611Z,28.40
2022-09-12T09:04:28.103Z,28.60
2022-09-12T09:07:27.985Z,28.80
2022-09-12T09:10:06.679Z,29.00
2022-09-12T09:13:11.780Z,29.10
2022-09-12T09:16:32.181Z,29.30
2022-09-12T09:19:06.849Z,29.40
2022-09-12T09:21:44.863Z,29.60
2022-09-12T09:24:19.710Z,29.70
2022-09-12T09:26:56.016Z,29.90
2022-09-12T09:29:36.488Z,30.00
2022-09-12T09:32:14.166Z,30.20
2022-09-12T09:34:43.632Z,30.30
2022-09-12T09:37:45.197Z,30.40
2022-09-12T09:40:58.518Z,30.50
2022-09-12T09:43:29.563Z,30.70
2022-09-12T09:46:00.457Z,30.80
2022-09-12T09:48:35.218Z,30.80
2022-09-12T09:51:07.091Z,30.70
2022-09-12T09:54:19.237Z,30.50
2022-09-12T09:56:46.152Z,30.50
2022-09-12T09:59:16.093Z,30.40
2022-09-12T10:01:51.571Z,30.20
2022-09-12T10:04:24.254Z,30.20
2022-09-12T10:07:04.386Z,30.20
2022-09-12T10:09:36.158Z,30.20
2022-09-12T10:12:29.416Z,30.30
2022-09-12T10:15:14.167Z,30.30
2022-09-12T10:17:49.411Z,30.40
2022-09-12T10:20:31.309Z,30.40
2022-09-12T10:23:29.408Z,30.40
2022-09-12T10:26:01.391Z,30.40
2022-09-12T10:28:40.345Z,30.40
2022-09-12T10:31:10.905Z,30.40
2022-09-12T10:33:52.728Z,30.40
2022-09-12T10:36:23.842Z,30.40
2022-09-12T10:39:00.627Z,30.40
2022-09-12T10:41:38.375Z,30.30
2022-09-12T10:44:18.146Z,30.30
2022-09-12T10:46:45.663Z,30.30
2022-09-12T10:49:21.508Z,30.30
2022-09-12T10:51:49.154Z,30.40
2022-09-12T10:54:19.512Z,30.30
2022-09-12T10:57:17.903Z,30.20
2022-09-12T11:00:17.816Z,30.30
2022-09-12T11:03:14.611Z,30.30
2022-09-12T11:05:58.054Z,30.30
2022-09-12T11:08:49.602Z,30.20
2022-09-12T11:11:51.301Z,30.10
2022-09-12T11:14:51.195Z,30.00
2022-09-12T11:17:53.374Z,30.00
2022-09-12T11:20:39.791Z,30.00
2022-09-12T11:23:48.428Z,29.90
2022-09-12T11:27:15.042Z,29.90
2022-09-12T11:30:05.615Z,29.90
2022-09-12T11:33:22.951Z,29.90
2022-09-12T11:35:55.465Z,29.90
2022-09-12T11:38:34.843Z,29.80
2022-09-12T11:41:01.716Z,29.90
2022-09-12T11:43:55.554Z,29.90
2022-09-12T11:46:31.937Z,29.90
2022-09-12T11:49:14.369Z,29.90
2022-09-12T11:52:14.040Z,29.80
2022-09-12T11:54:53.392Z,29.80
2022-09-12T11:57:28.245Z,29.70
2022-09-12T12:00:04.412Z,29.80
2022-09-12T12:02:41.405Z,29.70
2022-09-12T12:05:30.366Z,29.70
2022-09-12T12:08:05.090Z,29.60
2022-09-12T12:10:50.474Z,29.50
2022-09-12T12:13:41.039Z,29.40
2022-09-12T12:16:29.397Z,29.30
2022-09-12T12:19:02.328Z,29.10
2022-09-12T12:21:34.751Z,29.00
2022-09-12T12:24:09.732Z,28.80
2022-09-12T12:26:39.742Z,28.70
2022-09-12T12:29:19.405Z,28.60
2022-09-12T12:32:04.170Z,28.60
2022-09-12T12:34:47.127Z,28.60
2022-09-12T12:37:22.558Z,28.60
2022-09-12T12:39:50.011Z,28.50
2022-09-12T12:42:43.472Z,28.40
2022-09-12T12:45:10.316Z,28.40
2022-09-12T12:47:44.176Z,28.40
2022-09-12T12:50:13.494Z,28.40
2022-09-12T12:53:06.863Z,28.40
2022-09-12T12:55:42.607Z,28.40
2022-09-12T12:58:32.453Z,28.40
2022-09-12T13:01:07.449Z,28.40
2022-09-12T13:03:35.211Z,28.40
2022-09-12T13:06:20.359Z,28.30
2022-09-12T13:09:00.129Z,28.20
2022-09-12T13:11:35.298Z,28.20
2022-09-12T13:14:42.699Z,28.10
2022-09-12T13:17:19.318Z,28.10
2022-09-12T13:19:47.235Z,28.00
2022-09-12T13:22:14.549Z,27.90
2022-09-12T13:24:52.498Z,27.80
2022-09-12T13:27:25.919Z,27.70
2022-09-12T13:30:19.611Z,27.70
2022-09-12T13:32:49.168Z,27.70
2022-09-12T13:35:41.514Z,27.60
2022-09-12T13:38:54.450Z,27.50
2022-09-12T13:41:21.318Z,27.50
2022-09-12T13:43:49.092Z,27.50
2022-09-12T13:46:30.892Z,27.40
2022-09-12T13:49:00.073Z,27.50
2022-09-12T13:51:30.621Z,27.50
2022-09-12T13:54:03.382Z,27.50
2022-09-12T13:56:30.332Z,27.50
2022-09-12T13:59:03.180Z,27.50
2022-09-12T14:01:43.252Z,27.40
2022-09-12T14:04:45.479Z,27.30
2022-09-12T14:07:22.167Z,27.30
2022-09-12T14:10:01.140Z,27.30
2022-09-12T14:12:43.937Z,27.20
2022-09-12T14:15:29.273Z,27.10
2022-09-12T14:18:01.915Z,27.10
2022-09-12T14:20:34.748Z,27.00
2022-09-12T14:23:21.459Z,26.90
2022-09-12T14:25:49.851Z,26.80
2022-09-12T14:28:23.676Z,26.70
2022-09-12T14:31:15.620Z,26.60
2022-09-12T14:34:08.870Z,26.50
2022-09-12T14:36:56.244Z,26.40
2022-09-12T14:39:32.984Z,26.30
2022-09-12T14:42:16.591Z,26.20
2022-09-12T14:45:03.968Z,26.10
2022-09-12T14:47:42.315Z,26.00
2022-09-12T14:50:23.742Z,26.00
2022-09-12T14:53:16.997Z,25.90
2022-09-12T14:55:53.394Z,25.90
2022-09-12T14:58:20.191Z,25.80
2022-09-12T15:01:04.297Z,25.80
2022-09-12T15:03:38.291Z,25.80
2022-09-12T15:06:22.037Z,25.70
2022-09-12T15:08:54.861Z,25.70
2022-09-12T15:11:24.906Z,25.60
2022-09-12T15:13:52.136Z,25.70
2022-09-12T15:16:22.089Z,25.60
2022-09-12T15:18:49.097Z,25.50
2022-09-12T15:21:21.065Z,25.50
2022-09-12T15:23:50.426Z,25.50
2022-09-12T15:26:22.000Z,25.40
2022-09-12T15:28:50.375Z,25.40
2022-09-12T15:31:29.737Z,25.30
2022-09-12T15:33:59.261Z,25.30
2022-09-12T15:36:29.512Z,25.20
2022-09-12T15:38:58.933Z,25.20
2022-09-12T15:41:33.478Z,25.20
2022-09-12T15:44:02.862Z,25.20
2022-09-12T15:46:29.757Z,25.20
2022-09-12T15:49:01.258Z,25.10
2022-09-12T15:51:28.247Z,25.10
2022-09-12T15:53:55.101Z,25.10
2022-09-12T15:56:22.717Z,25.00
2022-09-12T15:59:05.198Z,25.00
2022-09-12T16:01:32.441Z,24.90
2022-09-12T16:04:05.237Z,24.90
2022-09-12T16:06:37.286Z,24.90
2022-09-12T16:09:04.560Z,24.90
2022-09-12T16:11:31.666Z,24.90
2022-09-12T16:14:00.696Z,24.90
2022-09-12T16:16:27.594Z,24.90
2022-09-12T16:18:57.284Z,24.90
2022-09-12T16:21:29.320Z,24.80
2022-09-12T16:23:56.206Z,24.80
2022-09-12T16:26:25.614Z,24.70
2022-09-12T16:29:00.709Z,24.70
2022-09-12T16:31:28.939Z,24.70
2022-09-12T16:34:00.482Z,24.60
2022-09-12T16:36:27.378Z,24.60
2022-09-12T16:38:55.116Z,24.60
2022-09-12T16:41:27.455Z,24.60
2022-09-12T16:43:55.578Z,24.50
2022-09-12T16:46:30.886Z,24.50
2022-09-12T16:49:01.299Z,24.50
2022-09-12T16:51:38.217Z,24.40
2022-09-12T16:54:05.171Z,24.40
2022-09-12T16:56:32.129Z,24.40
2022-09-12T16:59:01.548Z,24.40
2022-09-12T17:01:30.924Z,24.30
2022-09-12T17:03:59.222Z,24.30
2022-09-12T17:06:27.152Z,24.20
2022-09-12T17:09:04.025Z,24.20
2022-09-12T17:11:38.139Z,24.10
2022-09-12T17:14:08.972Z,24.10
2022-09-12T17:16:50.772Z,24.00
2022-09-12T17:19:33.014Z,23.90
2022-09-12T17:22:02.843Z,23.80
2022-09-12T17:24:29.671Z,23.80
2022-09-12T17:26:57.176Z,23.70
2022-09-12T17:29:26.674Z,23.60
2022-09-12T17:31:58.205Z,23.40
2022-09-12T17:34:43.910Z,23.30
2022-09-12T17:37:14.248Z,23.20
2022-09-12T17:39:41.122Z,23.10
2022-09-12T17:42:08.681Z,23.00
2022-09-12T17:44:35.922Z,22.90
2022-09-12T17:47:06.703Z,22.70
2022-09-12T17:49:36.635Z,22.60
2022-09-12T17:52:03.558Z,22.50
2022-09-12T17:54:30.982Z,22.40
2022-09-12T17:57:00.070Z,22.30
2022-09-12T17:59:29.265Z,22.20
2022-09-12T18:02:14.254Z,22.10
2022-09-12T18:04:42.749Z,22.00
2022-09-12T18:07:10.585Z,21.90
2022-09-12T18:09:37.510Z,21.90
2022-09-12T18:12:05.562Z,21.80
2022-09-12T18:14:34.527Z,21.70
2022-09-12T18:17:06.640Z,21.60
2022-09-12T18:19:35.948Z,21.60
2022-09-12T18:22:09.452Z,21.50
2022-09-12T18:24:36.622Z,21.40
2022-09-12T18:27:08.521Z,21.30
2022-09-12T18:29:35.373Z,21.30
2022-09-12T18:32:04.652Z,21.20
2022-09-12T18:34:31.571Z,21.10
2022-09-12T18:37:01.917Z,21.10
2022-09-12T18:39:28.830Z,21.00
2022-09-12T18:41:56.055Z,20.90
2022-09-12T18:44:25.226Z,20.90
2022-09-12T18:46:57.720Z,20.80
2022-09-12T18:49:26.668Z,20.80
2022-09-12T18:51:56.341Z,20.70
2022-09-12T18:54:23.262Z,20.60
2022-09-12T18:56:50.098Z,20.60
2022-09-12T18:59:19.285Z,20.50
2022-09-12T19:01:50.969Z,20.50
2022-09-12T19:04:22.688Z,20.50
2022-09-12T19:06:50.547Z,20.50
2022-09-12T19:09:20.651Z,20.50
2022-09-12T19:11:53.513Z,20.40
2022-09-12T19:14:26.000Z,20.40
2022-09-12T19:16:57.312Z,20.40
2022-09-12T19:19:24.253Z,20.30
2022-09-12T19:21:53.599Z,20.30
2022-09-12T19:24:23.574Z,20.30
2022-09-12T19:26:52.964Z,20.30
2022-09-12T19:29:19.943Z,20.20
2022-09-12T19:31:46.864Z,20.20
2022-09-12T19:34:13.862Z,20.10
2022-09-12T19:36:47.428Z,20.00
2022-09-12T19:39:16.950Z,20.00
2022-09-12T19:41:45.113Z,19.90
2022-09-12T19:44:14.640Z,19.80
2022-09-12T19:46:41.801Z,19.80
2022-09-12T19:49:11.595Z,19.70
2022-09-12T19:51:38.728Z,19.70
2022-09-12T19:54:10.156Z,19.70
2022-09-12T19:56:36.863Z,19.50
2022-09-12T19:59:05.980Z,19.50
2022-09-12T20:01:37.061Z,19.40
2022-09-12T20:04:04.640Z,19.40
2022-09-12T20:06:33.993Z,19.30
2022-09-12T20:09:04.005Z,19.30
2022-09-12T20:11:31.441Z,19.20
2022-09-12T20:14:01.758Z,19.10
2022-09-12T20:16:29.788Z,19.10
2022-09-12T20:19:06.917Z,19.10
2022-09-12T20:21:35.914Z,19.10
2022-09-12T20:24:06.841Z,19.10
2022-09-12T20:26:34.090Z,19.10
2022-09-12T20:29:04.138Z,19.00
2022-09-12T20:31:31.981Z,19.00
2022-09-12T20:34:01.662Z,19.00
2022-09-12T20:36:30.794Z,18.90
2022-09-12T20:39:01.135Z,18.80
2022-09-12T20:41:37.189Z,18.80
2022-09-12T20:44:04.118Z,18.80
2022-09-12T20:46:31.215Z,18.80
2022-09-12T20:49:06.540Z,18.70
2022-09-12T20:51:35.889Z,18.80
2022-09-12T20:54:05.382Z,18.70
2022-09-12T20:56:37.743Z,18.70
2022-09-12T20:59:07.999Z,18.70
2022-09-12T21:01:37.679Z,18.60
2022-09-12T21:04:04.987Z,18.60
2022-09-12T21:06:36.541Z,18.60
2022-09-12T21:09:03.357Z,18.50
2022-09-12T21:11:32.588Z,18.50
2022-09-12T21:14:01.949Z,18.50
2022-09-12T21:16:28.802Z,18.50
2022-09-12T21:18:58.495Z,18.50
2022-09-12T21:21:28.422Z,18.40
2022-09-12T21:23:59.608Z,18.40
2022-09-12T21:26:28.952Z,18.40
2022-09-12T21:28:55.958Z,18.30
2022-09-12T21:31:23.305Z,18.30
2022-09-12T21:33:51.565Z,18.20
2022-09-12T21:36:21.484Z,18.20
2022-09-12T21:38:53.042Z,18.10
2022-09-12T21:41:19.800Z,18.00
2022-09-12T21:43:46.741Z,18.10
2022-09-12T21:46:13.744Z,18.10
2022-09-12T21:48:42.327Z,18.00
2022-09-12T21:51:09.175Z,18.00
2022-09-12T21:53:38.462Z,18.00
2022-09-12T21:56:08.384Z,17.90
2022-09-12T21:58:36.895Z,17.90
2022-09-12T22:01:09.535Z,17.90
2022-09-12T22:03:39.078Z,17.80
2022-09-12T22:06:11.139Z,17.80
2022-09-12T22:08:40.532Z,17.70
2022-09-12T22:11:09.621Z,17.70
2022-09-12T22:13:43.998Z,17.60
2022-09-12T22:16:17.682Z,17.60
2022-09-12T22:18:47.013Z,17.60
2022-09-12T22:21:17.519Z,17.60
2022-09-12T22:24:05.344Z,17.60
2022-09-12T22:26:42.094Z,17.60
2022-09-12T22:29:11.026Z,17.60
2022-09-12T22:31:38.573Z,17.60
2022-09-12T22:34:06.064Z,17.60
2022-09-12T22:36:39.151Z,17.50
2022-09-12T22:39:08.878Z,17.50
2022-09-12T22:41:38.306Z,17.50
2022-09-12T22:44:06.414Z,17.50
2022-09-12T22:46:33.906Z,17.50
2022-09-12T22:49:01.208Z,17.50
2022-09-12T22:51:30.654Z,17.40
2022-09-12T22:54:00.115Z,17.40
2022-09-12T22:56:32.803Z,17.40
2022-09-12T22:59:04.581Z,17.40
2022-09-12T23:01:31.900Z,17.30
2022-09-12T23:03:58.916Z,17.30
2022-09-12T23:06:28.076Z,17.30
2022-09-12T23:08:56.088Z,17.30
2022-09-12T23:11:23.290Z,17.20
2022-09-12T23:13:53.446Z,17.20
2022-09-12T23:16:31.106Z,17.10
2022-09-12T23:18:58.420Z,17.10
2022-09-12T23:21:30.121Z,17.00
2022-09-12T23:23:57.083Z,17.10
2022-09-12T23:26:28.225Z,17.00
2022-09-12T23:29:02.084Z,17.00
2022-09-12T23:31:34.010Z,17.00
2022-09-12T23:34:05.788Z,17.00
2022-09-12T23:36:33.438Z,17.00
2022-09-12T23:39:00.341Z,17.00
2022-09-12T23:41:27.456Z,17.00
2022-09-12T23:43:54.493Z,17.00
2022-09-12T23:46:21.804Z,16.90
2022-09-12T23:48:53.240Z,16.90
2022-09-12T23:51:22.314Z,16.90
2022-09-12T23:53:49.193Z,16.90
2022-09-12T23:56:18.587Z,16.80
2022-09-12T23:58:45.575Z,16.80
