createdAt,value
2018-01-20T00:00:35.664Z,19.90
2018-01-20T00:03:04.071Z,21.62
2018-01-20T00:05:32.207Z,30.48
2018-01-20T00:07:59.776Z,23.00
2018-01-20T00:10:39.400Z,25.80
2018-01-20T00:13:06.949Z,24.27
2018-01-20T00:15:34.521Z,17.67
2018-01-20T00:18:03.950Z,22.55
2018-01-20T00:20:32.263Z,19.52
2018-01-20T00:22:59.789Z,20.08
2018-01-20T00:25:27.537Z,21.55
2018-01-20T00:27:55.174Z,21.67
2018-01-20T00:30:22.833Z,26.33
2018-01-20T00:32:50.390Z,22.42
2018-01-20T00:35:18.068Z,22.30
2018-01-20T00:37:45.598Z,22.85
2018-01-20T00:40:13.139Z,32.38
2018-01-20T00:42:41.438Z,21.25
2018-01-20T00:45:08.983Z,20.85
2018-01-20T00:47:36.534Z,23.62
2018-01-20T00:50:04.842Z,23.02
2018-01-20T00:52:32.381Z,23.65
2018-01-20T00:54:59.963Z,21.00
2018-01-20T00:57:27.506Z,22.37
2018-01-20T00:59:55.036Z,20.50
2018-01-20T01:02:22.631Z,23.62
2018-01-20T01:04:50.206Z,23.27
2018-01-20T01:07:17.878Z,28.38
2018-01-20T01:09:45.452Z,22.87
2018-01-20T01:12:12.989Z,18.85
2018-01-20T01:14:40.552Z,22.13
2018-01-20T01:17:08.086Z,18.67
2018-01-20T01:19:35.650Z,25.20
2018-01-20T01:22:03.192Z,21.08
2018-01-20T01:24:31.607Z,24.55
2018-01-20T01:26:59.269Z,21.08
2018-01-20T01:29:26.800Z,23.27
2018-01-20T01:31:55.104Z,22.85
2018-01-20T01:34:22.612Z,20.95
2018-01-20T01:36:50.217Z,26.12
2018-01-20T01:39:17.741Z,20.93
2018-01-20T01:41:45.339Z,23.10
2018-01-20T01:44:12.867Z,23.12
2018-01-20T01:46:40.404Z,22.17
2018-01-20T01:49:08.057Z,23.05
2018-01-20T01:51:36.920Z,24.45
2018-01-20T01:54:04.432Z,25.17
2018-01-20T01:56:32.666Z,21.80
2018-01-20T01:59:01.186Z,20.75
2018-01-20T02:01:28.762Z,23.80
2018-01-20T02:03:56.244Z,24.15
2018-01-20T02:06:23.805Z,33.40
2018-01-20T02:08:51.328Z,23.38
2018-01-20T02:11:18.872Z,22.95
2018-01-20T02:13:46.385Z,20.15
2018-01-20T02:16:13.958Z,22.75
2018-01-20T02:18:41.511Z,24.73
2018-01-20T02:21:09.031Z,25.00
2018-01-20T02:23:36.582Z,27.50
2018-01-20T02:26:04.108Z,23.27
2018-01-20T02:28:31.635Z,21.37
2018-01-20T02:30:59.920Z,26.40
2018-01-20T02:33:28.568Z,21.45
2018-01-20T02:35:56.782Z,24.42
2018-01-20T02:38:24.484Z,25.15
2018-01-20T02:40:52.502Z,27.58
2018-01-20T02:43:20.407Z,24.85
2018-01-20T02:45:48.022Z,24.30
2018-01-20T02:48:15.636Z,30.30
2018-01-20T02:50:43.183Z,25.80
2018-01-20T02:53:10.706Z,23.12
2018-01-20T02:55:38.229Z,27.30
2018-01-20T02:58:05.762Z,31.00
2018-01-20T03:00:33.326Z,25.02
2018-01-20T03:03:00.846Z,27.13
2018-01-20T03:05:28.356Z,28.92
2018-01-20T03:07:55.880Z,29.92
2018-01-20T03:10:24.172Z,22.48
2018-01-20T03:12:51.738Z,26.80
2018-01-20T03:15:19.299Z,25.62
2018-01-20T03:17:46.812Z,30.62
2018-01-20T03:20:14.335Z,29.95
2018-01-20T03:22:41.843Z,26.70
2018-01-20T03:25:09.387Z,29.12
2018-01-20T03:27:37.000Z,28.75
2018-01-20T03:30:04.530Z,33.40
2018-01-20T03:32:32.839Z,25.75
2018-01-20T03:35:00.394Z,29.23
2018-01-20T03:37:27.960Z,31.00
2018-01-20T03:39:55.514Z,31.60
2018-01-20T03:42:23.040Z,32.72
2018-01-20T03:44:50.636Z,31.27
2018-01-20T03:47:18.212Z,28.30
2018-01-20T03:49:45.750Z,28.90
2018-01-20T03:52:14.047Z,29.27
2018-01-20T03:54:41.574Z,34.70
2018-01-20T03:57:09.079Z,28.15
2018-01-20T03:59:36.618Z,28.73
2018-01-20T04:02:04.154Z,29.60
2018-01-20T04:04:32.568Z,28.15
2018-01-20T04:07:00.101Z,28.25
2018-01-20T04:09:28.392Z,27.90
2018-01-20T04:11:55.923Z,30.58
2018-01-20T04:14:23.445Z,26.42
2018-01-20T04:16:51.080Z,29.40
2018-01-20T04:19:18.638Z,28.35
2018-01-20T04:21:46.211Z,29.25
2018-01-20T04:24:14.024Z,28.70
2018-01-20T04:26:41.571Z,29.25
2018-01-20T04:29:09.084Z,27.92
2018-01-20T04:31:36.650Z,31.20
2018-01-20T04:34:05.270Z,26.15
2018-01-20T04:36:33.634Z,34.92
2018-01-20T04:39:01.152Z,28.48
2018-01-20T04:41:29.555Z,31.30
2018-01-20T04:43:57.102Z,30.90
2018-01-20T04:46:24.703Z,26.70
2018-01-20T04:48:52.240Z,27.33
2018-01-20T04:51:19.783Z,27.17
2018-01-20T04:53:48.088Z,27.33
2018-01-20T04:56:15.627Z,28.60
2018-01-20T04:58:43.196Z,29.50
2018-01-20T05:01:10.740Z,31.23
2018-01-20T05:03:39.039Z,27.90
2018-01-20T05:06:06.605Z,32.30
2018-01-20T05:08:34.168Z,30.60
2018-01-20T05:11:01.688Z,26.73
2018-01-20T05:13:30.085Z,29.20
2018-01-20T05:15:57.603Z,28.35
2018-01-20T05:18:25.144Z,26.25
2018-01-20T05:20:52.718Z,27.62
2018-01-20T05:23:20.280Z,33.53
2018-01-20T05:25:49.311Z,27.90
2018-01-20T05:28:18.661Z,27.73
2018-01-20T05:30:47.572Z,25.60
2018-01-20T05:33:15.129Z,25.73
2018-01-20T05:35:42.701Z,23.52
2018-01-20T05:38:10.316Z,25.67
2018-01-20T05:40:37.829Z,23.45
2018-01-20T05:43:05.431Z,25.05
2018-01-20T05:45:32.973Z,24.37
2018-01-20T05:48:01.373Z,23.15
2018-01-20T05:50:28.889Z,18.70
2018-01-20T05:52:56.496Z,18.55
2018-01-20T05:55:24.040Z,19.67
2018-01-20T05:57:51.629Z,21.98
2018-01-20T06:00:19.175Z,23.38
2018-01-20T06:02:46.705Z,22.48
2018-01-20T06:05:15.013Z,20.90
2018-01-20T06:07:42.551Z,21.62
2018-01-20T06:10:10.938Z,23.12
2018-01-20T06:12:39.242Z,20.87
2018-01-20T06:15:06.774Z,21.43
2018-01-20T06:17:35.071Z,22.45
2018-01-20T06:20:02.616Z,27.00
2018-01-20T06:22:30.154Z,20.75
2018-01-20T06:24:57.693Z,23.77
2018-01-20T06:27:25.324Z,23.83
2018-01-20T06:29:52.867Z,22.90
2018-01-20T06:32:20.432Z,21.53
2018-01-20T06:34:47.960Z,19.20
2018-01-20T06:37:16.267Z,18.00
2018-01-20T06:39:43.800Z,22.02
2018-01-20T06:42:11.398Z,22.80
2018-01-20T06:44:39.173Z,20.02
2018-01-20T06:47:06.731Z,17.30
2018-01-20T06:49:34.282Z,20.42
2018-01-20T06:52:01.823Z,22.25
2018-01-20T06:54:29.347Z,19.45
2018-01-20T06:56:57.461Z,18.73
2018-01-20T06:59:24.985Z,17.55
2018-01-20T07:01:52.520Z,16.90
2018-01-20T07:04:20.036Z,16.08
2018-01-20T07:06:47.578Z,17.90
2018-01-20T07:09:15.200Z,24.25
2018-01-20T07:11:42.835Z,16.27
2018-01-20T07:14:10.364Z,17.45
2018-01-20T07:16:38.675Z,19.52
2018-01-20T07:19:06.186Z,18.27
2018-01-20T07:21:33.804Z,16.23
2018-01-20T07:24:01.373Z,19.00
2018-01-20T07:26:28.914Z,17.92
2018-01-20T07:28:56.426Z,20.48
2018-01-20T07:31:24.040Z,21.20
2018-01-20T07:33:51.564Z,14.93
2018-01-20T07:36:19.159Z,25.58
2018-01-20T07:38:46.679Z,19.10
2018-01-20T07:41:14.285Z,32.92
2018-01-20T07:43:41.838Z,20.12
2018-01-20T07:46:09.407Z,18.27
2018-01-20T07:48:36.964Z,24.05
2018-01-20T07:51:04.618Z,19.27
2018-01-20T07:53:32.183Z,21.65
2018-01-20T07:55:59.703Z,22.60
2018-01-20T07:58:27.242Z,23.55
2018-01-20T08:00:54.789Z,24.67
2018-01-20T08:03:22.321Z,21.73
2018-01-20T08:05:49.841Z,20.83
2018-01-20T08:08:17.453Z,19.08
2018-01-20T08:10:44.960Z,18.23
2018-01-20T08:13:12.492Z,20.60
2018-01-20T08:15:40.006Z,18.05
2018-01-20T08:18:08.315Z,21.95
2018-01-20T08:20:35.828Z,17.33
2018-01-20T08:23:03.427Z,26.80
2018-01-20T08:25:30.948Z,18.17
2018-01-20T08:27:58.485Z,24.37
2018-01-20T08:30:26.009Z,18.45
2018-01-20T08:32:53.544Z,23.98
2018-01-20T08:35:21.816Z,15.43
2018-01-20T08:37:50.117Z,22.05
2018-01-20T08:40:17.684Z,21.57
2018-01-20T08:42:45.241Z,19.80
2018-01-20T08:45:12.803Z,22.98
2018-01-20T08:47:40.364Z,24.13
2018-01-20T08:50:07.915Z,22.50
2018-01-20T08:52:36.186Z,22.50
2018-01-20T08:55:04.581Z,24.00
2018-01-20T08:57:32.143Z,24.08
2018-01-20T08:59:59.692Z,28.23
2018-01-20T09:02:27.277Z,21.73
2018-01-20T09:04:54.809Z,21.70
2018-01-20T09:07:22.416Z,22.87
2018-01-20T09:09:50.047Z,23.10
2018-01-20T09:12:17.564Z,24.13
2018-01-20T09:14:45.097Z,23.37
2018-01-20T09:17:12.640Z,27.93
2018-01-20T09:19:40.214Z,22.50
2018-01-20T09:22:07.739Z,26.87
2018-01-20T09:24:35.311Z,21.87
2018-01-20T09:27:02.989Z,23.10
2018-01-20T09:29:30.534Z,23.33
2018-01-20T09:31:58.042Z,28.63
2018-01-20T09:34:25.634Z,27.27
2018-01-20T09:36:53.927Z,22.42
2018-01-20T09:39:21.468Z,28.07
2018-01-20T09:41:49.752Z,22.10
2018-01-20T09:44:18.027Z,21.90
2018-01-20T09:46:46.361Z,21.80
2018-01-20T09:49:13.883Z,28.95
2018-01-20T09:51:41.459Z,21.97
2018-01-20T09:54:08.975Z,21.70
2018-01-20T09:56:37.292Z,21.92
2018-01-20T09:59:04.796Z,18.33
2018-01-20T10:01:32.316Z,22.23
2018-01-20T10:03:59.828Z,20.23
2018-01-20T10:06:27.368Z,19.50
2018-01-20T10:08:54.902Z,21.53
2018-01-20T10:11:22.426Z,23.40
2018-01-20T10:13:50.714Z,28.80
2018-01-20T10:16:18.263Z,24.80
2018-01-20T10:18:46.547Z,23.87
2018-01-20T10:21:14.867Z,21.07
2018-01-20T10:23:42.396Z,30.97
2018-01-20T10:26:09.925Z,23.43
2018-01-20T10:28:37.513Z,22.47
2018-01-20T10:31:05.080Z,20.27
2018-01-20T10:33:32.627Z,21.33
2018-01-20T10:36:01.466Z,22.40
2018-01-20T10:38:28.996Z,28.57
2018-01-20T10:40:56.503Z,18.07
2018-01-20T10:43:24.028Z,18.00
2018-01-20T10:45:51.546Z,18.47
2018-01-20T10:48:19.834Z,18.37
2018-01-20T10:50:48.107Z,23.10
2018-01-20T10:53:16.400Z,24.30
2018-01-20T10:55:43.914Z,22.23
2018-01-20T10:58:11.534Z,23.20
2018-01-20T11:00:39.075Z,24.03
2018-01-20T11:03:06.685Z,17.80
2018-01-20T11:05:34.191Z,23.83
2018-01-20T11:08:02.547Z,20.30
2018-01-20T11:10:30.057Z,17.97
2018-01-20T11:12:57.615Z,23.83
2018-01-20T11:15:25.128Z,17.77
2018-01-20T11:17:52.664Z,30.80
2018-01-20T11:20:20.191Z,21.90
2018-01-20T11:22:47.703Z,17.87
2018-01-20T11:25:15.244Z,18.93
2018-01-20T11:27:42.760Z,25.20
2018-01-20T11:30:10.291Z,22.50
2018-01-20T11:32:37.891Z,20.33
2018-01-20T11:35:05.462Z,18.10
2018-01-20T11:37:33.011Z,36.03
2018-01-20T11:40:00.550Z,20.90
2018-01-20T11:42:28.882Z,23.53
2018-01-20T11:44:56.401Z,26.93
2018-01-20T11:47:23.977Z,22.87
2018-01-20T11:49:51.507Z,29.57
2018-01-20T11:52:19.880Z,19.57
2018-01-20T11:54:48.174Z,19.10
2018-01-20T11:57:15.698Z,19.97
2018-01-20T11:59:43.258Z,17.80
2018-01-20T12:02:10.825Z,23.00
2018-01-20T12:04:38.775Z,21.40
2018-01-20T12:07:06.305Z,21.30
2018-01-20T12:09:33.990Z,17.40
2018-01-20T12:12:01.504Z,16.20
2018-01-20T12:14:29.104Z,23.00
2018-01-20T12:16:56.628Z,20.40
2018-01-20T12:19:25.933Z,17.23
2018-01-20T12:21:54.221Z,18.90
2018-01-20T12:24:21.792Z,14.07
2018-01-20T12:26:49.348Z,20.87
2018-01-20T12:29:17.023Z,18.27
2018-01-20T12:31:44.582Z,20.60
2018-01-20T12:34:12.088Z,16.80
2018-01-20T12:36:39.617Z,14.57
2018-01-20T12:39:07.130Z,15.23
2018-01-20T12:41:35.429Z,20.33
2018-01-20T12:44:02.939Z,21.77
2018-01-20T12:46:30.781Z,24.40
2018-01-20T12:48:58.311Z,20.63
2018-01-20T12:51:25.878Z,18.43
2018-01-20T12:53:53.431Z,15.07
2018-01-20T12:56:21.007Z,15.80
2018-01-20T12:58:48.542Z,16.10
2018-01-20T13:01:16.116Z,17.50
2018-01-20T13:03:43.789Z,15.33
2018-01-20T13:06:12.454Z,16.30
2018-01-20T13:08:39.967Z,18.60
2018-01-20T13:11:07.534Z,14.20
2018-01-20T13:13:35.056Z,14.87
2018-01-20T13:16:02.615Z,20.42
2018-01-20T13:18:30.151Z,15.13
2018-01-20T13:20:57.733Z,18.00
2018-01-20T13:23:26.461Z,22.50
2018-01-20T13:25:54.727Z,15.20
2018-01-20T13:28:22.815Z,16.00
2018-01-20T13:30:50.835Z,12.93
2018-01-20T13:33:18.941Z,22.00
2018-01-20T13:35:48.034Z,15.57
2018-01-20T13:38:16.312Z,13.33
2018-01-20T13:40:44.453Z,19.63
2018-01-20T13:43:12.981Z,14.93
2018-01-20T13:45:40.532Z,20.30
2018-01-20T13:48:08.084Z,15.50
2018-01-20T13:50:35.586Z,14.60
2018-01-20T13:53:03.983Z,14.37
2018-01-20T13:55:32.275Z,15.83
2018-01-20T13:57:59.808Z,15.90
2018-01-20T14:00:28.147Z,15.90
2018-01-20T14:02:55.692Z,13.75
2018-01-20T14:05:23.208Z,15.00
2018-01-20T14:07:51.509Z,12.20
2018-01-20T14:10:19.062Z,12.70
2018-01-20T14:12:46.594Z,12.40
2018-01-20T14:15:14.909Z,16.33
2018-01-20T14:17:42.490Z,11.87
2018-01-20T14:20:10.023Z,18.17
2018-01-20T14:22:37.546Z,13.93
2018-01-20T14:25:05.824Z,11.80
2018-01-20T14:27:33.393Z,13.50
2018-01-20T14:30:00.948Z,13.57
2018-01-20T14:32:28.552Z,10.77
2018-01-20T14:34:56.105Z,10.50
2018-01-20T14:37:23.684Z,16.83
2018-01-20T14:39:51.227Z,15.90
2018-01-20T14:42:19.215Z,12.30
2018-01-20T14:44:46.766Z,11.30
2018-01-20T14:47:14.360Z,11.37
2018-01-20T14:49:41.988Z,15.87
2018-01-20T14:52:09.527Z,17.20
2018-01-20T14:54:37.927Z,17.02
2018-01-20T14:57:05.616Z,9.80
2018-01-20T14:59:33.216Z,15.10
2018-01-20T15:02:01.646Z,11.80
2018-01-20T15:04:29.241Z,17.08
2018-01-20T15:06:56.832Z,12.20
2018-01-20T15:09:25.126Z,8.10
2018-01-20T15:11:52.701Z,13.07
2018-01-20T15:14:20.288Z,13.47
2018-01-20T15:16:47.992Z,11.90
2018-01-20T15:19:16.399Z,11.73
2018-01-20T15:21:43.911Z,13.63
2018-01-20T15:24:11.831Z,7.47
2018-01-20T15:26:39.531Z,16.07
2018-01-20T15:29:07.060Z,14.07
2018-01-20T15:31:34.633Z,13.10
2018-01-20T15:34:02.171Z,12.30
2018-01-20T15:36:30.281Z,13.27
2018-01-20T15:38:57.851Z,11.37
2018-01-20T15:41:25.404Z,8.27
2018-01-20T15:43:52.931Z,9.25
2018-01-20T15:46:20.500Z,9.20
2018-01-20T15:48:48.009Z,9.88
2018-01-20T15:51:15.663Z,7.70
2018-01-20T15:53:43.564Z,9.43
2018-01-20T15:56:11.641Z,10.60
2018-01-20T15:58:39.159Z,10.48
2018-01-20T16:01:06.770Z,8.60
2018-01-20T16:03:34.292Z,15.70
2018-01-20T16:06:01.802Z,7.32
2018-01-20T16:08:29.477Z,13.43
2018-01-20T16:10:57.444Z,7.90
2018-01-20T16:13:25.009Z,13.03
2018-01-20T16:15:52.526Z,10.10
2018-01-20T16:18:20.079Z,7.95
2018-01-20T16:20:47.630Z,10.90
2018-01-20T16:23:15.158Z,9.10
2018-01-20T16:25:42.797Z,7.10
2018-01-20T16:28:10.360Z,8.83
2018-01-20T16:30:37.876Z,6.83
2018-01-20T16:33:05.482Z,12.65
2018-01-20T16:35:33.095Z,16.55
2018-01-20T16:38:00.640Z,8.73
2018-01-20T16:40:28.928Z,14.63
2018-01-20T16:42:56.550Z,8.65
2018-01-20T16:45:24.144Z,7.40
2018-01-20T16:47:52.488Z,10.35
2018-01-20T16:50:20.000Z,8.60
2018-01-20T16:52:47.532Z,8.20
2018-01-20T16:55:15.051Z,9.90
2018-01-20T16:57:42.599Z,10.15
2018-01-20T17:00:10.132Z,12.60
2018-01-20T17:02:37.674Z,20.17
2018-01-20T17:05:05.307Z,12.70
2018-01-20T17:07:32.859Z,12.03
2018-01-20T17:10:00.456Z,10.32
2018-01-20T17:12:28.085Z,7.10
2018-01-20T17:14:55.916Z,6.85
2018-01-20T17:17:24.230Z,9.88
2018-01-20T17:19:51.792Z,10.23
2018-01-20T17:22:19.304Z,8.63
2018-01-20T17:24:46.943Z,9.15
2018-01-20T17:27:14.488Z,7.90
2018-01-20T17:29:42.105Z,12.10
2018-01-20T17:32:10.387Z,10.00
2018-01-20T17:34:38.687Z,11.52
2018-01-20T17:37:06.203Z,12.23
2018-01-20T17:39:34.184Z,10.02
2018-01-20T17:42:01.778Z,8.70
2018-01-20T17:44:29.459Z,8.90
2018-01-20T17:46:57.705Z,12.93
2018-01-20T17:49:25.232Z,9.23
2018-01-20T17:51:52.752Z,13.25
2018-01-20T17:54:20.353Z,14.18
2018-01-20T17:56:47.977Z,10.18
2018-01-20T17:59:15.530Z,15.18
2018-01-20T18:01:43.058Z,7.43
2018-01-20T18:04:11.946Z,8.57
2018-01-20T18:06:40.417Z,10.63
2018-01-20T18:09:07.960Z,9.93
2018-01-20T18:11:35.697Z,9.50
2018-01-20T18:14:03.235Z,14.45
2018-01-20T18:16:30.800Z,16.87
2018-01-20T18:18:58.442Z,12.53
2018-01-20T18:21:26.937Z,9.95
2018-01-20T18:23:54.670Z,11.40
2018-01-20T18:26:23.556Z,14.13
2018-01-20T18:28:51.234Z,8.93
2018-01-20T18:31:19.879Z,10.27
2018-01-20T18:33:47.528Z,11.52
2018-01-20T18:36:15.083Z,11.38
2018-01-20T18:38:43.267Z,12.90
2018-01-20T18:41:11.191Z,7.62
2018-01-20T18:43:39.515Z,9.57
2018-01-20T18:46:07.056Z,10.35
2018-01-20T18:48:34.619Z,11.65
2018-01-20T18:51:02.174Z,9.65
2018-01-20T18:53:30.555Z,16.00
2018-01-20T18:55:58.089Z,12.15
2018-01-20T18:58:26.406Z,9.77
2018-01-20T19:00:54.095Z,14.85
2018-01-20T19:03:21.723Z,14.07
2018-01-20T19:05:49.290Z,13.43
2018-01-20T19:08:17.227Z,11.97
2018-01-20T19:10:45.545Z,14.30
2018-01-20T19:13:13.108Z,15.27
2018-01-20T19:15:40.663Z,16.40
2018-01-20T19:18:08.198Z,14.80
2018-01-20T19:20:35.770Z,16.92
2018-01-20T19:23:03.494Z,13.82
2018-01-20T19:25:31.022Z,21.35
2018-01-20T19:27:58.701Z,16.93
2018-01-20T19:30:26.231Z,17.17
2018-01-20T19:32:53.984Z,19.90
2018-01-20T19:35:21.495Z,17.43
2018-01-20T19:37:49.092Z,15.88
2018-01-20T19:40:17.377Z,16.73
2018-01-20T19:42:46.088Z,19.60
2018-01-20T19:45:13.623Z,17.17
2018-01-20T19:47:41.196Z,16.87
2018-01-20T19:50:09.508Z,20.05
2018-01-20T19:52:37.048Z,15.05
2018-01-20T19:55:04.844Z,14.45
2018-01-20T19:57:32.375Z,17.92
2018-01-20T19:59:59.992Z,16.15
2018-01-20T20:02:28.621Z,14.02
2018-01-20T20:04:56.486Z,13.13
2018-01-20T20:07:24.584Z,14.05
2018-01-20T20:09:52.573Z,11.90
2018-01-20T20:12:20.198Z,14.90
2018-01-20T20:14:48.717Z,10.27
2018-01-20T20:17:17.309Z,14.13
2018-01-20T20:19:46.059Z,10.90
2018-01-20T20:22:13.922Z,17.00
2018-01-20T20:24:41.998Z,13.45
2018-01-20T20:27:09.661Z,11.30
2018-01-20T20:29:37.296Z,11.03
2018-01-20T20:32:04.886Z,12.55
2018-01-20T20:34:32.431Z,13.32
2018-01-20T20:37:00.013Z,17.55
2018-01-20T20:39:27.587Z,11.82
2018-01-20T20:41:55.224Z,12.13
2018-01-20T20:44:22.800Z,11.82
2018-01-20T20:46:50.363Z,15.10
2018-01-20T20:49:18.033Z,12.97
2018-01-20T20:51:45.579Z,14.50
2018-01-20T20:54:13.110Z,12.90
2018-01-20T20:56:40.641Z,13.77
2018-01-20T20:59:08.156Z,13.20
2018-01-20T21:01:35.809Z,18.67
2018-01-20T21:04:03.346Z,26.77
2018-01-20T21:06:30.875Z,22.10
2018-01-20T21:08:58.396Z,16.60
2018-01-20T21:11:25.956Z,18.60
2018-01-20T21:13:53.486Z,20.23
2018-01-20T21:16:21.062Z,17.77
2018-01-20T21:18:48.621Z,18.50
2018-01-20T21:21:16.168Z,20.85
2018-01-20T21:23:43.769Z,24.67
2018-01-20T21:26:11.417Z,19.20
2018-01-20T21:28:39.389Z,23.45
2018-01-20T21:31:06.941Z,24.60
2018-01-20T21:33:34.497Z,21.20
2018-01-20T21:36:02.038Z,21.42
2018-01-20T21:38:30.350Z,25.80
2018-01-20T21:40:57.892Z,24.80
2018-01-20T21:43:25.432Z,25.88
2018-01-20T21:45:53.748Z,24.20
2018-01-20T21:48:21.293Z,21.40
2018-01-20T21:50:48.841Z,22.52
2018-01-20T21:53:16.420Z,22.67
2018-01-20T21:55:43.992Z,24.75
2018-01-20T21:58:11.664Z,20.20
2018-01-20T22:00:39.224Z,24.17
2018-01-20T22:03:06.869Z,22.60
2018-01-20T22:05:35.244Z,24.23
2018-01-20T22:08:02.799Z,29.67
2018-01-20T22:10:30.371Z,25.37
2018-01-20T22:12:57.926Z,27.00
2018-01-20T22:15:26.127Z,25.02
2018-01-20T22:17:53.676Z,25.08
2018-01-20T22:20:21.227Z,25.40
2018-01-20T22:22:48.776Z,30.80
2018-01-20T22:25:16.454Z,25.37
2018-01-20T22:27:43.996Z,32.00
2018-01-20T22:30:12.154Z,29.50
2018-01-20T22:32:40.475Z,32.10
2018-01-20T22:35:08.015Z,28.20
2018-01-20T22:37:36.136Z,31.30
2018-01-20T22:40:05.858Z,31.90
2018-01-20T22:42:34.208Z,26.95
2018-01-20T22:45:02.498Z,24.37
2018-01-20T22:47:30.069Z,25.83
2018-01-20T22:49:57.699Z,25.55
2018-01-20T22:52:25.297Z,23.02
2018-01-20T22:54:54.331Z,25.58
2018-01-20T22:57:21.925Z,23.75
2018-01-20T22:59:49.536Z,22.10
2018-01-20T23:02:17.878Z,33.58
2018-01-20T23:04:45.696Z,21.77
2018-01-20T23:07:13.273Z,29.50
2018-01-20T23:09:40.848Z,28.00
2018-01-20T23:12:08.412Z,28.27
2018-01-20T23:14:35.996Z,23.77
2018-01-20T23:17:03.554Z,27.85
2018-01-20T23:19:31.112Z,24.23
2018-01-20T23:21:58.659Z,21.10
2018-01-20T23:24:27.142Z,21.60
2018-01-20T23:26:54.706Z,22.58
2018-01-20T23:29:22.665Z,22.42
2018-01-20T23:31:50.228Z,24.30
2018-01-20T23:34:17.803Z,28.60
2018-01-20T23:36:45.547Z,23.60
2018-01-20T23:39:13.102Z,18.67
2018-01-20T23:41:40.664Z,29.77
2018-01-20T23:44:08.202Z,25.40
2018-01-20T23:46:35.784Z,33.25
2018-01-20T23:49:03.326Z,29.73
2018-01-20T23:51:30.870Z,22.95
2018-01-20T23:53:59.180Z,28.63
2018-01-20T23:56:26.713Z,29.30
2018-01-20T23:58:55.156Z,24.70
