createdAt,value
2022-08-08T00:02:15.355Z,2.67
2022-08-08T00:04:40.375Z,2.50
2022-08-08T00:07:18.898Z,2.30
2022-08-08T00:09:54.160Z,4.03
2022-08-08T00:12:26.194Z,5.27
2022-08-08T00:15:04.847Z,4.33
2022-08-08T00:18:01.985Z,5.00
2022-08-08T00:20:29.709Z,8.87
2022-08-08T00:22:59.057Z,2.60
2022-08-08T00:25:45.137Z,2.77
2022-08-08T00:28:34.972Z,3.00
2022-08-08T00:32:28.156Z,3.30
2022-08-08T00:34:22.461Z,3.10
2022-08-08T00:37:03.392Z,4.73
2022-08-08T00:41:08.859Z,2.47
2022-08-08T00:42:37.574Z,4.10
2022-08-08T00:45:21.512Z,2.47
2022-08-08T00:48:29.868Z,2.47
2022-08-08T00:51:09.593Z,2.40
2022-08-08T00:53:56.861Z,2.70
2022-08-08T00:56:52.737Z,2.40
2022-08-08T00:59:43.707Z,2.90
2022-08-08T01:03:57.405Z,3.73
2022-08-08T01:05:58.282Z,2.10
2022-08-08T01:08:46.729Z,2.30
2022-08-08T01:11:27.950Z,2.70
2022-08-08T01:14:02.643Z,2.70
2022-08-08T01:16:49.944Z,2.60
2022-08-08T01:19:52.360Z,2.20
2022-08-08T01:22:45.520Z,2.70
2022-08-08T01:25:26.447Z,2.70
2022-08-08T01:28:29.663Z,3.63
2022-08-08T01:31:10.529Z,2.27
2022-08-08T01:34:12.545Z,2.87
2022-08-08T01:37:05.857Z,3.07
2022-08-08T01:39:35.074Z,5.33
2022-08-08T01:42:15.764Z,3.10
2022-08-08T01:45:02.902Z,2.67
2022-08-08T01:48:14.034Z,3.47
2022-08-08T01:50:43.566Z,3.47
2022-08-08T01:55:17.325Z,3.90
2022-08-08T01:56:46.945Z,5.13
2022-08-08T01:59:49.294Z,6.23
2022-08-08T02:02:41.558Z,2.83
2022-08-08T02:05:24.753Z,3.00
2022-08-08T02:08:10.206Z,3.30
2022-08-08T02:10:55.945Z,6.00
2022-08-08T02:13:53.160Z,3.07
2022-08-08T02:16:21.233Z,3.60
2022-08-08T02:18:58.596Z,4.47
2022-08-08T02:21:48.162Z,4.23
2022-08-08T02:24:19.793Z,5.10
2022-08-08T02:27:03.552Z,3.40
2022-08-08T02:29:52.698Z,5.90
2022-08-08T02:32:36.623Z,4.53
2022-08-08T02:35:10.963Z,3.27
2022-08-08T02:37:57.032Z,3.53
2022-08-08T02:40:38.228Z,4.10
2022-08-08T02:44:34.968Z,3.10
2022-08-08T02:46:11.670Z,4.27
2022-08-08T02:48:53.843Z,3.63
2022-08-08T02:51:55.439Z,4.03
2022-08-08T02:54:34.464Z,3.23
2022-08-08T02:57:12.180Z,5.37
2022-08-08T02:59:58.544Z,2.80
2022-08-08T03:02:58.341Z,2.87
2022-08-08T03:05:44.842Z,3.33
2022-08-08T03:08:51.733Z,5.20
2022-08-08T03:12:01.296Z,3.90
2022-08-08T03:15:58.223Z,5.23
2022-08-08T03:17:59.768Z,2.70
2022-08-08T03:20:47.118Z,4.00
2022-08-08T03:23:22.334Z,2.60
2022-08-08T03:25:50.952Z,4.40
2022-08-08T03:28:25.650Z,4.00
2022-08-08T03:31:07.815Z,4.23
2022-08-08T03:33:55.338Z,3.50
2022-08-08T03:36:30.549Z,7.13
2022-08-08T03:39:14.204Z,15.13
2022-08-08T03:42:12.167Z,3.50
2022-08-08T03:44:33.493Z,6.13
2022-08-08T03:47:14.120Z,5.10
2022-08-08T03:50:00.588Z,4.00
2022-08-08T03:52:35.555Z,4.47
2022-08-08T03:55:20.140Z,5.33
2022-08-08T03:58:30.934Z,4.67
2022-08-08T04:00:56.918Z,4.13
2022-08-08T04:03:57.914Z,6.50
2022-08-08T04:06:22.575Z,8.50
2022-08-08T04:08:49.983Z,3.60
2022-08-08T04:11:23.551Z,5.13
2022-08-08T04:14:03.387Z,3.70
2022-08-08T04:16:41.426Z,6.90
2022-08-08T04:19:25.059Z,6.17
2022-08-08T04:21:58.244Z,3.30
2022-08-08T04:24:29.395Z,4.80
2022-08-08T04:27:00.802Z,3.57
2022-08-08T04:29:33.125Z,3.23
2022-08-08T04:32:06.861Z,4.50
2022-08-08T04:34:49.289Z,4.60
2022-08-08T04:37:20.973Z,3.70
2022-08-08T04:40:06.751Z,10.97
2022-08-08T04:42:46.697Z,8.40
2022-08-08T04:45:26.849Z,3.67
2022-08-08T04:47:58.682Z,3.20
2022-08-08T04:50:37.782Z,16.57
2022-08-08T04:53:14.066Z,4.40
2022-08-08T04:55:56.099Z,6.10
2022-08-08T04:58:26.385Z,5.33
2022-08-08T05:00:53.432Z,6.93
2022-08-08T05:04:11.160Z,6.97
2022-08-08T05:06:12.575Z,6.53
2022-08-08T05:08:43.002Z,5.33
2022-08-08T05:11:18.688Z,5.73
2022-08-08T05:13:58.639Z,5.10
2022-08-08T05:16:49.345Z,3.57
2022-08-08T05:20:12.119Z,3.50
2022-08-08T05:22:06.848Z,6.33
2022-08-08T05:24:34.198Z,4.73
2022-08-08T05:27:04.403Z,4.73
2022-08-08T05:29:32.012Z,4.37
2022-08-08T05:32:08.064Z,7.07
2022-08-08T05:34:36.784Z,3.50
2022-08-08T05:37:07.597Z,6.40
2022-08-08T05:39:45.810Z,6.27
2022-08-08T05:42:14.746Z,4.60
2022-08-08T05:44:45.320Z,4.63
2022-08-08T05:47:14.279Z,3.63
2022-08-08T05:49:41.575Z,8.40
2022-08-08T05:52:31.657Z,3.07
2022-08-08T05:55:07.437Z,3.40
2022-08-08T05:58:04.538Z,7.70
2022-08-08T06:00:30.269Z,2.87
2022-08-08T06:03:17.489Z,4.20
2022-08-08T06:05:56.756Z,3.00
2022-08-08T06:08:33.212Z,4.43
2022-08-08T06:11:05.764Z,3.50
2022-08-08T06:13:36.242Z,2.90
2022-08-08T06:16:15.471Z,2.80
2022-08-08T06:19:11.245Z,2.50
2022-08-08T06:21:51.192Z,2.50
2022-08-08T06:24:27.173Z,2.60
2022-08-08T06:27:05.293Z,2.47
2022-08-08T06:30:00.535Z,2.80
2022-08-08T06:32:27.957Z,2.17
2022-08-08T06:36:04.675Z,2.83
2022-08-08T06:38:00.639Z,5.03
2022-08-08T06:40:32.295Z,2.63
2022-08-08T06:43:09.598Z,2.37
2022-08-08T06:45:51.303Z,4.90
2022-08-08T06:48:18.801Z,2.20
2022-08-08T06:50:49.182Z,2.67
2022-08-08T06:53:21.137Z,2.30
2022-08-08T06:56:02.853Z,2.27
2022-08-08T06:58:34.122Z,4.90
2022-08-08T07:01:11.630Z,3.33
2022-08-08T07:04:37.477Z,2.97
2022-08-08T07:06:43.300Z,2.57
2022-08-08T07:09:15.195Z,2.07
2022-08-08T07:11:51.074Z,2.10
2022-08-08T07:14:25.057Z,2.47
2022-08-08T07:17:08.836Z,2.10
2022-08-08T07:20:00.055Z,3.23
2022-08-08T07:22:34.017Z,2.77
2022-08-08T07:25:02.308Z,3.53
2022-08-08T07:28:01.737Z,1.60
2022-08-08T07:30:25.664Z,1.77
2022-08-08T07:32:59.247Z,2.70
2022-08-08T07:35:27.625Z,3.40
2022-08-08T07:38:10.041Z,2.83
2022-08-08T07:40:48.429Z,2.90
2022-08-08T07:43:32.339Z,3.37
2022-08-08T07:46:24.198Z,8.20
2022-08-08T07:48:55.448Z,2.60
2022-08-08T07:51:45.567Z,1.77
2022-08-08T07:54:28.316Z,3.37
2022-08-08T07:57:02.345Z,2.53
2022-08-08T07:59:37.422Z,1.60
2022-08-08T08:02:34.999Z,1.70
2022-08-08T08:05:00.740Z,3.87
2022-08-08T08:07:38.686Z,1.57
2022-08-08T08:10:12.524Z,2.67
2022-08-08T08:12:45.045Z,4.00
2022-08-08T08:15:16.161Z,3.60
2022-08-08T08:17:48.416Z,2.57
2022-08-08T08:20:20.984Z,1.70
2022-08-08T08:22:49.324Z,1.57
2022-08-08T08:25:16.915Z,1.70
2022-08-08T08:27:47.217Z,1.50
2022-08-08T08:30:14.937Z,1.67
2022-08-08T08:32:51.253Z,2.23
2022-08-08T08:35:21.673Z,4.50
2022-08-08T08:38:16.250Z,4.30
2022-08-08T08:40:44.128Z,1.40
2022-08-08T08:43:18.772Z,1.23
2022-08-08T08:45:47.818Z,2.70
2022-08-08T08:48:19.391Z,4.20
2022-08-08T08:50:53.586Z,1.40
2022-08-08T08:53:27.551Z,1.73
2022-08-08T08:56:13.577Z,3.77
2022-08-08T08:58:49.872Z,1.70
2022-08-08T09:01:28.053Z,1.40
2022-08-08T09:03:59.514Z,2.53
2022-08-08T09:06:34.668Z,2.27
2022-08-08T09:09:26.358Z,1.70
2022-08-08T09:12:08.036Z,1.30
2022-08-08T09:14:42.223Z,2.53
2022-08-08T09:17:17.494Z,2.33
2022-08-08T09:21:59.698Z,2.07
2022-08-08T09:22:35.236Z,1.83
2022-08-08T09:25:04.108Z,2.30
2022-08-08T09:27:57.009Z,1.40
2022-08-08T09:30:20.072Z,5.13
2022-08-08T09:33:12.090Z,2.77
2022-08-08T09:35:48.664Z,1.37
2022-08-08T09:38:28.548Z,2.00
2022-08-08T09:40:57.755Z,1.50
2022-08-08T09:43:41.111Z,2.27
2022-08-08T09:46:16.796Z,2.10
2022-08-08T09:48:52.910Z,1.50
2022-08-08T09:51:25.782Z,1.50
2022-08-08T09:54:06.939Z,2.00
2022-08-08T09:56:45.410Z,1.50
2022-08-08T09:59:50.285Z,1.40
2022-08-08T10:02:16.061Z,1.40
2022-08-08T10:04:48.130Z,1.50
2022-08-08T10:07:16.345Z,2.43
2022-08-08T10:10:00.175Z,1.40
2022-08-08T10:12:53.329Z,3.33
2022-08-08T10:15:22.090Z,4.00
2022-08-08T10:18:05.855Z,1.43
2022-08-08T10:20:40.635Z,1.67
2022-08-08T10:23:13.271Z,1.17
2022-08-08T10:25:56.141Z,2.63
2022-08-08T10:28:25.652Z,2.90
2022-08-08T10:30:57.382Z,1.70
2022-08-08T10:33:38.573Z,1.60
2022-08-08T10:36:24.139Z,3.37
2022-08-08T10:38:52.349Z,1.70
2022-08-08T10:41:21.918Z,1.83
2022-08-08T10:43:49.920Z,3.37
2022-08-08T10:46:30.389Z,1.37
2022-08-08T10:48:59.447Z,2.40
2022-08-08T10:51:31.041Z,2.00
2022-08-08T10:54:07.378Z,2.70
2022-08-08T10:56:35.213Z,1.63
2022-08-08T10:59:07.947Z,2.33
2022-08-08T11:01:36.778Z,2.03
2022-08-08T11:04:06.970Z,1.80
2022-08-08T11:06:42.018Z,2.37
2022-08-08T11:09:19.673Z,2.10
2022-08-08T11:12:06.499Z,1.40
2022-08-08T11:14:34.924Z,1.83
2022-08-08T11:17:03.015Z,3.53
2022-08-08T11:19:32.308Z,2.30
2022-08-08T11:22:00.984Z,1.60
2022-08-08T11:24:31.739Z,1.63
2022-08-08T11:27:01.219Z,2.07
2022-08-08T11:29:50.766Z,3.40
2022-08-08T11:32:29.343Z,1.67
2022-08-08T11:35:27.630Z,2.80
2022-08-08T11:38:36.628Z,2.87
2022-08-08T11:40:36.150Z,3.20
2022-08-08T11:43:02.806Z,2.07
2022-08-08T11:45:36.731Z,2.03
2022-08-08T11:48:20.678Z,1.50
2022-08-08T11:50:48.143Z,1.40
2022-08-08T11:53:21.249Z,1.53
2022-08-08T11:55:51.602Z,1.30
2022-08-08T11:58:19.196Z,1.80
2022-08-08T12:00:50.275Z,1.57
2022-08-08T12:03:22.654Z,3.10
2022-08-08T12:05:51.367Z,1.20
2022-08-08T12:08:29.660Z,2.00
2022-08-08T12:10:59.740Z,3.10
2022-08-08T12:13:33.378Z,1.70
2022-08-08T12:16:12.693Z,1.37
2022-08-08T12:18:45.194Z,1.93
2022-08-08T12:21:25.934Z,1.83
2022-08-08T12:24:12.713Z,2.50
2022-08-08T12:26:43.912Z,3.10
2022-08-08T12:29:21.668Z,1.93
2022-08-08T12:31:53.889Z,1.30
2022-08-08T12:34:35.973Z,3.60
2022-08-08T12:37:05.435Z,2.07
2022-08-08T12:40:00.767Z,1.50
2022-08-08T12:42:22.154Z,2.60
2022-08-08T12:45:04.256Z,4.10
2022-08-08T12:48:09.550Z,3.10
2022-08-08T12:50:46.946Z,3.60
2022-08-08T12:53:20.518Z,5.03
2022-08-08T12:56:19.891Z,2.17
2022-08-08T12:58:50.780Z,1.70
2022-08-08T13:01:24.641Z,1.93
2022-08-08T13:04:12.072Z,1.97
2022-08-08T13:06:52.266Z,3.00
2022-08-08T13:09:28.833Z,1.70
2022-08-08T13:12:26.945Z,1.37
2022-08-08T13:14:53.014Z,2.17
2022-08-08T13:18:09.112Z,2.17
2022-08-08T13:20:12.031Z,2.40
2022-08-08T13:22:39.571Z,2.27
2022-08-08T13:25:13.059Z,2.50
2022-08-08T13:27:41.683Z,2.97
2022-08-08T13:30:08.619Z,2.27
2022-08-08T13:32:39.699Z,1.53
2022-08-08T13:35:11.714Z,1.40
2022-08-08T13:38:06.921Z,1.20
2022-08-08T13:40:35.111Z,1.77
2022-08-08T13:43:03.654Z,1.50
2022-08-08T13:45:31.066Z,1.27
2022-08-08T13:48:01.527Z,2.50
2022-08-08T13:50:35.932Z,1.73
2022-08-08T13:53:24.701Z,2.13
2022-08-08T13:56:02.731Z,1.47
2022-08-08T13:58:29.803Z,1.50
2022-08-08T14:00:56.639Z,1.80
2022-08-08T14:03:52.281Z,1.60
2022-08-08T14:06:33.412Z,3.53
2022-08-08T14:09:00.553Z,1.30
2022-08-08T14:11:47.734Z,1.50
2022-08-08T14:14:20.696Z,1.60
2022-08-08T14:16:52.100Z,1.63
2022-08-08T14:19:27.983Z,2.10
2022-08-08T14:22:18.606Z,1.47
2022-08-08T14:24:52.357Z,1.60
2022-08-08T14:27:35.820Z,2.30
2022-08-08T14:30:17.876Z,1.93
2022-08-08T14:32:52.858Z,1.73
2022-08-08T14:35:21.618Z,2.37
2022-08-08T14:38:00.896Z,1.53
2022-08-08T14:40:30.758Z,1.33
2022-08-08T14:43:01.848Z,2.60
2022-08-08T14:46:03.306Z,1.40
2022-08-08T14:48:52.626Z,1.40
2022-08-08T14:51:47.323Z,1.63
2022-08-08T14:54:12.979Z,1.30
2022-08-08T14:56:41.228Z,2.03
2022-08-08T14:59:22.227Z,3.07
2022-08-08T15:01:58.793Z,1.73
2022-08-08T15:04:26.312Z,1.60
2022-08-08T15:06:53.055Z,1.50
2022-08-08T15:09:20.176Z,1.60
2022-08-08T15:11:53.130Z,3.77
2022-08-08T15:14:24.967Z,2.60
2022-08-08T15:16:51.902Z,1.60
2022-08-08T15:19:18.426Z,1.40
2022-08-08T15:21:46.592Z,7.20
2022-08-08T15:24:15.872Z,2.60
2022-08-08T15:26:46.732Z,2.90
2022-08-08T15:29:22.497Z,3.13
2022-08-08T15:32:17.471Z,2.80
2022-08-08T15:34:38.770Z,2.70
2022-08-08T15:37:06.910Z,2.70
2022-08-08T15:39:38.349Z,1.53
2022-08-08T15:42:10.396Z,1.80
2022-08-08T15:44:40.928Z,1.93
2022-08-08T15:47:16.269Z,1.93
2022-08-08T15:49:47.837Z,1.40
2022-08-08T15:52:15.599Z,1.70
2022-08-08T15:54:43.056Z,2.60
2022-08-08T15:57:15.377Z,3.20
2022-08-08T16:00:06.324Z,1.57
2022-08-08T16:02:43.880Z,1.67
2022-08-08T16:05:14.249Z,2.50
2022-08-08T16:07:52.810Z,3.93
2022-08-08T16:13:11.363Z,2.73
2022-08-08T16:13:30.722Z,3.00
2022-08-08T16:16:13.316Z,1.60
2022-08-08T16:18:57.089Z,3.03
2022-08-08T16:21:26.896Z,3.83
2022-08-08T16:23:55.857Z,2.17
2022-08-08T16:26:34.423Z,1.93
2022-08-08T16:29:03.378Z,3.83
2022-08-08T16:31:35.078Z,1.87
2022-08-08T16:34:03.954Z,1.53
2022-08-08T16:36:33.624Z,2.53
2022-08-08T16:39:01.429Z,2.13
2022-08-08T16:41:36.804Z,3.03
2022-08-08T16:44:03.755Z,2.37
2022-08-08T16:46:36.764Z,3.83
2022-08-08T16:49:06.211Z,2.13
2022-08-08T16:55:06.010Z,3.03
2022-08-08T16:55:07.219Z,2.57
2022-08-08T16:57:27.904Z,3.23
2022-08-08T16:59:58.884Z,2.80
2022-08-08T17:02:32.839Z,2.23
2022-08-08T17:05:06.234Z,1.77
2022-08-08T17:07:32.898Z,1.80
2022-08-08T17:10:04.273Z,1.73
2022-08-08T17:12:31.772Z,1.83
2022-08-08T17:15:01.132Z,1.67
2022-08-08T17:18:03.713Z,2.30
2022-08-08T17:20:40.058Z,4.27
2022-08-08T17:23:17.884Z,1.87
2022-08-08T17:25:54.171Z,2.00
2022-08-08T17:28:28.867Z,2.30
2022-08-08T17:31:39.376Z,4.40
2022-08-08T17:34:53.450Z,3.93
2022-08-08T17:36:55.521Z,2.17
2022-08-08T17:40:03.062Z,3.50
2022-08-08T17:42:12.714Z,3.00
2022-08-08T17:44:39.857Z,2.17
2022-08-08T17:47:11.017Z,2.07
2022-08-08T17:49:43.586Z,3.30
2022-08-08T17:52:10.274Z,3.63
2022-08-08T17:54:37.321Z,2.40
2022-08-08T17:57:03.942Z,2.10
2022-08-08T17:59:36.394Z,3.40
2022-08-08T18:02:16.330Z,2.70
2022-08-08T18:04:50.651Z,2.90
2022-08-08T18:08:02.088Z,3.53
2022-08-08T18:10:05.113Z,5.10
2022-08-08T18:12:31.734Z,2.77
2022-08-08T18:14:58.609Z,3.93
2022-08-08T18:17:28.687Z,5.03
2022-08-08T18:20:43.803Z,6.13
2022-08-08T18:22:59.796Z,3.73
2022-08-08T18:25:26.287Z,2.90
2022-08-08T18:28:03.859Z,2.23
2022-08-08T18:30:30.440Z,3.33
2022-08-08T18:32:58.509Z,3.37
2022-08-08T18:35:25.357Z,2.40
2022-08-08T18:38:03.682Z,2.83
2022-08-08T18:40:45.560Z,2.60
2022-08-08T18:43:16.185Z,2.43
2022-08-08T18:46:00.861Z,3.83
2022-08-08T18:48:30.224Z,3.40
2022-08-08T18:50:58.242Z,2.10
2022-08-08T18:53:29.615Z,2.30
2022-08-08T18:56:22.237Z,2.70
2022-08-08T18:58:49.371Z,1.93
2022-08-08T19:02:25.622Z,5.63
2022-08-08T19:04:10.977Z,2.90
2022-08-08T19:06:39.542Z,3.97
2022-08-08T19:09:13.347Z,3.87
2022-08-08T19:11:46.207Z,2.80
2022-08-08T19:14:13.544Z,2.53
2022-08-08T19:16:47.185Z,6.50
2022-08-08T19:19:14.142Z,2.40
2022-08-08T19:21:48.590Z,2.67
2022-08-08T19:24:42.418Z,2.30
2022-08-08T19:27:04.197Z,3.17
2022-08-08T19:29:30.959Z,2.93
2022-08-08T19:31:57.803Z,4.70
2022-08-08T19:34:36.168Z,3.17
2022-08-08T19:37:07.924Z,2.50
2022-08-08T19:39:45.506Z,3.03
2022-08-08T19:42:13.670Z,3.33
2022-08-08T19:44:46.443Z,3.20
2022-08-08T19:47:23.946Z,2.90
2022-08-08T19:50:00.404Z,2.63
2022-08-08T19:52:35.525Z,2.70
2022-08-08T19:55:09.495Z,4.40
2022-08-08T19:57:38.039Z,3.20
2022-08-08T20:00:11.557Z,2.30
2022-08-08T20:02:52.825Z,2.53
2022-08-08T20:06:15.522Z,2.03
2022-08-08T20:08:37.480Z,2.20
2022-08-08T20:10:53.905Z,4.47
2022-08-08T20:14:31.420Z,2.27
2022-08-08T20:16:07.890Z,2.77
2022-08-08T20:18:39.901Z,3.20
2022-08-08T20:21:23.313Z,3.07
2022-08-08T20:23:54.275Z,4.43
2022-08-08T20:26:30.012Z,2.97
2022-08-08T20:29:00.491Z,4.83
2022-08-08T20:31:47.241Z,3.63
2022-08-08T20:34:29.340Z,3.97
2022-08-08T20:36:58.811Z,4.37
2022-08-08T20:39:25.513Z,2.30
2022-08-08T20:42:00.621Z,3.53
2022-08-08T20:44:27.343Z,1.93
2022-08-08T20:46:53.920Z,2.20
2022-08-08T20:49:21.907Z,5.97
2022-08-08T20:51:48.570Z,3.40
2022-08-08T20:54:27.410Z,9.40
2022-08-08T20:57:16.484Z,8.13
2022-08-08T20:59:42.138Z,8.40
2022-08-08T21:02:12.813Z,6.17
2022-08-08T21:04:47.856Z,5.30
2022-08-08T21:07:16.961Z,8.80
2022-08-08T21:10:08.237Z,5.60
2022-08-08T21:12:41.444Z,5.23
2022-08-08T21:15:11.661Z,6.50
2022-08-08T21:17:43.445Z,6.67
2022-08-08T21:20:11.814Z,5.87
2022-08-08T21:22:38.630Z,5.50
2022-08-08T21:25:06.116Z,4.27
2022-08-08T21:28:09.271Z,5.30
2022-08-08T21:30:26.777Z,5.40
2022-08-08T21:32:56.856Z,5.77
2022-08-08T21:36:13.910Z,4.37
2022-08-08T21:38:16.250Z,6.13
2022-08-08T21:40:56.073Z,6.77
2022-08-08T21:43:33.299Z,10.97
2022-08-08T21:48:05.751Z,9.43
2022-08-08T21:48:50.929Z,11.77
2022-08-08T21:51:45.894Z,9.53
2022-08-08T21:54:36.072Z,12.43
2022-08-08T21:56:52.995Z,11.37
2022-08-08T21:59:21.103Z,11.53
2022-08-08T22:01:52.374Z,9.37
2022-08-08T22:04:24.575Z,20.03
2022-08-08T22:06:52.170Z,11.70
2022-08-08T22:09:18.777Z,7.63
2022-08-08T22:12:02.254Z,7.47
2022-08-08T22:14:33.737Z,6.43
2022-08-08T22:17:01.012Z,8.57
2022-08-08T22:19:29.700Z,5.37
2022-08-08T22:21:56.584Z,5.77
2022-08-08T22:24:28.346Z,6.40
2022-08-08T22:27:01.454Z,6.43
2022-08-08T22:29:58.903Z,5.10
2022-08-08T22:32:16.183Z,8.77
2022-08-08T22:34:51.069Z,9.57
2022-08-08T22:37:49.171Z,11.87
2022-08-08T22:40:05.920Z,8.30
2022-08-08T22:42:34.434Z,9.63
2022-08-08T22:45:02.368Z,8.50
2022-08-08T22:47:34.600Z,8.50
2022-08-08T22:50:20.751Z,12.27
2022-08-08T22:53:22.532Z,6.90
2022-08-08T22:55:57.960Z,8.33
2022-08-08T22:58:27.064Z,11.17
2022-08-08T23:00:55.309Z,8.07
2022-08-08T23:03:21.883Z,6.90
2022-08-08T23:05:49.644Z,8.97
2022-08-08T23:08:18.034Z,9.17
2022-08-08T23:10:52.978Z,7.30
2022-08-08T23:13:22.435Z,6.37
2022-08-08T23:16:39.902Z,5.57
2022-08-08T23:18:40.271Z,7.47
2022-08-08T23:21:07.746Z,7.00
2022-08-08T23:23:48.695Z,6.93
2022-08-08T23:26:21.620Z,11.00
2022-08-08T23:28:48.304Z,7.23
2022-08-08T23:31:14.996Z,7.53
2022-08-08T23:34:18.749Z,5.47
2022-08-08T23:36:29.092Z,8.67
2022-08-08T23:38:55.609Z,6.27
2022-08-08T23:41:25.139Z,4.23
2022-08-08T23:43:56.780Z,4.87
2022-08-08T23:49:06.332Z,6.90
2022-08-08T23:49:18.417Z,7.23
2022-08-08T23:52:06.675Z,4.70
2022-08-08T23:54:41.667Z,8.40
2022-08-08T23:57:25.541Z,7.80
