createdAt,value
2022-08-09T00:01:10.529Z,25.60
2022-08-09T00:04:05.900Z,25.80
2022-08-09T00:06:29.666Z,26.10
2022-08-09T00:08:59.095Z,26.10
2022-08-09T00:11:55.097Z,25.90
2022-08-09T00:14:13.080Z,26.00
2022-08-09T00:16:48.849Z,26.00
2022-08-09T00:19:19.924Z,26.30
2022-08-09T00:21:56.568Z,26.00
2022-08-09T00:24:24.301Z,25.80
2022-08-09T00:26:51.311Z,25.80
2022-08-09T00:29:39.557Z,26.00
2022-08-09T00:32:06.566Z,26.20
2022-08-09T00:34:33.692Z,26.10
2022-08-09T00:37:00.633Z,25.90
2022-08-09T00:40:13.864Z,26.10
2022-08-09T00:44:15.861Z,26.00
2022-08-09T00:45:03.702Z,26.40
2022-08-09T00:47:42.981Z,26.10
2022-08-09T00:50:14.234Z,26.20
2022-08-09T00:52:41.342Z,26.40
2022-08-09T00:55:08.513Z,26.10
2022-08-09T00:57:43.741Z,26.40
2022-08-09T01:00:21.411Z,26.30
2022-08-09T01:02:49.140Z,26.10
2022-08-09T01:05:21.870Z,26.40
2022-08-09T01:07:59.993Z,26.30
2022-08-09T01:10:28.933Z,25.80
2022-08-09T01:12:55.975Z,25.80
2022-08-09T01:15:23.783Z,25.90
2022-08-09T01:17:50.760Z,26.00
2022-08-09T01:20:18.931Z,26.10
2022-08-09T01:22:51.244Z,25.80
2022-08-09T01:25:21.983Z,26.00
2022-08-09T01:27:50.683Z,25.80
2022-08-09T01:30:35.601Z,25.80
2022-08-09T01:33:06.046Z,26.20
2022-08-09T01:35:38.580Z,26.20
2022-08-09T01:38:10.161Z,26.10
2022-08-09T01:40:41.664Z,26.40
2022-08-09T01:43:08.679Z,26.40
2022-08-09T01:45:44.654Z,26.10
2022-08-09T01:48:14.224Z,26.30
2022-08-09T01:50:42.528Z,26.30
2022-08-09T01:53:20.087Z,26.10
2022-08-09T01:55:48.460Z,26.40
2022-08-09T01:58:15.407Z,26.30
2022-08-09T02:00:42.727Z,26.10
2022-08-09T02:03:13.895Z,26.40
2022-08-09T02:06:03.950Z,26.30
2022-08-09T02:08:38.991Z,26.20
2022-08-09T02:11:16.971Z,26.50
2022-08-09T02:13:55.444Z,26.10
2022-08-09T02:16:35.314Z,26.50
2022-08-09T02:19:18.360Z,26.40
2022-08-09T02:21:45.981Z,26.30
2022-08-09T02:24:26.179Z,26.60
2022-08-09T02:26:53.602Z,26.30
2022-08-09T02:29:20.621Z,26.40
2022-08-09T02:31:50.331Z,26.50
2022-08-09T02:34:40.170Z,26.10
2022-08-09T02:37:04.165Z,26.40
2022-08-09T02:39:34.193Z,26.40
2022-08-09T02:42:09.060Z,26.20
2022-08-09T02:44:36.309Z,26.60
2022-08-09T02:47:04.260Z,26.30
2022-08-09T02:49:38.988Z,26.30
2022-08-09T02:52:08.251Z,26.50
2022-08-09T02:54:35.139Z,26.20
2022-08-09T02:57:23.660Z,26.50
2022-08-09T03:00:11.396Z,26.40
2022-08-09T03:02:37.876Z,26.10
2022-08-09T03:05:16.844Z,26.50
2022-08-09T03:07:54.795Z,26.20
2022-08-09T03:10:22.436Z,25.90
2022-08-09T03:12:51.854Z,25.70
2022-08-09T03:15:19.168Z,25.80
2022-08-09T03:17:47.000Z,26.20
2022-08-09T03:20:24.855Z,26.10
2022-08-09T03:22:58.238Z,26.10
2022-08-09T03:25:59.051Z,26.40
2022-08-09T03:28:14.257Z,26.20
2022-08-09T03:30:44.327Z,26.30
2022-08-09T03:33:19.163Z,26.50
2022-08-09T03:36:12.258Z,26.10
2022-08-09T03:38:33.648Z,26.20
2022-08-09T03:41:00.638Z,26.50
2022-08-09T03:43:31.835Z,26.20
2022-08-09T03:46:03.005Z,26.50
2022-08-09T03:48:51.338Z,26.40
2022-08-09T03:51:56.962Z,26.20
2022-08-09T03:54:05.976Z,26.50
2022-08-09T03:56:38.147Z,26.40
2022-08-09T03:59:08.466Z,26.40
2022-08-09T04:01:44.292Z,26.60
2022-08-09T04:04:14.516Z,26.20
2022-08-09T04:06:44.005Z,26.30
2022-08-09T04:09:47.939Z,26.60
2022-08-09T04:12:02.708Z,26.30
2022-08-09T04:14:53.033Z,26.60
2022-08-09T04:17:16.552Z,26.60
2022-08-09T04:19:51.618Z,26.50
2022-08-09T04:22:23.236Z,26.30
2022-08-09T04:24:50.245Z,26.20
2022-08-09T04:27:17.522Z,26.10
2022-08-09T04:29:49.992Z,26.00
2022-08-09T04:32:23.740Z,25.90
2022-08-09T04:35:01.532Z,26.10
2022-08-09T04:37:45.067Z,25.90
2022-08-09T04:40:28.596Z,25.80
2022-08-09T04:43:00.056Z,25.60
2022-08-09T04:45:30.310Z,26.00
2022-08-09T04:48:00.218Z,26.10
2022-08-09T04:50:31.876Z,26.10
2022-08-09T04:53:02.289Z,26.10
2022-08-09T04:55:37.846Z,26.00
2022-08-09T04:58:09.634Z,25.80
2022-08-09T05:00:36.934Z,25.70
2022-08-09T05:03:12.614Z,25.40
2022-08-09T05:05:51.828Z,25.80
2022-08-09T05:08:19.706Z,26.20
2022-08-09T05:10:46.635Z,26.10
2022-08-09T05:13:14.203Z,26.10
2022-08-09T05:15:47.701Z,25.90
2022-08-09T05:18:39.692Z,25.90
2022-08-09T05:21:02.157Z,25.80
2022-08-09T05:23:54.879Z,25.80
2022-08-09T05:26:26.612Z,25.70
2022-08-09T05:29:03.194Z,25.70
2022-08-09T05:31:44.406Z,25.80
2022-08-09T05:34:17.030Z,25.70
2022-08-09T05:36:44.273Z,25.60
2022-08-09T05:39:14.448Z,25.60
2022-08-09T05:41:56.267Z,25.70
2022-08-09T05:44:32.741Z,25.60
2022-08-09T05:47:05.711Z,25.60
2022-08-09T05:50:21.249Z,25.70
2022-08-09T05:52:20.092Z,25.60
2022-08-09T05:54:49.171Z,25.60
2022-08-09T05:57:17.474Z,25.50
2022-08-09T05:59:46.328Z,25.60
2022-08-09T06:02:17.035Z,25.60
2022-08-09T06:04:46.023Z,25.60
2022-08-09T06:07:21.495Z,25.60
2022-08-09T06:09:54.781Z,25.60
2022-08-09T06:12:29.420Z,25.60
2022-08-09T06:14:59.534Z,25.70
2022-08-09T06:17:40.239Z,25.70
2022-08-09T06:20:07.982Z,25.70
2022-08-09T06:22:35.327Z,25.70
2022-08-09T06:25:02.685Z,25.80
2022-08-09T06:27:42.892Z,25.80
2022-08-09T06:30:17.059Z,25.80
2022-08-09T06:32:53.375Z,25.70
2022-08-09T06:35:56.154Z,25.70
2022-08-09T06:38:15.950Z,25.80
2022-08-09T06:40:43.287Z,25.70
2022-08-09T06:43:11.429Z,25.70
2022-08-09T06:46:07.875Z,25.80
2022-08-09T06:48:26.357Z,25.80
2022-08-09T06:50:58.072Z,25.80
2022-08-09T06:53:25.194Z,25.80
2022-08-09T06:55:52.484Z,26.10
2022-08-09T07:00:46.534Z,26.40
2022-08-09T07:01:06.415Z,26.50
2022-08-09T07:03:39.580Z,26.20
2022-08-09T07:06:19.672Z,26.10
2022-08-09T07:08:46.907Z,26.10
2022-08-09T07:11:23.350Z,26.10
2022-08-09T07:14:05.303Z,26.00
2022-08-09T07:16:39.013Z,26.10
2022-08-09T07:19:10.191Z,26.10
2022-08-09T07:21:55.947Z,26.10
2022-08-09T07:24:32.520Z,26.10
2022-08-09T07:27:10.869Z,26.20
2022-08-09T07:29:53.706Z,26.20
2022-08-09T07:32:32.456Z,26.20
2022-08-09T07:35:00.839Z,26.10
2022-08-09T07:37:29.819Z,26.10
2022-08-09T07:40:10.362Z,26.20
2022-08-09T07:42:40.075Z,26.30
2022-08-09T07:45:22.885Z,26.30
2022-08-09T07:48:01.723Z,26.30
2022-08-09T07:50:34.852Z,26.30
2022-08-09T07:53:04.640Z,26.30
2022-08-09T07:55:41.473Z,26.40
2022-08-09T07:58:18.990Z,26.40
2022-08-09T08:00:59.205Z,26.40
2022-08-09T08:03:33.422Z,26.40
2022-08-09T08:06:04.036Z,26.50
2022-08-09T08:08:59.894Z,26.30
2022-08-09T08:12:24.840Z,26.50
2022-08-09T08:14:06.387Z,26.50
2022-08-09T08:16:34.594Z,26.60
2022-08-09T08:19:03.249Z,26.60
2022-08-09T08:21:31.513Z,26.60
2022-08-09T08:24:00.832Z,26.60
2022-08-09T08:26:54.647Z,26.60
2022-08-09T08:29:15.734Z,26.60
2022-08-09T08:32:03.336Z,26.60
2022-08-09T08:34:31.774Z,26.70
2022-08-09T08:37:01.732Z,26.70
2022-08-09T08:39:28.973Z,26.80
2022-08-09T08:42:05.368Z,26.70
2022-08-09T08:44:32.373Z,26.50
2022-08-09T08:47:04.918Z,26.30
2022-08-09T08:49:48.221Z,26.10
2022-08-09T08:52:35.008Z,26.00
2022-08-09T08:55:03.941Z,25.80
2022-08-09T08:57:35.285Z,25.90
2022-08-09T09:00:02.711Z,26.00
2022-08-09T09:02:35.894Z,26.10
2022-08-09T09:05:10.237Z,26.30
2022-08-09T09:07:42.456Z,26.40
2022-08-09T09:10:09.832Z,26.40
2022-08-09T09:12:37.287Z,26.40
2022-08-09T09:15:05.991Z,26.50
2022-08-09T09:17:48.275Z,26.50
2022-08-09T09:20:17.492Z,26.40
2022-08-09T09:22:45.034Z,26.30
2022-08-09T09:26:02.220Z,26.20
2022-08-09T09:28:05.361Z,26.20
2022-08-09T09:30:42.049Z,26.10
2022-08-09T09:33:15.707Z,26.10
2022-08-09T09:35:47.977Z,26.10
2022-08-09T09:38:36.553Z,26.10
2022-08-09T09:41:04.391Z,26.00
2022-08-09T09:43:41.002Z,26.00
2022-08-09T09:48:56.084Z,26.00
2022-08-09T09:51:25.991Z,26.00
2022-08-09T09:54:17.877Z,26.00
2022-08-09T09:56:53.239Z,26.00
2022-08-09T09:59:35.385Z,26.00
2022-08-09T10:02:03.002Z,26.10
2022-08-09T10:04:31.041Z,26.10
2022-08-09T10:07:03.697Z,26.30
2022-08-09T10:09:37.032Z,26.60
2022-08-09T10:12:14.455Z,26.70
2022-08-09T10:14:53.120Z,26.70
2022-08-09T10:17:50.307Z,26.70
2022-08-09T10:20:14.883Z,26.60
2022-08-09T10:22:42.509Z,26.60
2022-08-09T10:25:11.979Z,26.60
2022-08-09T10:27:56.227Z,26.60
2022-08-09T10:34:08.012Z,26.60
2022-08-09T10:36:00.918Z,26.70
2022-08-09T10:38:33.706Z,26.70
2022-08-09T10:41:01.720Z,26.80
2022-08-09T10:43:36.101Z,26.80
2022-08-09T10:46:20.032Z,26.70
2022-08-09T10:48:52.289Z,26.80
2022-08-09T10:51:19.402Z,26.80
2022-08-09T10:53:56.685Z,26.60
2022-08-09T10:56:23.679Z,26.70
2022-08-09T10:58:50.642Z,26.70
2022-08-09T11:03:11.243Z,26.70
2022-08-09T11:04:19.453Z,26.60
2022-08-09T11:06:55.109Z,26.60
2022-08-09T11:09:26.854Z,26.50
2022-08-09T11:12:00.863Z,26.50
2022-08-09T11:14:32.307Z,26.50
2022-08-09T11:16:59.212Z,26.40
2022-08-09T11:20:11.088Z,26.30
2022-08-09T11:22:19.045Z,26.30
2022-08-09T11:24:53.150Z,26.30
2022-08-09T11:28:02.579Z,26.20
2022-08-09T11:30:32.593Z,26.30
2022-08-09T11:32:54.606Z,26.40
2022-08-09T11:35:34.843Z,26.60
2022-08-09T11:38:13.122Z,26.80
2022-08-09T11:40:41.893Z,26.70
2022-08-09T11:43:10.821Z,26.70
2022-08-09T11:45:43.147Z,26.60
2022-08-09T11:48:17.427Z,26.60
2022-08-09T11:50:55.403Z,26.60
2022-08-09T11:54:01.362Z,26.50
2022-08-09T11:56:42.189Z,26.50
2022-08-09T11:59:12.952Z,26.50
2022-08-09T12:02:17.722Z,26.50
2022-08-09T12:04:32.502Z,26.50
2022-08-09T12:07:05.550Z,26.50
2022-08-09T12:09:35.492Z,26.40
2022-08-09T12:12:04.012Z,26.30
2022-08-09T12:14:40.448Z,26.40
2022-08-09T12:17:34.142Z,26.30
2022-08-09T12:20:05.313Z,26.20
2022-08-09T12:22:32.730Z,26.30
2022-08-09T12:24:59.905Z,26.30
2022-08-09T12:29:12.310Z,26.40
2022-08-09T12:30:35.696Z,26.40
2022-08-09T12:33:02.224Z,26.40
2022-08-09T12:35:29.168Z,26.30
2022-08-09T12:37:56.284Z,26.20
2022-08-09T12:40:25.285Z,26.30
2022-08-09T12:42:52.184Z,26.20
2022-08-09T12:45:32.365Z,26.30
2022-08-09T12:48:02.273Z,26.30
2022-08-09T12:50:29.250Z,26.40
2022-08-09T12:53:09.650Z,26.80
2022-08-09T12:56:14.166Z,26.80
2022-08-09T12:58:30.146Z,26.80
2022-08-09T13:00:58.660Z,26.80
2022-08-09T13:03:40.914Z,26.60
2022-08-09T13:06:17.218Z,26.60
2022-08-09T13:08:49.226Z,26.60
2022-08-09T13:11:26.006Z,26.50
2022-08-09T13:14:41.251Z,26.30
2022-08-09T13:16:40.317Z,26.20
2022-08-09T13:19:12.858Z,26.60
2022-08-09T13:22:37.084Z,26.90
2022-08-09T13:24:53.059Z,27.30
2022-08-09T13:27:13.728Z,27.60
2022-08-09T13:30:02.402Z,27.80
2022-08-09T13:32:29.332Z,27.80
2022-08-09T13:34:56.324Z,27.60
2022-08-09T13:37:50.680Z,27.70
2022-08-09T13:41:50.969Z,27.50
2022-08-09T13:42:57.755Z,27.40
2022-08-09T13:45:32.225Z,27.30
2022-08-09T13:48:11.702Z,27.30
2022-08-09T13:50:41.640Z,27.10
2022-08-09T13:53:10.396Z,27.00
2022-08-09T13:55:38.016Z,26.90
2022-08-09T13:58:05.230Z,26.90
2022-08-09T14:00:46.706Z,27.00
2022-08-09T14:04:01.026Z,27.10
2022-08-09T14:06:03.047Z,27.00
2022-08-09T14:08:30.527Z,26.90
2022-08-09T14:10:59.569Z,27.00
2022-08-09T14:14:15.076Z,26.90
2022-08-09T14:16:15.797Z,26.90
2022-08-09T14:18:45.869Z,26.90
2022-08-09T14:21:16.797Z,26.90
2022-08-09T14:23:55.455Z,26.80
2022-08-09T14:26:23.395Z,26.80
2022-08-09T14:28:52.404Z,26.70
2022-08-09T14:31:19.358Z,27.00
2022-08-09T14:33:52.232Z,27.10
2022-08-09T14:36:21.716Z,27.10
2022-08-09T14:38:51.168Z,26.90
2022-08-09T14:41:34.663Z,26.80
2022-08-09T14:44:07.288Z,26.70
2022-08-09T14:46:55.116Z,26.60
2022-08-09T14:49:25.146Z,26.60
2022-08-09T14:51:58.496Z,26.60
2022-08-09T14:54:28.245Z,26.90
2022-08-09T14:56:58.715Z,26.80
2022-08-09T14:59:27.115Z,26.70
2022-08-09T15:01:54.483Z,26.60
2022-08-09T15:04:23.313Z,26.60
2022-08-09T15:06:50.681Z,26.50
2022-08-09T15:09:51.935Z,26.40
2022-08-09T15:12:05.312Z,26.40
2022-08-09T15:14:35.202Z,26.40
2022-08-09T15:17:05.812Z,26.70
2022-08-09T15:19:35.956Z,26.60
2022-08-09T15:22:03.514Z,26.60
2022-08-09T15:24:30.563Z,26.50
2022-08-09T15:26:57.822Z,26.80
2022-08-09T15:30:58.435Z,26.60
2022-08-09T15:32:29.204Z,26.60
2022-08-09T15:34:57.150Z,26.80
2022-08-09T15:37:24.117Z,26.70
2022-08-09T15:40:04.518Z,26.50
2022-08-09T15:42:38.848Z,26.30
2022-08-09T15:45:06.293Z,26.50
2022-08-09T15:47:51.967Z,26.70
2022-08-09T15:50:23.765Z,26.70
2022-08-09T15:53:06.016Z,26.70
2022-08-09T15:55:34.505Z,26.80
2022-08-09T15:58:26.653Z,26.50
2022-08-09T16:00:56.428Z,26.20
2022-08-09T16:03:29.724Z,26.20
2022-08-09T16:06:05.419Z,26.20
2022-08-09T16:08:32.321Z,26.60
2022-08-09T16:10:59.297Z,26.80
2022-08-09T16:14:03.717Z,26.60
2022-08-09T16:16:18.454Z,26.70
2022-08-09T16:18:45.871Z,26.60
2022-08-09T16:21:17.464Z,26.50
2022-08-09T16:23:55.554Z,26.60
2022-08-09T16:26:35.042Z,26.70
2022-08-09T16:29:10.704Z,26.50
2022-08-09T16:32:17.779Z,26.30
2022-08-09T16:34:25.887Z,26.40
2022-08-09T16:36:52.996Z,26.60
2022-08-09T16:39:20.665Z,26.30
2022-08-09T16:42:02.874Z,26.40
2022-08-09T16:44:32.037Z,26.70
2022-08-09T16:47:03.901Z,26.60
2022-08-09T16:50:32.071Z,26.30
2022-08-09T16:52:19.215Z,26.40
2022-08-09T16:54:46.328Z,26.80
2022-08-09T16:57:16.419Z,26.60
2022-08-09T16:59:43.848Z,26.50
2022-08-09T17:02:17.755Z,26.60
2022-08-09T17:04:50.089Z,26.70
2022-08-09T17:08:45.797Z,26.90
2022-08-09T17:10:06.536Z,26.70
2022-08-09T17:12:36.034Z,26.90
2022-08-09T17:15:30.702Z,27.10
2022-08-09T17:17:51.544Z,26.70
2022-08-09T17:20:30.203Z,26.70
2022-08-09T17:23:03.239Z,26.60
2022-08-09T17:25:31.776Z,26.70
2022-08-09T17:28:00.625Z,27.00
2022-08-09T17:30:28.345Z,26.80
2022-08-09T17:33:00.720Z,26.70
2022-08-09T17:35:28.684Z,26.80
2022-08-09T17:38:11.467Z,26.60
2022-08-09T17:40:47.463Z,26.60
2022-08-09T17:43:35.298Z,26.50
2022-08-09T17:46:06.948Z,26.50
2022-08-09T17:48:34.458Z,26.40
2022-08-09T17:51:10.305Z,26.40
2022-08-09T17:53:47.890Z,26.80
2022-08-09T17:56:18.797Z,26.60
2022-08-09T17:58:47.266Z,26.80
2022-08-09T18:01:15.472Z,26.90
2022-08-09T18:03:49.792Z,26.60
2022-08-09T18:06:31.840Z,26.60
2022-08-09T18:08:59.819Z,26.60
2022-08-09T18:11:27.093Z,26.60
2022-08-09T18:14:00.571Z,27.00
2022-08-09T18:16:35.259Z,26.80
2022-08-09T18:20:56.681Z,26.70
2022-08-09T18:22:02.690Z,26.70
2022-08-09T18:24:29.648Z,26.60
2022-08-09T18:26:58.124Z,27.00
2022-08-09T18:30:38.593Z,26.80
2022-08-09T18:32:19.110Z,26.70
2022-08-09T18:34:48.317Z,27.00
2022-08-09T18:37:48.155Z,26.70
2022-08-09T18:40:02.269Z,26.60
2022-08-09T18:42:29.690Z,27.00
2022-08-09T18:44:57.120Z,27.00
2022-08-09T18:47:36.996Z,26.90
2022-08-09T18:50:06.212Z,26.90
2022-08-09T18:52:37.509Z,26.70
2022-08-09T18:55:06.090Z,27.00
2022-08-09T18:57:44.775Z,26.90
2022-08-09T19:00:16.353Z,26.80
2022-08-09T19:02:47.469Z,27.10
2022-08-09T19:05:24.462Z,26.70
2022-08-09T19:08:09.821Z,26.70
2022-08-09T19:10:39.757Z,27.00
2022-08-09T19:13:22.890Z,27.10
2022-08-09T19:15:55.577Z,27.00
2022-08-09T19:18:33.998Z,27.00
2022-08-09T19:21:03.412Z,26.90
2022-08-09T19:24:32.674Z,26.80
2022-08-09T19:26:19.736Z,26.90
2022-08-09T19:29:01.226Z,26.90
2022-08-09T19:31:30.376Z,26.80
2022-08-09T19:33:57.897Z,27.00
2022-08-09T19:36:31.014Z,27.20
2022-08-09T19:39:03.553Z,27.20
2022-08-09T19:41:33.538Z,27.20
2022-08-09T19:44:03.348Z,27.00
2022-08-09T19:46:35.340Z,27.00
2022-08-09T19:50:06.678Z,27.20
2022-08-09T19:51:55.257Z,27.30
2022-08-09T19:54:23.113Z,27.20
2022-08-09T19:56:53.025Z,27.20
2022-08-09T19:59:57.357Z,27.10
2022-08-09T20:02:17.300Z,27.00
2022-08-09T20:04:55.068Z,27.20
2022-08-09T20:07:22.742Z,27.30
2022-08-09T20:09:49.749Z,27.20
2022-08-09T20:12:27.502Z,27.10
2022-08-09T20:15:10.311Z,27.00
2022-08-09T20:17:54.896Z,27.10
2022-08-09T20:20:22.160Z,27.30
2022-08-09T20:22:51.617Z,27.20
2022-08-09T20:25:23.546Z,27.10
2022-08-09T20:27:50.456Z,27.10
2022-08-09T20:30:17.867Z,27.10
2022-08-09T20:32:45.502Z,27.30
2022-08-09T20:35:15.892Z,27.30
2022-08-09T20:38:22.383Z,27.20
2022-08-09T20:40:30.123Z,27.10
2022-08-09T20:43:11.936Z,27.00
2022-08-09T20:46:01.241Z,27.20
2022-08-09T20:48:31.912Z,27.30
2022-08-09T20:50:59.031Z,26.90
2022-08-09T20:53:36.888Z,26.90
2022-08-09T20:56:05.520Z,26.90
2022-08-09T20:58:33.131Z,26.80
2022-08-09T21:01:13.556Z,26.80
2022-08-09T21:04:07.972Z,26.60
2022-08-09T21:06:33.946Z,26.30
2022-08-09T21:09:02.684Z,26.40
2022-08-09T21:14:17.566Z,26.30
2022-08-09T21:16:45.807Z,26.70
2022-08-09T21:20:18.832Z,26.90
2022-08-09T21:22:00.033Z,26.90
2022-08-09T21:24:28.987Z,26.90
2022-08-09T21:27:50.366Z,26.80
2022-08-09T21:29:49.450Z,26.80
2022-08-09T21:32:18.764Z,27.20
2022-08-09T21:34:49.042Z,27.20
2022-08-09T21:37:18.425Z,27.10
2022-08-09T21:39:49.561Z,27.00
2022-08-09T21:42:28.498Z,27.00
2022-08-09T21:44:55.721Z,27.10
2022-08-09T21:47:22.663Z,27.30
2022-08-09T21:49:49.641Z,27.30
2022-08-09T21:52:18.480Z,27.20
2022-08-09T21:54:49.664Z,27.10
2022-08-09T21:57:25.525Z,27.00
2022-08-09T22:00:06.596Z,27.00
2022-08-09T22:02:40.073Z,27.30
2022-08-09T22:05:22.981Z,27.40
2022-08-09T22:07:52.311Z,27.30
2022-08-09T22:10:23.338Z,27.10
2022-08-09T22:12:51.089Z,27.00
2022-08-09T22:15:19.131Z,27.40
2022-08-09T22:17:47.733Z,27.30
2022-08-09T22:20:16.797Z,27.20
2022-08-09T22:22:48.795Z,27.10
2022-08-09T22:26:08.495Z,27.00
2022-08-09T22:28:07.221Z,27.20
2022-08-09T22:30:34.450Z,27.30
2022-08-09T22:33:03.559Z,27.10
2022-08-09T22:35:59.896Z,26.90
2022-08-09T22:38:23.715Z,26.90
2022-08-09T22:40:58.174Z,27.30
2022-08-09T22:43:26.451Z,27.30
2022-08-09T22:48:11.731Z,27.20
2022-08-09T22:49:01.746Z,27.10
2022-08-09T22:51:32.445Z,27.10
2022-08-09T22:54:05.212Z,27.40
2022-08-09T22:56:35.253Z,27.30
2022-08-09T22:59:05.831Z,27.20
2022-08-09T23:01:50.000Z,27.00
2022-08-09T23:04:17.238Z,27.00
2022-08-09T23:06:44.264Z,27.40
2022-08-09T23:09:12.209Z,27.20
2022-08-09T23:11:39.347Z,27.20
2022-08-09T23:14:10.105Z,27.30
2022-08-09T23:16:44.032Z,27.00
2022-08-09T23:19:11.007Z,27.20
2022-08-09T23:21:38.725Z,27.30
2022-08-09T23:24:07.274Z,27.00
2022-08-09T23:26:34.467Z,26.70
2022-08-09T23:29:01.325Z,26.70
2022-08-09T23:31:28.363Z,26.70
2022-08-09T23:33:55.266Z,26.60
2022-08-09T23:36:22.211Z,26.50
2022-08-09T23:38:49.608Z,26.50
2022-08-09T23:41:28.518Z,26.70
2022-08-09T23:43:56.349Z,26.60
2022-08-09T23:46:23.359Z,26.20
2022-08-09T23:48:50.208Z,26.10
2022-08-09T23:51:17.152Z,26.20
2022-08-09T23:53:44.146Z,26.10
2022-08-09T23:56:11.082Z,25.90
2022-08-09T23:58:37.996Z,26.10
