createdAt,value
2023-04-19T00:00:08.653Z,8.30
2023-04-19T00:02:36.968Z,8.30
2023-04-19T00:05:05.897Z,8.30
2023-04-19T00:07:34.020Z,8.20
2023-04-19T00:10:02.114Z,8.20
2023-04-19T00:12:30.151Z,8.00
2023-04-19T00:14:59.753Z,8.00
2023-04-19T00:17:29.181Z,8.00
2023-04-19T00:20:06.548Z,7.90
2023-04-19T00:22:36.616Z,7.90
2023-04-19T00:25:04.823Z,7.90
2023-04-19T00:27:35.863Z,7.90
2023-04-19T00:30:05.963Z,7.90
2023-04-19T00:32:34.210Z,7.70
2023-04-19T00:35:02.210Z,7.70
2023-04-19T00:37:33.157Z,7.70
2023-04-19T00:40:01.179Z,7.70
2023-04-19T00:42:29.238Z,7.60
2023-04-19T00:44:57.227Z,7.70
2023-04-19T00:47:26.809Z,7.50
2023-04-19T00:49:56.509Z,7.50
2023-04-19T00:52:24.598Z,7.30
2023-04-19T00:54:53.100Z,7.30
2023-04-19T00:57:21.661Z,7.40
2023-04-19T00:59:49.969Z,7.40
2023-04-19T01:02:18.263Z,7.40
2023-04-19T01:04:50.170Z,7.40
2023-04-19T01:07:19.062Z,7.10
2023-04-19T01:09:47.662Z,7.20
2023-04-19T01:12:17.700Z,7.30
2023-04-19T01:14:45.732Z,7.20
2023-04-19T01:17:18.825Z,7.20
2023-04-19T01:19:49.583Z,7.00
2023-04-19T01:22:26.773Z,7.10
2023-04-19T01:24:54.853Z,6.60
2023-04-19T01:27:23.922Z,7.10
2023-04-19T01:29:54.445Z,7.00
2023-04-19T01:32:27.774Z,6.80
2023-04-19T01:34:55.868Z,6.90
2023-04-19T01:37:25.360Z,6.80
2023-04-19T01:40:03.072Z,6.80
2023-04-19T01:42:31.240Z,6.80
2023-04-19T01:44:59.416Z,6.70
2023-04-19T01:47:36.001Z,6.70
2023-04-19T01:50:04.191Z,7.30
2023-04-19T01:52:33.814Z,6.80
2023-04-19T01:55:01.971Z,6.80
2023-04-19T01:57:35.639Z,6.80
2023-04-19T02:00:04.000Z,6.70
2023-04-19T02:02:33.542Z,6.70
2023-04-19T02:05:01.687Z,6.70
2023-04-19T02:07:33.755Z,6.70
2023-04-19T02:10:03.897Z,6.70
2023-04-19T02:12:33.616Z,6.70
2023-04-19T02:15:02.282Z,6.70
2023-04-19T02:17:31.872Z,6.60
2023-04-19T02:20:01.225Z,6.60
2023-04-19T02:22:29.462Z,6.60
2023-04-19T02:24:58.815Z,6.60
2023-04-19T02:27:26.761Z,6.60
2023-04-19T02:29:54.723Z,6.50
2023-04-19T02:32:23.266Z,6.40
2023-04-19T02:34:51.283Z,6.30
2023-04-19T02:37:19.602Z,6.40
2023-04-19T02:39:47.686Z,6.30
2023-04-19T02:42:17.066Z,6.30
2023-04-19T02:44:45.132Z,6.20
2023-04-19T02:47:13.243Z,6.20
2023-04-19T02:49:43.848Z,6.10
2023-04-19T02:52:11.811Z,6.00
2023-04-19T02:54:42.639Z,6.10
2023-04-19T02:57:10.592Z,6.10
2023-04-19T02:59:40.985Z,6.10
2023-04-19T03:02:08.993Z,6.00
2023-04-19T03:04:38.729Z,6.00
2023-04-19T03:07:07.748Z,5.90
2023-04-19T03:09:35.772Z,5.90
2023-04-19T03:12:03.750Z,5.90
2023-04-19T03:14:33.838Z,5.90
2023-04-19T03:17:03.394Z,5.90
2023-04-19T03:19:31.371Z,5.90
2023-04-19T03:21:59.422Z,5.90
2023-04-19T03:24:30.928Z,5.90
2023-04-19T03:26:59.033Z,5.90
2023-04-19T03:29:27.153Z,5.90
2023-04-19T03:31:55.126Z,5.90
2023-04-19T03:34:24.450Z,5.90
2023-04-19T03:36:52.457Z,5.80
2023-04-19T03:39:20.575Z,5.80
2023-04-19T03:41:48.575Z,5.80
2023-04-19T03:44:16.820Z,5.80
2023-04-19T03:46:46.550Z,5.70
2023-04-19T03:49:14.980Z,5.70
2023-04-19T03:51:44.351Z,5.70
2023-04-19T03:54:13.043Z,5.70
2023-04-19T03:56:41.129Z,5.60
2023-04-19T03:59:10.179Z,5.60
2023-04-19T04:01:41.930Z,5.60
2023-04-19T04:04:10.364Z,5.50
2023-04-19T04:06:38.641Z,5.60
2023-04-19T04:09:07.980Z,5.50
2023-04-19T04:11:35.961Z,5.50
2023-04-19T04:14:04.960Z,5.50
2023-04-19T04:16:32.962Z,5.50
2023-04-19T04:19:00.926Z,5.40
2023-04-19T04:21:30.204Z,5.40
2023-04-19T04:23:58.683Z,5.40
2023-04-19T04:26:30.759Z,5.30
2023-04-19T04:28:58.760Z,5.30
2023-04-19T04:31:27.164Z,5.10
2023-04-19T04:33:55.496Z,5.50
2023-04-19T04:36:23.465Z,5.10
2023-04-19T04:38:51.602Z,5.10
2023-04-19T04:41:22.532Z,5.10
2023-04-19T04:44:08.399Z,5.00
2023-04-19T04:46:39.951Z,5.00
2023-04-19T04:49:07.906Z,5.00
2023-04-19T04:51:37.267Z,5.10
2023-04-19T04:54:05.613Z,5.10
2023-04-19T04:56:33.681Z,5.00
2023-04-19T04:59:03.011Z,5.10
2023-04-19T05:01:31.287Z,5.10
2023-04-19T05:03:59.337Z,5.10
2023-04-19T05:06:27.386Z,5.10
2023-04-19T05:08:55.384Z,5.10
2023-04-19T05:11:23.364Z,5.10
2023-04-19T05:13:51.369Z,5.10
2023-04-19T05:16:28.492Z,5.10
2023-04-19T05:18:56.632Z,5.10
2023-04-19T05:21:24.617Z,5.10
2023-04-19T05:23:53.692Z,5.10
2023-04-19T05:26:21.786Z,5.20
2023-04-19T05:28:49.738Z,5.20
2023-04-19T05:31:18.240Z,5.30
2023-04-19T05:33:47.664Z,5.30
2023-04-19T05:36:17.277Z,5.30
2023-04-19T05:38:45.779Z,5.40
2023-04-19T05:41:16.838Z,5.40
2023-04-19T05:43:49.388Z,5.50
2023-04-19T05:46:17.424Z,5.50
2023-04-19T05:48:46.899Z,5.50
2023-04-19T05:51:17.428Z,5.60
2023-04-19T05:53:46.062Z,5.60
2023-04-19T05:56:14.255Z,5.70
2023-04-19T05:58:42.533Z,5.80
2023-04-19T06:01:10.731Z,5.80
2023-04-19T06:03:39.057Z,5.90
2023-04-19T06:06:08.944Z,5.90
2023-04-19T06:08:36.954Z,5.70
2023-04-19T06:11:15.733Z,6.00
2023-04-19T06:13:52.829Z,6.00
2023-04-19T06:16:21.032Z,6.10
2023-04-19T06:18:49.366Z,6.10
2023-04-19T06:21:18.804Z,6.20
2023-04-19T06:23:46.872Z,6.30
2023-04-19T06:26:15.779Z,6.30
2023-04-19T06:28:46.790Z,6.30
2023-04-19T06:31:14.842Z,6.50
2023-04-19T06:33:42.950Z,6.50
2023-04-19T06:36:11.617Z,6.50
2023-04-19T06:38:41.721Z,6.60
2023-04-19T06:41:11.087Z,6.60
2023-04-19T06:43:40.745Z,6.80
2023-04-19T06:46:11.412Z,6.70
2023-04-19T06:48:39.871Z,6.80
2023-04-19T06:51:07.958Z,6.80
2023-04-19T06:53:36.535Z,6.90
2023-04-19T06:56:06.495Z,7.00
2023-04-19T06:58:36.474Z,8.20
2023-04-19T07:01:04.849Z,7.10
2023-04-19T07:03:41.367Z,7.20
2023-04-19T07:06:09.581Z,7.20
2023-04-19T07:08:49.391Z,7.30
2023-04-19T07:11:20.475Z,7.40
2023-04-19T07:13:51.241Z,7.40
2023-04-19T07:16:19.503Z,7.50
2023-04-19T07:18:47.536Z,7.50
2023-04-19T07:21:16.084Z,7.60
2023-04-19T07:23:44.099Z,7.70
2023-04-19T07:26:12.437Z,7.60
2023-04-19T07:28:42.226Z,7.80
2023-04-19T07:31:15.693Z,7.90
2023-04-19T07:33:44.030Z,8.00
2023-04-19T07:36:12.003Z,8.00
2023-04-19T07:38:39.996Z,8.10
2023-04-19T07:41:08.028Z,8.10
2023-04-19T07:43:36.942Z,8.20
2023-04-19T07:46:11.925Z,8.30
2023-04-19T07:48:40.392Z,8.30
2023-04-19T07:51:20.056Z,8.40
2023-04-19T07:53:50.383Z,8.50
2023-04-19T07:56:19.963Z,8.50
2023-04-19T07:59:04.384Z,8.60
2023-04-19T08:01:37.776Z,8.60
2023-04-19T08:04:06.436Z,8.70
2023-04-19T08:06:34.801Z,8.90
2023-04-19T08:09:05.632Z,8.90
2023-04-19T08:11:33.652Z,9.00
2023-04-19T08:14:09.392Z,9.10
2023-04-19T08:19:22.687Z,9.20
2023-04-19T08:21:50.975Z,9.30
2023-04-19T08:24:19.096Z,9.40
2023-04-19T08:26:59.961Z,9.50
2023-04-19T08:29:28.272Z,9.50
2023-04-19T08:31:57.823Z,9.60
2023-04-19T08:34:25.937Z,9.70
2023-04-19T08:37:03.294Z,9.70
2023-04-19T08:39:33.864Z,9.80
2023-04-19T08:42:09.207Z,9.90
2023-04-19T08:44:59.057Z,9.90
2023-04-19T08:47:34.042Z,10.00
2023-04-19T08:52:47.836Z,10.10
2023-04-19T08:55:20.490Z,10.10
2023-04-19T08:57:48.564Z,10.30
2023-04-19T09:00:17.125Z,10.40
2023-04-19T09:02:57.482Z,10.50
2023-04-19T09:05:26.010Z,10.50
2023-04-19T09:07:54.488Z,10.60
2023-04-19T09:10:22.770Z,10.70
2023-04-19T09:13:06.184Z,10.70
2023-04-19T09:15:38.257Z,10.70
2023-04-19T09:18:09.736Z,10.80
2023-04-19T09:20:38.834Z,10.90
2023-04-19T09:23:09.555Z,10.90
2023-04-19T09:25:52.919Z,10.90
2023-04-19T09:28:25.576Z,11.00
2023-04-19T09:33:36.299Z,11.10
2023-04-19T09:36:06.043Z,11.10
2023-04-19T09:38:49.197Z,11.20
2023-04-19T09:41:17.456Z,11.30
2023-04-19T09:44:07.412Z,11.40
2023-04-19T09:46:34.819Z,11.40
2023-04-19T09:49:24.962Z,11.50
2023-04-19T09:51:58.882Z,11.50
2023-04-19T09:54:28.771Z,11.60
2023-04-19T09:56:58.378Z,11.60
2023-04-19T09:59:27.597Z,11.70
2023-04-19T10:01:57.669Z,11.70
2023-04-19T10:04:41.767Z,11.80
2023-04-19T10:12:45.568Z,11.90
2023-04-19T10:15:08.460Z,12.00
2023-04-19T10:17:36.586Z,12.00
2023-04-19T10:20:08.890Z,12.10
2023-04-19T10:22:39.188Z,12.20
2023-04-19T10:25:10.791Z,12.20
2023-04-19T10:27:38.990Z,12.30
2023-04-19T10:30:12.737Z,12.30
2023-04-19T10:32:41.918Z,11.70
2023-04-19T10:35:14.115Z,12.40
2023-04-19T10:37:43.621Z,12.50
2023-04-19T10:40:12.854Z,12.60
2023-04-19T10:43:10.917Z,12.70
2023-04-19T10:45:39.335Z,12.70
2023-04-19T10:48:07.390Z,12.80
2023-04-19T10:50:50.421Z,12.80
2023-04-19T10:53:37.402Z,12.90
2023-04-19T10:56:07.045Z,12.90
2023-04-19T10:59:02.003Z,13.00
2023-04-19T11:01:38.191Z,13.10
2023-04-19T11:04:06.935Z,13.20
2023-04-19T11:06:35.532Z,13.30
2023-04-19T11:09:05.717Z,13.30
2023-04-19T11:11:36.665Z,13.40
2023-04-19T11:14:05.226Z,13.50
2023-04-19T11:16:44.987Z,13.60
2023-04-19T11:19:16.215Z,13.70
2023-04-19T11:21:46.233Z,13.80
2023-04-19T11:24:16.136Z,13.90
2023-04-19T11:26:48.646Z,13.90
2023-04-19T11:29:22.819Z,14.00
2023-04-19T11:31:51.168Z,14.20
2023-04-19T11:34:23.342Z,14.20
2023-04-19T11:36:52.038Z,14.30
2023-04-19T11:39:21.317Z,14.30
2023-04-19T11:41:50.771Z,14.30
2023-04-19T11:44:21.802Z,14.40
2023-04-19T11:46:59.113Z,14.60
2023-04-19T11:49:29.123Z,14.70
2023-04-19T11:51:57.813Z,14.80
2023-04-19T11:54:28.708Z,14.90
2023-04-19T11:57:04.828Z,15.00
2023-04-19T11:59:33.956Z,15.00
2023-04-19T12:02:09.323Z,15.00
2023-04-19T12:04:38.999Z,15.00
2023-04-19T12:07:09.422Z,15.10
2023-04-19T12:09:38.609Z,15.20
2023-04-19T12:12:08.345Z,15.30
2023-04-19T12:14:36.345Z,15.30
2023-04-19T12:17:05.464Z,15.50
2023-04-19T12:19:38.674Z,15.60
2023-04-19T12:22:11.626Z,15.60
2023-04-19T12:24:43.470Z,15.70
2023-04-19T12:27:12.894Z,15.80
2023-04-19T12:29:41.011Z,15.90
2023-04-19T12:32:09.214Z,16.00
2023-04-19T12:34:37.434Z,16.10
2023-04-19T12:37:05.491Z,16.10
2023-04-19T12:39:33.822Z,16.10
2023-04-19T12:42:02.398Z,16.20
2023-04-19T12:44:32.009Z,16.40
2023-04-19T12:47:00.065Z,16.40
2023-04-19T12:49:29.625Z,16.70
2023-04-19T12:51:57.753Z,16.80
2023-04-19T12:54:25.976Z,16.80
2023-04-19T12:56:54.186Z,16.80
2023-04-19T12:59:22.306Z,16.80
2023-04-19T13:01:51.735Z,17.00
2023-04-19T13:04:20.490Z,17.20
2023-04-19T13:06:48.805Z,17.40
2023-04-19T13:09:16.927Z,17.40
2023-04-19T13:11:50.750Z,17.50
2023-04-19T13:14:19.023Z,17.70
2023-04-19T13:16:47.230Z,17.80
2023-04-19T13:19:16.936Z,18.00
2023-04-19T13:21:45.369Z,18.00
2023-04-19T13:24:14.076Z,18.30
2023-04-19T13:26:42.385Z,18.40
2023-04-19T13:29:10.475Z,18.70
2023-04-19T13:31:38.624Z,18.60
2023-04-19T13:34:06.788Z,18.90
2023-04-19T13:36:36.309Z,19.00
2023-04-19T13:39:05.905Z,19.00
2023-04-19T13:41:35.717Z,19.10
2023-04-19T13:44:03.756Z,19.40
2023-04-19T13:46:32.778Z,19.30
2023-04-19T13:49:00.997Z,19.50
2023-04-19T13:51:38.764Z,19.90
2023-04-19T13:54:18.004Z,20.00
2023-04-19T13:56:46.487Z,20.70
2023-04-19T13:59:14.550Z,21.70
2023-04-19T14:01:42.677Z,22.50
2023-04-19T14:04:12.841Z,23.30
2023-04-19T14:06:40.934Z,24.10
2023-04-19T14:09:09.229Z,25.00
2023-04-19T14:11:39.001Z,26.20
2023-04-19T14:14:08.762Z,26.70
2023-04-19T14:16:36.851Z,27.60
2023-04-19T14:19:05.016Z,28.00
2023-04-19T14:21:33.081Z,29.40
2023-04-19T14:24:01.137Z,30.60
2023-04-19T14:26:29.193Z,31.10
2023-04-19T14:28:58.623Z,30.80
2023-04-19T14:31:28.606Z,31.50
2023-04-19T14:33:59.897Z,32.20
2023-04-19T14:36:27.928Z,32.40
2023-04-19T14:38:56.136Z,31.60
2023-04-19T14:41:24.630Z,32.10
2023-04-19T14:43:53.020Z,32.80
2023-04-19T14:46:22.656Z,33.30
2023-04-19T14:48:50.766Z,33.70
2023-04-19T14:51:18.725Z,33.40
2023-04-19T14:53:46.712Z,30.70
2023-04-19T14:56:14.770Z,30.40
2023-04-19T14:58:42.757Z,30.70
2023-04-19T15:01:16.292Z,30.00
2023-04-19T15:03:46.093Z,27.80
2023-04-19T15:06:14.549Z,25.90
2023-04-19T15:08:43.127Z,25.10
2023-04-19T15:11:11.167Z,26.50
2023-04-19T15:13:39.191Z,28.00
2023-04-19T15:16:09.046Z,28.90
2023-04-19T15:18:39.722Z,29.80
2023-04-19T15:21:09.546Z,30.20
2023-04-19T15:23:37.541Z,29.20
2023-04-19T15:26:05.925Z,29.70
2023-04-19T15:28:35.218Z,30.20
2023-04-19T15:31:04.241Z,29.60
2023-04-19T15:33:37.343Z,29.90
2023-04-19T15:36:05.756Z,29.30
2023-04-19T15:38:35.215Z,29.10
2023-04-19T15:41:03.308Z,29.70
2023-04-19T15:43:31.530Z,29.70
2023-04-19T15:45:59.581Z,29.60
2023-04-19T15:48:30.754Z,29.50
2023-04-19T15:50:59.113Z,29.60
2023-04-19T15:53:27.199Z,29.10
2023-04-19T15:55:57.069Z,28.50
2023-04-19T15:58:25.082Z,28.30
2023-04-19T16:00:53.091Z,28.50
2023-04-19T16:03:21.246Z,28.70
2023-04-19T16:05:55.612Z,27.10
2023-04-19T16:08:23.736Z,27.40
2023-04-19T16:10:51.980Z,26.80
2023-04-19T16:13:21.374Z,27.00
2023-04-19T16:15:49.577Z,26.70
2023-04-19T16:18:17.566Z,26.30
2023-04-19T16:20:45.598Z,26.30
2023-04-19T16:23:14.514Z,26.00
2023-04-19T16:25:46.263Z,25.90
2023-04-19T16:28:14.301Z,25.90
2023-04-19T16:30:43.811Z,24.40
2023-04-19T16:33:12.178Z,23.80
2023-04-19T16:35:40.519Z,23.40
2023-04-19T16:38:08.582Z,22.80
2023-04-19T16:40:36.680Z,22.40
2023-04-19T16:43:06.573Z,22.20
2023-04-19T16:45:34.804Z,21.40
2023-04-19T16:48:04.445Z,21.00
2023-04-19T16:50:32.659Z,20.60
2023-04-19T16:53:00.872Z,20.00
2023-04-19T16:55:28.920Z,19.50
2023-04-19T16:57:56.923Z,19.50
2023-04-19T17:00:27.660Z,19.60
2023-04-19T17:02:55.785Z,18.80
2023-04-19T17:05:25.341Z,18.80
2023-04-19T17:07:54.744Z,18.40
2023-04-19T17:10:24.399Z,18.50
2023-04-19T17:12:55.249Z,18.30
2023-04-19T17:15:23.540Z,17.80
2023-04-19T17:17:51.652Z,17.90
2023-04-19T17:20:20.007Z,17.60
2023-04-19T17:22:49.424Z,17.70
2023-04-19T17:25:17.431Z,17.40
2023-04-19T17:27:45.544Z,16.80
2023-04-19T17:30:14.022Z,16.90
2023-04-19T17:32:42.079Z,16.80
2023-04-19T17:35:10.428Z,16.50
2023-04-19T17:37:38.423Z,16.50
2023-04-19T17:40:10.586Z,16.40
2023-04-19T17:42:38.674Z,15.90
2023-04-19T17:45:10.918Z,15.50
2023-04-19T17:47:39.416Z,15.70
2023-04-19T17:50:08.295Z,15.80
2023-04-19T17:52:36.754Z,15.50
2023-04-19T17:55:06.708Z,15.30
2023-04-19T17:57:36.376Z,15.40
2023-04-19T18:00:07.602Z,15.30
2023-04-19T18:02:35.922Z,15.00
2023-04-19T18:05:04.327Z,14.90
2023-04-19T18:07:32.579Z,14.80
2023-04-19T18:10:00.721Z,14.50
2023-04-19T18:12:28.968Z,14.20
2023-04-19T18:14:58.418Z,13.90
2023-04-19T18:17:26.625Z,13.70
2023-04-19T18:19:54.672Z,13.80
2023-04-19T18:22:22.700Z,13.60
2023-04-19T18:24:53.463Z,13.60
2023-04-19T18:27:21.630Z,13.70
2023-04-19T18:29:51.892Z,13.50
2023-04-19T18:32:21.909Z,13.50
2023-04-19T18:34:50.012Z,13.40
2023-04-19T18:37:18.166Z,13.40
2023-04-19T18:39:46.256Z,13.10
2023-04-19T18:42:14.427Z,13.00
2023-04-19T18:47:14.091Z,12.80
2023-04-19T18:49:52.732Z,12.70
2023-04-19T18:52:26.078Z,12.70
2023-04-19T18:54:56.210Z,12.50
2023-04-19T18:57:27.347Z,12.50
2023-04-19T18:59:56.886Z,12.30
2023-04-19T19:02:25.675Z,12.40
2023-04-19T19:05:01.299Z,12.30
2023-04-19T19:10:03.597Z,12.40
2023-04-19T19:12:37.685Z,12.40
2023-04-19T19:15:06.373Z,12.30
2023-04-19T19:17:34.430Z,12.20
2023-04-19T19:20:04.742Z,12.20
2023-04-19T19:22:32.803Z,12.10
2023-04-19T19:25:01.183Z,12.10
2023-04-19T19:27:29.410Z,11.90
2023-04-19T19:29:58.786Z,11.80
2023-04-19T19:32:26.940Z,11.80
2023-04-19T19:35:01.249Z,11.80
2023-04-19T19:37:32.469Z,11.80
2023-04-19T19:40:05.072Z,11.60
2023-04-19T19:42:34.418Z,11.60
2023-04-19T19:45:03.698Z,11.60
2023-04-19T19:47:35.329Z,11.60
2023-04-19T19:52:35.953Z,11.40
2023-04-19T19:55:05.690Z,11.30
2023-04-19T20:00:22.877Z,11.30
2023-04-19T20:02:55.947Z,11.30
2023-04-19T20:05:25.257Z,11.10
2023-04-19T20:08:01.860Z,11.10
2023-04-19T20:10:32.452Z,11.10
2023-04-19T20:13:01.527Z,11.10
2023-04-19T20:15:30.177Z,11.10
2023-04-19T20:17:58.201Z,11.00
2023-04-19T20:20:26.326Z,10.90
2023-04-19T20:22:54.445Z,10.80
2023-04-19T20:25:22.631Z,10.90
2023-04-19T20:27:57.569Z,10.80
2023-04-19T20:30:25.664Z,10.80
2023-04-19T20:32:58.708Z,10.80
2023-04-19T20:35:27.173Z,10.80
2023-04-19T20:38:02.231Z,10.70
2023-04-19T20:40:31.781Z,10.70
2023-04-19T20:43:01.158Z,10.70
2023-04-19T20:45:29.894Z,10.70
2023-04-19T20:47:58.572Z,10.70
2023-04-19T20:50:26.969Z,10.60
2023-04-19T20:52:55.136Z,10.60
2023-04-19T20:55:26.302Z,10.60
2023-04-19T20:57:54.270Z,10.60
2023-04-19T21:00:23.864Z,10.60
2023-04-19T21:02:52.011Z,10.60
2023-04-19T21:05:20.153Z,10.50
2023-04-19T21:07:48.179Z,10.50
2023-04-19T21:10:17.390Z,10.40
2023-04-19T21:12:45.973Z,10.40
2023-04-19T21:15:14.068Z,10.30
2023-04-19T21:17:43.671Z,10.30
2023-04-19T21:20:14.385Z,10.20
2023-04-19T21:22:42.876Z,10.20
2023-04-19T21:25:12.189Z,10.00
2023-04-19T21:27:40.473Z,10.00
2023-04-19T21:30:09.411Z,9.90
2023-04-19T21:32:37.554Z,9.90
2023-04-19T21:35:08.298Z,9.90
2023-04-19T21:37:36.826Z,9.90
2023-04-19T21:40:05.201Z,9.90
2023-04-19T21:42:33.253Z,9.80
2023-04-19T21:45:01.321Z,9.40
2023-04-19T21:47:29.614Z,9.80
2023-04-19T21:49:57.726Z,9.70
2023-04-19T21:52:27.083Z,9.70
2023-04-19T21:54:55.076Z,9.70
2023-04-19T21:57:24.618Z,9.70
2023-04-19T21:59:52.806Z,9.70
2023-04-19T22:02:20.913Z,9.60
2023-04-19T22:04:49.861Z,9.40
2023-04-19T22:07:18.880Z,9.20
2023-04-19T22:09:48.362Z,9.30
2023-04-19T22:12:24.907Z,9.20
2023-04-19T22:14:55.143Z,9.20
2023-04-19T22:17:23.231Z,9.00
2023-04-19T22:19:51.527Z,9.00
2023-04-19T22:22:19.591Z,9.10
2023-04-19T22:24:57.008Z,9.10
2023-04-19T22:27:26.202Z,9.10
2023-04-19T22:29:54.309Z,9.00
2023-04-19T22:32:22.710Z,9.10
2023-04-19T22:34:51.056Z,9.10
2023-04-19T22:37:19.121Z,9.10
2023-04-19T22:39:51.184Z,9.10
2023-04-19T22:42:20.612Z,9.20
2023-04-19T22:44:48.753Z,9.00
2023-04-19T22:47:19.536Z,9.10
2023-04-19T22:49:48.057Z,9.00
2023-04-19T22:52:16.331Z,9.00
2023-04-19T22:54:46.328Z,9.00
2023-04-19T22:57:14.509Z,9.00
2023-04-19T22:59:43.887Z,9.10
2023-04-19T23:02:11.919Z,9.10
2023-04-19T23:04:40.971Z,9.10
2023-04-19T23:07:09.037Z,9.10
2023-04-19T23:09:39.286Z,9.20
2023-04-19T23:12:08.298Z,9.10
2023-04-19T23:14:38.715Z,9.10
2023-04-19T23:17:08.477Z,9.10
2023-04-19T23:19:36.780Z,9.20
2023-04-19T23:22:07.558Z,9.20
2023-04-19T23:24:36.990Z,9.20
2023-04-19T23:27:06.044Z,9.30
2023-04-19T23:29:34.073Z,9.30
2023-04-19T23:32:02.200Z,9.30
2023-04-19T23:34:31.651Z,9.30
2023-04-19T23:36:59.840Z,9.20
2023-04-19T23:39:27.929Z,9.00
2023-04-19T23:41:57.827Z,9.10
2023-04-19T23:44:26.783Z,9.10
2023-04-19T23:46:54.908Z,9.20
2023-04-19T23:49:23.161Z,9.20
2023-04-19T23:51:52.621Z,9.10
2023-04-19T23:54:25.805Z,9.10
2023-04-19T23:56:54.203Z,9.20
2023-04-19T23:59:27.097Z,9.10
