createdAt,value
2022-12-27T00:02:20.424Z,5.90
2022-12-27T00:04:47.328Z,5.90
2022-12-27T00:07:14.229Z,5.80
2022-12-27T00:09:40.902Z,5.90
2022-12-27T00:12:07.799Z,5.80
2022-12-27T00:14:34.432Z,5.80
2022-12-27T00:17:01.095Z,5.80
2022-12-27T00:19:27.781Z,5.80
2022-12-27T00:21:54.488Z,5.80
2022-12-27T00:24:21.462Z,5.80
2022-12-27T00:26:48.210Z,5.80
2022-12-27T00:29:14.911Z,5.90
2022-12-27T00:31:41.852Z,5.80
2022-12-27T00:34:08.603Z,5.80
2022-12-27T00:36:35.457Z,5.80
2022-12-27T00:39:02.463Z,5.80
2022-12-27T00:41:29.211Z,5.80
2022-12-27T00:43:56.281Z,5.70
2022-12-27T00:46:23.115Z,5.70
2022-12-27T00:48:49.785Z,5.70
2022-12-27T00:51:19.540Z,5.60
2022-12-27T00:53:47.163Z,5.60
2022-12-27T00:56:20.725Z,5.50
2022-12-27T00:58:48.068Z,5.50
2022-12-27T01:01:18.132Z,5.40
2022-12-27T01:03:45.097Z,5.40
2022-12-27T01:06:15.562Z,5.30
2022-12-27T01:08:42.977Z,5.30
2022-12-27T01:11:10.571Z,5.30
2022-12-27T01:13:38.546Z,5.40
2022-12-27T01:16:14.126Z,5.40
2022-12-27T01:18:40.963Z,5.30
2022-12-27T01:21:09.440Z,5.30
2022-12-27T01:23:37.048Z,5.30
2022-12-27T01:26:06.774Z,5.20
2022-12-27T01:28:34.102Z,5.20
2022-12-27T01:31:24.964Z,5.20
2022-12-27T01:33:58.572Z,5.20
2022-12-27T01:36:27.179Z,5.10
2022-12-27T01:38:54.140Z,5.20
2022-12-27T01:41:40.973Z,5.10
2022-12-27T01:44:53.272Z,5.00
2022-12-27T01:47:32.010Z,5.00
2022-12-27T01:50:22.612Z,4.80
2022-12-27T01:53:18.913Z,4.90
2022-12-27T01:55:48.362Z,4.90
2022-12-27T01:58:20.346Z,4.80
2022-12-27T02:00:49.055Z,4.70
2022-12-27T02:03:22.410Z,4.80
2022-12-27T02:05:50.879Z,4.70
2022-12-27T02:08:24.208Z,4.70
2022-12-27T02:10:52.301Z,4.70
2022-12-27T02:13:19.748Z,4.70
2022-12-27T02:15:46.536Z,4.70
2022-12-27T02:18:13.603Z,4.60
2022-12-27T02:21:08.437Z,4.60
2022-12-27T02:24:03.520Z,4.50
2022-12-27T02:26:52.969Z,4.50
2022-12-27T02:29:40.577Z,4.40
2022-12-27T02:32:16.197Z,4.40
2022-12-27T02:35:04.800Z,4.40
2022-12-27T02:37:34.211Z,4.30
2022-12-27T02:40:23.078Z,4.40
2022-12-27T02:43:10.168Z,4.20
2022-12-27T02:46:01.208Z,4.30
2022-12-27T02:48:46.684Z,4.20
2022-12-27T02:51:46.489Z,4.20
2022-12-27T02:54:43.385Z,4.30
2022-12-27T02:57:39.207Z,4.20
2022-12-27T03:00:39.856Z,4.20
2022-12-27T03:03:21.289Z,4.10
2022-12-27T03:06:25.615Z,4.10
2022-12-27T03:09:34.333Z,4.00
2022-12-27T03:12:25.858Z,4.00
2022-12-27T03:15:16.993Z,4.00
2022-12-27T03:17:56.717Z,3.90
2022-12-27T03:20:42.009Z,3.80
2022-12-27T03:23:28.584Z,3.80
2022-12-27T03:25:59.985Z,3.80
2022-12-27T03:28:48.042Z,3.70
2022-12-27T03:31:47.142Z,3.70
2022-12-27T03:34:35.734Z,3.70
2022-12-27T03:37:26.098Z,3.70
2022-12-27T03:39:53.057Z,3.70
2022-12-27T03:42:44.655Z,3.70
2022-12-27T03:45:11.769Z,3.60
2022-12-27T03:48:10.449Z,3.60
2022-12-27T03:50:48.895Z,3.60
2022-12-27T03:53:25.304Z,3.50
2022-12-27T03:55:52.752Z,3.50
2022-12-27T03:58:19.454Z,3.50
2022-12-27T04:00:46.236Z,3.40
2022-12-27T04:03:12.965Z,3.40
2022-12-27T04:05:39.647Z,3.50
2022-12-27T04:08:25.125Z,3.40
2022-12-27T04:11:10.273Z,3.40
2022-12-27T04:13:55.872Z,3.40
2022-12-27T04:16:41.046Z,3.40
2022-12-27T04:19:26.077Z,3.30
2022-12-27T04:22:11.374Z,3.30
2022-12-27T04:24:56.721Z,3.20
2022-12-27T04:27:42.041Z,3.30
2022-12-27T04:30:27.917Z,3.30
2022-12-27T04:33:13.339Z,3.30
2022-12-27T04:35:40.015Z,3.30
2022-12-27T04:38:06.752Z,3.30
2022-12-27T04:40:52.129Z,3.20
2022-12-27T04:43:37.515Z,3.20
2022-12-27T04:46:23.021Z,3.20
2022-12-27T04:49:08.302Z,3.20
2022-12-27T04:51:53.654Z,3.20
2022-12-27T04:54:41.119Z,3.20
2022-12-27T04:57:07.913Z,3.20
2022-12-27T04:59:53.121Z,3.20
2022-12-27T05:02:20.202Z,3.20
2022-12-27T05:04:48.283Z,3.20
2022-12-27T05:07:33.945Z,3.10
2022-12-27T05:10:21.629Z,3.20
2022-12-27T05:13:07.124Z,3.10
2022-12-27T05:15:33.866Z,3.20
2022-12-27T05:18:00.567Z,3.30
2022-12-27T05:20:27.278Z,3.20
2022-12-27T05:23:12.676Z,3.20
2022-12-27T05:25:43.767Z,3.20
2022-12-27T05:28:12.166Z,3.30
2022-12-27T05:30:41.482Z,3.30
2022-12-27T05:33:08.718Z,3.30
2022-12-27T05:35:35.863Z,3.30
2022-12-27T05:38:03.112Z,3.30
2022-12-27T05:40:29.828Z,3.30
2022-12-27T05:42:59.664Z,3.30
2022-12-27T05:45:26.621Z,3.20
2022-12-27T05:47:53.380Z,3.30
2022-12-27T05:50:20.269Z,3.40
2022-12-27T05:52:46.978Z,3.40
2022-12-27T05:55:13.635Z,3.40
2022-12-27T05:57:40.489Z,3.30
2022-12-27T06:00:07.835Z,3.30
2022-12-27T06:02:34.763Z,3.40
2022-12-27T06:05:01.553Z,3.50
2022-12-27T06:07:28.196Z,3.50
2022-12-27T06:09:54.911Z,3.50
2022-12-27T06:12:21.546Z,3.50
2022-12-27T06:14:48.335Z,3.50
2022-12-27T06:17:15.191Z,3.50
2022-12-27T06:19:41.846Z,3.40
2022-12-27T06:22:08.509Z,3.40
2022-12-27T06:24:35.285Z,3.50
2022-12-27T06:27:01.922Z,3.50
2022-12-27T06:29:28.608Z,3.50
2022-12-27T06:31:55.341Z,3.50
2022-12-27T06:34:23.157Z,3.50
2022-12-27T06:36:51.470Z,3.50
2022-12-27T06:39:18.908Z,3.50
2022-12-27T06:41:46.499Z,3.50
2022-12-27T06:44:13.123Z,3.50
2022-12-27T06:46:39.787Z,3.50
2022-12-27T06:49:06.537Z,3.50
2022-12-27T06:51:34.247Z,3.50
2022-12-27T06:54:01.027Z,3.40
2022-12-27T06:56:27.788Z,3.40
2022-12-27T06:58:54.669Z,3.40
2022-12-27T07:01:28.070Z,3.40
2022-12-27T07:03:57.193Z,3.40
2022-12-27T07:06:25.496Z,3.40
2022-12-27T07:08:52.702Z,3.40
2022-12-27T07:11:20.939Z,3.40
2022-12-27T07:13:52.801Z,3.40
2022-12-27T07:16:22.456Z,3.30
2022-12-27T07:18:50.212Z,3.30
2022-12-27T07:21:22.362Z,3.40
2022-12-27T07:23:49.715Z,3.40
2022-12-27T07:26:19.352Z,3.40
2022-12-27T07:28:46.682Z,3.30
2022-12-27T07:31:19.981Z,3.30
2022-12-27T07:33:47.000Z,3.30
2022-12-27T07:36:19.968Z,3.30
2022-12-27T07:38:47.187Z,3.30
2022-12-27T07:41:14.116Z,3.40
2022-12-27T07:43:40.931Z,3.40
2022-12-27T07:46:11.056Z,3.30
2022-12-27T07:48:38.058Z,3.40
2022-12-27T07:51:05.880Z,3.40
2022-12-27T07:53:33.597Z,3.40
2022-12-27T07:56:04.991Z,3.40
2022-12-27T07:58:36.104Z,3.50
2022-12-27T08:01:03.847Z,3.50
2022-12-27T08:03:31.562Z,3.50
2022-12-27T08:05:58.495Z,3.60
2022-12-27T08:08:33.308Z,3.60
2022-12-27T08:11:05.279Z,3.70
2022-12-27T08:13:33.233Z,3.70
2022-12-27T08:16:00.342Z,3.70
2022-12-27T08:18:27.350Z,3.70
2022-12-27T08:20:54.430Z,3.70
2022-12-27T08:23:21.396Z,3.80
2022-12-27T08:25:48.961Z,3.80
2022-12-27T08:28:18.429Z,3.80
2022-12-27T08:30:46.877Z,3.80
2022-12-27T08:33:15.194Z,3.80
2022-12-27T08:35:53.303Z,3.90
2022-12-27T08:38:20.999Z,3.90
2022-12-27T08:40:47.719Z,3.90
2022-12-27T08:43:15.368Z,3.90
2022-12-27T08:45:42.389Z,3.90
2022-12-27T08:48:09.267Z,3.90
2022-12-27T08:50:36.395Z,3.90
2022-12-27T08:53:04.473Z,3.80
2022-12-27T08:55:31.942Z,3.80
2022-12-27T08:58:12.228Z,3.80
2022-12-27T09:00:42.663Z,3.80
2022-12-27T09:03:10.625Z,3.80
2022-12-27T09:05:41.674Z,3.80
2022-12-27T09:08:09.223Z,3.90
2022-12-27T09:10:35.890Z,3.90
2022-12-27T09:13:02.611Z,4.00
2022-12-27T09:15:29.432Z,4.00
2022-12-27T09:17:56.182Z,4.00
2022-12-27T09:20:23.054Z,4.10
2022-12-27T09:22:50.009Z,4.00
2022-12-27T09:25:16.773Z,4.00
2022-12-27T09:27:43.501Z,4.00
2022-12-27T09:30:10.401Z,4.10
2022-12-27T09:32:43.630Z,4.10
2022-12-27T09:35:10.277Z,4.10
2022-12-27T09:37:36.992Z,4.20
2022-12-27T09:40:03.929Z,4.20
2022-12-27T09:43:20.673Z,4.30
2022-12-27T09:45:53.293Z,4.30
2022-12-27T09:48:39.618Z,4.30
2022-12-27T09:51:26.983Z,4.30
2022-12-27T09:54:22.952Z,4.40
2022-12-27T09:59:44.335Z,4.40
2022-12-27T10:02:24.682Z,4.50
2022-12-27T10:05:19.293Z,4.60
2022-12-27T10:07:58.337Z,4.70
2022-12-27T10:10:42.564Z,4.70
2022-12-27T10:13:27.396Z,4.80
2022-12-27T10:16:12.603Z,4.90
2022-12-27T10:19:04.280Z,5.00
2022-12-27T10:21:34.859Z,5.00
2022-12-27T10:24:24.050Z,5.10
2022-12-27T10:26:54.636Z,5.10
2022-12-27T10:29:24.039Z,5.10
2022-12-27T10:31:51.135Z,5.30
2022-12-27T10:34:24.520Z,5.40
2022-12-27T10:36:53.052Z,5.50
2022-12-27T10:39:26.733Z,5.60
2022-12-27T10:42:26.757Z,5.70
2022-12-27T10:45:32.384Z,5.70
2022-12-27T10:48:21.616Z,5.60
2022-12-27T10:51:09.110Z,5.60
2022-12-27T10:53:37.473Z,5.60
2022-12-27T10:56:13.918Z,5.70
2022-12-27T10:58:51.561Z,5.70
2022-12-27T11:01:30.000Z,5.80
2022-12-27T11:04:14.350Z,5.80
2022-12-27T11:06:46.820Z,5.80
2022-12-27T11:09:50.388Z,5.70
2022-12-27T11:12:28.540Z,5.80
2022-12-27T11:15:01.416Z,5.70
2022-12-27T11:17:47.484Z,5.80
2022-12-27T11:20:37.460Z,5.80
2022-12-27T11:23:11.469Z,5.70
2022-12-27T11:25:57.973Z,5.80
2022-12-27T11:28:38.285Z,5.80
2022-12-27T11:31:16.867Z,5.80
2022-12-27T11:33:52.929Z,5.80
2022-12-27T11:36:34.678Z,5.90
2022-12-27T11:39:02.143Z,5.80
2022-12-27T11:41:40.723Z,5.80
2022-12-27T11:44:36.295Z,5.80
2022-12-27T11:47:14.834Z,5.90
2022-12-27T11:50:10.079Z,5.90
2022-12-27T11:52:48.945Z,5.90
2022-12-27T11:55:40.657Z,6.00
2022-12-27T11:58:48.834Z,6.00
2022-12-27T12:01:25.713Z,6.00
2022-12-27T12:04:14.286Z,6.00
2022-12-27T12:07:17.232Z,6.10
2022-12-27T12:10:11.152Z,6.10
2022-12-27T12:13:08.702Z,6.00
2022-12-27T12:15:54.323Z,6.00
2022-12-27T12:18:20.955Z,6.00
2022-12-27T12:21:01.267Z,6.00
2022-12-27T12:23:52.768Z,6.10
2022-12-27T12:26:27.053Z,6.10
2022-12-27T12:28:58.691Z,6.10
2022-12-27T12:32:12.018Z,6.10
2022-12-27T12:34:59.661Z,6.10
2022-12-27T12:37:52.820Z,6.20
2022-12-27T12:40:25.625Z,6.10
2022-12-27T12:43:10.369Z,6.10
2022-12-27T12:46:04.313Z,6.10
2022-12-27T12:49:25.896Z,6.10
2022-12-27T12:52:07.530Z,6.00
2022-12-27T12:55:11.365Z,6.10
2022-12-27T12:58:30.822Z,6.00
2022-12-27T13:01:28.061Z,6.00
2022-12-27T13:04:15.722Z,5.90
2022-12-27T13:07:10.112Z,6.00
2022-12-27T13:09:59.765Z,6.00
2022-12-27T13:12:37.827Z,6.00
2022-12-27T13:15:18.992Z,6.10
2022-12-27T13:18:09.570Z,6.10
2022-12-27T13:21:02.651Z,6.00
2022-12-27T13:23:34.539Z,6.00
2022-12-27T13:26:12.914Z,6.10
2022-12-27T13:29:14.692Z,6.00
2022-12-27T13:32:11.151Z,6.10
2022-12-27T13:34:52.791Z,6.00
2022-12-27T13:37:47.028Z,6.10
2022-12-27T13:40:34.680Z,6.00
2022-12-27T13:43:43.281Z,6.10
2022-12-27T13:46:46.960Z,6.00
2022-12-27T13:49:41.569Z,6.00
2022-12-27T13:52:29.542Z,6.00
2022-12-27T13:55:14.984Z,6.00
2022-12-27T13:58:39.637Z,6.00
2022-12-27T14:01:28.002Z,6.00
2022-12-27T14:04:01.197Z,5.90
2022-12-27T14:06:50.705Z,5.90
2022-12-27T14:09:44.657Z,5.90
2022-12-27T14:12:38.805Z,5.90
2022-12-27T14:15:08.290Z,5.80
2022-12-27T14:17:46.591Z,5.70
2022-12-27T14:20:37.055Z,5.80
2022-12-27T14:23:26.575Z,5.70
2022-12-27T14:26:23.481Z,5.70
2022-12-27T14:29:43.942Z,5.70
2022-12-27T14:32:44.031Z,5.70
2022-12-27T14:35:30.619Z,5.70
2022-12-27T14:38:13.962Z,5.60
2022-12-27T14:41:14.902Z,5.70
2022-12-27T14:44:20.890Z,5.70
2022-12-27T14:47:08.339Z,5.60
2022-12-27T14:50:15.125Z,5.60
2022-12-27T14:53:12.751Z,5.50
2022-12-27T14:56:12.616Z,5.60
2022-12-27T14:58:45.238Z,5.60
2022-12-27T15:01:29.212Z,5.60
2022-12-27T15:04:32.370Z,5.70
2022-12-27T15:07:18.878Z,5.70
2022-12-27T15:10:00.280Z,5.70
2022-12-27T15:12:45.591Z,5.70
2022-12-27T15:15:43.602Z,5.60
2022-12-27T15:18:24.681Z,5.60
2022-12-27T15:20:51.315Z,5.60
2022-12-27T15:23:29.951Z,5.60
2022-12-27T15:26:05.708Z,5.60
2022-12-27T15:28:58.068Z,5.60
2022-12-27T15:31:30.128Z,5.60
2022-12-27T15:34:30.714Z,5.50
2022-12-27T15:36:57.927Z,5.50
2022-12-27T15:39:33.805Z,5.40
2022-12-27T15:42:19.010Z,5.40
2022-12-27T15:45:07.479Z,5.20
2022-12-27T15:48:07.292Z,5.20
2022-12-27T15:50:55.296Z,5.10
2022-12-27T15:53:53.095Z,5.10
2022-12-27T15:56:56.956Z,5.00
2022-12-27T15:59:51.686Z,5.00
2022-12-27T16:02:18.536Z,4.90
2022-12-27T16:05:02.473Z,4.80
2022-12-27T16:07:58.493Z,4.80
2022-12-27T16:10:28.460Z,4.70
2022-12-27T16:12:58.508Z,4.70
2022-12-27T16:15:34.829Z,4.70
2022-12-27T16:18:03.174Z,4.60
2022-12-27T16:20:31.554Z,4.50
2022-12-27T16:23:02.967Z,4.50
2022-12-27T16:25:35.477Z,4.40
2022-12-27T16:28:26.120Z,4.40
2022-12-27T16:30:55.407Z,4.30
2022-12-27T16:33:28.109Z,4.40
2022-12-27T16:36:15.864Z,4.30
2022-12-27T16:38:54.441Z,4.20
2022-12-27T16:41:24.115Z,4.10
2022-12-27T16:44:00.047Z,4.10
2022-12-27T16:46:54.909Z,4.10
2022-12-27T16:49:23.217Z,4.00
2022-12-27T16:52:20.101Z,4.10
2022-12-27T16:55:17.854Z,4.00
2022-12-27T16:58:19.610Z,3.90
2022-12-27T17:00:49.325Z,3.90
2022-12-27T17:03:21.736Z,3.80
2022-12-27T17:06:13.478Z,3.80
2022-12-27T17:08:36.590Z,3.70
2022-12-27T17:11:26.486Z,3.70
2022-12-27T17:14:08.415Z,3.70
2022-12-27T17:16:51.346Z,3.60
2022-12-27T17:19:33.880Z,3.60
2022-12-27T17:22:04.563Z,3.50
2022-12-27T17:24:31.447Z,3.40
2022-12-27T17:27:33.417Z,3.40
2022-12-27T17:30:22.415Z,3.40
2022-12-27T17:33:08.004Z,3.30
2022-12-27T17:36:08.925Z,3.30
2022-12-27T17:38:50.870Z,3.30
2022-12-27T17:42:06.457Z,3.20
2022-12-27T17:44:48.762Z,3.10
2022-12-27T17:47:42.184Z,3.10
2022-12-27T17:50:24.038Z,3.10
2022-12-27T17:53:27.904Z,3.10
2022-12-27T17:56:30.205Z,3.10
2022-12-27T17:59:10.287Z,3.10
2022-12-27T18:01:44.541Z,3.10
2022-12-27T18:04:26.740Z,3.00
2022-12-27T18:07:01.550Z,3.00
2022-12-27T18:09:37.364Z,3.00
2022-12-27T18:12:22.264Z,2.90
2022-12-27T18:15:03.129Z,2.80
2022-12-27T18:17:45.169Z,2.70
2022-12-27T18:20:27.392Z,2.60
2022-12-27T18:23:03.098Z,2.60
2022-12-27T18:25:44.705Z,2.60
2022-12-27T18:28:32.537Z,2.60
2022-12-27T18:31:35.636Z,2.60
2022-12-27T18:34:07.382Z,2.70
2022-12-27T18:36:39.175Z,2.70
2022-12-27T18:39:18.076Z,2.60
2022-12-27T18:41:50.728Z,2.70
2022-12-27T18:44:27.071Z,2.70
2022-12-27T18:47:04.140Z,2.60
2022-12-27T18:49:34.695Z,2.60
2022-12-27T18:52:11.699Z,2.50
2022-12-27T18:54:39.012Z,2.50
2022-12-27T18:57:24.622Z,2.50
2022-12-27T19:00:17.273Z,2.50
2022-12-27T19:02:44.700Z,2.40
2022-12-27T19:05:20.579Z,2.40
2022-12-27T19:07:49.356Z,2.30
2022-12-27T19:10:18.469Z,2.30
2022-12-27T19:12:46.587Z,2.30
2022-12-27T19:15:22.091Z,2.30
2022-12-27T19:17:53.118Z,2.30
2022-12-27T19:20:40.812Z,2.40
2022-12-27T19:23:32.490Z,2.40
2022-12-27T19:26:04.775Z,2.30
2022-12-27T19:28:32.598Z,2.40
2022-12-27T19:31:21.484Z,2.40
2022-12-27T19:34:09.383Z,2.40
2022-12-27T19:36:42.111Z,2.40
2022-12-27T19:39:19.776Z,2.40
2022-12-27T19:41:47.749Z,2.30
2022-12-27T19:44:14.907Z,2.30
2022-12-27T19:46:41.596Z,2.20
2022-12-27T19:49:32.238Z,2.20
2022-12-27T19:51:56.693Z,2.10
2022-12-27T19:54:24.845Z,2.10
2022-12-27T19:56:51.761Z,2.00
2022-12-27T19:59:24.097Z,2.00
2022-12-27T20:01:52.603Z,2.00
2022-12-27T20:04:19.488Z,1.90
2022-12-27T20:06:48.452Z,1.90
2022-12-27T20:09:19.655Z,1.80
2022-12-27T20:11:48.522Z,1.80
2022-12-27T20:14:17.322Z,1.70
2022-12-27T20:16:45.553Z,1.70
2022-12-27T20:19:15.440Z,1.60
2022-12-27T20:21:42.494Z,1.60
2022-12-27T20:24:12.193Z,1.50
2022-12-27T20:26:39.471Z,1.50
2022-12-27T20:29:06.309Z,1.40
2022-12-27T20:31:33.101Z,1.30
2022-12-27T20:33:59.808Z,1.30
2022-12-27T20:36:26.545Z,1.30
2022-12-27T20:38:53.260Z,1.20
2022-12-27T20:41:21.793Z,1.20
2022-12-27T20:43:53.124Z,1.10
2022-12-27T20:46:19.897Z,1.10
2022-12-27T20:48:47.131Z,1.10
2022-12-27T20:51:17.771Z,1.00
2022-12-27T20:53:46.814Z,1.00
2022-12-27T20:56:14.025Z,1.00
2022-12-27T20:58:40.660Z,1.00
2022-12-27T21:01:15.096Z,1.00
2022-12-27T21:03:42.786Z,1.00
2022-12-27T21:06:12.170Z,1.00
2022-12-27T21:08:46.493Z,0.90
2022-12-27T21:11:21.377Z,0.90
2022-12-27T21:13:49.003Z,0.90
2022-12-27T21:16:19.478Z,1.00
2022-12-27T21:18:47.149Z,1.00
2022-12-27T21:21:19.399Z,1.00
2022-12-27T21:23:47.160Z,1.10
2022-12-27T21:26:15.496Z,1.10
2022-12-27T21:28:42.681Z,1.10
2022-12-27T21:31:10.119Z,1.10
2022-12-27T21:33:37.314Z,1.20
2022-12-27T21:36:12.538Z,1.30
2022-12-27T21:38:39.726Z,1.40
2022-12-27T21:41:18.774Z,1.50
2022-12-27T21:43:47.283Z,1.50
2022-12-27T21:46:25.911Z,1.60
2022-12-27T21:48:59.032Z,1.60
2022-12-27T21:51:26.776Z,1.70
2022-12-27T21:53:54.169Z,1.80
2022-12-27T21:56:21.718Z,1.90
2022-12-27T21:58:48.485Z,1.90
2022-12-27T22:01:18.068Z,2.00
2022-12-27T22:03:47.220Z,2.10
2022-12-27T22:06:17.341Z,2.10
2022-12-27T22:08:46.658Z,2.10
2022-12-27T22:11:14.251Z,2.20
2022-12-27T22:13:41.899Z,2.30
2022-12-27T22:16:12.895Z,2.30
2022-12-27T22:18:44.268Z,2.40
2022-12-27T22:21:17.062Z,2.50
2022-12-27T22:23:46.377Z,2.50
2022-12-27T22:26:16.749Z,2.50
2022-12-27T22:28:43.829Z,2.60
2022-12-27T22:31:16.548Z,2.60
2022-12-27T22:33:43.276Z,2.50
2022-12-27T22:36:19.157Z,2.60
2022-12-27T22:38:49.774Z,2.60
2022-12-27T22:41:22.158Z,2.50
2022-12-27T22:43:54.221Z,2.60
2022-12-27T22:46:21.659Z,2.50
2022-12-27T22:48:53.612Z,2.50
2022-12-27T22:51:29.049Z,2.60
2022-12-27T22:53:56.972Z,2.60
2022-12-27T22:56:26.871Z,2.60
2022-12-27T22:58:54.007Z,2.50
2022-12-27T23:01:32.649Z,2.50
2022-12-27T23:04:01.416Z,2.50
2022-12-27T23:06:28.854Z,2.40
2022-12-27T23:08:55.823Z,2.40
2022-12-27T23:11:28.011Z,2.40
2022-12-27T23:13:58.263Z,2.40
2022-12-27T23:16:25.888Z,2.40
2022-12-27T23:18:52.976Z,2.40
2022-12-27T23:21:24.205Z,2.30
2022-12-27T23:23:52.562Z,2.30
2022-12-27T23:26:22.356Z,2.30
2022-12-27T23:28:51.546Z,2.30
2022-12-27T23:31:20.022Z,2.20
2022-12-27T23:33:47.323Z,2.30
2022-12-27T23:36:14.431Z,2.30
2022-12-27T23:38:42.454Z,2.30
2022-12-27T23:41:14.399Z,2.30
2022-12-27T23:43:52.201Z,2.30
2022-12-27T23:46:40.600Z,2.30
2022-12-27T23:49:07.577Z,2.40
2022-12-27T23:51:34.460Z,2.40
2022-12-27T23:54:01.265Z,2.40
2022-12-27T23:56:30.606Z,2.40
2022-12-27T23:58:58.874Z,2.40
