createdAt,value
2022-12-17T11:30:00.701Z,60.34
2022-12-17T11:33:01.083Z,56.89
2022-12-17T11:36:14.875Z,54.13
2022-12-17T11:39:17.546Z,53.24
2022-12-17T11:42:23.190Z,52.50
2022-12-17T11:45:32.709Z,53.01
2022-12-17T11:48:25.164Z,51.46
2022-12-17T11:51:27.248Z,51.10
2022-12-17T11:54:27.916Z,50.85
2022-12-17T11:57:35.634Z,50.43
2022-12-17T12:00:44.704Z,50.83
2022-12-17T12:03:54.293Z,49.23
2022-12-17T12:06:46.991Z,48.86
2022-12-17T12:09:42.453Z,49.01
2022-12-17T12:12:37.224Z,48.92
2022-12-17T12:15:25.127Z,47.81
2022-12-17T12:18:21.650Z,48.01
2022-12-17T12:21:13.127Z,47.65
2022-12-17T12:23:58.160Z,48.05
2022-12-17T12:26:51.283Z,49.09
2022-12-17T12:30:04.183Z,49.68
2022-12-17T12:33:11.969Z,49.40
2022-12-17T12:35:58.675Z,48.76
2022-12-17T12:38:50.880Z,48.39
2022-12-17T12:42:01.627Z,48.16
2022-12-17T12:44:55.908Z,47.88
2022-12-17T12:48:04.322Z,48.13
2022-12-17T12:51:03.888Z,48.48
2022-12-17T12:53:49.329Z,47.35
2022-12-17T12:56:51.039Z,48.10
2022-12-17T12:59:45.032Z,47.66
2022-12-17T13:02:44.596Z,47.77
2022-12-17T13:05:34.336Z,48.17
2022-12-17T13:08:10.130Z,48.22
2022-12-17T13:10:37.572Z,47.10
2022-12-17T13:13:16.217Z,47.63
2022-12-17T13:15:47.991Z,48.04
2022-12-17T13:18:29.812Z,48.08
2022-12-17T13:20:59.918Z,48.16
2022-12-17T13:23:31.118Z,48.53
2022-12-17T13:26:18.817Z,49.19
2022-12-17T13:29:00.778Z,49.35
2022-12-17T13:31:43.998Z,49.78
2022-12-17T13:34:44.784Z,49.67
2022-12-17T13:37:14.263Z,48.87
2022-12-17T13:39:53.018Z,49.24
2022-12-17T13:42:28.545Z,49.69
2022-12-17T13:44:56.430Z,48.89
2022-12-17T13:47:30.592Z,48.95
2022-12-17T13:52:47.719Z,48.61
2022-12-17T13:55:26.885Z,49.30
2022-12-17T13:57:54.195Z,49.59
2022-12-17T14:00:30.341Z,49.23
2022-12-17T14:02:57.172Z,50.06
2022-12-17T14:05:42.313Z,49.75
2022-12-17T14:08:12.889Z,50.16
2022-12-17T14:10:52.047Z,50.24
2022-12-17T14:13:19.060Z,50.59
2022-12-17T14:15:49.432Z,51.25
2022-12-17T14:18:19.428Z,51.36
2022-12-17T14:20:47.577Z,51.14
2022-12-17T14:23:25.505Z,51.54
2022-12-17T14:25:52.405Z,51.05
2022-12-17T14:28:23.983Z,51.19
2022-12-17T14:31:25.126Z,51.15
2022-12-17T14:33:38.570Z,51.58
2022-12-17T14:36:21.348Z,51.60
2022-12-17T14:38:55.477Z,51.94
2022-12-17T14:41:43.529Z,52.60
2022-12-17T14:44:22.047Z,52.29
2022-12-17T14:47:08.314Z,52.17
2022-12-17T14:49:34.922Z,52.37
2022-12-17T14:52:13.119Z,52.68
2022-12-17T14:54:45.812Z,52.10
2022-12-17T14:57:23.114Z,52.35
2022-12-17T14:59:50.637Z,52.86
2022-12-17T15:02:27.627Z,52.97
2022-12-17T15:04:57.701Z,52.84
2022-12-17T15:07:30.899Z,53.21
2022-12-17T15:10:00.695Z,53.30
2022-12-17T15:12:27.692Z,53.38
2022-12-17T15:14:54.178Z,53.12
2022-12-17T15:17:20.739Z,53.01
2022-12-17T15:19:51.372Z,53.18
2022-12-17T15:22:22.338Z,53.52
2022-12-17T15:24:49.296Z,53.47
2022-12-17T15:27:16.871Z,53.37
2022-12-17T15:29:45.028Z,53.10
2022-12-17T15:32:19.561Z,53.76
2022-12-17T15:34:46.627Z,53.75
2022-12-17T15:37:14.622Z,53.36
2022-12-17T15:39:41.297Z,53.10
2022-12-17T15:42:28.032Z,52.94
2022-12-17T15:44:54.644Z,52.94
2022-12-17T15:47:21.160Z,52.54
2022-12-17T15:49:47.704Z,52.26
2022-12-17T15:52:15.085Z,52.27
2022-12-17T15:54:44.952Z,52.35
2022-12-17T15:57:18.220Z,52.31
2022-12-17T15:59:45.120Z,52.47
2022-12-17T16:02:11.826Z,52.62
2022-12-17T16:04:38.648Z,52.67
2022-12-17T16:07:05.684Z,52.27
2022-12-17T16:09:32.523Z,52.15
2022-12-17T16:11:59.057Z,53.30
2022-12-17T16:14:25.795Z,53.48
2022-12-17T16:16:52.873Z,53.47
2022-12-17T16:19:22.419Z,54.04
2022-12-17T16:21:49.087Z,53.93
2022-12-17T16:24:15.594Z,54.31
2022-12-17T16:26:42.117Z,54.49
2022-12-17T16:29:08.631Z,54.49
2022-12-17T16:31:35.645Z,54.53
2022-12-17T16:34:02.191Z,54.32
2022-12-17T16:36:28.763Z,54.77
2022-12-17T16:38:55.324Z,54.74
2022-12-17T16:41:22.493Z,54.43
2022-12-17T16:43:49.209Z,54.92
2022-12-17T16:46:38.654Z,54.48
2022-12-17T16:49:18.815Z,55.55
2022-12-17T16:51:48.698Z,55.63
2022-12-17T16:54:17.859Z,55.78
2022-12-17T16:56:46.050Z,55.13
2022-12-17T16:59:14.425Z,55.58
2022-12-17T17:01:42.667Z,55.49
2022-12-17T17:04:10.801Z,55.31
2022-12-17T17:06:42.471Z,55.49
2022-12-17T17:09:09.234Z,55.83
2022-12-17T17:11:35.977Z,55.78
2022-12-17T17:14:03.144Z,55.69
2022-12-17T17:16:30.372Z,56.22
2022-12-17T17:18:57.425Z,55.58
2022-12-17T17:21:38.730Z,55.81
2022-12-17T17:24:20.746Z,55.61
2022-12-17T17:26:48.983Z,55.16
2022-12-17T17:29:15.506Z,55.78
2022-12-17T17:34:28.630Z,56.00
2022-12-17T17:36:55.156Z,55.88
2022-12-17T17:39:24.575Z,55.23
2022-12-17T17:41:51.710Z,56.16
2022-12-17T17:44:18.442Z,55.90
2022-12-17T17:46:45.249Z,55.73
2022-12-17T17:49:12.504Z,56.36
2022-12-17T17:54:29.027Z,56.50
2022-12-17T17:56:55.786Z,56.73
2022-12-17T17:59:29.199Z,57.50
2022-12-17T18:01:57.729Z,56.57
2022-12-17T18:04:24.457Z,57.04
2022-12-17T18:07:23.829Z,57.03
2022-12-17T18:09:39.063Z,57.17
2022-12-17T18:12:25.885Z,57.26
2022-12-17T18:15:13.093Z,57.45
2022-12-17T18:17:39.186Z,57.33
2022-12-17T18:20:06.329Z,57.35
2022-12-17T18:22:32.885Z,57.93
2022-12-17T18:24:59.377Z,56.25
2022-12-17T18:27:25.905Z,56.03
2022-12-17T18:29:52.471Z,56.06
2022-12-17T18:32:19.090Z,56.03
2022-12-17T18:34:45.674Z,55.66
2022-12-17T18:37:12.275Z,55.80
2022-12-17T18:39:38.878Z,55.81
2022-12-17T18:42:23.992Z,55.18
2022-12-17T18:44:50.529Z,55.01
2022-12-17T18:47:18.705Z,54.89
2022-12-17T18:49:45.345Z,54.61
2022-12-17T18:52:16.616Z,55.07
2022-12-17T18:54:43.876Z,54.57
2022-12-17T18:57:10.730Z,54.47
2022-12-17T18:59:37.450Z,54.96
2022-12-17T19:02:04.439Z,54.92
2022-12-17T19:04:32.795Z,54.90
2022-12-17T19:06:59.432Z,55.33
2022-12-17T19:09:28.991Z,54.78
2022-12-17T19:11:56.240Z,54.36
2022-12-17T19:14:23.644Z,54.16
2022-12-17T19:16:52.088Z,54.11
2022-12-17T19:19:19.624Z,54.03
2022-12-17T19:21:46.343Z,53.86
2022-12-17T19:24:15.580Z,53.69
2022-12-17T19:26:42.684Z,53.78
2022-12-17T19:29:11.954Z,53.11
2022-12-17T19:31:38.843Z,53.22
2022-12-17T19:34:07.441Z,52.88
2022-12-17T19:36:35.811Z,53.12
2022-12-17T19:39:05.995Z,52.97
2022-12-17T19:41:33.599Z,53.01
2022-12-17T19:44:02.976Z,53.01
2022-12-17T19:46:31.340Z,53.29
2022-12-17T19:48:58.059Z,53.47
2022-12-17T19:51:26.782Z,53.20
2022-12-17T19:53:55.034Z,53.37
2022-12-17T19:56:30.155Z,53.32
2022-12-17T19:59:00.703Z,53.06
2022-12-17T20:01:29.954Z,53.18
2022-12-17T20:03:56.932Z,53.52
2022-12-17T20:06:26.491Z,52.72
2022-12-17T20:08:54.332Z,53.05
2022-12-17T20:11:34.195Z,52.89
2022-12-17T20:14:11.612Z,53.09
2022-12-17T20:16:40.924Z,52.81
2022-12-17T20:19:10.950Z,52.80
2022-12-17T20:21:37.501Z,53.54
2022-12-17T20:24:04.394Z,53.55
2022-12-17T20:26:31.176Z,53.16
2022-12-17T20:28:59.068Z,53.93
2022-12-17T20:31:28.880Z,53.21
2022-12-17T20:33:55.591Z,53.45
2022-12-17T20:36:23.209Z,53.82
2022-12-17T20:38:49.791Z,53.96
2022-12-17T20:41:22.145Z,53.78
2022-12-17T20:43:49.766Z,53.58
2022-12-17T20:46:18.933Z,53.45
2022-12-17T20:48:46.223Z,53.45
2022-12-17T20:51:18.496Z,53.72
2022-12-17T20:53:45.893Z,53.70
2022-12-17T20:56:15.420Z,53.66
2022-12-17T20:58:43.037Z,53.00
2022-12-17T21:01:12.956Z,53.69
2022-12-17T21:03:40.207Z,53.29
2022-12-17T21:06:11.402Z,53.01
2022-12-17T21:08:42.301Z,53.59
2022-12-17T21:11:12.798Z,53.35
2022-12-17T21:13:39.367Z,53.62
2022-12-17T21:16:12.627Z,53.41
2022-12-17T21:18:40.402Z,53.04
2022-12-17T21:21:12.892Z,53.40
2022-12-17T21:23:40.766Z,53.17
2022-12-17T21:26:13.553Z,53.43
2022-12-17T21:28:42.456Z,53.16
2022-12-17T21:31:20.601Z,53.31
2022-12-17T21:33:48.138Z,53.53
2022-12-17T21:36:17.038Z,53.42
2022-12-17T21:38:43.906Z,53.22
2022-12-17T21:41:12.815Z,53.13
2022-12-17T21:43:40.241Z,53.71
2022-12-17T21:46:08.696Z,54.37
2022-12-17T21:48:41.571Z,53.55
2022-12-17T21:51:11.002Z,53.71
2022-12-17T21:53:42.084Z,53.81
2022-12-17T21:56:12.373Z,53.90
2022-12-17T21:58:40.043Z,54.00
2022-12-17T22:01:19.495Z,53.57
2022-12-17T22:03:54.013Z,53.75
2022-12-17T22:06:25.337Z,54.24
2022-12-17T22:09:01.155Z,53.37
2022-12-17T22:11:39.496Z,53.98
2022-12-17T22:14:10.059Z,54.29
2022-12-17T22:16:47.326Z,54.60
2022-12-17T22:19:20.289Z,53.74
2022-12-17T22:21:50.185Z,53.13
2022-12-17T22:24:20.062Z,53.15
2022-12-17T22:26:47.072Z,53.04
2022-12-17T22:29:34.138Z,53.55
2022-12-17T22:32:19.653Z,52.91
2022-12-17T22:35:55.147Z,53.14
2022-12-17T22:40:33.299Z,53.04
2022-12-17T22:44:02.164Z,53.39
2022-12-17T22:44:41.331Z,53.29
2022-12-17T22:46:16.650Z,53.43
2022-12-17T22:48:43.250Z,53.04
2022-12-17T22:51:13.143Z,53.03
2022-12-17T22:53:42.962Z,53.34
2022-12-17T22:56:25.090Z,53.72
2022-12-17T22:58:57.243Z,53.94
2022-12-17T23:01:23.972Z,54.38
2022-12-17T23:03:58.308Z,53.89
2022-12-17T23:06:26.111Z,53.28
2022-12-17T23:08:52.903Z,53.66
2022-12-17T23:11:22.699Z,53.60
2022-12-17T23:13:49.365Z,53.34
2022-12-17T23:16:16.463Z,53.76
2022-12-17T23:18:44.864Z,54.29
2022-12-17T23:21:12.730Z,53.90
2022-12-17T23:23:39.898Z,53.87
2022-12-17T23:26:37.063Z,54.10
2022-12-17T23:29:06.033Z,55.73
2022-12-17T23:31:36.207Z,54.41
2022-12-17T23:34:03.874Z,55.01
2022-12-17T23:36:30.472Z,53.93
2022-12-17T23:38:57.396Z,54.69
2022-12-17T23:41:26.887Z,54.85
2022-12-17T23:43:54.171Z,54.49
2022-12-17T23:46:21.900Z,54.33
2022-12-17T23:48:48.795Z,54.41
2022-12-17T23:51:17.105Z,54.07
2022-12-17T23:53:44.157Z,54.05
2022-12-17T23:56:20.173Z,55.27
2022-12-17T23:58:47.383Z,54.94
