createdAt,value
2023-05-12T00:00:26.721Z,95496.00
2023-05-12T00:01:28.078Z,95498.00
2023-05-12T00:02:27.341Z,95500.00
2023-05-12T00:03:27.775Z,95498.00
2023-05-12T00:04:27.068Z,95498.00
2023-05-12T00:05:27.686Z,95498.00
2023-05-12T00:06:27.700Z,95498.00
2023-05-12T00:07:26.705Z,95498.00
2023-05-12T00:08:26.714Z,95500.00
2023-05-12T00:09:26.707Z,95498.00
2023-05-12T00:10:27.723Z,95500.00
2023-05-12T00:11:26.717Z,95498.00
2023-05-12T00:12:26.714Z,95492.00
2023-05-12T00:13:27.772Z,95492.00
2023-05-12T00:14:26.728Z,95492.00
2023-05-12T00:15:26.717Z,95492.00
2023-05-12T00:16:26.869Z,95490.00
2023-05-12T00:17:27.826Z,95488.00
2023-05-12T00:18:27.755Z,95488.00
2023-05-12T00:19:26.747Z,95488.00
2023-05-12T00:20:27.733Z,95482.00
2023-05-12T00:21:27.772Z,95486.00
2023-05-12T00:22:27.741Z,95484.00
2023-05-12T00:23:26.752Z,95484.00
2023-05-12T00:24:26.786Z,95482.00
2023-05-12T00:25:27.773Z,95484.00
2023-05-12T00:26:26.811Z,95484.00
2023-05-12T00:27:26.806Z,95484.00
2023-05-12T00:28:27.800Z,95484.00
2023-05-12T00:29:26.805Z,95484.00
2023-05-12T00:30:27.802Z,95480.00
2023-05-12T00:31:27.854Z,95482.00
2023-05-12T00:32:27.934Z,95478.00
2023-05-12T00:33:26.819Z,95480.00
2023-05-12T00:34:27.815Z,95480.00
2023-05-12T00:35:26.817Z,95480.00
2023-05-12T00:36:27.854Z,95480.00
2023-05-12T00:37:27.824Z,95480.00
2023-05-12T00:38:26.819Z,95480.00
2023-05-12T00:39:27.841Z,95482.00
2023-05-12T00:40:27.912Z,95484.00
2023-05-12T00:41:27.842Z,95484.00
2023-05-12T00:42:26.862Z,95484.00
2023-05-12T00:43:26.866Z,95484.00
2023-05-12T00:44:27.860Z,95484.00
2023-05-12T00:45:26.902Z,95480.00
2023-05-12T00:46:26.905Z,95484.00
2023-05-12T00:47:26.934Z,95482.00
2023-05-12T00:48:26.911Z,95482.00
2023-05-12T00:49:26.891Z,95480.00
2023-05-12T00:50:27.916Z,95478.00
2023-05-12T00:51:26.894Z,95478.00
2023-05-12T00:52:27.905Z,95475.00
2023-05-12T00:53:37.583Z,95477.00
2023-05-12T00:54:27.968Z,95477.00
2023-05-12T00:55:26.889Z,95477.00
2023-05-12T00:56:26.941Z,95475.00
2023-05-12T00:57:27.927Z,95475.00
2023-05-12T00:58:27.863Z,95477.00
2023-05-12T00:59:26.866Z,95480.00
2023-05-12T01:00:26.856Z,95480.00
2023-05-12T01:01:27.921Z,95480.00
2023-05-12T01:02:27.992Z,95482.00
2023-05-12T01:03:27.942Z,95482.00
2023-05-12T01:04:26.948Z,95484.00
2023-05-12T01:05:27.805Z,95484.00
2023-05-12T01:06:26.813Z,95484.00
2023-05-12T01:07:26.800Z,95482.00
2023-05-12T01:08:26.784Z,95484.00
2023-05-12T01:09:26.801Z,95482.00
2023-05-12T01:10:26.786Z,95484.00
2023-05-12T01:11:27.798Z,95484.00
2023-05-12T01:12:27.767Z,95484.00
2023-05-12T01:13:27.773Z,95484.00
2023-05-12T01:14:26.752Z,95482.00
2023-05-12T01:15:27.818Z,95480.00
2023-05-12T01:16:27.741Z,95480.00
2023-05-12T01:17:27.851Z,95482.00
2023-05-12T01:18:26.921Z,95480.00
2023-05-12T01:19:27.723Z,95478.00
2023-05-12T01:20:26.754Z,95478.00
2023-05-12T01:21:27.706Z,95480.00
2023-05-12T01:22:27.711Z,95480.00
2023-05-12T01:23:27.708Z,95478.00
2023-05-12T01:24:26.690Z,95482.00
2023-05-12T01:25:26.677Z,95480.00
2023-05-12T01:26:27.683Z,95482.00
2023-05-12T01:27:26.677Z,95480.00
2023-05-12T01:28:26.666Z,95480.00
2023-05-12T01:29:26.645Z,95480.00
2023-05-12T01:30:26.638Z,95478.00
2023-05-12T01:31:26.692Z,95480.00
2023-05-12T01:32:26.639Z,95477.00
2023-05-12T01:33:26.636Z,95477.00
2023-05-12T01:34:26.610Z,95478.00
2023-05-12T01:35:27.602Z,95482.00
2023-05-12T01:36:26.617Z,95478.00
2023-05-12T01:37:27.571Z,95478.00
2023-05-12T01:38:27.600Z,95480.00
2023-05-12T01:39:26.593Z,95480.00
2023-05-12T01:40:27.574Z,95480.00
2023-05-12T01:41:26.549Z,95484.00
2023-05-12T01:42:27.536Z,95482.00
2023-05-12T01:43:27.529Z,95484.00
2023-05-12T01:44:26.534Z,95484.00
2023-05-12T01:45:26.526Z,95486.00
2023-05-12T01:46:27.580Z,95486.00
2023-05-12T01:47:27.547Z,95488.00
2023-05-12T01:48:27.490Z,95488.00
2023-05-12T01:49:26.507Z,95486.00
2023-05-12T01:50:27.495Z,95488.00
2023-05-12T01:51:27.502Z,95486.00
2023-05-12T01:52:27.503Z,95486.00
2023-05-12T01:53:27.482Z,95484.00
2023-05-12T01:54:26.485Z,95484.00
2023-05-12T01:55:27.453Z,95482.00
2023-05-12T01:56:26.456Z,95484.00
2023-05-12T01:57:26.441Z,95482.00
2023-05-12T01:58:27.422Z,95482.00
2023-05-12T01:59:27.492Z,95478.00
2023-05-12T02:00:27.430Z,95478.00
2023-05-12T02:01:27.417Z,95478.00
2023-05-12T02:02:26.506Z,95478.00
2023-05-12T02:03:26.443Z,95480.00
2023-05-12T02:04:27.386Z,95478.00
2023-05-12T02:05:27.375Z,95480.00
2023-05-12T02:06:26.454Z,95480.00
2023-05-12T02:07:26.362Z,95480.00
2023-05-12T02:08:26.400Z,95480.00
2023-05-12T02:09:27.470Z,95478.00
2023-05-12T02:10:27.674Z,95477.00
2023-05-12T02:11:27.819Z,95478.00
2023-05-12T02:12:26.952Z,95477.00
2023-05-12T02:13:28.529Z,95478.00
2023-05-12T02:14:27.343Z,95478.00
2023-05-12T02:15:26.596Z,95482.00
2023-05-12T02:16:27.582Z,95486.00
2023-05-12T02:17:27.991Z,95482.00
2023-05-12T02:18:26.340Z,95486.00
2023-05-12T02:19:26.286Z,95484.00
2023-05-12T02:20:27.281Z,95486.00
2023-05-12T02:21:26.271Z,95488.00
2023-05-12T02:22:27.274Z,95488.00
2023-05-12T02:23:27.284Z,95484.00
2023-05-12T02:24:27.311Z,95484.00
2023-05-12T02:25:27.231Z,95484.00
2023-05-12T02:26:27.225Z,95484.00
2023-05-12T02:27:26.228Z,95484.00
2023-05-12T02:28:26.212Z,95486.00
2023-05-12T02:29:27.235Z,95488.00
2023-05-12T02:30:27.213Z,95484.00
2023-05-12T02:31:27.218Z,95484.00
2023-05-12T02:32:27.199Z,95486.00
2023-05-12T02:33:26.186Z,95486.00
2023-05-12T02:34:27.185Z,95484.00
2023-05-12T02:35:27.239Z,95482.00
2023-05-12T02:36:27.188Z,95484.00
2023-05-12T02:37:26.177Z,95486.00
2023-05-12T02:38:27.192Z,95484.00
2023-05-12T02:39:26.173Z,95484.00
2023-05-12T02:40:26.203Z,95486.00
2023-05-12T02:41:27.184Z,95484.00
2023-05-12T02:42:26.182Z,95486.00
2023-05-12T02:43:27.178Z,95488.00
2023-05-12T02:44:26.189Z,95488.00
2023-05-12T02:45:27.157Z,95486.00
2023-05-12T02:46:27.203Z,95490.00
2023-05-12T02:47:26.173Z,95488.00
2023-05-12T02:48:26.185Z,95490.00
2023-05-12T02:49:26.185Z,95488.00
2023-05-12T02:50:27.163Z,95482.00
2023-05-12T02:51:26.161Z,95484.00
2023-05-12T02:52:26.156Z,95482.00
2023-05-12T02:53:27.187Z,95482.00
2023-05-12T02:54:27.166Z,95480.00
2023-05-12T02:55:27.168Z,95478.00
2023-05-12T02:56:27.203Z,95478.00
2023-05-12T02:57:27.181Z,95477.00
2023-05-12T02:58:27.156Z,95478.00
2023-05-12T02:59:26.162Z,95478.00
2023-05-12T03:00:26.169Z,95475.00
2023-05-12T03:01:26.176Z,95477.00
2023-05-12T03:02:27.269Z,95478.00
2023-05-12T03:03:27.269Z,95477.00
2023-05-12T03:04:27.169Z,95478.00
2023-05-12T03:05:27.165Z,95477.00
2023-05-12T03:06:27.141Z,95477.00
2023-05-12T03:07:26.170Z,95475.00
2023-05-12T03:08:27.130Z,95475.00
2023-05-12T03:09:26.156Z,95477.00
2023-05-12T03:10:27.132Z,95477.00
2023-05-12T03:11:26.152Z,95475.00
2023-05-12T03:12:26.159Z,95477.00
2023-05-12T03:13:27.145Z,95478.00
2023-05-12T03:14:26.139Z,95477.00
2023-05-12T03:15:27.170Z,95480.00
2023-05-12T03:16:27.165Z,95482.00
2023-05-12T03:17:27.227Z,95478.00
2023-05-12T03:18:26.130Z,95480.00
2023-05-12T03:19:26.141Z,95484.00
2023-05-12T03:20:26.124Z,95484.00
2023-05-12T03:21:27.105Z,95484.00
2023-05-12T03:22:27.117Z,95486.00
2023-05-12T03:23:26.130Z,95486.00
2023-05-12T03:24:26.108Z,95482.00
2023-05-12T03:25:27.111Z,95484.00
2023-05-12T03:26:26.147Z,95484.00
2023-05-12T03:27:27.115Z,95486.00
2023-05-12T03:28:26.147Z,95482.00
2023-05-12T03:29:27.151Z,95484.00
2023-05-12T03:30:26.112Z,95484.00
2023-05-12T03:31:27.223Z,95484.00
2023-05-12T03:32:28.751Z,95482.00
2023-05-12T03:33:27.116Z,95478.00
2023-05-12T03:34:26.123Z,95480.00
2023-05-12T03:35:26.099Z,95480.00
2023-05-12T03:36:27.117Z,95482.00
2023-05-12T03:37:26.064Z,95480.00
2023-05-12T03:38:26.058Z,95482.00
2023-05-12T03:39:27.068Z,95482.00
2023-05-12T03:40:26.101Z,95486.00
2023-05-12T03:41:26.079Z,95488.00
2023-05-12T03:42:26.031Z,95484.00
2023-05-12T03:43:27.030Z,95482.00
2023-05-12T03:44:26.050Z,95482.00
2023-05-12T03:45:27.042Z,95482.00
2023-05-12T03:46:27.117Z,95482.00
2023-05-12T03:47:29.023Z,95484.00
2023-05-12T03:48:27.057Z,95482.00
2023-05-12T03:49:25.992Z,95486.00
2023-05-12T03:50:26.990Z,95484.00
2023-05-12T03:51:27.051Z,95488.00
2023-05-12T03:52:26.979Z,95486.00
2023-05-12T03:53:26.989Z,95486.00
2023-05-12T03:54:26.964Z,95488.00
2023-05-12T03:55:25.963Z,95490.00
2023-05-12T03:56:26.932Z,95484.00
2023-05-12T03:57:26.967Z,95488.00
2023-05-12T03:58:25.957Z,95488.00
2023-05-12T03:59:26.912Z,95492.00
2023-05-12T04:00:26.963Z,95492.00
2023-05-12T04:01:26.901Z,95490.00
2023-05-12T04:02:26.084Z,95490.00
2023-05-12T04:03:26.956Z,95492.00
2023-05-12T04:04:25.883Z,95496.00
2023-05-12T04:05:25.870Z,95496.00
2023-05-12T04:06:26.860Z,95494.00
2023-05-12T04:07:26.867Z,95496.00
2023-05-12T04:08:25.850Z,95494.00
2023-05-12T04:09:26.864Z,95496.00
2023-05-12T04:10:26.272Z,95494.00
2023-05-12T04:11:26.837Z,95496.00
2023-05-12T04:12:26.828Z,95496.00
2023-05-12T04:13:25.807Z,95496.00
2023-05-12T04:14:39.105Z,95500.00
2023-05-12T04:15:26.892Z,95500.00
2023-05-12T04:16:26.840Z,95498.00
2023-05-12T04:17:25.866Z,95500.00
2023-05-12T04:18:25.964Z,95500.00
2023-05-12T04:19:26.751Z,95496.00
2023-05-12T04:20:25.772Z,95498.00
2023-05-12T04:21:25.766Z,95502.00
2023-05-12T04:22:26.789Z,95500.00
2023-05-12T04:23:25.756Z,95498.00
2023-05-12T04:24:26.784Z,95498.00
2023-05-12T04:25:26.727Z,95502.00
2023-05-12T04:26:25.725Z,95502.00
2023-05-12T04:27:26.720Z,95502.00
2023-05-12T04:28:26.724Z,95504.00
2023-05-12T04:29:26.712Z,95504.00
2023-05-12T04:30:25.702Z,95508.00
2023-05-12T04:31:26.717Z,95504.00
2023-05-12T04:32:26.734Z,95504.00
2023-05-12T04:33:25.684Z,95502.00
2023-05-12T04:34:26.682Z,95504.00
2023-05-12T04:35:26.660Z,95504.00
2023-05-12T04:36:26.664Z,95504.00
2023-05-12T04:37:26.653Z,95506.00
2023-05-12T04:38:25.657Z,95508.00
2023-05-12T04:39:26.621Z,95506.00
2023-05-12T04:40:25.605Z,95508.00
2023-05-12T04:41:25.597Z,95512.00
2023-05-12T04:42:25.608Z,95508.00
2023-05-12T04:44:25.607Z,95512.00
2023-05-12T04:45:25.608Z,95514.00
2023-05-12T04:46:26.595Z,95514.00
2023-05-12T04:47:26.587Z,95514.00
2023-05-12T04:48:26.595Z,95514.00
2023-05-12T04:49:26.601Z,95517.00
2023-05-12T04:50:26.554Z,95514.00
2023-05-12T04:51:26.554Z,95517.00
2023-05-12T04:52:25.533Z,95519.00
2023-05-12T04:53:25.533Z,95521.00
2023-05-12T04:54:25.532Z,95523.00
2023-05-12T04:55:25.514Z,95523.00
2023-05-12T04:56:25.484Z,95523.00
2023-05-12T04:57:25.506Z,95525.00
2023-05-12T04:58:25.496Z,95525.00
2023-05-12T04:59:25.482Z,95525.00
2023-05-12T05:00:26.466Z,95527.00
2023-05-12T05:01:26.498Z,95523.00
2023-05-12T05:02:25.487Z,95527.00
2023-05-12T05:03:26.566Z,95527.00
2023-05-12T05:04:25.455Z,95529.00
2023-05-12T05:05:25.442Z,95527.00
2023-05-12T05:06:25.433Z,95529.00
2023-05-12T05:07:26.414Z,95523.00
2023-05-12T05:08:26.451Z,95529.00
2023-05-12T05:09:26.407Z,95527.00
2023-05-12T05:10:25.394Z,95527.00
2023-05-12T05:11:26.404Z,95525.00
2023-05-12T05:12:25.374Z,95527.00
2023-05-12T05:13:26.370Z,95527.00
2023-05-12T05:14:26.355Z,95527.00
2023-05-12T05:15:25.385Z,95527.00
2023-05-12T05:16:26.383Z,95527.00
2023-05-12T05:17:26.436Z,95523.00
2023-05-12T05:18:25.441Z,95525.00
2023-05-12T05:19:35.255Z,95525.00
2023-05-12T05:20:29.130Z,95525.00
2023-05-12T05:21:26.339Z,95525.00
2023-05-12T05:22:26.355Z,95525.00
2023-05-12T05:23:25.342Z,95521.00
2023-05-12T05:24:26.297Z,95523.00
2023-05-12T05:25:26.301Z,95521.00
2023-05-12T05:26:25.274Z,95523.00
2023-05-12T05:27:26.307Z,95523.00
2023-05-12T05:28:26.312Z,95521.00
2023-05-12T05:29:26.253Z,95523.00
2023-05-12T05:30:26.297Z,95523.00
2023-05-12T05:31:25.281Z,95523.00
2023-05-12T05:32:26.277Z,95523.00
2023-05-12T05:33:26.247Z,95519.00
2023-05-12T05:34:26.302Z,95521.00
2023-05-12T05:35:26.246Z,95523.00
2023-05-12T05:36:26.477Z,95516.00
2023-05-12T05:37:26.182Z,95516.00
2023-05-12T05:38:25.192Z,95517.00
2023-05-12T05:39:26.181Z,95519.00
2023-05-12T05:40:26.439Z,95517.00
2023-05-12T05:41:25.168Z,95517.00
2023-05-12T05:42:26.177Z,95517.00
2023-05-12T05:43:25.169Z,95516.00
2023-05-12T05:44:25.176Z,95516.00
2023-05-12T05:45:27.645Z,95517.00
2023-05-12T05:46:26.208Z,95516.00
2023-05-12T05:47:25.163Z,95516.00
2023-05-12T05:48:25.100Z,95516.00
2023-05-12T05:49:25.134Z,95516.00
2023-05-12T05:50:26.120Z,95517.00
2023-05-12T05:51:25.219Z,95512.00
2023-05-12T05:52:26.157Z,95512.00
2023-05-12T05:53:26.133Z,95516.00
2023-05-12T05:54:25.067Z,95514.00
2023-05-12T05:55:26.088Z,95510.00
2023-05-12T05:56:25.054Z,95510.00
2023-05-12T05:57:26.047Z,95510.00
2023-05-12T05:58:25.056Z,95510.00
2023-05-12T05:59:26.046Z,95510.00
2023-05-12T06:00:25.086Z,95506.00
2023-05-12T06:01:26.010Z,95504.00
2023-05-12T06:02:26.140Z,95506.00
2023-05-12T06:03:26.124Z,95506.00
2023-05-12T06:04:25.108Z,95506.00
2023-05-12T06:05:26.015Z,95506.00
2023-05-12T06:06:26.043Z,95510.00
2023-05-12T06:07:25.979Z,95508.00
2023-05-12T06:08:25.992Z,95504.00
2023-05-12T06:09:25.964Z,95504.00
2023-05-12T06:10:25.974Z,95508.00
2023-05-12T06:11:24.978Z,95508.00
2023-05-12T06:12:25.947Z,95508.00
2023-05-12T06:13:25.951Z,95510.00
2023-05-12T06:14:25.932Z,95506.00
2023-05-12T06:15:24.925Z,95508.00
2023-05-12T06:16:24.940Z,95512.00
2023-05-12T06:17:25.956Z,95508.00
2023-05-12T06:18:25.977Z,95510.00
2023-05-12T06:19:24.901Z,95506.00
2023-05-12T06:20:25.936Z,95508.00
2023-05-12T06:21:24.920Z,95510.00
2023-05-12T06:22:24.878Z,95508.00
2023-05-12T06:23:24.893Z,95506.00
2023-05-12T06:24:25.919Z,95508.00
2023-05-12T06:25:25.881Z,95508.00
2023-05-12T06:26:25.883Z,95510.00
2023-05-12T06:27:24.952Z,95508.00
2023-05-12T06:28:24.973Z,95506.00
2023-05-12T06:29:24.974Z,95512.00
2023-05-12T06:30:25.942Z,95510.00
2023-05-12T06:31:26.037Z,95512.00
2023-05-12T06:32:25.065Z,95512.00
2023-05-12T06:33:25.121Z,95512.00
2023-05-12T06:34:25.189Z,95512.00
2023-05-12T06:35:25.222Z,95512.00
2023-05-12T06:36:26.296Z,95516.00
2023-05-12T06:37:25.334Z,95510.00
2023-05-12T06:38:26.402Z,95514.00
2023-05-12T06:39:25.507Z,95512.00
2023-05-12T06:40:25.540Z,95514.00
2023-05-12T06:41:25.582Z,95512.00
2023-05-12T06:42:26.615Z,95517.00
2023-05-12T06:43:25.706Z,95512.00
2023-05-12T06:44:25.729Z,95516.00
2023-05-12T06:45:26.776Z,95516.00
2023-05-12T06:46:26.873Z,95517.00
2023-05-12T06:47:26.902Z,95517.00
2023-05-12T06:48:26.963Z,95516.00
2023-05-12T06:49:26.992Z,95512.00
2023-05-12T06:50:27.109Z,95514.00
2023-05-12T06:51:27.106Z,95516.00
2023-05-12T06:52:27.126Z,95517.00
2023-05-12T06:53:26.179Z,95517.00
2023-05-12T06:54:27.179Z,95517.00
2023-05-12T06:55:27.179Z,95517.00
2023-05-12T06:56:27.484Z,95516.00
2023-05-12T06:57:26.240Z,95514.00
2023-05-12T06:58:27.340Z,95512.00
2023-05-12T06:59:26.376Z,95514.00
2023-05-12T07:00:27.509Z,95514.00
2023-05-12T07:01:26.582Z,95516.00
2023-05-12T07:02:26.775Z,95516.00
2023-05-12T07:03:27.647Z,95517.00
2023-05-12T07:04:27.622Z,95516.00
2023-05-12T07:05:27.743Z,95516.00
2023-05-12T07:06:27.782Z,95514.00
2023-05-12T07:07:27.730Z,95516.00
2023-05-12T07:08:27.783Z,95519.00
2023-05-12T07:09:26.884Z,95512.00
2023-05-12T07:10:27.848Z,95514.00
2023-05-12T07:11:27.904Z,95516.00
2023-05-12T07:12:28.033Z,95514.00
2023-05-12T07:13:26.972Z,95516.00
2023-05-12T07:14:27.012Z,95514.00
2023-05-12T07:15:28.825Z,95516.00
2023-05-12T07:16:28.154Z,95516.00
2023-05-12T07:17:28.204Z,95514.00
2023-05-12T07:18:27.193Z,95514.00
2023-05-12T07:19:28.200Z,95516.00
2023-05-12T07:20:28.207Z,95514.00
2023-05-12T07:21:28.291Z,95516.00
2023-05-12T07:22:28.283Z,95516.00
2023-05-12T07:23:27.297Z,95516.00
2023-05-12T07:24:28.398Z,95516.00
2023-05-12T07:25:28.393Z,95517.00
2023-05-12T07:26:27.399Z,95516.00
2023-05-12T07:27:28.354Z,95516.00
2023-05-12T07:28:28.421Z,95516.00
2023-05-12T07:29:28.394Z,95516.00
2023-05-12T07:30:28.405Z,95514.00
2023-05-12T07:31:28.484Z,95514.00
2023-05-12T07:32:28.440Z,95514.00
2023-05-12T07:33:27.448Z,95512.00
2023-05-12T07:34:27.465Z,95508.00
2023-05-12T07:35:28.451Z,95510.00
2023-05-12T07:36:28.478Z,95510.00
2023-05-12T07:37:28.633Z,95510.00
2023-05-12T07:38:28.562Z,95510.00
2023-05-12T07:39:27.508Z,95510.00
2023-05-12T07:40:27.540Z,95508.00
2023-05-12T07:41:27.570Z,95510.00
2023-05-12T07:42:27.582Z,95506.00
2023-05-12T07:43:27.545Z,95506.00
2023-05-12T07:44:28.564Z,95506.00
2023-05-12T07:45:27.544Z,95508.00
2023-05-12T07:46:28.558Z,95506.00
2023-05-12T07:47:27.556Z,95504.00
2023-05-12T07:48:27.520Z,95498.00
2023-05-12T07:49:27.527Z,95500.00
2023-05-12T07:50:28.558Z,95496.00
2023-05-12T07:51:28.003Z,95496.00
2023-05-12T07:52:28.574Z,95496.00
2023-05-12T07:53:28.619Z,95498.00
2023-05-12T07:54:27.612Z,95502.00
2023-05-12T07:55:28.662Z,95502.00
2023-05-12T07:56:27.651Z,95498.00
2023-05-12T07:57:28.680Z,95500.00
2023-05-12T07:58:27.765Z,95500.00
2023-05-12T07:59:27.774Z,95498.00
2023-05-12T08:00:28.802Z,95500.00
2023-05-12T08:01:28.819Z,95502.00
2023-05-12T08:02:29.073Z,95500.00
2023-05-12T08:03:28.089Z,95498.00
2023-05-12T08:04:27.960Z,95502.00
2023-05-12T08:05:28.950Z,95502.00
2023-05-12T08:06:28.012Z,95500.00
2023-05-12T08:07:28.002Z,95500.00
2023-05-12T08:08:29.051Z,95498.00
2023-05-12T08:09:29.055Z,95498.00
2023-05-12T08:10:29.104Z,95500.00
2023-05-12T08:11:29.082Z,95502.00
2023-05-12T08:12:28.072Z,95500.00
2023-05-12T08:13:29.111Z,95500.00
2023-05-12T08:14:28.075Z,95498.00
2023-05-12T08:15:29.092Z,95494.00
2023-05-12T08:16:29.187Z,95496.00
2023-05-12T08:17:29.479Z,95492.00
2023-05-12T08:18:29.129Z,95498.00
2023-05-12T08:19:29.097Z,95494.00
2023-05-12T08:20:29.085Z,95492.00
2023-05-12T08:21:28.113Z,95494.00
2023-05-12T08:22:29.109Z,95492.00
2023-05-12T08:23:29.084Z,95490.00
2023-05-12T08:24:28.108Z,95490.00
2023-05-12T08:25:28.085Z,95490.00
2023-05-12T08:26:28.766Z,95496.00
2023-05-12T08:27:29.081Z,95492.00
2023-05-12T08:28:28.128Z,95492.00
2023-05-12T08:29:28.136Z,95492.00
2023-05-12T08:30:28.137Z,95492.00
2023-05-12T08:31:29.373Z,95492.00
2023-05-12T08:32:28.268Z,95492.00
2023-05-12T08:33:28.221Z,95490.00
2023-05-12T08:34:29.257Z,95490.00
2023-05-12T08:35:29.322Z,95488.00
2023-05-12T08:36:28.366Z,95488.00
2023-05-12T08:37:29.432Z,95490.00
2023-05-12T08:38:29.460Z,95488.00
2023-05-12T08:39:28.514Z,95492.00
2023-05-12T08:40:28.556Z,95490.00
2023-05-12T08:41:29.627Z,95488.00
2023-05-12T08:42:30.008Z,95490.00
2023-05-12T08:43:29.757Z,95490.00
2023-05-12T08:44:29.795Z,95490.00
2023-05-12T08:45:29.942Z,95488.00
2023-05-12T08:46:28.956Z,95490.00
2023-05-12T08:47:30.333Z,95490.00
2023-05-12T08:48:29.059Z,95490.00
2023-05-12T08:49:29.119Z,95488.00
2023-05-12T08:50:29.214Z,95486.00
2023-05-12T08:51:29.259Z,95486.00
2023-05-12T08:52:29.320Z,95486.00
2023-05-12T08:53:29.351Z,95484.00
2023-05-12T08:54:30.460Z,95482.00
2023-05-12T08:55:33.523Z,95484.00
2023-05-12T08:57:29.969Z,95482.00
2023-05-12T08:58:40.380Z,95482.00
2023-05-12T08:59:30.447Z,95482.00
2023-05-12T09:00:29.450Z,95484.00
2023-05-12T09:01:29.475Z,95486.00
2023-05-12T09:02:40.890Z,95482.00
2023-05-12T09:03:30.547Z,95482.00
2023-05-12T09:04:30.551Z,95484.00
2023-05-12T09:05:29.417Z,95482.00
2023-05-12T09:06:29.419Z,95480.00
2023-05-12T09:07:29.473Z,95477.00
2023-05-12T09:08:30.388Z,95477.00
2023-05-12T09:09:30.380Z,95477.00
2023-05-12T09:11:29.379Z,95477.00
2023-05-12T09:12:31.392Z,95477.00
2023-05-12T09:13:30.405Z,95478.00
2023-05-12T09:14:30.385Z,95478.00
2023-05-12T09:15:29.342Z,95478.00
2023-05-12T09:16:29.449Z,95478.00
2023-05-12T09:17:30.468Z,95477.00
2023-05-12T09:18:30.369Z,95477.00
2023-05-12T09:19:30.405Z,95477.00
2023-05-12T09:20:31.983Z,95477.00
2023-05-12T09:21:30.300Z,95472.00
2023-05-12T09:22:29.310Z,95475.00
2023-05-12T09:23:30.287Z,95472.00
2023-05-12T09:24:30.295Z,95470.00
2023-05-12T09:25:29.256Z,95472.00
2023-05-12T09:26:30.323Z,95475.00
2023-05-12T09:27:30.279Z,95472.00
2023-05-12T09:28:29.252Z,95472.00
2023-05-12T09:29:32.521Z,95477.00
2023-05-12T09:30:29.230Z,95477.00
2023-05-12T09:31:29.332Z,95475.00
2023-05-12T09:32:29.234Z,95475.00
2023-05-12T09:33:29.221Z,95470.00
2023-05-12T09:34:29.212Z,95472.00
2023-05-12T09:35:30.304Z,95470.00
2023-05-12T09:36:29.205Z,95465.00
2023-05-12T09:37:30.237Z,95467.00
2023-05-12T09:38:29.193Z,95465.00
2023-05-12T09:39:30.215Z,95465.00
2023-05-12T09:40:30.218Z,95463.00
2023-05-12T09:41:30.244Z,95463.00
2023-05-12T09:42:30.281Z,95469.00
2023-05-12T09:43:29.346Z,95465.00
2023-05-12T09:44:30.417Z,95469.00
2023-05-12T09:45:30.402Z,95467.00
2023-05-12T09:46:29.486Z,95467.00
2023-05-12T09:47:30.574Z,95470.00
2023-05-12T09:48:30.450Z,95465.00
2023-05-12T09:49:30.507Z,95465.00
2023-05-12T09:50:40.756Z,95463.00
2023-05-12T09:51:30.622Z,95463.00
2023-05-12T09:52:29.579Z,95465.00
2023-05-12T09:53:30.503Z,95461.00
2023-05-12T09:54:29.548Z,95461.00
2023-05-12T09:55:30.490Z,95457.00
2023-05-12T09:56:30.477Z,95457.00
2023-05-12T09:57:30.486Z,95461.00
2023-05-12T09:58:30.473Z,95459.00
2023-05-12T09:59:30.465Z,95457.00
2023-05-12T10:00:46.145Z,95455.00
2023-05-12T10:01:30.450Z,95457.00
2023-05-12T10:02:30.618Z,95453.00
2023-05-12T10:03:30.507Z,95451.00
2023-05-12T10:04:29.455Z,95453.00
2023-05-12T10:05:29.412Z,95451.00
2023-05-12T10:06:30.447Z,95449.00
2023-05-12T10:07:30.455Z,95449.00
2023-05-12T10:08:29.371Z,95451.00
2023-05-12T10:09:30.376Z,95451.00
2023-05-12T10:10:30.366Z,95447.00
2023-05-12T10:11:29.366Z,95443.00
2023-05-12T10:12:29.444Z,95445.00
2023-05-12T10:13:30.443Z,95443.00
2023-05-12T10:14:29.471Z,95441.00
2023-05-12T10:15:30.458Z,95445.00
2023-05-12T10:16:30.498Z,95441.00
2023-05-12T10:17:29.515Z,95449.00
2023-05-12T10:18:29.522Z,95445.00
2023-05-12T10:19:30.469Z,95445.00
2023-05-12T10:20:30.465Z,95447.00
2023-05-12T10:21:30.460Z,95443.00
2023-05-12T10:22:29.444Z,95445.00
2023-05-12T10:23:30.561Z,95447.00
2023-05-12T10:24:29.443Z,95447.00
2023-05-12T10:25:29.445Z,95447.00
2023-05-12T10:26:29.459Z,95447.00
2023-05-12T10:27:30.479Z,95449.00
2023-05-12T10:28:29.448Z,95447.00
2023-05-12T10:29:29.490Z,95449.00
2023-05-12T10:30:30.505Z,95447.00
2023-05-12T10:31:30.497Z,95449.00
2023-05-12T10:32:30.511Z,95447.00
2023-05-12T10:33:30.513Z,95445.00
2023-05-12T10:34:29.542Z,95445.00
2023-05-12T10:35:30.574Z,95449.00
2023-05-12T10:36:29.607Z,95447.00
2023-05-12T10:37:30.690Z,95445.00
2023-05-12T10:38:30.656Z,95447.00
2023-05-12T10:39:29.729Z,95445.00
2023-05-12T10:40:29.677Z,95445.00
2023-05-12T10:41:29.679Z,95443.00
2023-05-12T10:42:30.068Z,95445.00
2023-05-12T10:43:29.721Z,95443.00
2023-05-12T10:44:30.742Z,95445.00
2023-05-12T10:45:29.783Z,95443.00
2023-05-12T10:46:31.095Z,95445.00
2023-05-12T10:47:31.112Z,95447.00
2023-05-12T10:48:29.838Z,95443.00
2023-05-12T10:49:29.801Z,95443.00
2023-05-12T10:50:30.849Z,95443.00
2023-05-12T10:51:29.904Z,95445.00
2023-05-12T10:52:29.934Z,95443.00
2023-05-12T10:53:45.191Z,95447.00
2023-05-12T10:54:30.981Z,95447.00
2023-05-12T10:55:30.245Z,95443.00
2023-05-12T10:56:31.263Z,95445.00
2023-05-12T10:57:30.195Z,95445.00
2023-05-12T10:58:31.324Z,95445.00
2023-05-12T10:59:30.135Z,95447.00
2023-05-12T11:00:31.399Z,95445.00
2023-05-12T11:01:31.661Z,95441.00
2023-05-12T11:02:30.624Z,95443.00
2023-05-12T11:03:30.471Z,95445.00
2023-05-12T11:04:30.986Z,95441.00
2023-05-12T11:05:30.294Z,95447.00
2023-05-12T11:06:31.223Z,95445.00
2023-05-12T11:08:30.647Z,95445.00
2023-05-12T11:09:31.278Z,95445.00
2023-05-12T11:10:31.327Z,95447.00
2023-05-12T11:11:31.479Z,95445.00
2023-05-12T11:12:30.900Z,95445.00
2023-05-12T11:13:29.899Z,95447.00
2023-05-12T11:14:29.890Z,95445.00
2023-05-12T11:15:29.926Z,95447.00
2023-05-12T11:16:30.977Z,95447.00
2023-05-12T11:17:31.055Z,95445.00
2023-05-12T11:18:31.042Z,95443.00
2023-05-12T11:19:30.114Z,95443.00
2023-05-12T11:20:31.047Z,95441.00
2023-05-12T11:21:30.340Z,95439.00
2023-05-12T11:22:30.270Z,95439.00
2023-05-12T11:23:30.306Z,95439.00
2023-05-12T11:24:31.367Z,95441.00
2023-05-12T11:25:31.475Z,95439.00
2023-05-12T11:26:31.482Z,95431.00
2023-05-12T11:27:31.677Z,95429.00
2023-05-12T11:28:31.570Z,95427.00
2023-05-12T11:29:31.589Z,95429.00
2023-05-12T11:30:31.622Z,95425.00
2023-05-12T11:31:30.773Z,95429.00
2023-05-12T11:32:31.777Z,95429.00
2023-05-12T11:33:30.742Z,95429.00
2023-05-12T11:34:30.781Z,95427.00
2023-05-12T11:35:31.855Z,95429.00
2023-05-12T11:36:31.822Z,95427.00
2023-05-12T11:37:31.869Z,95425.00
2023-05-12T11:38:30.933Z,95422.00
2023-05-12T11:39:31.963Z,95425.00
2023-05-12T11:40:30.989Z,95425.00
2023-05-12T11:41:30.988Z,95425.00
2023-05-12T11:42:32.080Z,95427.00
2023-05-12T11:43:32.184Z,95425.00
2023-05-12T11:44:32.028Z,95424.00
2023-05-12T11:45:32.158Z,95425.00
2023-05-12T11:46:31.252Z,95425.00
2023-05-12T11:47:32.071Z,95425.00
2023-05-12T11:48:32.063Z,95425.00