createdAt,value
2023-05-05T04:20:24.962Z,100642.28
2023-05-05T04:24:28.269Z,100642.28
2023-05-05T04:28:31.019Z,100647.00
2023-05-05T04:32:34.280Z,100648.34
2023-05-05T04:36:37.525Z,100659.69
2023-05-05T04:40:41.563Z,100655.78
2023-05-05T04:44:44.738Z,100659.66
2023-05-05T04:48:48.154Z,100660.19
2023-05-05T04:52:52.662Z,100658.16
2023-05-05T04:56:56.200Z,100660.34
2023-05-05T05:00:59.953Z,100673.63
2023-05-05T05:05:03.001Z,100678.50
2023-05-05T05:09:05.727Z,100674.75
2023-05-05T05:13:10.156Z,100673.44
2023-05-05T05:17:14.696Z,100680.53
2023-05-05T05:21:18.009Z,100679.12
2023-05-05T05:25:20.862Z,100680.91
2023-05-05T05:29:24.168Z,100680.06
2023-05-05T05:33:27.430Z,100678.69
2023-05-05T05:37:31.708Z,100687.00
2023-05-05T05:41:34.849Z,100691.69
2023-05-05T05:45:37.983Z,100696.12
2023-05-05T05:49:46.538Z,100697.59
2023-05-05T05:53:49.711Z,100700.28
2023-05-05T05:57:52.653Z,100697.78
2023-05-05T06:01:56.392Z,100701.28
2023-05-05T06:06:00.415Z,100699.62
2023-05-05T06:10:18.627Z,100699.91
2023-05-05T06:14:26.663Z,100706.84
2023-05-05T06:18:29.518Z,100709.97
2023-05-05T06:22:32.667Z,100708.94
2023-05-05T06:26:35.804Z,100710.72
2023-05-05T06:30:39.174Z,100709.81
2023-05-05T06:34:42.961Z,100707.84
2023-05-05T06:38:46.054Z,100706.50
2023-05-05T06:42:48.741Z,100703.38
2023-05-05T06:46:52.713Z,100704.41
2023-05-05T06:50:56.657Z,100698.56
2023-05-05T06:55:00.805Z,100705.63
2023-05-05T06:59:03.506Z,100698.78
2023-05-05T07:03:06.856Z,100709.19
2023-05-05T07:07:09.623Z,100704.78
2023-05-05T07:11:12.833Z,100706.31
2023-05-05T07:15:26.856Z,100699.16
2023-05-05T07:19:31.540Z,100707.16
2023-05-05T07:23:34.829Z,100705.97
2023-05-05T07:27:38.742Z,100696.75
2023-05-05T07:31:41.428Z,100693.78
2023-05-05T07:35:45.404Z,100689.53
2023-05-05T07:39:55.327Z,100697.69
2023-05-05T07:43:59.958Z,100696.97
2023-05-05T07:48:27.958Z,100690.91
2023-05-05T07:52:45.313Z,100697.25
2023-05-05T07:56:57.443Z,100698.56
2023-05-05T08:01:01.568Z,100696.62
2023-05-05T08:05:05.056Z,100698.31
2023-05-05T08:09:19.391Z,100700.69
2023-05-05T08:13:26.832Z,100695.75
2023-05-05T08:18:00.433Z,100692.13
2023-05-05T08:22:22.247Z,100689.38
2023-05-05T08:26:27.529Z,100695.13
2023-05-05T08:39:22.281Z,100685.81
2023-05-05T08:43:34.966Z,100692.84
2023-05-05T08:47:47.316Z,100681.50
2023-05-05T08:51:52.634Z,100694.13
2023-05-05T08:55:59.612Z,100686.00
2023-05-05T09:00:05.777Z,100678.53
2023-05-05T09:04:13.305Z,100670.53
2023-05-05T09:08:20.681Z,100672.81
2023-05-05T09:12:45.496Z,100668.03
2023-05-05T09:17:25.794Z,100664.69
2023-05-05T09:21:31.947Z,100661.75
2023-05-05T09:26:04.646Z,100662.66
2023-05-05T09:30:09.220Z,100667.41
2023-05-05T09:34:16.915Z,100658.84
2023-05-05T09:38:31.349Z,100654.72
2023-05-05T09:42:35.116Z,100646.87
2023-05-05T09:46:58.392Z,100642.56
2023-05-05T09:51:05.793Z,100635.12
2023-05-05T09:55:18.064Z,100630.19
2023-05-05T09:59:21.538Z,100631.84
2023-05-05T10:03:25.755Z,100627.97
2023-05-05T10:07:29.149Z,100628.66
2023-05-05T10:11:32.022Z,100621.72
2023-05-05T10:15:35.137Z,100624.06
2023-05-05T10:19:38.763Z,100610.25
2023-05-05T10:23:49.845Z,100609.84
2023-05-05T10:27:55.398Z,100603.13
2023-05-05T10:32:18.913Z,100593.03
2023-05-05T10:36:29.667Z,100591.22
2023-05-05T10:40:34.134Z,100592.53
2023-05-05T10:44:36.992Z,100592.22
2023-05-05T10:48:49.790Z,100588.78
2023-05-05T10:53:22.221Z,100587.09
2023-05-05T10:57:28.432Z,100578.16
2023-05-05T11:01:32.810Z,100569.69
2023-05-05T11:05:36.353Z,100570.72
2023-05-05T11:09:58.219Z,100570.16
2023-05-05T11:14:31.807Z,100559.59
2023-05-05T11:18:39.365Z,100562.16
2023-05-05T11:23:04.397Z,100551.78
2023-05-05T11:27:07.723Z,100551.81
2023-05-05T11:31:20.153Z,100550.56
2023-05-05T11:35:42.741Z,100534.22
2023-05-05T11:40:29.383Z,100531.81
2023-05-05T11:44:33.986Z,100528.81
2023-05-05T11:48:50.522Z,100526.84
2023-05-05T11:52:53.169Z,100520.84
2023-05-05T11:57:08.630Z,100525.34
2023-05-05T12:01:11.692Z,100512.13
2023-05-05T12:05:20.243Z,100509.66
2023-05-05T12:09:24.057Z,100506.03
2023-05-05T12:13:27.064Z,100507.31
2023-05-05T12:17:37.862Z,100511.37
2023-05-05T12:21:45.707Z,100500.88
2023-05-05T12:25:48.412Z,100493.66
2023-05-05T12:29:52.104Z,100480.56
2023-05-05T12:33:54.911Z,100487.72
2023-05-05T12:37:58.701Z,100480.03
2023-05-05T12:42:05.480Z,100472.00
2023-05-05T12:46:12.197Z,100469.00
2023-05-05T12:50:31.915Z,100464.37
2023-05-05T12:54:34.947Z,100461.69
2023-05-05T12:58:50.194Z,100454.44
2023-05-05T13:02:53.439Z,100445.56
2023-05-05T13:07:09.237Z,100447.81
2023-05-05T13:11:12.369Z,100433.69
2023-05-05T13:15:15.212Z,100438.66
2023-05-05T13:19:18.325Z,100440.34
2023-05-05T13:23:21.073Z,100428.00
2023-05-05T13:27:24.065Z,100431.66
2023-05-05T13:31:26.811Z,100427.09
2023-05-05T13:35:31.731Z,100417.66
2023-05-05T13:39:34.475Z,100422.84
2023-05-05T13:43:37.475Z,100408.97
2023-05-05T13:47:42.115Z,100403.13
2023-05-05T13:51:47.118Z,100409.53
2023-05-05T13:55:50.270Z,100399.19
2023-05-05T13:59:53.363Z,100395.22
2023-05-05T14:03:57.878Z,100396.66
2023-05-05T14:08:01.450Z,100395.88
2023-05-05T14:12:04.339Z,100388.16
2023-05-05T14:16:07.511Z,100389.22
2023-05-05T14:20:10.942Z,100382.87
2023-05-05T14:24:14.191Z,100387.84
2023-05-05T14:28:17.218Z,100387.28
2023-05-05T14:32:20.392Z,100375.78
2023-05-05T14:36:23.674Z,100374.44
2023-05-05T14:40:26.625Z,100368.69
