createdAt,value
2018-06-13T00:00:55.907Z,0.00
2018-06-13T00:01:56.083Z,0.00
2018-06-13T00:02:56.265Z,0.00
2018-06-13T00:03:56.438Z,0.00
2018-06-13T00:04:56.611Z,0.00
2018-06-13T00:05:56.795Z,0.00
2018-06-13T00:06:56.984Z,0.00
2018-06-13T00:07:57.165Z,0.00
2018-06-13T00:08:57.348Z,0.00
2018-06-13T00:09:57.527Z,0.00
2018-06-13T00:10:57.754Z,0.00
2018-06-13T00:11:57.923Z,0.00
2018-06-13T00:12:58.103Z,0.00
2018-06-13T00:13:58.277Z,0.00
2018-06-13T00:14:58.453Z,0.00
2018-06-13T00:15:58.627Z,0.00
2018-06-13T00:16:58.801Z,0.00
2018-06-13T00:17:58.979Z,0.00
2018-06-13T00:18:59.156Z,0.00
2018-06-13T00:19:59.332Z,0.00
2018-06-13T00:20:59.524Z,0.00
2018-06-13T00:21:59.738Z,0.00
2018-06-13T00:22:59.937Z,0.00
2018-06-13T00:24:00.121Z,0.00
2018-06-13T00:25:00.330Z,0.00
2018-06-13T00:26:00.509Z,0.00
2018-06-13T00:27:00.697Z,0.00
2018-06-13T00:28:00.877Z,0.00
2018-06-13T00:29:01.064Z,0.00
2018-06-13T00:30:01.274Z,0.00
2018-06-13T00:31:01.447Z,0.00
2018-06-13T00:32:01.626Z,0.00
2018-06-13T00:33:01.823Z,0.00
2018-06-13T00:34:02.002Z,0.00
2018-06-13T00:35:02.175Z,0.00
2018-06-13T00:36:02.367Z,0.00
2018-06-13T00:37:02.589Z,0.00
2018-06-13T00:38:02.752Z,0.00
2018-06-13T00:39:02.942Z,0.00
2018-06-13T00:40:03.130Z,0.00
2018-06-13T00:41:03.312Z,0.00
2018-06-13T00:42:03.487Z,0.00
2018-06-13T00:43:03.674Z,0.00
2018-06-13T00:44:03.843Z,0.00
2018-06-13T00:45:04.018Z,0.00
2018-06-13T00:46:04.202Z,0.00
2018-06-13T00:47:04.447Z,0.00
2018-06-13T00:48:04.581Z,0.00
2018-06-13T00:49:04.751Z,0.00
2018-06-13T00:50:04.924Z,0.00
2018-06-13T00:51:05.102Z,0.00
2018-06-13T00:52:05.281Z,0.00
2018-06-13T00:53:05.454Z,0.00
2018-06-13T00:54:05.639Z,0.00
2018-06-13T00:55:05.816Z,0.00
2018-06-13T00:56:05.997Z,0.00
2018-06-13T00:57:06.169Z,0.00
2018-06-13T00:58:06.348Z,0.00
2018-06-13T00:59:06.525Z,0.00
2018-06-13T01:00:09.158Z,0.00
2018-06-13T01:01:06.836Z,0.00
2018-06-13T01:02:07.016Z,0.00
2018-06-13T01:03:07.184Z,0.00
2018-06-13T01:04:07.369Z,0.00
2018-06-13T01:05:07.550Z,0.00
2018-06-13T01:06:07.730Z,0.00
2018-06-13T01:07:07.913Z,0.00
2018-06-13T01:08:09.840Z,0.00
2018-06-13T01:09:08.279Z,0.00
2018-06-13T01:10:08.502Z,0.00
2018-06-13T01:11:10.724Z,0.00
2018-06-13T01:12:08.805Z,0.00
2018-06-13T01:13:08.986Z,0.00
2018-06-13T01:14:09.159Z,0.00
2018-06-13T01:15:09.340Z,0.00
2018-06-13T01:16:09.525Z,0.00
2018-06-13T01:17:09.695Z,0.00
2018-06-13T01:18:09.870Z,0.00
2018-06-13T01:19:10.045Z,0.00
2018-06-13T01:20:10.216Z,0.00
2018-06-13T01:21:10.387Z,0.00
2018-06-13T01:22:10.560Z,0.00
2018-06-13T01:23:10.730Z,0.00
2018-06-13T01:24:10.907Z,0.00
2018-06-13T01:25:11.082Z,0.00
2018-06-13T01:26:11.257Z,0.00
2018-06-13T01:27:11.433Z,0.00
2018-06-13T01:28:11.614Z,0.00
2018-06-13T01:29:11.839Z,0.00
2018-06-13T01:30:11.966Z,0.00
2018-06-13T01:31:12.135Z,0.00
2018-06-13T01:32:12.314Z,0.00
2018-06-13T01:33:12.491Z,0.00
2018-06-13T01:34:12.663Z,0.00
2018-06-13T01:35:12.842Z,0.00
2018-06-13T01:36:13.025Z,0.00
2018-06-13T01:37:13.203Z,0.00
2018-06-13T01:38:13.378Z,0.00
2018-06-13T01:39:13.553Z,0.00
2018-06-13T01:40:13.724Z,0.00
2018-06-13T01:41:13.897Z,0.00
2018-06-13T01:42:14.078Z,0.00
2018-06-13T01:43:14.243Z,0.00
2018-06-13T01:44:14.422Z,0.00
2018-06-13T01:45:14.594Z,0.00
2018-06-13T01:46:14.768Z,0.00
2018-06-13T01:47:14.949Z,0.00
2018-06-13T01:48:15.127Z,0.00
2018-06-13T01:49:15.313Z,0.00
2018-06-13T01:50:15.486Z,0.00
2018-06-13T01:51:15.661Z,0.00
2018-06-13T01:52:15.832Z,0.00
2018-06-13T01:53:16.014Z,0.00
2018-06-13T01:54:16.189Z,0.00
2018-06-13T01:55:16.370Z,0.00
2018-06-13T01:56:16.547Z,0.00
2018-06-13T01:57:16.723Z,0.00
2018-06-13T01:58:16.893Z,0.00
2018-06-13T01:59:17.065Z,0.00
2018-06-13T02:00:17.245Z,0.00
2018-06-13T02:01:17.411Z,0.00
2018-06-13T02:02:17.596Z,0.00
2018-06-13T02:03:17.781Z,0.00
2018-06-13T02:04:17.955Z,0.00
2018-06-13T02:05:18.133Z,0.00
2018-06-13T02:06:18.311Z,0.00
2018-06-13T02:07:18.487Z,0.00
2018-06-13T02:08:18.662Z,0.00
2018-06-13T02:09:18.849Z,0.00
2018-06-13T02:10:19.024Z,0.00
2018-06-13T02:11:19.205Z,0.00
2018-06-13T02:12:19.378Z,0.00
2018-06-13T02:13:19.553Z,0.00
2018-06-13T02:14:19.728Z,0.00
2018-06-13T02:15:19.907Z,0.00
2018-06-13T02:16:20.081Z,0.00
2018-06-13T02:17:20.253Z,0.00
2018-06-13T02:18:20.430Z,0.00
2018-06-13T02:19:20.603Z,0.00
2018-06-13T02:20:20.782Z,0.00
2018-06-13T02:21:20.967Z,0.00
2018-06-13T02:22:21.145Z,0.00
2018-06-13T02:23:21.323Z,0.00
2018-06-13T02:24:21.498Z,0.00
2018-06-13T02:25:21.676Z,0.00
2018-06-13T02:26:21.857Z,0.00
2018-06-13T02:27:22.063Z,0.00
2018-06-13T02:28:22.209Z,0.00
2018-06-13T02:29:22.386Z,0.00
2018-06-13T02:30:22.563Z,0.00
2018-06-13T02:31:22.743Z,0.00
2018-06-13T02:32:22.915Z,0.00
2018-06-13T02:33:23.095Z,0.00
2018-06-13T02:34:23.268Z,0.00
2018-06-13T02:35:23.451Z,0.00
2018-06-13T02:36:23.623Z,4.00
2018-06-13T02:37:23.811Z,4.00
2018-06-13T02:38:24.007Z,4.00
2018-06-13T02:39:24.200Z,0.00
2018-06-13T02:40:24.384Z,0.00
2018-06-13T02:41:24.558Z,4.00
2018-06-13T02:42:24.734Z,4.00
2018-06-13T02:43:24.909Z,4.00
2018-06-13T02:44:25.108Z,4.00
2018-06-13T02:45:25.330Z,4.00
2018-06-13T02:46:25.504Z,4.00
2018-06-13T02:47:25.679Z,8.00
2018-06-13T02:48:25.858Z,8.00
2018-06-13T02:49:26.032Z,8.00
2018-06-13T02:50:26.217Z,12.00
2018-06-13T02:51:26.393Z,12.00
2018-06-13T02:52:26.574Z,12.00
2018-06-13T02:53:26.794Z,16.00
2018-06-13T02:54:27.009Z,16.00
2018-06-13T02:55:27.198Z,20.00
2018-06-13T02:56:27.373Z,20.00
2018-06-13T02:57:27.551Z,20.00
2018-06-13T02:58:27.727Z,24.00
2018-06-13T02:59:27.896Z,28.00
2018-06-13T03:00:28.080Z,32.00
2018-06-13T03:01:28.253Z,36.00
2018-06-13T03:02:28.422Z,40.00
2018-06-13T03:03:28.595Z,48.00
2018-06-13T03:04:28.777Z,52.00
2018-06-13T03:05:28.954Z,56.00
2018-06-13T03:06:29.141Z,64.00
2018-06-13T03:07:29.325Z,76.00
2018-06-13T03:08:29.519Z,84.00
2018-06-13T03:09:29.694Z,92.00
2018-06-13T03:10:29.879Z,100.00
2018-06-13T03:11:30.058Z,112.00
2018-06-13T03:12:30.243Z,124.00
2018-06-13T03:13:30.415Z,136.00
2018-06-13T03:14:30.588Z,148.00
2018-06-13T03:15:30.767Z,160.00
2018-06-13T03:16:30.940Z,176.00
2018-06-13T03:17:31.110Z,188.00
2018-06-13T03:18:31.287Z,200.00
2018-06-13T03:19:31.461Z,212.00
2018-06-13T03:20:31.636Z,228.00
2018-06-13T03:21:31.824Z,244.00
2018-06-13T03:22:31.999Z,252.00
2018-06-13T03:23:32.173Z,268.00
2018-06-13T03:24:32.350Z,288.00
2018-06-13T03:25:32.526Z,316.00
2018-06-13T03:26:32.701Z,348.00
2018-06-13T03:27:32.878Z,380.00
2018-06-13T03:28:33.045Z,408.00
2018-06-13T03:29:33.232Z,436.00
2018-06-13T03:30:33.406Z,460.00
2018-06-13T03:31:33.605Z,480.00
2018-06-13T03:32:33.778Z,500.00
2018-06-13T03:33:33.958Z,524.00
2018-06-13T03:34:34.136Z,544.00
2018-06-13T03:35:34.315Z,572.00
2018-06-13T03:36:34.490Z,596.00
2018-06-13T03:37:34.665Z,628.00
2018-06-13T03:38:34.845Z,652.00
2018-06-13T03:39:35.017Z,680.00
2018-06-13T03:40:35.199Z,708.00
2018-06-13T03:41:35.365Z,736.00
2018-06-13T03:42:35.536Z,760.00
2018-06-13T03:43:35.711Z,792.00
2018-06-13T03:44:35.892Z,828.00
2018-06-13T03:45:36.075Z,872.00
2018-06-13T03:46:36.265Z,900.00
2018-06-13T03:47:38.610Z,928.00
2018-06-13T03:48:41.249Z,944.00
2018-06-13T03:49:40.597Z,996.00
2018-06-13T03:50:40.043Z,1028.00
2018-06-13T03:51:41.184Z,1036.00
2018-06-13T03:52:38.813Z,996.00
2018-06-13T03:53:38.802Z,976.00
2018-06-13T03:54:41.297Z,956.00
2018-06-13T03:55:39.069Z,900.00
2018-06-13T03:56:40.483Z,852.00
2018-06-13T03:57:40.508Z,816.00
2018-06-13T03:58:41.768Z,784.00
2018-06-13T03:59:43.460Z,776.00
2018-06-13T04:00:42.300Z,764.00
2018-06-13T04:01:40.166Z,736.00
2018-06-13T04:02:40.108Z,740.00
2018-06-13T04:03:40.501Z,760.00
2018-06-13T04:04:40.742Z,784.00
2018-06-13T04:05:41.020Z,824.00
2018-06-13T04:06:41.050Z,848.00
2018-06-13T04:07:41.293Z,852.00
2018-06-13T04:08:41.572Z,836.00
2018-06-13T04:09:41.276Z,836.00
2018-06-13T04:10:41.370Z,856.00
2018-06-13T04:11:41.994Z,872.00
2018-06-13T04:12:42.089Z,848.00
2018-06-13T04:13:42.108Z,844.00
2018-06-13T04:14:42.019Z,828.00
2018-06-13T04:15:42.569Z,796.00
2018-06-13T04:16:42.556Z,768.00
2018-06-13T04:17:42.854Z,768.00
2018-06-13T04:18:42.623Z,776.00
2018-06-13T04:19:43.213Z,808.00
2018-06-13T04:20:43.330Z,820.00
2018-06-13T04:21:43.558Z,808.00
2018-06-13T04:22:43.660Z,780.00
2018-06-13T04:23:43.539Z,772.00
2018-06-13T04:24:44.239Z,788.00
2018-06-13T04:25:44.085Z,836.00
2018-06-13T04:26:44.302Z,912.00
2018-06-13T04:27:42.797Z,988.00
2018-06-13T04:28:44.476Z,1028.00
2018-06-13T04:29:44.812Z,1060.00
2018-06-13T04:30:45.075Z,1096.00
2018-06-13T04:31:45.188Z,1152.00
2018-06-13T04:32:45.026Z,1140.00
2018-06-13T04:33:45.288Z,1140.00
2018-06-13T04:34:45.348Z,1152.00
2018-06-13T04:35:45.803Z,1184.00
2018-06-13T04:36:45.050Z,1224.00
2018-06-13T04:37:46.257Z,1200.00
2018-06-13T04:38:45.440Z,1172.00
2018-06-13T04:39:46.732Z,1144.00
2018-06-13T04:40:46.774Z,1140.00
2018-06-13T04:41:47.105Z,1144.00
2018-06-13T04:42:46.982Z,1124.00
2018-06-13T04:43:47.631Z,1104.00
2018-06-13T04:44:48.910Z,1108.00
2018-06-13T04:45:48.958Z,1112.00
2018-06-13T04:46:50.472Z,1116.00
2018-06-13T04:47:47.931Z,1136.00
2018-06-13T04:48:47.772Z,1144.00
2018-06-13T04:49:46.540Z,1152.00
2018-06-13T04:50:46.721Z,1188.00
2018-06-13T04:51:46.892Z,1204.00
2018-06-13T04:52:47.071Z,1228.00
2018-06-13T04:53:47.239Z,1292.00
2018-06-13T04:54:47.412Z,1316.00
2018-06-13T04:55:47.603Z,1328.00
2018-06-13T04:56:48.020Z,1376.00
2018-06-13T04:57:47.971Z,1436.00
2018-06-13T04:58:48.152Z,1460.00
2018-06-13T04:59:48.336Z,1468.00
2018-06-13T05:00:48.507Z,1436.00
2018-06-13T05:01:48.690Z,1416.00
2018-06-13T05:02:48.881Z,1436.00
2018-06-13T05:03:49.050Z,1460.00
2018-06-13T05:04:49.247Z,1472.00
2018-06-13T05:05:50.317Z,1484.00
2018-06-13T05:06:49.637Z,1504.00
2018-06-13T05:07:49.830Z,1532.00
2018-06-13T05:08:50.103Z,1600.00
2018-06-13T05:09:50.288Z,1660.00
2018-06-13T05:10:50.329Z,1708.00
2018-06-13T05:11:50.519Z,1684.00
2018-06-13T05:12:50.701Z,1604.00
2018-06-13T05:13:51.043Z,1556.00
2018-06-13T05:14:51.131Z,1556.00
2018-06-13T05:15:51.306Z,1588.00
2018-06-13T05:16:51.481Z,1608.00
2018-06-13T05:17:51.655Z,1600.00
2018-06-13T05:18:51.843Z,1568.00
2018-06-13T05:19:52.107Z,1520.00
2018-06-13T05:20:52.174Z,1496.00
2018-06-13T05:21:52.358Z,1476.00
2018-06-13T05:22:52.555Z,1460.00
2018-06-13T05:23:52.746Z,1492.00
2018-06-13T05:24:52.922Z,1492.00
2018-06-13T05:25:53.112Z,1476.00
2018-06-13T05:26:53.292Z,1444.00
2018-06-13T05:27:53.554Z,1428.00
2018-06-13T05:28:53.614Z,1408.00
2018-06-13T05:29:53.881Z,1384.00
2018-06-13T05:30:54.009Z,1352.00
2018-06-13T05:31:54.063Z,1328.00
2018-06-13T05:32:54.319Z,1332.00
2018-06-13T05:33:54.380Z,1328.00
2018-06-13T05:34:54.559Z,1312.00
2018-06-13T05:35:54.752Z,1292.00
2018-06-13T05:36:54.952Z,1260.00
2018-06-13T05:37:55.130Z,1224.00
2018-06-13T05:38:55.312Z,1188.00
2018-06-13T05:39:55.483Z,1164.00
2018-06-13T05:40:55.660Z,1200.00
2018-06-13T05:41:55.840Z,1232.00
2018-06-13T05:42:56.006Z,1236.00
2018-06-13T05:43:56.200Z,1264.00
2018-06-13T05:44:56.359Z,1276.00
2018-06-13T05:45:56.565Z,1304.00
2018-06-13T05:46:56.705Z,1360.00
2018-06-13T05:47:56.884Z,1392.00
2018-06-13T05:48:57.069Z,1392.00
2018-06-13T05:49:57.250Z,1420.00
2018-06-13T05:50:57.426Z,1412.00
2018-06-13T05:51:57.597Z,1384.00
2018-06-13T05:52:57.816Z,1304.00
2018-06-13T05:53:57.943Z,1260.00
2018-06-13T05:54:58.153Z,1264.00
2018-06-13T05:55:58.308Z,1284.00
2018-06-13T05:56:58.491Z,1308.00
2018-06-13T05:57:58.668Z,1324.00
2018-06-13T05:58:58.843Z,1348.00
2018-06-13T05:59:59.020Z,1408.00
2018-06-13T06:00:59.196Z,1456.00
2018-06-13T06:01:59.373Z,1484.00
2018-06-13T06:02:59.553Z,1420.00
2018-06-13T06:04:00.007Z,1312.00
2018-06-13T06:05:00.266Z,1240.00
2018-06-13T06:06:00.377Z,1216.00
2018-06-13T06:07:00.461Z,1228.00
2018-06-13T06:08:00.614Z,1208.00
2018-06-13T06:09:00.793Z,1172.00
2018-06-13T06:10:00.961Z,1216.00
2018-06-13T06:11:01.116Z,1244.00
2018-06-13T06:12:01.129Z,1260.00
2018-06-13T06:13:01.318Z,1264.00
2018-06-13T06:14:01.518Z,1256.00
2018-06-13T06:15:01.707Z,1268.00
2018-06-13T06:16:01.681Z,1316.00
2018-06-13T06:17:02.047Z,1364.00
2018-06-13T06:18:02.034Z,1356.00
2018-06-13T06:19:02.278Z,1484.00
2018-06-13T06:20:02.499Z,1604.00
2018-06-13T06:21:02.666Z,1704.00
2018-06-13T06:22:02.698Z,1812.00
2018-06-13T06:23:02.991Z,1860.00
2018-06-13T06:24:03.184Z,1860.00
2018-06-13T06:25:03.264Z,1872.00
2018-06-13T06:26:03.405Z,1880.00
2018-06-13T06:27:03.229Z,1876.00
2018-06-13T06:28:03.622Z,1876.00
2018-06-13T06:29:03.909Z,1904.00
2018-06-13T06:30:03.963Z,1952.00
2018-06-13T06:31:04.153Z,1980.00
2018-06-13T06:32:04.338Z,2004.00
2018-06-13T06:33:04.644Z,2004.00
2018-06-13T06:34:04.751Z,1976.00
2018-06-13T06:35:05.129Z,1968.00
2018-06-13T06:36:05.128Z,2000.00
2018-06-13T06:37:05.299Z,2048.00
2018-06-13T06:38:05.383Z,2048.00
2018-06-13T06:39:05.621Z,2000.00
2018-06-13T06:40:05.739Z,1960.00
2018-06-13T06:41:05.909Z,1924.00
2018-06-13T06:42:05.968Z,1936.00
2018-06-13T06:43:06.043Z,1952.00
2018-06-13T06:44:06.252Z,2008.00
2018-06-13T06:45:06.501Z,2192.00
2018-06-13T06:46:06.542Z,2360.00
2018-06-13T06:47:06.768Z,2408.00
2018-06-13T06:48:07.165Z,2396.00
2018-06-13T06:49:07.178Z,2444.00
2018-06-13T06:50:07.142Z,2488.00
2018-06-13T06:51:07.196Z,2480.00
2018-06-13T06:52:07.371Z,2436.00
2018-06-13T06:53:07.584Z,2356.00
2018-06-13T06:54:07.954Z,2272.00
2018-06-13T06:55:08.182Z,2192.00
2018-06-13T06:56:08.437Z,2140.00
2018-06-13T06:57:08.611Z,2064.00
2018-06-13T06:58:08.440Z,1992.00
2018-06-13T06:59:08.965Z,1888.00
2018-06-13T07:00:08.982Z,1792.00
2018-06-13T07:01:09.777Z,1728.00
2018-06-13T07:02:09.356Z,1700.00
2018-06-13T07:03:09.545Z,1596.00
2018-06-13T07:04:09.661Z,1440.00
2018-06-13T07:05:10.123Z,1264.00
2018-06-13T07:06:09.787Z,1236.00
2018-06-13T07:07:10.188Z,1320.00
2018-06-13T07:08:10.324Z,1344.00
2018-06-13T07:09:10.618Z,1356.00
2018-06-13T07:10:10.925Z,1372.00
2018-06-13T07:11:10.986Z,1380.00
2018-06-13T07:12:11.566Z,1396.00
2018-06-13T07:13:11.204Z,1488.00
2018-06-13T07:14:11.173Z,1584.00
2018-06-13T07:15:13.193Z,1632.00
2018-06-13T07:16:13.224Z,1660.00
2018-06-13T07:17:13.934Z,1680.00
2018-06-13T07:18:12.459Z,1744.00
2018-06-13T07:19:12.581Z,1836.00
2018-06-13T07:20:11.865Z,1972.00
2018-06-13T07:21:12.037Z,2084.00
2018-06-13T07:22:12.211Z,2144.00
2018-06-13T07:23:12.386Z,2204.00
2018-06-13T07:24:12.564Z,2236.00
2018-06-13T07:25:12.745Z,2308.00
2018-06-13T07:26:12.922Z,2424.00
2018-06-13T07:27:13.098Z,2588.00
2018-06-13T07:28:13.649Z,2728.00
2018-06-13T07:29:13.781Z,2852.00
2018-06-13T07:30:14.278Z,3004.00
2018-06-13T07:31:13.977Z,3088.00
2018-06-13T07:32:14.172Z,3092.00
2018-06-13T07:33:14.375Z,3120.00
2018-06-13T07:34:14.633Z,3204.00
2018-06-13T07:35:14.925Z,3460.00
2018-06-13T07:36:14.934Z,3880.00
2018-06-13T07:37:14.901Z,4068.00
2018-06-13T07:38:15.169Z,4140.00
2018-06-13T07:39:15.394Z,4172.00
2018-06-13T07:40:15.369Z,4264.00
2018-06-13T07:41:15.679Z,4288.00
2018-06-13T07:42:15.859Z,4216.00
2018-06-13T07:43:15.876Z,4156.00
2018-06-13T07:44:16.151Z,4048.00
2018-06-13T07:45:16.353Z,3904.00
2018-06-13T07:46:16.424Z,3644.00
2018-06-13T07:47:16.249Z,3336.00
2018-06-13T07:48:16.439Z,2972.00
2018-06-13T07:49:16.610Z,2604.00
2018-06-13T07:50:16.794Z,2344.00
2018-06-13T07:51:16.971Z,2164.00
2018-06-13T07:52:17.152Z,2000.00
2018-06-13T07:53:17.326Z,1840.00
2018-06-13T07:54:17.499Z,1744.00
2018-06-13T07:55:17.764Z,1808.00
2018-06-13T07:56:17.855Z,1876.00
2018-06-13T07:57:18.030Z,1960.00
2018-06-13T07:58:18.203Z,2040.00
2018-06-13T07:59:18.404Z,2152.00
2018-06-13T08:00:18.750Z,2288.00
2018-06-13T08:01:18.757Z,2472.00
2018-06-13T08:02:18.943Z,2652.00
2018-06-13T08:03:19.168Z,2796.00
2018-06-13T08:04:19.209Z,2936.00
2018-06-13T08:05:19.389Z,3088.00
2018-06-13T08:06:19.564Z,3276.00
2018-06-13T08:07:19.748Z,3556.00
2018-06-13T08:08:19.981Z,3824.00
2018-06-13T08:09:20.100Z,4072.00
2018-06-13T08:10:20.306Z,4300.00
2018-06-13T08:11:20.490Z,4476.00
2018-06-13T08:12:20.664Z,4720.00
2018-06-13T08:13:20.847Z,4900.00
2018-06-13T08:14:21.030Z,4952.00
2018-06-13T08:15:21.722Z,4964.00
2018-06-13T08:16:21.396Z,4908.00
2018-06-13T08:17:21.585Z,4748.00
2018-06-13T08:18:21.768Z,4656.00
2018-06-13T08:19:21.948Z,4684.00
2018-06-13T08:20:22.133Z,4724.00
2018-06-13T08:21:22.315Z,4780.00
2018-06-13T08:22:22.501Z,4796.00
2018-06-13T08:23:22.680Z,4868.00
2018-06-13T08:24:22.863Z,5016.00
2018-06-13T08:25:23.037Z,5144.00
2018-06-13T08:26:23.227Z,4872.00
2018-06-13T08:27:23.401Z,4372.00
2018-06-13T08:28:23.594Z,4052.00
2018-06-13T08:29:23.766Z,4056.00
2018-06-13T08:30:23.974Z,4184.00
2018-06-13T08:31:24.943Z,4172.00
2018-06-13T08:32:24.345Z,4208.00
2018-06-13T08:33:24.520Z,4248.00
2018-06-13T08:34:24.697Z,4328.00
2018-06-13T08:35:24.875Z,4316.00
2018-06-13T08:36:26.884Z,4220.00
2018-06-13T08:37:25.194Z,4260.00
2018-06-13T08:38:25.376Z,4256.00
2018-06-13T08:39:25.547Z,4132.00
2018-06-13T08:40:25.728Z,4156.00
2018-06-13T08:41:25.895Z,4120.00
2018-06-13T08:42:26.083Z,4080.00
2018-06-13T08:43:26.256Z,3772.00
2018-06-13T08:44:26.431Z,3384.00
2018-06-13T08:45:26.603Z,3124.00
2018-06-13T08:46:26.814Z,3156.00
2018-06-13T08:47:26.966Z,3172.00
2018-06-13T08:48:27.150Z,3284.00
2018-06-13T08:49:27.324Z,3288.00
2018-06-13T08:50:27.493Z,3212.00
2018-06-13T08:51:27.671Z,3152.00
2018-06-13T08:52:27.846Z,3096.00
2018-06-13T08:53:28.038Z,3044.00
2018-06-13T08:54:28.212Z,2932.00
2018-06-13T08:55:28.397Z,2940.00
2018-06-13T08:56:28.579Z,3016.00
2018-06-13T08:57:28.781Z,3140.00
2018-06-13T08:58:28.957Z,3252.00
2018-06-13T08:59:29.194Z,3300.00
2018-06-13T09:00:29.240Z,3324.00
2018-06-13T09:01:29.423Z,3448.00
2018-06-13T09:02:29.595Z,3540.00
2018-06-13T09:03:29.782Z,3632.00
2018-06-13T09:04:29.963Z,3676.00
2018-06-13T09:05:30.136Z,3708.00
2018-06-13T09:06:30.316Z,3616.00
2018-06-13T09:07:30.496Z,3520.00
2018-06-13T09:08:30.679Z,3496.00
2018-06-13T09:09:30.854Z,3508.00
2018-06-13T09:10:31.030Z,3536.00
2018-06-13T09:11:31.209Z,3556.00
2018-06-13T09:12:31.423Z,3540.00
2018-06-13T09:13:31.617Z,3612.00
2018-06-13T09:14:31.791Z,3708.00
2018-06-13T09:15:31.965Z,3728.00
2018-06-13T09:16:32.147Z,3956.00
2018-06-13T09:17:32.383Z,4380.00
2018-06-13T09:18:32.660Z,4904.00
2018-06-13T09:19:32.676Z,5612.00
2018-06-13T09:20:32.863Z,5924.00
2018-06-13T09:21:33.062Z,6236.00
2018-06-13T09:22:33.241Z,6532.00
2018-06-13T09:23:33.414Z,6528.00
2018-06-13T09:24:33.592Z,6736.00
2018-06-13T09:25:33.777Z,7060.00
2018-06-13T09:26:33.954Z,6992.00
2018-06-13T09:27:34.146Z,6804.00
2018-06-13T09:28:34.344Z,6704.00
2018-06-13T09:29:34.541Z,6644.00
2018-06-13T09:30:34.727Z,6320.00
2018-06-13T09:31:34.930Z,6220.00
2018-06-13T09:32:35.099Z,6076.00
2018-06-13T09:33:35.290Z,5648.00
2018-06-13T09:34:35.461Z,5164.00
2018-06-13T09:35:35.644Z,4720.00
2018-06-13T09:36:35.813Z,4304.00
2018-06-13T09:37:36.101Z,3952.00
2018-06-13T09:38:36.201Z,3836.00
2018-06-13T09:39:36.382Z,3924.00
2018-06-13T09:40:36.554Z,4088.00
2018-06-13T09:41:36.733Z,4308.00
2018-06-13T09:42:36.908Z,4308.00
2018-06-13T09:43:37.088Z,4268.00
2018-06-13T09:44:37.263Z,4260.00
2018-06-13T09:45:37.436Z,4452.00
2018-06-13T09:46:37.611Z,4792.00
2018-06-13T09:47:37.790Z,4936.00
2018-06-13T09:48:37.970Z,5456.00
2018-06-13T09:49:38.148Z,5608.00
2018-06-13T09:50:38.330Z,5524.00
2018-06-13T09:51:38.503Z,5204.00
2018-06-13T09:52:38.700Z,4756.00
2018-06-13T09:53:38.860Z,4484.00
2018-06-13T09:54:39.051Z,4508.00
2018-06-13T09:55:39.220Z,4640.00
2018-06-13T09:56:39.446Z,4984.00
2018-06-13T09:57:39.571Z,5016.00
2018-06-13T09:58:39.751Z,4772.00
2018-06-13T09:59:39.938Z,4452.00
2018-06-13T10:00:40.114Z,4160.00
2018-06-13T10:01:40.295Z,4184.00
2018-06-13T10:02:41.232Z,4184.00
2018-06-13T10:03:40.689Z,4164.00
2018-06-13T10:04:40.898Z,4152.00
2018-06-13T10:05:41.063Z,4420.00
2018-06-13T10:06:41.247Z,4724.00
2018-06-13T10:07:41.434Z,5004.00
2018-06-13T10:08:41.657Z,5008.00
2018-06-13T10:09:41.819Z,4728.00
2018-06-13T10:10:41.993Z,4480.00
2018-06-13T10:11:42.164Z,4572.00
2018-06-13T10:12:42.346Z,4648.00
2018-06-13T10:13:42.524Z,4428.00
2018-06-13T10:14:42.702Z,4092.00
2018-06-13T10:15:42.886Z,3912.00
2018-06-13T10:16:43.054Z,4148.00
2018-06-13T10:17:43.236Z,5172.00
2018-06-13T10:18:43.474Z,6220.00
2018-06-13T10:19:43.607Z,6904.00
2018-06-13T10:20:43.775Z,7572.00
2018-06-13T10:21:43.950Z,9148.00
2018-06-13T10:22:44.123Z,10492.00
2018-06-13T10:23:44.314Z,10904.00
2018-06-13T10:24:44.489Z,10308.00
2018-06-13T10:25:44.670Z,9236.00
2018-06-13T10:26:44.857Z,7960.00
2018-06-13T10:27:45.023Z,6436.00
2018-06-13T10:28:45.206Z,5272.00
2018-06-13T10:29:45.387Z,4404.00
2018-06-13T10:30:45.566Z,3864.00
2018-06-13T10:31:45.746Z,3516.00
2018-06-13T10:32:45.930Z,3196.00
2018-06-13T10:33:46.127Z,2884.00
2018-06-13T10:34:46.297Z,2668.00
2018-06-13T10:35:46.475Z,2568.00
2018-06-13T10:36:46.752Z,2616.00
2018-06-13T10:37:46.825Z,2712.00
2018-06-13T10:38:47.001Z,2652.00
2018-06-13T10:39:47.176Z,2676.00
2018-06-13T10:40:47.360Z,2792.00
2018-06-13T10:41:47.545Z,2836.00
2018-06-13T10:42:47.729Z,2984.00
2018-06-13T10:43:47.917Z,3188.00
2018-06-13T10:44:48.148Z,3356.00
2018-06-13T10:45:48.206Z,3592.00
2018-06-13T10:46:48.383Z,3912.00
2018-06-13T10:47:48.575Z,4208.00
2018-06-13T10:48:48.769Z,4448.00
2018-06-13T10:49:48.960Z,4588.00
2018-06-13T10:50:49.144Z,4632.00
2018-06-13T10:51:49.321Z,4560.00
2018-06-13T10:52:49.581Z,4380.00
2018-06-13T10:53:49.734Z,4200.00
2018-06-13T10:54:49.919Z,4156.00
2018-06-13T10:55:50.160Z,4340.00
2018-06-13T10:56:50.238Z,4588.00
2018-06-13T10:57:50.424Z,4936.00
2018-06-13T10:58:50.604Z,5272.00
2018-06-13T10:59:51.033Z,5608.00
2018-06-13T11:00:51.006Z,5688.00
2018-06-13T11:01:51.168Z,5756.00
2018-06-13T11:02:51.619Z,5700.00
2018-06-13T11:03:51.804Z,5704.00
2018-06-13T11:04:51.798Z,5704.00
2018-06-13T11:05:51.974Z,5788.00
2018-06-13T11:06:52.156Z,5888.00
2018-06-13T11:07:52.329Z,5980.00
2018-06-13T11:08:52.516Z,6128.00
2018-06-13T11:09:52.699Z,6416.00
2018-06-13T11:10:52.877Z,6688.00
2018-06-13T11:11:53.049Z,6952.00
2018-06-13T11:12:53.230Z,7288.00
2018-06-13T11:13:53.499Z,7508.00
2018-06-13T11:14:53.592Z,7720.00
2018-06-13T11:15:53.779Z,7932.00
2018-06-13T11:16:53.954Z,8104.00
2018-06-13T11:17:54.140Z,8304.00
2018-06-13T11:18:54.319Z,8648.00
2018-06-13T11:19:54.502Z,9152.00
2018-06-13T11:20:54.729Z,9572.00
2018-06-13T11:21:54.921Z,9864.00
2018-06-13T11:22:55.151Z,10216.00
2018-06-13T11:23:55.329Z,10288.00
2018-06-13T11:24:55.518Z,10100.00
2018-06-13T11:25:55.713Z,9868.00
2018-06-13T11:26:57.544Z,9460.00
2018-06-13T11:27:57.052Z,8940.00
2018-06-13T11:28:57.427Z,8000.00
2018-06-13T11:29:58.118Z,7088.00
2018-06-13T11:30:57.844Z,6008.00
2018-06-13T11:31:58.275Z,5316.00
2018-06-13T11:32:56.988Z,4836.00
2018-06-13T11:33:59.656Z,4480.00
2018-06-13T11:34:58.744Z,4168.00
2018-06-13T11:35:57.680Z,3756.00
2018-06-13T11:36:57.794Z,3392.00
2018-06-13T11:37:58.163Z,3216.00
2018-06-13T11:38:58.170Z,3128.00
2018-06-13T11:39:58.234Z,3116.00
2018-06-13T11:40:58.498Z,2988.00
2018-06-13T11:41:59.261Z,2924.00
2018-06-13T11:42:58.964Z,2896.00
2018-06-13T11:43:59.045Z,3044.00
2018-06-13T11:44:59.318Z,3400.00
2018-06-13T11:45:59.345Z,3816.00
2018-06-13T11:46:59.510Z,4228.00
2018-06-13T11:47:59.560Z,4660.00
2018-06-13T11:48:59.580Z,5228.00
2018-06-13T11:49:59.869Z,6016.00
2018-06-13T11:51:00.056Z,6988.00
2018-06-13T11:52:00.350Z,7980.00
2018-06-13T11:53:00.460Z,8932.00
2018-06-13T11:54:00.614Z,9660.00
2018-06-13T11:55:00.826Z,10224.00
2018-06-13T11:56:00.781Z,10520.00
2018-06-13T11:57:01.322Z,10668.00
2018-06-13T11:58:01.149Z,10524.00
2018-06-13T11:59:01.271Z,10284.00
2018-06-13T12:00:01.869Z,9860.00
2018-06-13T12:01:01.240Z,9208.00
2018-06-13T12:02:01.819Z,8280.00
2018-06-13T12:03:01.811Z,7368.00
2018-06-13T12:04:02.017Z,6588.00
2018-06-13T12:05:03.199Z,5764.00
2018-06-13T12:06:02.835Z,5104.00
2018-06-13T12:07:03.401Z,4768.00
2018-06-13T12:08:03.395Z,4512.00
2018-06-13T12:09:03.213Z,4688.00
2018-06-13T12:10:03.095Z,5172.00
2018-06-13T12:11:03.545Z,5724.00
2018-06-13T12:12:03.549Z,5936.00
2018-06-13T12:13:03.765Z,5680.00
2018-06-13T12:14:03.805Z,5500.00
2018-06-13T12:15:04.050Z,5464.00
2018-06-13T12:16:04.296Z,5432.00
2018-06-13T12:17:04.395Z,5448.00
2018-06-13T12:18:04.373Z,5672.00
2018-06-13T12:19:04.592Z,6028.00
2018-06-13T12:20:04.609Z,6552.00
2018-06-13T12:21:04.966Z,6984.00
2018-06-13T12:22:08.541Z,7100.00
2018-06-13T12:23:05.268Z,7180.00
2018-06-13T12:24:05.525Z,7344.00
2018-06-13T12:25:05.226Z,7724.00
2018-06-13T12:26:05.457Z,7844.00
2018-06-13T12:27:05.682Z,7516.00