createdAt,value
2024-03-15T00:00:19.511Z,100.00
2024-03-15T00:02:50.377Z,100.00
2024-03-15T00:05:17.570Z,100.00
2024-03-15T00:07:47.198Z,100.00
2024-03-15T00:10:13.797Z,100.00
2024-03-15T00:12:40.288Z,100.00
2024-03-15T00:15:07.094Z,100.00
2024-03-15T00:17:33.669Z,100.00
2024-03-15T00:20:00.281Z,100.00
2024-03-15T00:22:26.891Z,100.00
2024-03-15T00:24:53.483Z,100.00
2024-03-15T00:27:20.189Z,100.00
2024-03-15T00:29:46.786Z,100.00
2024-03-15T00:32:13.342Z,100.00
2024-03-15T00:34:40.132Z,100.00
2024-03-15T00:37:07.431Z,100.00
2024-03-15T00:39:33.986Z,100.00
2024-03-15T00:42:00.506Z,100.00
2024-03-15T00:44:27.163Z,100.00
2024-03-15T00:46:53.676Z,100.00
2024-03-15T00:49:20.221Z,100.00
2024-03-15T00:51:47.021Z,100.00
2024-03-15T00:54:13.917Z,100.00
2024-03-15T00:56:40.658Z,100.00
2024-03-15T00:59:09.962Z,100.00
2024-03-15T01:01:38.954Z,100.00
2024-03-15T01:04:05.768Z,100.00
2024-03-15T01:06:32.364Z,100.00
2024-03-15T01:08:58.921Z,100.00
2024-03-15T01:11:25.436Z,100.00
2024-03-15T01:13:56.520Z,100.00
2024-03-15T01:16:23.024Z,100.00
2024-03-15T01:18:50.079Z,100.00
2024-03-15T01:21:16.729Z,100.00
2024-03-15T01:23:43.834Z,100.00
2024-03-15T01:26:10.277Z,100.00
2024-03-15T01:28:36.712Z,100.00
2024-03-15T01:31:03.384Z,100.00
2024-03-15T01:33:29.939Z,100.00
2024-03-15T01:35:56.500Z,100.00
2024-03-15T01:38:24.806Z,100.00
2024-03-15T01:40:51.298Z,100.00
2024-03-15T01:43:17.940Z,100.00
2024-03-15T01:45:44.845Z,100.00
2024-03-15T01:48:12.831Z,100.00
2024-03-15T01:50:40.358Z,100.00
2024-03-15T01:53:07.263Z,100.00
2024-03-15T01:55:33.764Z,100.00
2024-03-15T01:58:03.226Z,100.00
2024-03-15T02:00:29.802Z,100.00
2024-03-15T02:02:57.711Z,100.00
2024-03-15T02:05:24.370Z,100.00
2024-03-15T02:07:51.628Z,100.00
2024-03-15T02:10:18.247Z,100.00
2024-03-15T02:12:45.036Z,100.00
2024-03-15T02:15:11.888Z,100.00
2024-03-15T02:17:38.945Z,100.00
2024-03-15T02:20:07.871Z,100.00
2024-03-15T02:22:34.755Z,100.00
2024-03-15T02:25:01.337Z,100.00
2024-03-15T02:27:29.916Z,100.00
2024-03-15T02:29:56.863Z,100.00
2024-03-15T02:32:26.262Z,100.00
2024-03-15T02:34:53.256Z,100.00
2024-03-15T02:37:20.609Z,100.00
2024-03-15T02:39:47.618Z,100.00
2024-03-15T02:42:14.296Z,100.00
2024-03-15T02:44:41.126Z,100.00
2024-03-15T02:47:07.699Z,100.00
2024-03-15T02:49:34.465Z,100.00
2024-03-15T02:52:02.037Z,100.00
2024-03-15T02:54:29.777Z,100.00
2024-03-15T02:56:56.542Z,100.00
2024-03-15T02:59:25.142Z,100.00
2024-03-15T03:01:52.610Z,100.00
2024-03-15T03:04:19.555Z,100.00
2024-03-15T03:06:46.903Z,100.00
2024-03-15T03:09:22.068Z,100.00
2024-03-15T03:11:48.858Z,100.00
2024-03-15T03:14:15.407Z,100.00
2024-03-15T03:16:43.516Z,100.00
2024-03-15T03:19:10.902Z,100.00
2024-03-15T03:21:38.189Z,100.00
2024-03-15T03:24:05.041Z,100.00
2024-03-15T03:26:31.701Z,100.00
2024-03-15T03:28:58.237Z,100.00
2024-03-15T03:31:24.744Z,100.00
2024-03-15T03:33:51.310Z,100.00
2024-03-15T03:36:17.958Z,100.00
2024-03-15T03:38:45.638Z,100.00
2024-03-15T03:41:12.203Z,100.00
2024-03-15T03:43:38.698Z,100.00
2024-03-15T03:46:08.056Z,100.00
2024-03-15T03:48:34.847Z,100.00
2024-03-15T03:51:01.782Z,100.00
2024-03-15T03:53:28.461Z,100.00
2024-03-15T03:55:54.971Z,100.00
2024-03-15T03:58:24.386Z,100.00
2024-03-15T04:00:51.225Z,100.00
2024-03-15T04:03:18.373Z,100.00
2024-03-15T04:05:45.922Z,100.00
2024-03-15T04:08:13.486Z,100.00
2024-03-15T04:10:40.390Z,100.00
2024-03-15T04:13:08.138Z,100.00
2024-03-15T04:15:34.972Z,100.00
2024-03-15T04:18:04.536Z,100.00
2024-03-15T04:20:31.256Z,100.00
2024-03-15T04:22:58.365Z,100.00
2024-03-15T04:25:25.612Z,100.00
2024-03-15T04:27:55.024Z,100.00
2024-03-15T04:30:23.904Z,100.00
2024-03-15T04:32:51.147Z,100.00
2024-03-15T04:35:18.885Z,100.00
2024-03-15T04:37:46.208Z,100.00
2024-03-15T04:40:15.044Z,100.00
2024-03-15T04:42:42.292Z,100.00
2024-03-15T04:45:13.711Z,100.00
2024-03-15T04:47:43.567Z,100.00
2024-03-15T04:50:11.539Z,100.00
2024-03-15T04:52:38.618Z,100.00
2024-03-15T04:55:05.683Z,100.00
2024-03-15T04:57:32.307Z,100.00
2024-03-15T04:59:58.949Z,100.00
2024-03-15T05:02:25.506Z,100.00
2024-03-15T05:04:52.377Z,100.00
2024-03-15T05:07:19.133Z,100.00
2024-03-15T05:09:45.812Z,100.00
2024-03-15T05:12:14.026Z,100.00
2024-03-15T05:14:40.884Z,100.00
2024-03-15T05:17:07.806Z,100.00
2024-03-15T05:19:39.059Z,100.00
2024-03-15T05:22:06.851Z,100.00
2024-03-15T05:24:33.585Z,100.00
2024-03-15T05:27:00.350Z,100.00
2024-03-15T05:29:26.987Z,100.00
2024-03-15T05:31:53.503Z,100.00
2024-03-15T05:34:20.036Z,100.00
2024-03-15T05:36:46.675Z,100.00
2024-03-15T05:39:13.327Z,100.00
2024-03-15T05:41:42.997Z,100.00
2024-03-15T05:44:11.214Z,100.00
2024-03-15T05:46:38.112Z,100.00
2024-03-15T05:49:05.053Z,100.00
2024-03-15T05:51:33.802Z,100.00
2024-03-15T05:54:00.506Z,100.00
2024-03-15T05:56:27.214Z,100.00
2024-03-15T05:58:53.758Z,100.00
2024-03-15T06:01:20.406Z,100.00
2024-03-15T06:03:47.131Z,100.00
2024-03-15T06:06:13.879Z,100.00
2024-03-15T06:08:40.392Z,100.00
2024-03-15T06:11:06.987Z,100.00
2024-03-15T06:13:33.640Z,100.00
2024-03-15T06:16:00.213Z,100.00
2024-03-15T06:18:27.023Z,100.00
2024-03-15T06:20:54.690Z,100.00
2024-03-15T06:23:21.947Z,100.00
2024-03-15T06:25:48.848Z,100.00
2024-03-15T06:28:15.676Z,100.00
2024-03-15T06:30:46.878Z,100.00
2024-03-15T06:33:15.222Z,100.00
2024-03-15T06:35:44.297Z,100.00
2024-03-15T06:38:41.828Z,100.00
2024-03-15T06:41:12.443Z,100.00
2024-03-15T06:43:43.678Z,100.00
2024-03-15T06:46:25.208Z,100.00
2024-03-15T06:48:59.564Z,100.00
2024-03-15T06:51:46.784Z,100.00
2024-03-15T06:54:15.895Z,100.00
2024-03-15T06:56:43.307Z,100.00
2024-03-15T06:59:13.019Z,100.00
2024-03-15T07:01:40.003Z,100.00
2024-03-15T07:04:09.633Z,100.00
2024-03-15T07:06:36.605Z,100.00
2024-03-15T07:09:06.628Z,100.00
2024-03-15T07:11:36.272Z,100.00
2024-03-15T07:14:05.244Z,100.00
2024-03-15T07:16:32.907Z,100.00
2024-03-15T07:19:00.806Z,100.00
2024-03-15T07:21:27.509Z,100.00
2024-03-15T07:23:54.233Z,100.00
2024-03-15T07:26:20.828Z,100.00
2024-03-15T07:28:47.884Z,100.00
2024-03-15T07:31:14.543Z,100.00
2024-03-15T07:33:41.332Z,99.36
2024-03-15T07:36:09.798Z,96.74
2024-03-15T07:38:36.938Z,93.85
2024-03-15T07:41:03.711Z,91.31
2024-03-15T07:43:30.414Z,86.76
2024-03-15T07:45:57.519Z,86.19
2024-03-15T07:48:24.418Z,87.64
2024-03-15T07:50:50.999Z,86.02
2024-03-15T07:53:18.674Z,86.11
2024-03-15T07:55:45.196Z,80.84
2024-03-15T07:58:12.072Z,76.05
2024-03-15T08:00:40.522Z,77.17
2024-03-15T08:03:07.653Z,75.20
2024-03-15T08:05:34.839Z,73.15
2024-03-15T08:08:01.719Z,71.22
2024-03-15T08:10:28.527Z,65.83
2024-03-15T08:12:55.951Z,66.11
2024-03-15T08:15:22.750Z,64.54
2024-03-15T08:17:51.746Z,64.30
2024-03-15T08:20:18.508Z,63.73
2024-03-15T08:22:45.005Z,64.24
2024-03-15T08:25:11.717Z,63.82
2024-03-15T08:27:41.068Z,60.85
2024-03-15T08:30:09.275Z,60.53
2024-03-15T08:32:37.621Z,56.96
2024-03-15T08:35:05.023Z,55.17
2024-03-15T08:37:32.336Z,53.02
2024-03-15T08:39:58.943Z,54.86
2024-03-15T08:42:26.021Z,53.08
2024-03-15T08:44:52.692Z,53.23
2024-03-15T08:47:19.937Z,54.92
2024-03-15T08:49:49.839Z,57.19
2024-03-15T08:52:20.471Z,60.55
2024-03-15T08:54:47.090Z,63.14
2024-03-15T08:57:13.923Z,63.12
2024-03-15T08:59:41.672Z,65.06
2024-03-15T09:02:08.854Z,65.00
2024-03-15T09:04:36.865Z,67.54
2024-03-15T09:07:03.818Z,68.10
2024-03-15T09:09:33.913Z,67.89
2024-03-15T09:12:00.743Z,66.89
2024-03-15T09:14:28.724Z,66.20
2024-03-15T09:16:57.389Z,67.32
2024-03-15T09:19:24.195Z,66.79
2024-03-15T09:21:51.032Z,67.25
2024-03-15T09:24:19.232Z,68.53
2024-03-15T09:26:46.200Z,67.03
2024-03-15T09:29:12.724Z,65.19
2024-03-15T09:31:59.402Z,65.37
2024-03-15T09:34:29.400Z,65.70
2024-03-15T09:36:56.936Z,65.67
2024-03-15T09:39:30.421Z,65.38
2024-03-15T09:41:57.098Z,65.69
2024-03-15T09:44:23.650Z,68.10
2024-03-15T09:46:51.133Z,68.80
2024-03-15T09:49:18.835Z,69.17
2024-03-15T09:51:49.125Z,69.12
2024-03-15T09:54:15.977Z,69.08
2024-03-15T09:56:45.741Z,68.79
2024-03-15T09:59:18.626Z,68.87
2024-03-15T10:01:45.525Z,68.56
2024-03-15T10:04:12.438Z,68.80
2024-03-15T10:06:39.492Z,67.41
2024-03-15T10:09:06.637Z,67.58
2024-03-15T10:11:33.328Z,66.74
2024-03-15T10:14:01.392Z,67.13
2024-03-15T10:16:29.421Z,66.02
2024-03-15T10:18:56.326Z,66.66
2024-03-15T10:21:22.976Z,67.13
2024-03-15T10:23:54.884Z,67.45
2024-03-15T10:26:26.224Z,68.33
2024-03-15T10:28:53.372Z,67.19
2024-03-15T10:31:21.731Z,67.78
2024-03-15T10:33:48.284Z,68.02
2024-03-15T10:36:15.055Z,66.61
2024-03-15T10:38:41.715Z,66.12
2024-03-15T10:41:09.144Z,66.52
2024-03-15T10:43:36.351Z,67.09
2024-03-15T10:46:06.953Z,66.46
2024-03-15T10:48:34.149Z,66.06
2024-03-15T10:51:02.229Z,66.96
2024-03-15T10:53:29.179Z,66.78
2024-03-15T10:55:56.793Z,66.98
2024-03-15T10:58:23.750Z,67.27
2024-03-15T11:00:50.874Z,66.27
2024-03-15T11:03:27.426Z,65.65
2024-03-15T11:05:54.183Z,65.49
2024-03-15T11:08:22.348Z,64.47
2024-03-15T11:11:04.661Z,64.12
2024-03-15T11:13:37.848Z,65.87
2024-03-15T11:16:22.718Z,65.61
2024-03-15T11:18:49.443Z,64.63
2024-03-15T11:21:20.651Z,63.51
2024-03-15T11:23:48.177Z,64.53
2024-03-15T11:26:20.789Z,65.05
2024-03-15T11:28:58.785Z,66.76
2024-03-15T11:31:32.381Z,67.04
2024-03-15T11:34:01.093Z,67.40
2024-03-15T11:36:31.452Z,66.06
2024-03-15T11:38:58.251Z,66.32
2024-03-15T11:41:24.912Z,66.08
2024-03-15T11:43:55.233Z,66.76
2024-03-15T11:46:22.216Z,67.72
2024-03-15T11:48:48.957Z,67.77
2024-03-15T11:51:15.878Z,67.79
2024-03-15T11:53:42.568Z,66.83
2024-03-15T11:56:09.731Z,67.23
2024-03-15T11:58:43.402Z,67.51
2024-03-15T12:01:11.452Z,66.37
2024-03-15T12:03:39.161Z,65.95
2024-03-15T12:06:09.009Z,66.96
2024-03-15T12:08:36.071Z,66.60
2024-03-15T12:11:02.782Z,66.48
2024-03-15T12:13:32.730Z,66.52
2024-03-15T12:16:01.962Z,65.31
2024-03-15T12:18:29.869Z,66.11
2024-03-15T12:20:56.575Z,66.72
2024-03-15T12:23:25.117Z,65.43
2024-03-15T12:25:52.923Z,65.82
2024-03-15T12:28:22.488Z,65.23
2024-03-15T12:30:50.799Z,65.76
2024-03-15T12:33:17.615Z,65.40
2024-03-15T12:35:46.142Z,66.85
2024-03-15T12:38:15.640Z,65.54
2024-03-15T12:40:45.142Z,65.41
2024-03-15T12:43:12.453Z,67.38
2024-03-15T12:45:43.339Z,67.65
2024-03-15T12:48:12.227Z,66.69
2024-03-15T12:50:39.227Z,67.85
2024-03-15T12:53:10.454Z,67.69
2024-03-15T12:55:37.102Z,66.22
2024-03-15T12:58:03.942Z,65.05
2024-03-15T13:00:31.240Z,65.45
2024-03-15T13:02:58.693Z,64.38
2024-03-15T13:05:26.994Z,64.45
2024-03-15T13:07:53.714Z,64.82
2024-03-15T13:10:23.914Z,64.96
2024-03-15T13:12:56.144Z,64.95
2024-03-15T13:15:23.708Z,64.71
2024-03-15T13:17:53.166Z,63.13
2024-03-15T13:20:20.247Z,63.11
2024-03-15T13:22:48.987Z,63.58
2024-03-15T13:25:29.525Z,64.49
2024-03-15T13:28:02.257Z,63.90
2024-03-15T13:30:29.120Z,64.37
2024-03-15T13:32:59.480Z,64.24
2024-03-15T13:35:28.382Z,64.48
2024-03-15T13:37:55.034Z,64.54
2024-03-15T13:40:23.518Z,62.72
2024-03-15T13:42:52.534Z,63.72
2024-03-15T13:45:21.514Z,63.28
2024-03-15T13:47:48.284Z,62.53
2024-03-15T13:50:17.086Z,62.92
2024-03-15T13:52:45.155Z,64.67
2024-03-15T13:55:12.931Z,64.27
2024-03-15T13:57:41.035Z,63.42
2024-03-15T14:00:31.238Z,63.88
2024-03-15T14:03:08.476Z,64.57
2024-03-15T14:05:39.397Z,64.66
2024-03-15T14:08:10.399Z,64.44
2024-03-15T14:10:38.988Z,63.73
2024-03-15T14:13:10.237Z,63.86
2024-03-15T14:15:41.300Z,63.78
2024-03-15T14:18:13.285Z,64.10
2024-03-15T14:20:42.483Z,65.00
2024-03-15T14:23:09.071Z,64.36
2024-03-15T14:25:35.820Z,65.78
2024-03-15T14:28:11.355Z,64.31
2024-03-15T14:30:38.813Z,65.44
2024-03-15T14:33:09.724Z,66.46
2024-03-15T14:35:37.051Z,65.54
2024-03-15T14:38:05.650Z,65.45
2024-03-15T14:40:35.921Z,64.64
2024-03-15T14:43:03.704Z,64.85
2024-03-15T14:45:32.719Z,65.63
2024-03-15T14:48:06.284Z,65.78
2024-03-15T14:50:38.044Z,65.63
2024-03-15T14:53:08.430Z,66.53
2024-03-15T14:55:36.253Z,67.15
2024-03-15T14:58:05.078Z,66.66
2024-03-15T15:00:33.236Z,67.33
2024-03-15T15:03:00.455Z,66.88
2024-03-15T15:05:27.126Z,66.80
2024-03-15T15:07:59.457Z,67.48
2024-03-15T15:10:26.586Z,67.47
2024-03-15T15:12:54.395Z,67.64
2024-03-15T15:15:24.131Z,68.04
2024-03-15T15:17:53.006Z,68.15
2024-03-15T15:20:19.941Z,68.16
2024-03-15T15:22:50.892Z,67.87
2024-03-15T15:25:21.444Z,68.81
2024-03-15T15:27:49.986Z,68.33
2024-03-15T15:30:19.557Z,68.30
2024-03-15T15:32:50.719Z,68.99
2024-03-15T15:35:17.954Z,69.39
2024-03-15T15:37:45.320Z,70.18
2024-03-15T15:40:26.417Z,69.79
2024-03-15T15:42:56.642Z,69.74
2024-03-15T15:45:33.970Z,70.38
2024-03-15T15:48:01.798Z,70.71
2024-03-15T15:50:29.407Z,70.65
2024-03-15T15:52:55.918Z,71.44
2024-03-15T15:55:24.189Z,72.18
2024-03-15T15:57:51.552Z,71.96
2024-03-15T16:00:20.846Z,72.17
2024-03-15T16:02:48.754Z,71.88
2024-03-15T16:05:15.595Z,72.31
2024-03-15T16:07:45.746Z,72.60
2024-03-15T16:10:13.005Z,72.81
2024-03-15T16:12:40.144Z,73.22
2024-03-15T16:15:08.085Z,74.09
2024-03-15T16:17:35.464Z,74.65
2024-03-15T16:20:02.120Z,74.37
2024-03-15T16:22:29.150Z,74.42
2024-03-15T16:24:56.058Z,73.58
2024-03-15T16:27:22.944Z,73.70
2024-03-15T16:29:50.325Z,74.21
2024-03-15T16:32:16.953Z,75.54
2024-03-15T16:34:43.874Z,75.99
2024-03-15T16:37:11.651Z,76.41
2024-03-15T16:39:38.534Z,75.73
2024-03-15T16:42:05.505Z,76.36
2024-03-15T16:44:32.061Z,76.53
2024-03-15T16:46:58.611Z,77.15
2024-03-15T16:49:25.590Z,76.93
2024-03-15T16:51:52.803Z,77.69
2024-03-15T16:54:19.870Z,77.57
2024-03-15T16:56:46.644Z,78.21
2024-03-15T16:59:13.444Z,77.66
2024-03-15T17:01:40.708Z,78.06
2024-03-15T17:04:10.622Z,77.72
2024-03-15T17:06:38.371Z,77.69
2024-03-15T17:09:05.774Z,76.84
2024-03-15T17:11:34.383Z,76.40
2024-03-15T17:14:02.136Z,76.27
2024-03-15T17:16:30.442Z,77.09
2024-03-15T17:18:58.238Z,77.13
2024-03-15T17:21:25.505Z,77.19
2024-03-15T17:23:52.098Z,77.10
2024-03-15T17:26:18.681Z,76.90
2024-03-15T17:28:45.348Z,77.35
2024-03-15T17:31:11.912Z,77.48
2024-03-15T17:33:38.526Z,77.77
2024-03-15T17:36:06.954Z,77.95
2024-03-15T17:38:33.745Z,78.10
2024-03-15T17:41:00.457Z,78.85
2024-03-15T17:43:27.752Z,79.65
2024-03-15T17:45:54.305Z,78.85
2024-03-15T17:48:21.266Z,79.09
2024-03-15T17:50:47.822Z,79.23
2024-03-15T17:53:14.413Z,79.27
2024-03-15T17:55:41.295Z,79.09
2024-03-15T17:58:08.154Z,79.03
2024-03-15T18:00:35.572Z,79.60
2024-03-15T18:03:05.127Z,79.87
2024-03-15T18:05:35.402Z,79.80
2024-03-15T18:08:01.981Z,80.49
2024-03-15T18:10:28.640Z,80.28
2024-03-15T18:12:55.711Z,80.40
2024-03-15T18:15:22.666Z,80.84
2024-03-15T18:17:49.454Z,81.17
2024-03-15T18:20:16.018Z,81.19
2024-03-15T18:22:42.724Z,81.28
2024-03-15T18:25:11.387Z,81.40
2024-03-15T18:27:38.071Z,81.67
2024-03-15T18:30:05.119Z,81.99
2024-03-15T18:32:33.218Z,82.05
2024-03-15T18:34:59.962Z,82.54
2024-03-15T18:37:26.403Z,82.76
2024-03-15T18:39:53.143Z,82.89
2024-03-15T18:42:20.194Z,82.73
2024-03-15T18:44:46.799Z,83.19
2024-03-15T18:47:13.381Z,82.94
2024-03-15T18:49:39.915Z,83.09
2024-03-15T18:52:06.594Z,83.22
2024-03-15T18:54:33.212Z,83.27
2024-03-15T18:56:59.788Z,83.39
2024-03-15T18:59:31.099Z,83.56
2024-03-15T19:01:58.094Z,83.36
2024-03-15T19:04:24.784Z,84.02
2024-03-15T19:06:51.385Z,84.11
2024-03-15T19:09:17.980Z,83.63
2024-03-15T19:11:45.015Z,83.58
2024-03-15T19:14:11.540Z,83.72
2024-03-15T19:16:39.032Z,84.26
2024-03-15T19:19:06.006Z,84.05
2024-03-15T19:21:32.931Z,84.23
2024-03-15T19:23:59.573Z,83.69
2024-03-15T19:26:26.086Z,84.35
2024-03-15T19:28:52.566Z,84.22
2024-03-15T19:31:19.273Z,84.17
2024-03-15T19:33:45.884Z,84.30
2024-03-15T19:36:13.040Z,84.17
2024-03-15T19:38:39.716Z,84.07
2024-03-15T19:41:11.846Z,84.15
2024-03-15T19:43:40.787Z,84.02
2024-03-15T19:46:07.742Z,84.19
2024-03-15T19:48:34.650Z,84.26
2024-03-15T19:51:01.863Z,84.01
2024-03-15T19:53:31.289Z,84.19
2024-03-15T19:55:59.687Z,84.49
2024-03-15T19:58:26.982Z,84.34
2024-03-15T20:00:54.569Z,84.66
2024-03-15T20:03:21.192Z,84.65
2024-03-15T20:05:47.819Z,85.54
2024-03-15T20:08:14.649Z,85.74
2024-03-15T20:10:41.636Z,85.46
2024-03-15T20:13:08.204Z,85.18
2024-03-15T20:15:34.947Z,85.15
2024-03-15T20:18:01.941Z,85.76
2024-03-15T20:20:28.663Z,86.13
2024-03-15T20:22:55.253Z,85.50
2024-03-15T20:25:21.945Z,85.27
2024-03-15T20:27:48.613Z,85.37
2024-03-15T20:30:15.065Z,85.64
2024-03-15T20:32:41.673Z,85.90
2024-03-15T20:35:08.332Z,86.15
2024-03-15T20:37:34.876Z,85.67
2024-03-15T20:40:01.572Z,85.91
2024-03-15T20:42:28.314Z,86.37
2024-03-15T20:44:54.761Z,86.55
2024-03-15T20:47:21.343Z,86.48
2024-03-15T20:49:47.896Z,86.07
2024-03-15T20:52:14.517Z,86.16
2024-03-15T20:54:41.072Z,86.55
2024-03-15T20:57:07.704Z,86.16
2024-03-15T20:59:34.177Z,85.90
2024-03-15T21:02:09.843Z,85.88
2024-03-15T21:04:37.520Z,86.48
2024-03-15T21:07:04.180Z,85.97
2024-03-15T21:09:30.940Z,85.97
2024-03-15T21:11:57.573Z,85.93
2024-03-15T21:14:24.060Z,86.43
2024-03-15T21:16:52.162Z,86.28
2024-03-15T21:19:18.680Z,86.17
2024-03-15T21:21:45.320Z,86.02
2024-03-15T21:24:11.890Z,86.35
2024-03-15T21:26:38.421Z,86.80
2024-03-15T21:29:04.957Z,86.89
2024-03-15T21:31:31.506Z,87.97
2024-03-15T21:33:59.852Z,87.44
2024-03-15T21:36:26.675Z,87.44
2024-03-15T21:38:53.578Z,87.35
2024-03-15T21:41:20.109Z,87.18
2024-03-15T21:43:46.673Z,87.40
2024-03-15T21:46:21.198Z,87.68
2024-03-15T21:48:48.612Z,87.71
2024-03-15T21:51:15.154Z,88.84
2024-03-15T21:53:43.545Z,88.36
2024-03-15T21:56:10.132Z,88.11
2024-03-15T21:58:36.668Z,88.17
2024-03-15T22:01:04.541Z,88.12
2024-03-15T22:03:33.145Z,88.13
2024-03-15T22:05:59.929Z,88.19
2024-03-15T22:08:26.372Z,88.45
2024-03-15T22:10:56.722Z,88.58
2024-03-15T22:13:23.964Z,88.31
2024-03-15T22:15:55.326Z,88.91
2024-03-15T22:18:21.998Z,88.49
2024-03-15T22:20:49.367Z,88.38
2024-03-15T22:23:16.537Z,88.62
2024-03-15T22:25:43.653Z,88.80
2024-03-15T22:28:10.323Z,88.58
2024-03-15T22:30:36.849Z,88.74
2024-03-15T22:33:03.543Z,88.46
2024-03-15T22:35:30.221Z,88.95
2024-03-15T22:37:56.744Z,88.96
2024-03-15T22:40:24.084Z,89.78
2024-03-15T22:42:50.756Z,89.41
2024-03-15T22:45:17.346Z,89.28
2024-03-15T22:47:43.937Z,88.51
2024-03-15T22:50:12.277Z,89.21
2024-03-15T22:52:39.774Z,89.57
2024-03-15T22:55:06.814Z,89.89
2024-03-15T22:57:33.540Z,89.65
2024-03-15T23:00:00.098Z,89.12
2024-03-15T23:02:27.975Z,89.22
2024-03-15T23:04:54.558Z,89.62
2024-03-15T23:07:23.771Z,89.92
2024-03-15T23:09:50.666Z,89.82
2024-03-15T23:12:18.758Z,90.00
2024-03-15T23:14:47.254Z,88.83
2024-03-15T23:17:13.908Z,89.55
2024-03-15T23:19:41.686Z,89.14
2024-03-15T23:22:08.291Z,89.57
2024-03-15T23:24:35.190Z,89.85
2024-03-15T23:27:02.341Z,90.11
2024-03-15T23:29:29.099Z,89.76
2024-03-15T23:31:55.675Z,89.78
2024-03-15T23:34:24.268Z,89.64
2024-03-15T23:36:50.842Z,90.09
2024-03-15T23:39:17.343Z,89.70
2024-03-15T23:41:43.856Z,90.77
2024-03-15T23:44:10.915Z,90.54
2024-03-15T23:46:39.146Z,91.44
2024-03-15T23:49:07.054Z,91.68
2024-03-15T23:51:33.982Z,91.03
2024-03-15T23:54:01.577Z,92.23
2024-03-15T23:56:28.166Z,92.79
2024-03-15T23:58:54.730Z,92.66
