createdAt,value
2022-10-11T00:02:24.439Z,81.88
2022-10-11T00:04:55.896Z,81.73
2022-10-11T00:07:23.948Z,81.69
2022-10-11T00:09:51.966Z,81.60
2022-10-11T00:12:19.974Z,81.79
2022-10-11T00:14:48.047Z,81.60
2022-10-11T00:17:16.133Z,81.76
2022-10-11T00:19:44.161Z,81.62
2022-10-11T00:22:13.542Z,81.71
2022-10-11T00:24:41.550Z,81.59
2022-10-11T00:27:11.175Z,81.62
2022-10-11T00:29:39.261Z,81.77
2022-10-11T00:32:07.380Z,81.88
2022-10-11T00:34:35.432Z,81.64
2022-10-11T00:37:03.918Z,81.67
2022-10-11T00:39:33.307Z,81.71
2022-10-11T00:42:01.373Z,81.81
2022-10-11T00:44:30.638Z,81.73
2022-10-11T00:47:01.014Z,81.64
2022-10-11T00:49:35.061Z,81.68
2022-10-11T00:52:06.639Z,81.75
2022-10-11T00:54:39.127Z,81.81
2022-10-11T00:57:12.582Z,81.82
2022-10-11T00:59:44.058Z,81.92
2022-10-11T01:02:12.380Z,81.81
2022-10-11T01:04:41.022Z,81.81
2022-10-11T01:07:09.422Z,81.82
2022-10-11T01:09:38.978Z,82.08
2022-10-11T01:12:13.782Z,81.92
2022-10-11T01:15:03.408Z,81.99
2022-10-11T01:17:36.853Z,81.90
2022-10-11T01:20:32.053Z,81.99
2022-10-11T01:23:46.300Z,81.96
2022-10-11T01:26:43.319Z,81.97
2022-10-11T01:29:18.326Z,81.88
2022-10-11T01:31:52.406Z,81.87
2022-10-11T01:34:26.639Z,82.05
2022-10-11T01:36:59.973Z,82.09
2022-10-11T01:39:32.648Z,81.88
2022-10-11T01:42:03.784Z,81.81
2022-10-11T01:44:33.979Z,81.98
2022-10-11T01:47:03.364Z,82.08
2022-10-11T01:49:31.410Z,81.82
2022-10-11T01:52:02.878Z,81.99
2022-10-11T01:55:04.036Z,82.01
2022-10-11T01:57:47.008Z,82.06
2022-10-11T02:00:17.189Z,81.97
2022-10-11T02:02:54.072Z,82.18
2022-10-11T02:05:30.450Z,82.03
2022-10-11T02:08:05.914Z,82.01
2022-10-11T02:10:37.069Z,82.20
2022-10-11T02:13:09.242Z,82.00
2022-10-11T02:15:40.845Z,82.08
2022-10-11T02:18:14.157Z,82.21
2022-10-11T02:20:43.489Z,82.18
2022-10-11T02:23:14.423Z,82.24
2022-10-11T02:25:44.167Z,82.02
2022-10-11T02:28:14.593Z,82.20
2022-10-11T02:30:43.011Z,82.19
2022-10-11T02:33:14.502Z,82.20
2022-10-11T02:35:45.671Z,82.19
2022-10-11T02:38:18.816Z,82.20
2022-10-11T02:40:51.008Z,82.36
2022-10-11T02:43:24.063Z,82.30
2022-10-11T02:45:55.825Z,82.32
2022-10-11T02:48:27.491Z,82.28
2022-10-11T02:50:56.553Z,82.19
2022-10-11T02:53:25.641Z,82.28
2022-10-11T02:55:54.705Z,82.19
2022-10-11T02:58:23.269Z,82.38
2022-10-11T03:00:51.704Z,82.18
2022-10-11T03:03:19.729Z,82.26
2022-10-11T03:05:49.123Z,82.10
2022-10-11T03:08:18.417Z,82.23
2022-10-11T03:10:46.469Z,82.12
2022-10-11T03:13:18.172Z,82.07
2022-10-11T03:16:00.714Z,82.24
2022-10-11T03:18:30.735Z,82.10
2022-10-11T03:21:00.179Z,82.18
2022-10-11T03:23:28.208Z,82.27
2022-10-11T03:25:56.206Z,82.37
2022-10-11T03:28:24.298Z,82.38
2022-10-11T03:30:53.346Z,82.37
2022-10-11T03:33:21.511Z,82.29
2022-10-11T03:35:50.100Z,82.32
2022-10-11T03:38:22.763Z,82.39
2022-10-11T03:40:51.099Z,82.38
2022-10-11T03:43:19.244Z,82.34
2022-10-11T03:45:47.426Z,82.41
2022-10-11T03:48:15.449Z,82.29
2022-10-11T03:50:43.471Z,82.35
2022-10-11T03:53:11.669Z,82.33
2022-10-11T03:55:41.495Z,82.35
2022-10-11T03:58:09.857Z,82.25
2022-10-11T04:00:38.758Z,82.32
2022-10-11T04:03:06.759Z,82.37
2022-10-11T04:05:34.793Z,82.44
2022-10-11T04:08:02.793Z,82.52
2022-10-11T04:10:31.089Z,82.55
2022-10-11T04:13:00.631Z,82.54
2022-10-11T04:15:28.633Z,82.56
2022-10-11T04:17:56.663Z,82.55
2022-10-11T04:20:24.678Z,82.67
2022-10-11T04:22:52.716Z,82.60
2022-10-11T04:25:20.747Z,82.52
2022-10-11T04:27:48.802Z,82.55
2022-10-11T04:30:18.842Z,82.63
2022-10-11T04:32:46.863Z,82.63
2022-10-11T04:35:14.980Z,82.57
2022-10-11T04:37:43.014Z,82.66
2022-10-11T04:40:12.652Z,82.38
2022-10-11T04:42:40.676Z,82.49
2022-10-11T04:45:10.214Z,82.67
2022-10-11T04:47:41.099Z,82.65
2022-10-11T04:50:09.595Z,82.63
2022-10-11T04:52:37.587Z,82.76
2022-10-11T04:55:06.339Z,82.64
2022-10-11T04:57:34.361Z,82.58
2022-10-11T05:00:02.506Z,82.69
2022-10-11T05:02:30.535Z,82.66
2022-10-11T05:04:59.957Z,82.61
2022-10-11T05:07:27.990Z,82.51
2022-10-11T05:09:55.993Z,82.59
2022-10-11T05:12:24.238Z,82.56
2022-10-11T05:14:52.262Z,82.61
2022-10-11T05:17:20.300Z,82.67
2022-10-11T05:19:48.301Z,82.56
2022-10-11T05:22:17.668Z,82.62
2022-10-11T05:24:45.690Z,82.74
2022-10-11T05:27:13.781Z,82.71
2022-10-11T05:29:41.878Z,82.58
2022-10-11T05:32:09.900Z,82.61
2022-10-11T05:34:37.909Z,82.74
2022-10-11T05:37:05.921Z,82.71
2022-10-11T05:39:35.268Z,82.50
2022-10-11T05:42:07.656Z,82.60
2022-10-11T05:44:37.710Z,82.72
2022-10-11T05:47:05.799Z,82.75
2022-10-11T05:49:33.803Z,82.82
2022-10-11T05:52:01.779Z,82.78
2022-10-11T05:54:30.685Z,82.73
2022-10-11T05:57:00.082Z,82.65
2022-10-11T05:59:28.188Z,82.77
2022-10-11T06:01:56.209Z,82.78
2022-10-11T06:04:24.250Z,82.68
2022-10-11T06:06:52.250Z,82.68
2022-10-11T06:09:20.305Z,82.62
2022-10-11T06:11:48.642Z,82.80
2022-10-11T06:14:18.224Z,82.66
2022-10-11T06:16:46.256Z,82.58
2022-10-11T06:19:14.283Z,82.75
2022-10-11T06:21:42.301Z,82.63
2022-10-11T06:24:10.342Z,82.77
2022-10-11T06:26:38.343Z,82.88
2022-10-11T06:29:06.694Z,82.87
2022-10-11T06:31:36.129Z,83.00
2022-10-11T06:34:04.161Z,82.90
2022-10-11T06:36:32.241Z,82.68
2022-10-11T06:39:01.484Z,82.77
2022-10-11T06:41:31.166Z,82.91
2022-10-11T06:43:59.293Z,82.65
2022-10-11T06:46:28.558Z,82.83
2022-10-11T06:48:58.265Z,82.70
2022-10-11T06:51:27.178Z,82.67
2022-10-11T06:53:56.841Z,82.63
2022-10-11T06:56:25.584Z,82.57
2022-10-11T06:58:54.585Z,82.50
2022-10-11T07:01:23.808Z,82.54
2022-10-11T07:03:53.421Z,82.39
2022-10-11T07:06:24.381Z,82.45
2022-10-11T07:08:52.707Z,82.11
2022-10-11T07:11:22.113Z,82.39
2022-10-11T07:13:50.827Z,82.25
2022-10-11T07:16:19.762Z,82.22
2022-10-11T07:18:48.342Z,82.18
2022-10-11T07:21:17.358Z,82.06
2022-10-11T07:23:46.747Z,82.25
2022-10-11T07:26:15.174Z,82.22
2022-10-11T07:28:43.581Z,82.26
2022-10-11T07:31:13.778Z,82.28
2022-10-11T07:33:41.811Z,82.36
2022-10-11T07:36:10.860Z,82.51
2022-10-11T07:38:41.135Z,82.20
2022-10-11T07:41:10.947Z,82.28
2022-10-11T07:43:40.879Z,81.94
2022-10-11T07:46:09.415Z,81.77
2022-10-11T07:48:38.176Z,81.74
2022-10-11T07:51:07.885Z,81.80
2022-10-11T07:53:39.871Z,81.33
2022-10-11T07:56:12.378Z,81.41
2022-10-11T07:58:40.860Z,81.54
2022-10-11T08:01:09.776Z,81.27
2022-10-11T08:03:38.533Z,81.41
2022-10-11T08:06:09.449Z,81.42
2022-10-11T08:08:38.600Z,81.20
2022-10-11T08:11:07.218Z,81.12
2022-10-11T08:13:36.872Z,81.30
2022-10-11T08:16:11.623Z,81.37
2022-10-11T08:18:39.620Z,81.08
2022-10-11T08:21:08.831Z,81.15
2022-10-11T08:23:37.000Z,81.10
2022-10-11T08:26:05.983Z,81.51
2022-10-11T08:28:34.233Z,81.00
2022-10-11T08:31:03.850Z,80.97
2022-10-11T08:33:32.092Z,80.79
2022-10-11T08:36:00.128Z,80.61
2022-10-11T08:38:28.174Z,80.63
2022-10-11T08:40:59.454Z,80.56
2022-10-11T08:43:37.097Z,80.43
2022-10-11T08:46:09.232Z,80.16
2022-10-11T08:48:39.681Z,79.83
2022-10-11T08:51:14.864Z,79.88
2022-10-11T08:53:47.510Z,79.58
2022-10-11T08:56:16.230Z,79.20
2022-10-11T08:58:50.530Z,78.98
2022-10-11T09:01:24.943Z,78.46
2022-10-11T09:03:53.684Z,78.51
2022-10-11T09:06:29.386Z,78.24
2022-10-11T09:09:11.435Z,78.63
2022-10-11T09:11:49.919Z,78.70
2022-10-11T09:14:40.328Z,78.76
2022-10-11T09:17:18.816Z,78.61
2022-10-11T09:20:05.699Z,78.10
2022-10-11T09:22:43.233Z,78.04
2022-10-11T09:25:20.201Z,77.75
2022-10-11T09:28:02.712Z,77.53
2022-10-11T09:30:32.000Z,77.24
2022-10-11T09:33:10.584Z,76.93
2022-10-11T09:35:41.393Z,77.02
2022-10-11T09:38:17.865Z,76.60
2022-10-11T09:40:53.871Z,76.49
2022-10-11T09:43:22.111Z,76.21
2022-10-11T09:45:50.112Z,76.11
2022-10-11T09:48:22.815Z,76.48
2022-10-11T09:50:51.624Z,76.26
2022-10-11T09:53:21.880Z,76.13
2022-10-11T09:55:53.901Z,76.04
2022-10-11T09:58:28.657Z,76.08
2022-10-11T10:01:07.396Z,75.74
2022-10-11T10:03:38.956Z,75.78
2022-10-11T10:06:09.642Z,75.64
2022-10-11T10:08:37.910Z,75.36
2022-10-11T10:11:07.949Z,75.13
2022-10-11T10:13:42.564Z,75.24
2022-10-11T10:16:22.034Z,75.15
2022-10-11T10:18:53.673Z,75.41
2022-10-11T10:21:28.519Z,75.10
2022-10-11T10:23:57.719Z,74.99
2022-10-11T10:26:27.472Z,74.89
2022-10-11T10:29:05.001Z,74.92
2022-10-11T10:31:55.373Z,74.67
2022-10-11T10:34:30.855Z,74.15
2022-10-11T10:37:01.997Z,74.23
2022-10-11T10:39:34.784Z,73.93
2022-10-11T10:42:04.769Z,73.70
2022-10-11T10:44:32.808Z,73.55
2022-10-11T10:47:09.232Z,73.95
2022-10-11T10:49:53.598Z,74.10
2022-10-11T10:52:49.755Z,74.49
2022-10-11T10:55:24.948Z,75.08
2022-10-11T10:58:06.320Z,75.08
2022-10-11T11:00:41.840Z,75.46
2022-10-11T11:03:15.755Z,75.81
2022-10-11T11:05:49.523Z,76.20
2022-10-11T11:08:27.762Z,76.60
2022-10-11T11:11:01.755Z,76.80
2022-10-11T11:13:34.934Z,76.93
2022-10-11T11:16:11.571Z,76.65
2022-10-11T11:18:43.284Z,76.75
2022-10-11T11:21:25.806Z,76.55
2022-10-11T11:24:02.742Z,75.86
2022-10-11T11:26:44.049Z,76.04
2022-10-11T11:29:24.441Z,75.52
2022-10-11T11:32:08.253Z,75.44
2022-10-11T11:34:39.462Z,75.68
2022-10-11T11:37:16.164Z,76.03
2022-10-11T11:39:48.962Z,75.92
2022-10-11T11:42:20.293Z,75.47
2022-10-11T11:44:49.764Z,75.31
2022-10-11T11:47:21.312Z,75.23
2022-10-11T11:49:50.956Z,75.50
2022-10-11T11:52:29.325Z,75.30
2022-10-11T11:55:05.989Z,75.08
2022-10-11T11:57:43.575Z,74.65
2022-10-11T12:00:16.984Z,74.49
2022-10-11T12:02:48.655Z,74.40
2022-10-11T12:05:19.273Z,74.28
2022-10-11T12:07:56.603Z,74.16
2022-10-11T12:10:37.369Z,73.99
2022-10-11T12:13:21.618Z,74.03
2022-10-11T12:16:02.622Z,73.75
2022-10-11T12:18:31.276Z,73.60
2022-10-11T12:21:05.598Z,73.52
2022-10-11T12:23:46.795Z,73.24
2022-10-11T12:26:39.982Z,73.15
2022-10-11T12:29:28.541Z,73.21
2022-10-11T12:32:49.082Z,73.42
2022-10-11T12:36:07.328Z,73.57
2022-10-11T12:38:39.998Z,73.35
2022-10-11T12:41:50.118Z,73.64
2022-10-11T12:44:23.347Z,74.01
2022-10-11T12:47:24.984Z,74.15
2022-10-11T12:50:02.584Z,74.29
2022-10-11T12:52:38.599Z,74.84
2022-10-11T12:55:31.182Z,74.96
2022-10-11T12:58:24.118Z,74.50
2022-10-11T13:01:27.157Z,73.88
2022-10-11T13:04:01.084Z,73.53
2022-10-11T13:06:31.148Z,73.24
2022-10-11T13:09:04.288Z,73.64
2022-10-11T13:11:35.894Z,73.49
2022-10-11T13:14:08.970Z,73.91
2022-10-11T13:16:48.830Z,74.10
2022-10-11T13:19:17.419Z,74.12
2022-10-11T13:21:51.983Z,74.43
2022-10-11T13:24:20.728Z,74.56
2022-10-11T13:26:51.792Z,74.82
2022-10-11T13:29:25.217Z,74.76
2022-10-11T13:31:53.846Z,74.32
2022-10-11T13:34:23.579Z,74.28
2022-10-11T13:36:56.569Z,74.50
2022-10-11T13:39:31.322Z,73.97
2022-10-11T13:42:02.000Z,74.51
2022-10-11T13:44:32.884Z,74.52
2022-10-11T13:47:01.007Z,74.95
2022-10-11T13:49:37.323Z,75.16
2022-10-11T13:52:08.192Z,75.12
2022-10-11T13:55:08.990Z,75.25
2022-10-11T13:57:40.016Z,75.42
2022-10-11T14:00:23.297Z,75.55
2022-10-11T14:02:56.081Z,75.20
2022-10-11T14:05:33.997Z,75.42
2022-10-11T14:08:04.764Z,75.46
2022-10-11T14:10:33.128Z,75.62
2022-10-11T14:13:22.196Z,75.71
2022-10-11T14:16:00.605Z,75.78
2022-10-11T14:18:44.287Z,75.40
2022-10-11T14:21:29.654Z,75.72
2022-10-11T14:23:59.377Z,75.94
2022-10-11T14:26:31.719Z,75.99
2022-10-11T14:29:02.976Z,75.86
2022-10-11T14:31:31.377Z,75.93
2022-10-11T14:33:59.633Z,76.28
2022-10-11T14:36:27.949Z,75.98
2022-10-11T14:38:55.989Z,76.28
2022-10-11T14:41:24.024Z,75.86
2022-10-11T14:43:53.188Z,75.78
2022-10-11T14:46:24.473Z,76.07
2022-10-11T14:48:55.825Z,75.75
2022-10-11T14:51:26.354Z,76.02
2022-10-11T14:53:54.452Z,76.21
2022-10-11T14:56:22.523Z,76.05
2022-10-11T14:58:51.182Z,75.85
2022-10-11T15:01:19.384Z,75.81
2022-10-11T15:03:48.780Z,75.98
2022-10-11T15:06:19.920Z,75.74
2022-10-11T15:08:48.015Z,75.83
2022-10-11T15:11:17.803Z,75.92
2022-10-11T15:13:46.352Z,75.89
2022-10-11T15:16:16.317Z,75.91
2022-10-11T15:18:50.735Z,75.60
2022-10-11T15:21:21.820Z,75.69
2022-10-11T15:23:50.285Z,75.62
2022-10-11T15:26:20.419Z,75.83
2022-10-11T15:28:49.688Z,75.86
2022-10-11T15:31:18.158Z,75.97
2022-10-11T15:33:46.170Z,75.65
2022-10-11T15:36:16.176Z,75.87
2022-10-11T15:38:45.894Z,75.71
2022-10-11T15:41:15.626Z,76.19
2022-10-11T15:43:44.736Z,76.00
2022-10-11T15:46:15.996Z,76.43
2022-10-11T15:48:44.921Z,76.23
2022-10-11T15:51:13.032Z,76.38
2022-10-11T15:53:41.500Z,76.11
2022-10-11T15:56:15.623Z,76.13
2022-10-11T15:58:43.895Z,76.55
2022-10-11T16:01:15.451Z,76.82
2022-10-11T16:03:44.122Z,76.56
2022-10-11T16:06:13.329Z,76.68
2022-10-11T16:08:41.709Z,76.89
2022-10-11T16:11:12.327Z,77.20
2022-10-11T16:13:40.486Z,77.16
2022-10-11T16:16:10.106Z,77.48
2022-10-11T16:18:38.882Z,77.53
2022-10-11T16:21:09.066Z,77.35
2022-10-11T16:23:37.608Z,77.56
2022-10-11T16:26:07.646Z,77.65
2022-10-11T16:28:37.811Z,77.72
2022-10-11T16:31:09.364Z,77.80
2022-10-11T16:33:45.680Z,77.92
2022-10-11T16:36:36.398Z,77.77
2022-10-11T16:39:08.293Z,78.15
2022-10-11T16:41:36.401Z,78.25
2022-10-11T16:44:06.024Z,78.33
2022-10-11T16:46:35.023Z,78.33
2022-10-11T16:49:03.068Z,78.54
2022-10-11T16:51:31.138Z,78.39
2022-10-11T16:53:59.171Z,78.78
2022-10-11T16:56:27.976Z,78.87
2022-10-11T16:58:56.310Z,78.76
2022-10-11T17:01:26.004Z,79.00
2022-10-11T17:03:54.128Z,78.80
2022-10-11T17:06:22.159Z,79.08
2022-10-11T17:08:50.307Z,78.80
2022-10-11T17:11:18.630Z,78.74
2022-10-11T17:13:46.952Z,79.07
2022-10-11T17:16:15.344Z,79.17
2022-10-11T17:18:45.154Z,79.05
2022-10-11T17:21:14.910Z,79.03
2022-10-11T17:23:42.983Z,79.29
2022-10-11T17:26:15.387Z,79.31
2022-10-11T17:28:43.601Z,79.08
2022-10-11T17:31:12.007Z,79.47
2022-10-11T17:33:40.311Z,79.47
2022-10-11T17:36:18.343Z,79.40
2022-10-11T17:38:46.490Z,79.36
2022-10-11T17:41:14.965Z,79.34
2022-10-11T17:43:43.106Z,79.31
2022-10-11T17:46:13.235Z,79.36
2022-10-11T17:48:41.630Z,79.42
2022-10-11T17:51:11.280Z,79.41
2022-10-11T17:53:41.125Z,79.54
2022-10-11T17:56:15.690Z,79.34
2022-10-11T17:58:44.101Z,79.58
2022-10-11T18:01:14.227Z,79.70
2022-10-11T18:03:42.622Z,79.69
2022-10-11T18:06:12.949Z,79.61
2022-10-11T18:08:42.546Z,79.89
2022-10-11T18:11:11.546Z,80.08
2022-10-11T18:13:42.582Z,80.16
2022-10-11T18:16:11.641Z,80.11
2022-10-11T18:18:40.313Z,80.23
2022-10-11T18:21:08.347Z,80.15
2022-10-11T18:23:38.200Z,80.10
2022-10-11T18:26:12.207Z,80.18
2022-10-11T18:28:41.594Z,80.13
2022-10-11T18:31:13.161Z,80.39
2022-10-11T18:33:42.637Z,80.35
2022-10-11T18:36:13.434Z,80.31
2022-10-11T18:38:46.090Z,80.20
2022-10-11T18:41:18.054Z,80.33
2022-10-11T18:43:50.082Z,80.44
2022-10-11T18:46:18.299Z,80.22
2022-10-11T18:48:48.262Z,80.30
2022-10-11T18:51:18.399Z,80.39
2022-10-11T18:53:47.603Z,80.28
2022-10-11T18:56:20.580Z,80.39
2022-10-11T18:58:49.621Z,80.17
2022-10-11T19:01:19.333Z,80.36
2022-10-11T19:03:49.307Z,80.31
2022-10-11T19:06:18.778Z,80.30
2022-10-11T19:08:47.791Z,80.43
2022-10-11T19:11:17.820Z,80.50
2022-10-11T19:13:45.859Z,80.48
2022-10-11T19:16:16.919Z,80.32
2022-10-11T19:18:45.126Z,80.48
2022-10-11T19:21:14.541Z,80.22
2022-10-11T19:23:44.441Z,80.53
2022-10-11T19:26:15.149Z,80.35
2022-10-11T19:28:44.914Z,80.65
2022-10-11T19:31:16.793Z,80.54
2022-10-11T19:33:48.023Z,80.61
2022-10-11T19:36:16.819Z,80.53
2022-10-11T19:38:46.482Z,80.63
2022-10-11T19:41:15.420Z,80.50
2022-10-11T19:43:45.222Z,80.64
2022-10-11T19:46:20.199Z,80.64
2022-10-11T19:48:52.206Z,80.60
2022-10-11T19:51:22.619Z,80.83
2022-10-11T19:53:55.818Z,80.76
2022-10-11T19:56:24.260Z,80.60
2022-10-11T19:58:53.842Z,80.61
2022-10-11T20:01:24.070Z,80.54
2022-10-11T20:03:53.480Z,80.48
2022-10-11T20:06:23.383Z,80.60
2022-10-11T20:09:10.395Z,80.84
2022-10-11T20:11:40.256Z,80.66
2022-10-11T20:14:09.888Z,80.62
2022-10-11T20:16:37.898Z,80.70
2022-10-11T20:19:06.281Z,80.80
2022-10-11T20:21:34.330Z,80.75
2022-10-11T20:24:04.630Z,80.53
2022-10-11T20:26:33.240Z,80.67
2022-10-11T20:29:01.305Z,80.91
2022-10-11T20:31:32.793Z,80.77
2022-10-11T20:34:02.385Z,80.73
2022-10-11T20:36:31.607Z,80.83
2022-10-11T20:39:00.943Z,80.74
2022-10-11T20:41:31.551Z,80.69
2022-10-11T20:44:00.659Z,80.76
2022-10-11T20:46:31.647Z,80.48
2022-10-11T20:49:02.315Z,80.77
2022-10-11T20:51:31.850Z,80.74
2022-10-11T20:54:00.566Z,80.49
2022-10-11T20:56:29.774Z,80.51
2022-10-11T20:58:59.107Z,80.79
2022-10-11T21:01:28.928Z,80.87
2022-10-11T21:04:00.326Z,80.59
2022-10-11T21:06:29.170Z,80.77
2022-10-11T21:08:58.796Z,81.03
2022-10-11T21:11:27.277Z,80.68
2022-10-11T21:13:56.479Z,80.85
2022-10-11T21:16:24.670Z,80.81
2022-10-11T21:18:53.299Z,80.75
2022-10-11T21:21:23.882Z,80.72
2022-10-11T21:23:54.680Z,80.93
2022-10-11T21:26:22.899Z,81.07
2022-10-11T21:28:51.182Z,80.86
2022-10-11T21:31:21.277Z,80.80
2022-10-11T21:33:49.665Z,81.03
2022-10-11T21:36:19.459Z,81.02
2022-10-11T21:38:49.366Z,81.03
2022-10-11T21:41:19.295Z,81.06
2022-10-11T21:43:47.438Z,81.01
2022-10-11T21:46:18.065Z,81.00
2022-10-11T21:48:46.311Z,81.12
2022-10-11T21:51:15.898Z,81.04
2022-10-11T21:53:43.912Z,81.06
2022-10-11T21:56:13.334Z,81.01
2022-10-11T21:58:41.590Z,81.06
2022-10-11T22:01:09.835Z,80.86
2022-10-11T22:03:37.865Z,81.06
2022-10-11T22:06:06.555Z,81.03
2022-10-11T22:08:34.867Z,81.00
2022-10-11T22:11:03.277Z,81.33
2022-10-11T22:13:33.953Z,80.80
2022-10-11T22:16:04.206Z,80.99
2022-10-11T22:18:33.830Z,80.96
2022-10-11T22:21:07.688Z,81.01
2022-10-11T22:23:35.779Z,81.33
2022-10-11T22:26:05.345Z,81.04
2022-10-11T22:28:35.149Z,81.12
2022-10-11T22:31:03.729Z,81.31
2022-10-11T22:33:31.912Z,81.20
2022-10-11T22:36:01.660Z,81.14
2022-10-11T22:38:29.929Z,81.39
2022-10-11T22:40:59.093Z,81.34
2022-10-11T22:43:27.185Z,81.13
2022-10-11T22:45:56.589Z,81.20
2022-10-11T22:48:24.693Z,81.23
2022-10-11T22:50:52.780Z,81.52
2022-10-11T22:53:21.031Z,81.42
2022-10-11T22:55:49.334Z,81.44
2022-10-11T22:58:17.362Z,81.25
2022-10-11T23:00:45.350Z,81.12
2022-10-11T23:03:15.182Z,81.18
2022-10-11T23:05:43.234Z,81.40
2022-10-11T23:08:11.429Z,81.23
2022-10-11T23:10:39.785Z,81.32
2022-10-11T23:13:07.832Z,81.32
2022-10-11T23:15:35.871Z,81.32
2022-10-11T23:18:03.870Z,81.57
2022-10-11T23:20:33.262Z,81.45
2022-10-11T23:23:01.312Z,81.55
2022-10-11T23:25:29.309Z,81.48
2022-10-11T23:27:57.337Z,81.48
2022-10-11T23:30:25.361Z,81.35
2022-10-11T23:32:53.375Z,81.65
2022-10-11T23:35:21.397Z,81.49
2022-10-11T23:37:50.832Z,81.58
2022-10-11T23:40:18.896Z,81.23
2022-10-11T23:42:46.934Z,81.32
2022-10-11T23:45:15.151Z,81.46
2022-10-11T23:47:43.254Z,81.59
2022-10-11T23:50:11.431Z,81.21
2022-10-11T23:52:39.463Z,81.18
2022-10-11T23:55:09.680Z,81.22
2022-10-11T23:57:37.972Z,81.43
